createdAt,value
2023-02-28T00:00:12.077Z,1.88
2023-02-28T00:01:14.950Z,1.88
2023-02-28T00:02:18.856Z,1.88
2023-02-28T00:03:54.107Z,1.88
2023-02-28T00:04:56.844Z,1.88
2023-02-28T00:05:59.738Z,1.88
2023-02-28T00:07:34.502Z,1.88
2023-02-28T00:08:37.334Z,1.88
2023-02-28T00:09:40.468Z,1.88
2023-02-28T00:11:15.436Z,1.81
2023-02-28T00:12:18.785Z,1.81
2023-02-28T00:13:21.841Z,1.81
2023-02-28T00:14:56.910Z,1.81
2023-02-28T00:15:59.958Z,1.81
2023-02-28T00:17:03.108Z,1.81
2023-02-28T00:18:37.770Z,1.81
2023-02-28T00:19:40.542Z,1.81
2023-02-28T00:20:43.780Z,1.81
2023-02-28T00:22:18.700Z,1.75
2023-02-28T00:23:21.535Z,1.75
2023-02-28T00:24:24.434Z,1.75
2023-02-28T00:25:59.238Z,1.75
2023-02-28T00:27:02.803Z,1.81
2023-02-28T00:28:05.897Z,1.81
2023-02-28T00:29:40.748Z,1.81
2023-02-28T00:30:43.730Z,1.81
2023-02-28T00:31:47.641Z,1.81
2023-02-28T00:33:22.977Z,1.81
2023-02-28T00:34:25.885Z,1.81
2023-02-28T00:35:28.997Z,1.81
2023-02-28T00:37:03.864Z,1.81
2023-02-28T00:38:06.695Z,1.81
2023-02-28T00:39:10.011Z,1.81
2023-02-28T00:40:44.774Z,1.81
2023-02-28T00:41:47.571Z,1.81
2023-02-28T00:42:50.562Z,1.81
2023-02-28T00:44:25.538Z,1.81
2023-02-28T00:45:28.480Z,1.81
2023-02-28T00:46:31.759Z,1.81
2023-02-28T00:48:07.176Z,1.81
2023-02-28T00:49:10.144Z,1.81
2023-02-28T00:50:13.100Z,1.81
2023-02-28T00:51:47.949Z,1.88
2023-02-28T00:52:50.759Z,1.88
2023-02-28T00:53:53.734Z,1.88
2023-02-28T00:55:28.460Z,1.88
2023-02-28T00:56:31.339Z,1.88
2023-02-28T00:57:34.177Z,1.88
2023-02-28T00:59:08.859Z,1.88
2023-02-28T01:00:12.481Z,1.88
2023-02-28T01:01:15.478Z,1.94
2023-02-28T01:02:19.290Z,1.94
2023-02-28T01:03:54.063Z,1.88
2023-02-28T01:04:57.608Z,1.88
2023-02-28T01:06:00.810Z,1.94
2023-02-28T01:07:36.004Z,1.94
2023-02-28T01:08:38.840Z,1.94
2023-02-28T01:09:41.788Z,1.94
2023-02-28T01:11:16.669Z,1.94
2023-02-28T01:12:20.129Z,1.94
2023-02-28T01:13:22.962Z,1.94
2023-02-28T01:14:57.669Z,1.94
2023-02-28T01:16:00.827Z,2.00
2023-02-28T01:17:04.090Z,1.94
2023-02-28T01:18:38.866Z,2.00
2023-02-28T01:19:41.907Z,2.00
2023-02-28T01:20:44.932Z,2.00
2023-02-28T01:22:19.690Z,2.00
2023-02-28T01:23:22.604Z,2.00
2023-02-28T01:24:25.572Z,2.00
2023-02-28T01:26:02.631Z,2.00
2023-02-28T01:27:05.549Z,2.00
2023-02-28T01:28:08.667Z,2.00
2023-02-28T01:29:43.175Z,2.00
2023-02-28T01:30:46.119Z,2.00
2023-02-28T01:31:49.535Z,2.00
2023-02-28T01:33:24.651Z,2.00
2023-02-28T01:34:27.524Z,2.06
2023-02-28T01:35:30.341Z,2.06
2023-02-28T01:37:05.514Z,2.06
2023-02-28T01:38:21.349Z,2.06
2023-02-28T01:39:24.921Z,2.06
2023-02-28T01:40:59.944Z,2.06
2023-02-28T01:42:03.564Z,2.06
2023-02-28T01:43:06.443Z,2.06
2023-02-28T01:44:41.206Z,2.06
2023-02-28T01:45:44.097Z,2.06
2023-02-28T01:46:47.115Z,2.06
2023-02-28T01:48:21.910Z,2.13
2023-02-28T01:49:24.613Z,2.06
2023-02-28T01:50:27.589Z,2.13
2023-02-28T01:52:02.962Z,2.06
2023-02-28T01:53:05.996Z,2.13
2023-02-28T01:54:08.966Z,2.13
2023-02-28T01:55:44.286Z,2.13
2023-02-28T01:56:47.295Z,2.13
2023-02-28T01:57:50.233Z,2.13
2023-02-28T01:59:25.014Z,2.06
2023-02-28T02:00:12.235Z,2.13
2023-02-28T02:01:15.183Z,2.13
2023-02-28T02:02:18.911Z,2.13
2023-02-28T02:03:57.395Z,2.13
2023-02-28T02:05:00.145Z,2.13
2023-02-28T02:06:02.938Z,2.13
2023-02-28T02:07:37.811Z,2.13
2023-02-28T02:08:40.621Z,2.13
2023-02-28T02:09:43.659Z,2.13
2023-02-28T02:11:18.274Z,2.13
2023-02-28T02:12:21.498Z,2.13
2023-02-28T02:13:24.360Z,2.13
2023-02-28T02:14:59.185Z,2.13
2023-02-28T02:16:02.064Z,2.13
2023-02-28T02:17:05.529Z,2.13
2023-02-28T02:18:40.136Z,2.13
2023-02-28T02:19:42.948Z,2.13
2023-02-28T02:20:45.953Z,2.13
2023-02-28T02:22:23.019Z,2.13
2023-02-28T02:23:26.085Z,2.13
2023-02-28T02:24:29.103Z,2.13
2023-02-28T02:26:04.049Z,2.13
2023-02-28T02:27:06.875Z,2.13
2023-02-28T02:28:10.075Z,2.13
2023-02-28T02:29:44.885Z,2.06
2023-02-28T02:30:47.854Z,2.13
2023-02-28T02:31:51.056Z,2.06
2023-02-28T02:33:26.546Z,2.06
2023-02-28T02:34:29.327Z,2.06
2023-02-28T02:35:32.520Z,2.06
2023-02-28T02:37:07.493Z,2.06
2023-02-28T02:38:10.516Z,2.06
2023-02-28T02:39:13.308Z,2.06
2023-02-28T02:40:47.948Z,2.06
2023-02-28T02:41:50.976Z,2.06
2023-02-28T02:42:53.806Z,2.06
2023-02-28T02:44:28.988Z,2.06
2023-02-28T02:45:31.807Z,2.06
2023-02-28T02:46:34.836Z,2.00
2023-02-28T02:48:10.144Z,2.06
2023-02-28T02:49:13.256Z,2.00
2023-02-28T02:50:16.199Z,2.00
2023-02-28T02:51:50.900Z,2.00
2023-02-28T02:52:53.651Z,2.00
2023-02-28T02:53:56.469Z,2.00
2023-02-28T02:55:31.561Z,2.00
2023-02-28T02:56:34.378Z,2.00
2023-02-28T02:57:37.578Z,2.00
2023-02-28T02:59:12.421Z,2.00
2023-02-28T03:00:11.759Z,2.00
2023-02-28T03:01:14.954Z,2.00
2023-02-28T03:02:18.472Z,2.00
2023-02-28T03:03:53.623Z,2.00
2023-02-28T03:04:56.847Z,2.00
2023-02-28T03:05:59.792Z,2.00
2023-02-28T03:07:34.496Z,2.00
2023-02-28T03:08:37.253Z,2.00
2023-02-28T03:09:40.054Z,2.00
2023-02-28T03:11:14.990Z,2.00
2023-02-28T03:12:18.132Z,2.00
2023-02-28T03:13:20.854Z,2.00
2023-02-28T03:14:55.481Z,2.00
2023-02-28T03:15:58.376Z,2.00
2023-02-28T03:17:01.413Z,2.00
2023-02-28T03:18:36.528Z,2.00
2023-02-28T03:19:39.525Z,2.00
2023-02-28T03:20:43.426Z,2.00
2023-02-28T03:22:18.297Z,2.00
2023-02-28T03:23:21.275Z,2.00
2023-02-28T03:24:24.350Z,1.94
2023-02-28T03:25:59.293Z,1.94
2023-02-28T03:27:02.050Z,1.94
2023-02-28T03:28:05.019Z,1.94
2023-02-28T03:29:39.578Z,1.94
2023-02-28T03:30:42.597Z,1.94
2023-02-28T03:31:45.686Z,1.94
2023-02-28T03:33:21.466Z,1.94
2023-02-28T03:34:24.497Z,1.94
2023-02-28T03:35:27.386Z,1.94
2023-02-28T03:37:02.566Z,1.94
2023-02-28T03:38:05.648Z,1.94
2023-02-28T03:39:08.646Z,1.94
2023-02-28T03:40:43.770Z,1.94
2023-02-28T03:41:46.610Z,1.94
2023-02-28T03:42:49.703Z,1.94
2023-02-28T03:44:24.612Z,1.94
2023-02-28T03:45:27.400Z,1.94
2023-02-28T03:46:30.768Z,1.94
2023-02-28T03:48:05.262Z,1.94
2023-02-28T03:49:08.132Z,1.94
2023-02-28T03:50:11.031Z,1.94
2023-02-28T03:51:45.824Z,1.94
2023-02-28T03:52:48.643Z,1.94
2023-02-28T03:53:51.665Z,1.94
2023-02-28T03:55:26.676Z,1.94
2023-02-28T03:56:29.589Z,1.94
2023-02-28T03:57:32.852Z,1.94
2023-02-28T03:59:07.912Z,1.88
2023-02-28T04:00:12.447Z,1.88
2023-02-28T04:01:15.603Z,1.88
2023-02-28T04:02:19.667Z,1.88
2023-02-28T04:03:54.224Z,1.88
2023-02-28T04:04:57.392Z,1.88
2023-02-28T04:06:00.159Z,1.88
2023-02-28T04:07:37.703Z,1.88
2023-02-28T04:08:40.596Z,1.88
2023-02-28T04:09:43.640Z,1.81
2023-02-28T04:11:18.453Z,1.88
2023-02-28T04:12:21.835Z,1.88
2023-02-28T04:13:24.880Z,1.88
2023-02-28T04:15:00.040Z,1.88
2023-02-28T04:16:03.214Z,1.88
2023-02-28T04:17:24.279Z,1.88
2023-02-28T04:18:58.936Z,1.88
2023-02-28T04:20:01.984Z,1.88
2023-02-28T04:21:04.689Z,1.88
2023-02-28T04:22:40.878Z,1.88
2023-02-28T04:23:43.668Z,1.88
2023-02-28T04:24:46.508Z,1.88
2023-02-28T04:26:21.373Z,1.88
2023-02-28T04:27:24.471Z,1.88
2023-02-28T04:28:30.076Z,1.81
2023-02-28T04:30:05.041Z,1.88
2023-02-28T04:31:08.090Z,1.88
2023-02-28T04:32:12.056Z,1.88
2023-02-28T04:33:47.312Z,1.81
2023-02-28T04:34:50.204Z,1.81
2023-02-28T04:35:53.077Z,1.88
2023-02-28T04:37:47.011Z,1.88
2023-02-28T04:38:49.926Z,1.88
2023-02-28T04:39:52.933Z,1.81
2023-02-28T04:41:30.334Z,1.81
2023-02-28T04:42:35.142Z,1.75
2023-02-28T04:43:38.020Z,1.75
2023-02-28T04:45:13.003Z,1.75
2023-02-28T04:46:16.135Z,1.75
2023-02-28T04:47:19.171Z,1.75
2023-02-28T04:48:57.102Z,1.75
2023-02-28T04:50:00.168Z,1.75
2023-02-28T04:51:03.081Z,1.75
2023-02-28T04:52:38.308Z,1.81
2023-02-28T04:53:41.114Z,1.81
2023-02-28T04:54:43.963Z,1.81
2023-02-28T04:56:18.612Z,1.81
2023-02-28T04:57:21.520Z,1.81
2023-02-28T04:58:24.291Z,1.81
2023-02-28T04:59:59.198Z,1.81
2023-02-28T05:00:11.909Z,1.81
2023-02-28T05:01:14.783Z,1.81
2023-02-28T05:02:18.261Z,1.81
2023-02-28T05:03:53.532Z,1.81
2023-02-28T05:04:56.853Z,1.81
2023-02-28T05:05:40.925Z,1.81
2023-02-28T05:06:43.691Z,1.81
2023-02-28T05:07:46.578Z,1.81
2023-02-28T05:09:21.606Z,1.75
2023-02-28T05:10:24.521Z,1.75
2023-02-28T05:11:28.300Z,1.75
2023-02-28T05:13:03.446Z,1.75
2023-02-28T05:14:06.335Z,1.75
2023-02-28T05:15:09.361Z,1.75
2023-02-28T05:16:46.660Z,1.75
2023-02-28T05:17:49.681Z,1.75
2023-02-28T05:18:52.574Z,1.75
2023-02-28T05:20:29.477Z,1.75
2023-02-28T05:21:32.766Z,1.75
2023-02-28T05:22:35.857Z,1.75
2023-02-28T05:24:10.893Z,1.75
2023-02-28T05:25:13.888Z,1.75
2023-02-28T05:26:17.103Z,1.75
2023-02-28T05:27:52.018Z,1.75
2023-02-28T05:28:55.104Z,1.69
2023-02-28T05:29:58.165Z,1.75
2023-02-28T05:31:33.322Z,1.69
2023-02-28T05:32:37.177Z,1.69
2023-02-28T05:33:40.342Z,1.75
2023-02-28T05:35:15.217Z,1.75
2023-02-28T05:36:18.432Z,1.75
2023-02-28T05:37:22.766Z,1.75
2023-02-28T05:38:57.820Z,1.75
2023-02-28T05:40:00.699Z,1.75
2023-02-28T05:41:03.913Z,1.75
2023-02-28T05:42:39.239Z,1.75
2023-02-28T05:43:42.499Z,1.75
2023-02-28T05:44:45.869Z,1.75
2023-02-28T05:46:22.784Z,1.75
2023-02-28T05:47:26.014Z,1.69
2023-02-28T05:48:28.835Z,1.69
2023-02-28T05:50:04.505Z,1.69
2023-02-28T05:51:07.518Z,1.69
2023-02-28T05:52:11.466Z,1.63
2023-02-28T05:53:46.340Z,1.63
2023-02-28T05:54:49.287Z,1.63
2023-02-28T05:55:52.196Z,1.63
2023-02-28T05:57:26.969Z,1.63
2023-02-28T05:58:30.034Z,1.63
2023-02-28T05:59:33.190Z,1.63
2023-02-28T06:00:12.319Z,1.63
2023-02-28T06:01:17.369Z,1.63
2023-02-28T06:02:21.161Z,1.63
2023-02-28T06:03:56.351Z,1.63
2023-02-28T06:05:17.025Z,1.63
2023-02-28T06:06:20.237Z,1.63
2023-02-28T06:07:55.714Z,1.63
2023-02-28T06:08:58.738Z,1.63
2023-02-28T06:10:01.837Z,1.63
2023-02-28T06:11:36.909Z,1.63
2023-02-28T06:12:39.706Z,1.63
2023-02-28T06:13:42.599Z,1.56
2023-02-28T06:15:17.423Z,1.56
2023-02-28T06:16:20.700Z,1.63
2023-02-28T06:17:24.069Z,1.63
2023-02-28T06:18:59.236Z,1.63
2023-02-28T06:20:02.198Z,1.56
2023-02-28T06:21:05.118Z,1.63
2023-02-28T06:22:40.727Z,1.63
2023-02-28T06:23:43.938Z,1.63
2023-02-28T06:24:46.830Z,1.63
2023-02-28T06:26:21.790Z,1.63
2023-02-28T06:27:24.912Z,1.69
2023-02-28T06:28:27.864Z,1.63
2023-02-28T06:30:02.670Z,1.69
2023-02-28T06:31:06.116Z,1.63
2023-02-28T06:32:09.875Z,1.63
2023-02-28T06:33:44.770Z,1.63
2023-02-28T06:34:47.701Z,1.63
2023-02-28T06:35:50.666Z,1.63
2023-02-28T06:37:25.862Z,1.63
2023-02-28T06:38:29.003Z,1.63
2023-02-28T06:39:32.141Z,1.63
2023-02-28T06:41:07.060Z,1.63
2023-02-28T06:42:29.483Z,1.63
2023-02-28T06:43:32.502Z,1.63
2023-02-28T06:45:07.309Z,1.63
2023-02-28T06:46:10.421Z,1.63
2023-02-28T06:47:13.805Z,1.63
2023-02-28T06:48:48.590Z,1.69
2023-02-28T06:49:51.779Z,1.69
2023-02-28T06:50:54.842Z,1.63
2023-02-28T06:52:29.826Z,1.69
2023-02-28T06:53:32.927Z,1.69
2023-02-28T06:54:35.951Z,1.69
2023-02-28T06:56:11.266Z,1.69
2023-02-28T06:57:14.276Z,1.69
2023-02-28T06:58:17.315Z,1.69
2023-02-28T06:59:52.216Z,1.75
2023-02-28T07:00:12.859Z,1.75
2023-02-28T07:01:16.020Z,1.75
2023-02-28T07:02:19.896Z,1.75
2023-02-28T07:03:54.844Z,1.75
2023-02-28T07:04:58.075Z,1.75
2023-02-28T07:06:01.403Z,1.75
2023-02-28T07:07:36.316Z,1.75
2023-02-28T07:08:39.556Z,1.75
2023-02-28T07:09:43.162Z,1.81
2023-02-28T07:11:18.083Z,1.81
2023-02-28T07:12:21.775Z,1.81
2023-02-28T07:13:24.540Z,1.81
2023-02-28T07:14:59.415Z,1.81
2023-02-28T07:16:02.357Z,1.81
2023-02-28T07:17:05.741Z,1.81
2023-02-28T07:18:40.728Z,1.88
2023-02-28T07:19:43.817Z,1.88
2023-02-28T07:20:46.700Z,1.88
2023-02-28T07:22:21.381Z,1.88
2023-02-28T07:23:24.179Z,1.88
2023-02-28T07:24:27.008Z,1.88
2023-02-28T07:26:01.745Z,1.88
2023-02-28T07:27:04.666Z,1.88
2023-02-28T07:28:07.601Z,1.88
2023-02-28T07:29:42.502Z,1.88
2023-02-28T07:30:45.446Z,1.88
2023-02-28T07:31:48.962Z,1.94
2023-02-28T07:33:25.792Z,1.88
2023-02-28T07:34:28.917Z,1.94
2023-02-28T07:35:31.846Z,1.94
2023-02-28T07:37:06.962Z,1.94
2023-02-28T07:38:09.888Z,2.00
2023-02-28T07:39:13.137Z,2.00
2023-02-28T07:40:47.702Z,2.06
2023-02-28T07:41:50.819Z,2.06
2023-02-28T07:42:53.735Z,2.13
2023-02-28T07:44:28.644Z,2.19
2023-02-28T07:45:31.568Z,2.19
2023-02-28T07:46:34.932Z,2.19
2023-02-28T07:48:11.791Z,2.25
2023-02-28T07:49:14.743Z,2.25
2023-02-28T07:50:17.654Z,2.31
2023-02-28T07:51:52.647Z,2.31
2023-02-28T07:52:58.430Z,2.38
2023-02-28T07:54:01.413Z,2.38
2023-02-28T07:55:36.035Z,2.44
2023-02-28T07:56:41.696Z,2.44
2023-02-28T07:57:44.775Z,2.44
2023-02-28T07:59:19.701Z,2.50
2023-02-28T08:00:12.579Z,2.50
2023-02-28T08:01:16.024Z,2.56
2023-02-28T08:02:20.060Z,2.56
2023-02-28T08:03:55.073Z,2.56
2023-02-28T08:04:58.287Z,2.50
2023-02-28T08:06:03.067Z,2.50
2023-02-28T08:07:38.168Z,2.50
2023-02-28T08:08:41.069Z,2.56
2023-02-28T08:09:43.982Z,2.56
2023-02-28T08:11:18.933Z,2.56
2023-02-28T08:12:22.682Z,2.56
2023-02-28T08:13:25.552Z,2.56
2023-02-28T08:15:00.092Z,2.56
2023-02-28T08:16:03.034Z,2.56
2023-02-28T08:17:06.524Z,2.56
2023-02-28T08:18:43.436Z,2.63
2023-02-28T08:19:46.465Z,2.63
2023-02-28T08:20:49.466Z,2.63
2023-02-28T08:22:24.274Z,2.69
2023-02-28T08:23:27.377Z,2.75
2023-02-28T08:24:30.464Z,2.75
2023-02-28T08:26:05.186Z,2.81
2023-02-28T08:27:08.084Z,2.81
2023-02-28T08:28:10.886Z,2.88
2023-02-28T08:29:47.737Z,3.00
2023-02-28T08:30:50.596Z,3.00
2023-02-28T08:31:53.990Z,3.00
2023-02-28T08:33:47.852Z,3.06
2023-02-28T08:34:50.937Z,3.13
2023-02-28T08:35:53.908Z,3.13
2023-02-28T08:37:29.233Z,3.19
2023-02-28T08:38:32.147Z,3.25
2023-02-28T08:39:35.095Z,3.31
2023-02-28T08:41:14.154Z,3.38
2023-02-28T08:42:17.526Z,3.38
2023-02-28T08:43:20.375Z,3.38
2023-02-28T08:44:55.026Z,3.44
2023-02-28T08:45:58.589Z,3.44
2023-02-28T08:47:01.888Z,3.44
2023-02-28T08:48:36.816Z,3.50
2023-02-28T08:49:39.649Z,3.56
2023-02-28T08:50:43.912Z,3.56
2023-02-28T08:52:36.823Z,3.63
2023-02-28T08:53:40.070Z,3.69
2023-02-28T08:54:43.000Z,3.69
2023-02-28T08:56:18.121Z,3.75
2023-02-28T08:57:21.167Z,3.81
2023-02-28T08:58:24.189Z,3.81
2023-02-28T08:59:59.121Z,3.88
2023-02-28T09:00:11.895Z,3.88
2023-02-28T09:01:14.791Z,3.88
2023-02-28T09:02:18.627Z,3.88
2023-02-28T09:05:01.044Z,3.94
2023-02-28T09:06:03.937Z,3.94
2023-02-28T09:07:39.078Z,4.00
2023-02-28T09:08:42.117Z,4.00
2023-02-28T09:09:45.095Z,4.06
2023-02-28T09:11:20.052Z,4.06
2023-02-28T09:12:23.235Z,4.06
2023-02-28T09:13:26.418Z,4.06
2023-02-28T09:15:01.334Z,4.06
2023-02-28T09:16:04.175Z,4.06
2023-02-28T09:17:08.432Z,4.06
2023-02-28T09:18:51.065Z,4.13
2023-02-28T09:19:54.007Z,4.13
2023-02-28T09:20:56.883Z,4.13
2023-02-28T09:22:31.764Z,4.13
2023-02-28T09:23:34.589Z,4.13
2023-02-28T09:24:37.508Z,4.13
2023-02-28T09:26:12.460Z,4.13
2023-02-28T09:27:45.138Z,4.19
2023-02-28T09:28:48.132Z,4.19
2023-02-28T09:30:23.124Z,4.25
2023-02-28T09:31:26.434Z,4.31
2023-02-28T09:32:29.578Z,4.31
2023-02-28T09:34:04.607Z,4.44
2023-02-28T09:35:08.159Z,4.50
2023-02-28T09:36:11.152Z,4.50
2023-02-28T09:38:02.909Z,4.63
2023-02-28T09:39:05.789Z,4.63
2023-02-28T09:40:08.770Z,4.69
2023-02-28T09:41:43.560Z,4.75
2023-02-28T09:42:46.501Z,4.75
2023-02-28T09:43:49.506Z,4.81
2023-02-28T09:45:25.742Z,4.81
2023-02-28T09:46:29.128Z,4.88
2023-02-28T09:47:33.065Z,4.94
2023-02-28T09:49:07.950Z,4.94
2023-02-28T09:50:11.106Z,4.94
2023-02-28T09:51:14.237Z,4.94
2023-02-28T09:52:49.339Z,4.94
2023-02-28T09:53:56.680Z,4.94
2023-02-28T09:55:03.187Z,4.94
2023-02-28T09:56:48.491Z,4.94
2023-02-28T09:57:51.508Z,4.94
2023-02-28T09:58:54.434Z,4.94
2023-02-28T10:00:12.727Z,4.88
2023-02-28T10:01:17.058Z,4.88
2023-02-28T10:02:21.069Z,4.88
2023-02-28T10:03:55.975Z,4.81
2023-02-28T10:04:59.193Z,4.88
2023-02-28T10:06:02.513Z,4.88
2023-02-28T10:07:37.409Z,4.94
2023-02-28T10:08:40.333Z,5.00
2023-02-28T10:09:43.134Z,5.00
2023-02-28T10:11:18.143Z,5.06
2023-02-28T10:12:22.577Z,5.06
2023-02-28T10:13:25.446Z,5.00
2023-02-28T10:15:00.284Z,5.00
2023-02-28T10:16:03.197Z,4.94
2023-02-28T10:17:06.726Z,5.00
2023-02-28T10:19:02.131Z,5.06
2023-02-28T10:20:05.120Z,5.06
2023-02-28T10:21:08.034Z,5.13
2023-02-28T10:22:42.909Z,5.19
2023-02-28T10:23:45.872Z,5.19
2023-02-28T10:24:48.849Z,5.13
2023-02-28T10:26:24.856Z,5.19
2023-02-28T10:27:28.165Z,5.19
2023-02-28T10:28:30.987Z,5.19
2023-02-28T10:30:05.685Z,5.25
2023-02-28T10:31:08.423Z,5.25
2023-02-28T10:32:12.842Z,5.31
2023-02-28T10:33:48.321Z,5.44
2023-02-28T10:34:51.340Z,5.56
2023-02-28T10:35:54.308Z,5.63
2023-02-28T10:37:29.456Z,5.69
2023-02-28T10:38:32.360Z,5.63
2023-02-28T10:39:35.447Z,5.63
2023-02-28T10:41:10.597Z,5.69
2023-02-28T10:42:13.685Z,5.63
2023-02-28T10:43:16.657Z,5.56
2023-02-28T10:44:51.331Z,5.63
2023-02-28T10:45:54.297Z,5.63
2023-02-28T10:46:57.448Z,5.63
2023-02-28T10:48:34.433Z,5.69
2023-02-28T10:49:37.822Z,5.69
2023-02-28T10:50:40.900Z,5.75
2023-02-28T10:52:15.939Z,5.75
2023-02-28T10:53:19.067Z,5.75
2023-02-28T10:54:45.521Z,5.81
2023-02-28T10:56:20.516Z,5.88
2023-02-28T10:57:24.336Z,6.00
2023-02-28T10:58:27.317Z,6.13
2023-02-28T11:00:12.261Z,6.25
2023-02-28T11:01:15.261Z,6.25
2023-02-28T11:02:18.971Z,6.25
2023-02-28T11:03:54.899Z,6.38
2023-02-28T11:04:58.105Z,6.44
2023-02-28T11:06:01.143Z,6.44
2023-02-28T11:07:50.539Z,6.50
2023-02-28T11:08:55.944Z,6.50
2023-02-28T11:09:59.122Z,6.44
2023-02-28T11:11:34.244Z,6.44
2023-02-28T11:12:43.409Z,6.44
2023-02-28T11:13:52.952Z,6.44
2023-02-28T11:15:27.642Z,6.44
2023-02-28T11:16:30.566Z,6.44
2023-02-28T11:17:33.384Z,6.38
2023-02-28T11:19:08.024Z,6.44
2023-02-28T11:20:11.206Z,6.44
2023-02-28T11:21:14.270Z,6.50
2023-02-28T11:22:49.454Z,6.63
2023-02-28T11:23:52.352Z,6.50
2023-02-28T11:24:55.380Z,6.44
2023-02-28T11:26:30.302Z,6.50
2023-02-28T11:27:33.410Z,6.63
2023-02-28T11:28:36.441Z,6.63
2023-02-28T11:30:11.301Z,6.56
2023-02-28T11:31:14.533Z,6.56
2023-02-28T11:32:18.818Z,6.63
2023-02-28T11:33:54.489Z,6.69
2023-02-28T11:34:57.394Z,6.75
2023-02-28T11:36:00.469Z,6.81
2023-02-28T11:37:38.811Z,6.81
2023-02-28T11:38:41.697Z,6.75
2023-02-28T11:39:44.714Z,6.81
2023-02-28T11:41:19.780Z,6.81
2023-02-28T11:42:24.194Z,6.94
2023-02-28T11:43:27.324Z,6.94
2023-02-28T11:45:02.280Z,6.88
2023-02-28T11:46:05.288Z,6.88
2023-02-28T11:47:08.504Z,6.88
2023-02-28T11:48:43.404Z,6.94
2023-02-28T11:49:46.254Z,7.00
2023-02-28T11:50:49.161Z,7.00
2023-02-28T11:52:23.727Z,6.94
2023-02-28T11:53:27.414Z,6.94
2023-02-28T11:54:31.016Z,6.94
2023-02-28T11:56:05.882Z,7.00
2023-02-28T11:57:08.654Z,7.06
2023-02-28T11:58:11.728Z,7.13
2023-02-28T11:59:46.516Z,7.25
2023-02-28T12:00:12.038Z,7.25
2023-02-28T12:01:15.259Z,7.38
2023-02-28T12:02:18.461Z,7.44
2023-02-28T12:03:54.205Z,7.56
2023-02-28T12:04:57.239Z,7.56
2023-02-28T12:06:00.407Z,7.63
2023-02-28T12:07:35.434Z,7.63
2023-02-28T12:08:38.404Z,7.56
2023-02-28T12:09:41.424Z,7.56
2023-02-28T12:11:16.246Z,7.63
2023-02-28T12:12:20.338Z,7.63
2023-02-28T12:13:23.122Z,7.69
2023-02-28T12:14:57.866Z,7.75
2023-02-28T12:16:01.022Z,7.75
2023-02-28T12:17:04.219Z,7.75
2023-02-28T12:18:39.329Z,7.63
2023-02-28T12:19:44.633Z,7.63
2023-02-28T12:20:47.964Z,7.69
2023-02-28T12:22:22.740Z,7.69
2023-02-28T12:23:25.609Z,7.75
2023-02-28T12:24:28.660Z,7.81
2023-02-28T12:26:03.751Z,7.75
2023-02-28T12:27:06.504Z,7.75
2023-02-28T12:28:11.867Z,7.75
2023-02-28T12:29:46.617Z,7.81
2023-02-28T12:30:49.641Z,7.81
2023-02-28T12:31:52.894Z,7.81
2023-02-28T12:33:30.540Z,7.81
2023-02-28T12:34:33.721Z,7.75
2023-02-28T12:35:36.824Z,7.75
2023-02-28T12:37:12.211Z,7.50
2023-02-28T12:38:15.619Z,7.38
2023-02-28T12:39:18.574Z,7.38
2023-02-28T12:41:07.962Z,7.31
2023-02-28T12:42:11.232Z,7.31
2023-02-28T12:43:14.439Z,7.31
2023-02-28T12:44:49.359Z,7.25
2023-02-28T12:45:52.396Z,7.25
2023-02-28T12:46:56.410Z,7.25
2023-02-28T12:48:31.005Z,7.19
2023-02-28T12:49:34.310Z,7.25
2023-02-28T12:50:37.290Z,7.38
2023-02-28T12:52:14.349Z,7.38
2023-02-28T12:53:17.399Z,7.44
2023-02-28T12:54:20.637Z,7.50
2023-02-28T12:55:55.573Z,7.56
2023-02-28T12:56:58.412Z,7.56
2023-02-28T12:58:01.354Z,7.56
2023-02-28T12:59:36.193Z,7.69
2023-02-28T13:00:12.520Z,7.69
2023-02-28T13:01:15.427Z,7.75
2023-02-28T13:02:19.882Z,7.94
2023-02-28T13:03:54.985Z,8.00
2023-02-28T13:04:57.965Z,8.06
2023-02-28T13:06:01.075Z,8.19
2023-02-28T13:07:36.030Z,8.19
2023-02-28T13:08:40.030Z,8.13
2023-02-28T13:09:43.328Z,8.13
2023-02-28T13:11:21.564Z,8.13
2023-02-28T13:12:25.189Z,8.13
2023-02-28T13:13:28.088Z,8.19
2023-02-28T13:15:02.695Z,8.25
2023-02-28T13:16:05.661Z,8.31
2023-02-28T13:17:10.882Z,8.31
2023-02-28T13:18:45.806Z,8.44
2023-02-28T13:19:48.747Z,8.44
2023-02-28T13:20:51.706Z,8.50
2023-02-28T13:22:26.674Z,8.63
2023-02-28T13:23:29.632Z,8.63
2023-02-28T13:24:33.118Z,8.69
2023-02-28T13:26:07.960Z,8.69
2023-02-28T13:27:10.973Z,8.56
2023-02-28T13:28:14.013Z,8.38
2023-02-28T13:29:49.189Z,8.31
2023-02-28T13:30:52.254Z,8.19
2023-02-28T13:31:55.796Z,8.06
2023-02-28T13:33:31.171Z,8.06
2023-02-28T13:34:35.774Z,8.06
2023-02-28T13:35:38.715Z,7.94
2023-02-28T13:37:13.884Z,7.94
2023-02-28T13:38:16.805Z,8.00
2023-02-28T13:39:19.722Z,8.06
2023-02-28T13:40:54.917Z,8.19
2023-02-28T13:41:58.134Z,8.25
2023-02-28T13:43:01.236Z,8.25
2023-02-28T13:44:48.783Z,8.25
2023-02-28T13:45:52.568Z,8.13
2023-02-28T13:46:55.757Z,8.06
2023-02-28T13:48:31.124Z,7.94
2023-02-28T13:49:34.170Z,7.94
2023-02-28T13:50:37.755Z,7.94
2023-02-28T13:52:14.768Z,8.00
2023-02-28T13:53:17.783Z,8.06
2023-02-28T13:54:23.628Z,8.19
2023-02-28T13:55:58.568Z,8.19
2023-02-28T13:57:02.598Z,8.13
2023-02-28T13:58:05.543Z,8.13
2023-02-28T13:59:40.619Z,8.06
2023-02-28T14:00:12.043Z,8.00
2023-02-28T14:01:15.186Z,8.00
2023-02-28T14:02:19.639Z,7.94
2023-02-28T14:03:55.046Z,8.00
2023-02-28T14:04:57.933Z,8.00
2023-02-28T14:06:02.143Z,8.00
2023-02-28T14:07:37.635Z,8.06
2023-02-28T14:08:40.897Z,8.13
2023-02-28T14:09:44.012Z,8.13
2023-02-28T14:11:18.967Z,8.13
2023-02-28T14:12:22.592Z,8.19
2023-02-28T14:13:26.606Z,8.13
2023-02-28T14:15:01.979Z,8.00
2023-02-28T14:16:05.040Z,7.94
2023-02-28T14:17:09.128Z,7.81
2023-02-28T14:18:44.012Z,7.69
2023-02-28T14:19:47.117Z,7.63
2023-02-28T14:20:50.659Z,7.56
2023-02-28T14:22:26.052Z,7.50
2023-02-28T14:23:29.459Z,7.50
2023-02-28T14:24:33.155Z,7.50
2023-02-28T14:26:08.566Z,7.44
2023-02-28T14:27:11.768Z,7.38
2023-02-28T14:28:14.789Z,7.31
2023-02-28T14:29:49.324Z,7.19
2023-02-28T14:30:52.302Z,7.13
2023-02-28T14:31:56.149Z,7.13
2023-02-28T14:33:31.218Z,7.13
2023-02-28T14:34:34.147Z,7.13
2023-02-28T14:35:37.117Z,7.06
2023-02-28T14:37:13.156Z,6.94
2023-02-28T14:38:16.270Z,6.88
2023-02-28T14:39:19.145Z,6.75
2023-02-28T14:40:54.236Z,6.69
2023-02-28T14:41:57.231Z,6.56
2023-02-28T14:43:00.015Z,6.56
2023-02-28T14:44:35.344Z,6.56
2023-02-28T14:45:38.404Z,6.56
2023-02-28T14:46:41.546Z,6.50
2023-02-28T14:48:16.607Z,6.50
2023-02-28T14:49:21.297Z,6.50
2023-02-28T14:50:24.344Z,6.44
2023-02-28T14:51:59.449Z,6.38
2023-02-28T14:53:02.594Z,6.38
2023-02-28T14:54:05.705Z,6.38
2023-02-28T14:55:40.689Z,6.38
2023-02-28T14:56:43.839Z,6.38
2023-02-28T14:57:46.858Z,6.38
2023-02-28T14:59:21.751Z,6.38
2023-02-28T15:00:11.645Z,6.38
2023-02-28T15:01:14.494Z,6.31
2023-02-28T15:02:17.707Z,6.31
2023-02-28T15:03:52.417Z,6.25
2023-02-28T15:04:55.482Z,6.19
2023-02-28T15:05:58.661Z,6.19
2023-02-28T15:07:36.967Z,6.19
2023-02-28T15:08:40.178Z,6.19
2023-02-28T15:09:43.428Z,6.19
2023-02-28T15:11:18.687Z,6.19
2023-02-28T15:12:22.172Z,6.19
2023-02-28T15:13:25.225Z,6.19
2023-02-28T15:14:59.998Z,6.19
2023-02-28T15:16:20.966Z,6.19
2023-02-28T15:17:24.801Z,6.19
2023-02-28T15:18:59.562Z,6.19
2023-02-28T15:20:02.686Z,6.19
2023-02-28T15:21:05.998Z,6.19
2023-02-28T15:22:42.734Z,6.13
2023-02-28T15:23:45.953Z,6.13
2023-02-28T15:24:49.349Z,6.06
2023-02-28T15:26:24.537Z,6.06
2023-02-28T15:27:28.101Z,6.06
2023-02-28T15:28:31.105Z,6.00
2023-02-28T15:30:06.116Z,6.00
2023-02-28T15:31:09.183Z,6.00
2023-02-28T15:32:36.560Z,6.00
2023-02-28T15:34:12.101Z,6.00
2023-02-28T15:35:29.360Z,6.00
2023-02-28T15:36:32.469Z,6.00
2023-02-28T15:38:07.482Z,5.94
2023-02-28T15:39:16.103Z,5.94
2023-02-28T15:40:19.239Z,5.88
2023-02-28T15:41:54.283Z,5.88
2023-02-28T15:42:57.366Z,5.88
2023-02-28T15:44:00.269Z,5.88
2023-02-28T15:45:35.643Z,5.88
2023-02-28T15:46:39.349Z,5.88
2023-02-28T15:47:42.458Z,5.88
2023-02-28T15:49:37.349Z,5.88
2023-02-28T15:50:43.001Z,5.81
2023-02-28T15:51:45.936Z,5.81
2023-02-28T15:53:20.815Z,5.81
2023-02-28T15:54:23.686Z,5.88
2023-02-28T15:55:26.796Z,5.88
2023-02-28T15:57:01.653Z,5.88
2023-02-28T15:58:04.659Z,5.88
2023-02-28T15:59:07.690Z,5.88
2023-02-28T16:00:12.197Z,5.88
2023-02-28T16:01:15.242Z,5.88
2023-02-28T16:02:18.708Z,5.88
2023-02-28T16:03:57.171Z,5.88
2023-02-28T16:05:00.260Z,5.88
2023-02-28T16:06:03.131Z,5.81
2023-02-28T16:07:37.857Z,5.81
2023-02-28T16:08:40.816Z,5.81
2023-02-28T16:09:43.793Z,5.81
2023-02-28T16:11:18.970Z,5.81
2023-02-28T16:12:22.495Z,5.75
2023-02-28T16:13:25.537Z,5.75
2023-02-28T16:15:00.422Z,5.75
2023-02-28T16:16:03.618Z,5.75
2023-02-28T16:17:07.095Z,5.69
2023-02-28T16:18:42.049Z,5.69
2023-02-28T16:19:45.022Z,5.69
2023-02-28T16:20:48.187Z,5.69