createdAt,value
2023-01-19T00:01:37.843Z,2.77
2023-01-19T00:04:06.524Z,2.73
2023-01-19T00:06:34.455Z,2.74
2023-01-19T00:09:03.000Z,2.62
2023-01-19T00:11:30.739Z,2.72
2023-01-19T00:13:58.775Z,2.71
2023-01-19T00:16:28.212Z,2.68
2023-01-19T00:18:56.132Z,2.64
2023-01-19T00:21:24.543Z,2.64
2023-01-19T00:23:52.818Z,2.70
2023-01-19T00:26:22.178Z,2.66
2023-01-19T00:28:50.268Z,2.58
2023-01-19T00:31:21.587Z,2.66
2023-01-19T00:33:52.769Z,2.80
2023-01-19T00:36:20.832Z,2.92
2023-01-19T00:38:48.673Z,3.03
2023-01-19T00:41:16.715Z,3.12
2023-01-19T00:43:44.882Z,3.22
2023-01-19T00:46:12.755Z,3.25
2023-01-19T00:48:40.618Z,3.27
2023-01-19T00:51:09.725Z,3.35
2023-01-19T00:53:37.509Z,3.37
2023-01-19T00:56:09.018Z,3.43
2023-01-19T00:58:38.019Z,3.43
2023-01-19T01:01:06.056Z,3.43
2023-01-19T01:03:33.931Z,3.48
2023-01-19T01:06:03.567Z,3.51
2023-01-19T01:08:33.300Z,3.63
2023-01-19T01:11:02.100Z,3.60
2023-01-19T01:13:30.344Z,3.53
2023-01-19T01:15:58.477Z,3.53
2023-01-19T01:18:26.411Z,3.51
2023-01-19T01:21:01.202Z,3.47
2023-01-19T01:23:29.305Z,3.51
2023-01-19T01:25:58.485Z,3.43
2023-01-19T01:28:27.040Z,3.44
2023-01-19T01:30:56.037Z,3.43
2023-01-19T01:33:40.624Z,3.34
2023-01-19T01:36:11.685Z,3.41
2023-01-19T01:38:40.821Z,3.35
2023-01-19T01:41:10.030Z,3.26
2023-01-19T01:43:48.080Z,3.28
2023-01-19T01:46:17.905Z,3.39
2023-01-19T01:48:54.839Z,3.26
2023-01-19T01:51:28.465Z,3.27
2023-01-19T01:54:14.033Z,3.32
2023-01-19T01:56:46.551Z,3.35
2023-01-19T01:59:25.928Z,3.41
2023-01-19T02:02:15.848Z,3.35
2023-01-19T02:04:49.087Z,3.40
2023-01-19T02:07:46.050Z,3.41
2023-01-19T02:10:32.445Z,3.34
2023-01-19T02:13:21.780Z,3.42
2023-01-19T02:15:52.908Z,3.42
2023-01-19T02:18:24.082Z,3.43
2023-01-19T02:21:05.779Z,3.47
2023-01-19T02:23:46.075Z,3.45
2023-01-19T02:26:19.353Z,3.42
2023-01-19T02:28:53.258Z,3.54
2023-01-19T02:31:21.338Z,3.61
2023-01-19T02:33:49.469Z,3.76
2023-01-19T02:36:23.080Z,3.66
2023-01-19T02:38:56.600Z,3.77
2023-01-19T02:41:34.213Z,3.62
2023-01-19T02:44:04.532Z,3.56
2023-01-19T02:46:33.321Z,3.48
2023-01-19T02:49:01.528Z,3.46
2023-01-19T02:51:29.476Z,3.38
2023-01-19T02:54:18.337Z,3.32
2023-01-19T02:57:12.930Z,3.37
2023-01-19T02:59:58.478Z,3.30
2023-01-19T03:02:43.106Z,3.29
2023-01-19T03:05:36.450Z,3.15
2023-01-19T03:08:16.003Z,3.22
2023-01-19T03:10:57.889Z,3.34
2023-01-19T03:13:37.236Z,3.32
2023-01-19T03:16:14.532Z,3.33
2023-01-19T03:18:49.549Z,3.35
2023-01-19T03:21:22.343Z,3.27
2023-01-19T03:23:55.255Z,3.27
2023-01-19T03:26:30.661Z,3.20
2023-01-19T03:29:03.404Z,3.27
2023-01-19T03:31:33.766Z,3.33
2023-01-19T03:34:08.084Z,3.31
2023-01-19T03:36:43.320Z,3.28
2023-01-19T03:39:15.115Z,3.30
2023-01-19T03:41:50.200Z,3.33
2023-01-19T03:44:18.504Z,3.42
2023-01-19T03:46:47.995Z,3.45
2023-01-19T03:49:16.734Z,3.40
2023-01-19T03:51:45.210Z,3.48
2023-01-19T03:54:12.976Z,3.44
2023-01-19T03:56:40.871Z,3.36
2023-01-19T03:59:10.081Z,3.40
2023-01-19T04:01:38.002Z,3.37
2023-01-19T04:04:06.027Z,3.42
2023-01-19T04:06:33.794Z,3.44
2023-01-19T04:09:01.667Z,3.48
2023-01-19T04:11:29.879Z,3.42
2023-01-19T04:13:57.904Z,3.32
2023-01-19T04:16:27.291Z,3.39
2023-01-19T04:18:55.632Z,3.25
2023-01-19T04:21:23.388Z,3.19
2023-01-19T04:23:53.067Z,3.08
2023-01-19T04:26:21.115Z,3.05
2023-01-19T04:28:48.949Z,3.09
2023-01-19T04:31:16.824Z,3.08
2023-01-19T04:33:45.957Z,2.98
2023-01-19T04:36:13.709Z,3.02
2023-01-19T04:38:41.727Z,3.00
2023-01-19T04:41:09.853Z,2.97
2023-01-19T04:43:37.766Z,3.01
2023-01-19T04:46:05.785Z,2.96
2023-01-19T04:48:33.842Z,2.95
2023-01-19T04:51:03.335Z,2.86
2023-01-19T04:53:31.189Z,2.72
2023-01-19T04:56:00.625Z,2.80
2023-01-19T04:58:28.361Z,2.75
2023-01-19T05:00:56.215Z,2.68
2023-01-19T05:03:25.685Z,2.70
2023-01-19T05:05:54.391Z,2.64
2023-01-19T05:08:24.493Z,2.65
2023-01-19T05:10:52.318Z,2.65
2023-01-19T05:13:20.257Z,2.68
2023-01-19T05:15:48.068Z,2.56
2023-01-19T05:18:16.103Z,2.59
2023-01-19T05:20:43.838Z,2.63
2023-01-19T05:23:11.781Z,2.66
2023-01-19T05:25:42.910Z,2.68
2023-01-19T05:28:11.367Z,2.74
2023-01-19T05:30:39.395Z,2.76
2023-01-19T05:33:07.142Z,2.67
2023-01-19T05:35:36.649Z,2.74
2023-01-19T05:38:04.593Z,2.75
2023-01-19T05:40:32.455Z,2.69
2023-01-19T05:43:05.118Z,2.70
2023-01-19T05:45:34.110Z,2.77
2023-01-19T05:48:02.295Z,2.74
2023-01-19T05:50:30.151Z,2.74
2023-01-19T05:52:59.064Z,2.73
2023-01-19T05:55:28.840Z,2.71
2023-01-19T05:57:56.563Z,2.79
2023-01-19T06:00:27.466Z,2.76
2023-01-19T06:02:55.334Z,2.76
2023-01-19T06:05:23.060Z,2.70
2023-01-19T06:07:50.768Z,2.80
2023-01-19T06:10:18.692Z,2.71
2023-01-19T06:12:46.438Z,2.81
2023-01-19T06:15:15.321Z,2.77
2023-01-19T06:17:44.569Z,2.73
2023-01-19T06:20:15.973Z,2.65
2023-01-19T06:22:43.949Z,2.62
2023-01-19T06:25:11.939Z,2.60
2023-01-19T06:27:45.204Z,2.64
2023-01-19T06:30:13.964Z,2.55
2023-01-19T06:32:41.869Z,2.61
2023-01-19T06:35:12.174Z,2.59
2023-01-19T06:37:41.508Z,2.61
2023-01-19T06:40:13.618Z,2.48
2023-01-19T06:42:42.641Z,2.55
2023-01-19T06:45:11.201Z,2.54
2023-01-19T06:47:39.099Z,2.52
2023-01-19T06:50:08.237Z,2.49
2023-01-19T06:52:42.293Z,2.54
2023-01-19T06:55:11.148Z,2.55
2023-01-19T06:57:40.459Z,2.42
2023-01-19T07:00:11.721Z,2.36
2023-01-19T07:02:42.889Z,2.40
2023-01-19T07:05:14.209Z,2.34
2023-01-19T07:07:44.830Z,2.37
2023-01-19T07:10:15.689Z,2.20
2023-01-19T07:12:46.396Z,2.31
2023-01-19T07:15:15.426Z,2.37
2023-01-19T07:17:43.586Z,2.43
2023-01-19T07:20:14.296Z,2.34
2023-01-19T07:22:45.649Z,2.44
2023-01-19T07:25:14.676Z,2.37
2023-01-19T07:27:42.792Z,2.38
2023-01-19T07:30:11.756Z,2.38
2023-01-19T07:32:39.524Z,2.41
2023-01-19T07:35:08.303Z,2.44
2023-01-19T07:37:37.529Z,2.41
2023-01-19T07:40:08.854Z,2.38
2023-01-19T07:42:36.775Z,2.36
2023-01-19T07:45:05.903Z,2.54
2023-01-19T07:47:35.054Z,2.49
2023-01-19T07:50:03.345Z,2.56
2023-01-19T07:52:31.201Z,2.65
2023-01-19T07:54:59.211Z,2.70
2023-01-19T07:57:28.602Z,2.65
2023-01-19T07:59:56.670Z,2.63
2023-01-19T08:02:24.537Z,2.60
2023-01-19T08:04:52.440Z,2.66
2023-01-19T08:07:20.360Z,2.73
2023-01-19T08:09:48.179Z,2.68
2023-01-19T08:12:17.079Z,2.79
2023-01-19T08:14:46.168Z,2.85
2023-01-19T08:17:14.078Z,2.87
2023-01-19T08:19:42.975Z,2.92
2023-01-19T08:22:10.951Z,2.89
2023-01-19T08:24:38.674Z,2.88
2023-01-19T08:27:06.992Z,2.98
2023-01-19T08:29:35.000Z,3.04
2023-01-19T08:32:06.668Z,3.09
2023-01-19T08:34:34.632Z,3.03
2023-01-19T08:37:02.427Z,3.09
2023-01-19T08:39:30.426Z,3.17
2023-01-19T08:41:59.618Z,3.23
2023-01-19T08:44:27.745Z,3.30
2023-01-19T08:46:55.723Z,3.33
2023-01-19T08:49:24.964Z,3.37
2023-01-19T08:51:52.753Z,3.32
2023-01-19T08:54:21.727Z,3.23
2023-01-19T08:56:49.553Z,3.24
2023-01-19T08:59:17.868Z,3.21
2023-01-19T09:01:45.782Z,3.32
2023-01-19T09:04:13.697Z,3.39
2023-01-19T09:06:42.841Z,3.35
2023-01-19T09:09:10.676Z,3.34
2023-01-19T09:11:38.458Z,3.50
2023-01-19T09:14:06.509Z,3.59
2023-01-19T09:16:34.374Z,3.54
2023-01-19T09:19:02.302Z,3.57
2023-01-19T09:21:30.160Z,3.54
2023-01-19T09:23:59.348Z,3.37
2023-01-19T09:26:27.207Z,3.42
2023-01-19T09:28:54.987Z,3.40
2023-01-19T09:31:23.644Z,3.49
2023-01-19T09:33:51.581Z,3.33
2023-01-19T09:36:19.346Z,3.38
2023-01-19T09:38:47.212Z,3.37
2023-01-19T09:41:22.168Z,3.41
2023-01-19T09:43:57.862Z,3.43
2023-01-19T09:46:36.968Z,3.46
2023-01-19T09:49:13.680Z,3.55
2023-01-19T09:51:46.968Z,3.66
2023-01-19T09:54:18.152Z,3.69
2023-01-19T09:56:52.362Z,3.66
2023-01-19T09:59:25.137Z,3.87
2023-01-19T10:02:19.309Z,3.94
2023-01-19T10:04:59.931Z,4.00
2023-01-19T10:07:44.938Z,4.24
2023-01-19T10:10:20.991Z,4.22
2023-01-19T10:13:21.534Z,4.41
2023-01-19T10:16:03.911Z,4.51
2023-01-19T10:18:47.474Z,4.75
2023-01-19T10:21:21.553Z,4.83
2023-01-19T10:23:54.610Z,4.97
2023-01-19T10:26:26.391Z,4.93
2023-01-19T10:29:02.546Z,4.83
2023-01-19T10:31:35.779Z,4.74
2023-01-19T10:34:03.951Z,4.73
2023-01-19T10:36:37.505Z,4.68
2023-01-19T10:39:06.940Z,4.81
2023-01-19T10:41:42.187Z,4.80
2023-01-19T10:44:12.027Z,4.90
2023-01-19T10:46:44.904Z,5.16
2023-01-19T10:49:27.641Z,5.06
2023-01-19T10:51:58.229Z,5.12
2023-01-19T10:54:29.521Z,5.10
2023-01-19T10:57:01.231Z,5.09
2023-01-19T10:59:37.332Z,5.14
2023-01-19T11:02:19.337Z,5.16
2023-01-19T11:04:50.188Z,5.23
2023-01-19T11:07:22.659Z,5.12
2023-01-19T11:10:22.963Z,5.25
2023-01-19T11:13:03.675Z,5.27
2023-01-19T11:15:40.868Z,5.21
2023-01-19T11:18:21.431Z,5.40
2023-01-19T11:20:53.854Z,5.74
2023-01-19T11:23:28.151Z,5.84
2023-01-19T11:26:00.494Z,5.90
2023-01-19T11:28:33.959Z,5.73
2023-01-19T11:31:18.891Z,5.77
2023-01-19T11:33:51.692Z,5.55
2023-01-19T11:36:22.818Z,5.57
2023-01-19T11:38:53.514Z,5.70
2023-01-19T11:41:26.896Z,5.86
2023-01-19T11:44:04.804Z,5.78
2023-01-19T11:46:40.485Z,5.94
2023-01-19T11:49:17.255Z,6.12
2023-01-19T11:51:52.275Z,6.26
2023-01-19T11:54:29.527Z,6.39
2023-01-19T11:57:00.539Z,6.50
2023-01-19T11:59:28.775Z,6.37
2023-01-19T12:02:02.320Z,6.17
2023-01-19T12:04:36.325Z,6.43
2023-01-19T12:07:12.277Z,6.57
2023-01-19T12:09:47.397Z,6.68
2023-01-19T12:12:28.280Z,6.50
2023-01-19T12:15:05.114Z,6.73
2023-01-19T12:17:40.863Z,6.76
2023-01-19T12:20:24.750Z,6.85
2023-01-19T12:23:09.170Z,7.28
2023-01-19T12:25:58.185Z,7.57
2023-01-19T12:28:32.649Z,7.01
2023-01-19T12:31:01.961Z,6.95
2023-01-19T12:33:37.719Z,6.86
2023-01-19T12:36:35.481Z,6.82
2023-01-19T12:39:11.352Z,6.99
2023-01-19T12:41:41.077Z,7.16
2023-01-19T12:44:30.416Z,7.32
2023-01-19T12:47:05.194Z,7.56
2023-01-19T12:49:43.991Z,7.53
2023-01-19T12:52:31.404Z,7.59
2023-01-19T12:55:17.154Z,7.37
2023-01-19T12:57:55.608Z,7.37
2023-01-19T13:00:34.417Z,7.40
2023-01-19T13:03:25.253Z,7.00
2023-01-19T13:05:56.439Z,6.95
2023-01-19T13:08:30.338Z,7.08
2023-01-19T13:11:19.594Z,7.19
2023-01-19T13:14:34.212Z,7.05
2023-01-19T13:17:28.033Z,7.48
2023-01-19T13:20:22.007Z,7.81
2023-01-19T13:23:21.684Z,7.76
2023-01-19T13:25:54.772Z,7.26
2023-01-19T13:28:32.127Z,7.24
2023-01-19T13:31:02.552Z,7.25
2023-01-19T13:33:48.012Z,7.13
2023-01-19T13:36:23.334Z,7.00
2023-01-19T13:38:53.633Z,6.84
2023-01-19T13:41:25.175Z,7.11
2023-01-19T13:44:01.697Z,6.99
2023-01-19T13:46:31.764Z,6.95
2023-01-19T13:49:05.486Z,7.21
2023-01-19T13:51:33.381Z,7.26
2023-01-19T13:54:02.750Z,7.17
2023-01-19T13:56:30.841Z,7.05
2023-01-19T13:59:02.187Z,6.89
2023-01-19T14:01:31.266Z,6.86
2023-01-19T14:04:00.005Z,6.78
2023-01-19T14:06:40.455Z,6.56
2023-01-19T14:09:16.879Z,6.63
2023-01-19T14:11:47.700Z,6.68
2023-01-19T14:14:25.794Z,6.67
2023-01-19T14:16:54.355Z,6.57
2023-01-19T14:19:22.290Z,6.49
2023-01-19T14:22:01.138Z,6.50
2023-01-19T14:24:33.099Z,6.27
2023-01-19T14:27:18.744Z,6.25
2023-01-19T14:29:50.392Z,6.20
2023-01-19T14:32:21.766Z,6.28
2023-01-19T14:34:53.642Z,6.32
2023-01-19T14:37:26.489Z,6.21
2023-01-19T14:40:01.831Z,6.06
2023-01-19T14:42:34.742Z,6.11
2023-01-19T14:45:12.415Z,6.09
2023-01-19T14:47:44.355Z,5.87
2023-01-19T14:50:23.844Z,5.71
2023-01-19T14:52:59.443Z,5.49
2023-01-19T14:55:39.630Z,5.52
2023-01-19T14:58:12.022Z,5.48
2023-01-19T15:00:40.287Z,5.40
2023-01-19T15:03:09.919Z,5.45
2023-01-19T15:05:39.422Z,5.23
2023-01-19T15:08:08.505Z,5.26
2023-01-19T15:10:37.809Z,5.23
2023-01-19T15:13:05.864Z,5.25
2023-01-19T15:15:35.686Z,5.29
2023-01-19T15:18:06.811Z,5.30
2023-01-19T15:20:34.788Z,5.29
2023-01-19T15:23:02.676Z,5.25
2023-01-19T15:25:31.465Z,5.15
2023-01-19T15:28:02.087Z,4.98
2023-01-19T15:30:33.975Z,4.87
2023-01-19T15:33:02.350Z,4.83
2023-01-19T15:35:30.630Z,4.85
2023-01-19T15:37:58.631Z,4.83
2023-01-19T15:40:26.656Z,4.78
2023-01-19T15:42:54.534Z,4.74
2023-01-19T15:45:34.430Z,4.62
2023-01-19T15:48:05.392Z,4.46
2023-01-19T15:50:35.833Z,4.35
2023-01-19T15:53:03.898Z,4.32
2023-01-19T15:55:31.977Z,4.38
2023-01-19T15:58:02.775Z,4.40
2023-01-19T16:00:34.189Z,4.30
2023-01-19T16:03:03.417Z,4.27
2023-01-19T16:05:42.476Z,4.26
2023-01-19T16:08:12.017Z,4.17
2023-01-19T16:10:40.366Z,4.09
2023-01-19T16:13:09.220Z,4.07
2023-01-19T16:15:53.666Z,4.01
2023-01-19T16:18:21.721Z,3.90
2023-01-19T16:20:49.584Z,3.90
2023-01-19T16:23:17.400Z,3.89
2023-01-19T16:25:55.272Z,3.88
2023-01-19T16:28:23.649Z,3.83
2023-01-19T16:30:53.294Z,3.79
2023-01-19T16:33:21.280Z,3.80
2023-01-19T16:35:49.497Z,3.72
2023-01-19T16:38:17.484Z,3.67
2023-01-19T16:40:46.577Z,3.67
2023-01-19T16:43:15.241Z,3.67
2023-01-19T16:45:59.557Z,3.64
2023-01-19T16:48:28.694Z,3.61
2023-01-19T16:51:03.196Z,3.51
2023-01-19T16:53:37.185Z,3.52
2023-01-19T16:56:06.664Z,3.47
2023-01-19T16:58:38.195Z,3.48
2023-01-19T17:01:14.722Z,3.39
2023-01-19T17:03:43.267Z,3.41
2023-01-19T17:06:13.901Z,3.34
2023-01-19T17:08:41.935Z,3.35
2023-01-19T17:11:13.501Z,3.38
2023-01-19T17:13:41.464Z,3.34
2023-01-19T17:16:11.078Z,3.33
2023-01-19T17:18:39.066Z,3.17
2023-01-19T17:21:10.142Z,3.12
2023-01-19T17:23:43.529Z,3.02
2023-01-19T17:26:11.688Z,3.10
2023-01-19T17:28:40.344Z,3.05
2023-01-19T17:31:12.198Z,3.02
2023-01-19T17:33:42.900Z,3.04
2023-01-19T17:36:14.859Z,3.03
2023-01-19T17:38:43.292Z,3.00
2023-01-19T17:41:16.505Z,3.03
2023-01-19T17:43:45.710Z,3.07
2023-01-19T17:46:14.940Z,3.17
2023-01-19T17:48:42.779Z,3.17
2023-01-19T17:51:13.081Z,3.22
2023-01-19T17:53:42.409Z,3.24
2023-01-19T17:56:13.930Z,3.36
2023-01-19T17:58:42.823Z,3.33
2023-01-19T18:01:13.709Z,3.33
2023-01-19T18:03:43.716Z,3.41
2023-01-19T18:06:11.991Z,3.51
2023-01-19T18:08:42.753Z,3.46
2023-01-19T18:11:11.887Z,3.43
2023-01-19T18:13:43.339Z,3.43
2023-01-19T18:16:14.871Z,3.47
2023-01-19T18:18:44.370Z,3.61
2023-01-19T18:21:14.967Z,3.56
2023-01-19T18:23:43.457Z,3.63
2023-01-19T18:26:37.954Z,3.68
2023-01-19T18:29:05.791Z,3.77
2023-01-19T18:31:33.655Z,3.82
2023-01-19T18:34:01.575Z,3.79
2023-01-19T18:36:31.958Z,3.91
2023-01-19T18:39:01.145Z,3.93
2023-01-19T18:41:29.860Z,4.01
2023-01-19T18:43:59.696Z,4.04
2023-01-19T18:46:27.727Z,4.08
2023-01-19T18:48:55.807Z,4.10
2023-01-19T18:51:23.676Z,4.09
2023-01-19T18:53:51.767Z,4.11
2023-01-19T18:56:19.832Z,3.77
2023-01-19T18:58:47.923Z,3.68
2023-01-19T19:01:24.061Z,3.70
2023-01-19T19:03:52.763Z,3.83
2023-01-19T19:06:22.229Z,3.82
2023-01-19T19:08:52.098Z,3.77
2023-01-19T19:11:22.478Z,3.76
2023-01-19T19:13:53.029Z,3.84
2023-01-19T19:16:23.104Z,3.84
2023-01-19T19:18:51.297Z,3.88
2023-01-19T19:21:21.293Z,3.77
2023-01-19T19:23:53.953Z,3.71
2023-01-19T19:26:24.450Z,3.64
2023-01-19T19:28:52.727Z,3.77
2023-01-19T19:31:25.896Z,3.71
2023-01-19T19:33:55.437Z,3.57
2023-01-19T19:36:24.643Z,3.52
2023-01-19T19:38:52.482Z,3.36
2023-01-19T19:41:24.233Z,3.34
2023-01-19T19:43:52.419Z,3.45
2023-01-19T19:46:24.176Z,3.44
2023-01-19T19:48:53.660Z,3.35
2023-01-19T19:51:25.302Z,3.24
2023-01-19T19:53:56.641Z,3.20
2023-01-19T19:56:27.955Z,3.09
2023-01-19T19:58:58.956Z,3.02
2023-01-19T20:01:33.513Z,2.86
2023-01-19T20:04:06.747Z,2.73
2023-01-19T20:06:39.729Z,2.68
2023-01-19T20:09:10.784Z,2.55
2023-01-19T20:11:39.943Z,2.52
2023-01-19T20:14:10.759Z,2.40
2023-01-19T20:16:40.901Z,2.40
2023-01-19T20:19:08.861Z,2.41
2023-01-19T20:21:41.655Z,2.46
2023-01-19T20:24:13.831Z,2.41
2023-01-19T20:26:45.253Z,2.52
2023-01-19T20:29:13.241Z,2.57
2023-01-19T20:31:46.820Z,2.43
2023-01-19T20:34:17.987Z,2.46
2023-01-19T20:36:49.747Z,2.60
2023-01-19T20:39:18.652Z,2.54
2023-01-19T20:41:48.498Z,2.71
2023-01-19T20:44:20.102Z,2.61
2023-01-19T20:46:53.395Z,2.75
2023-01-19T20:49:22.794Z,2.77
2023-01-19T20:51:51.893Z,2.89
2023-01-19T20:54:24.486Z,2.89
2023-01-19T20:56:52.559Z,2.99
2023-01-19T20:59:20.394Z,2.98
2023-01-19T21:01:50.338Z,2.95
2023-01-19T21:04:18.885Z,3.00
2023-01-19T21:06:47.197Z,3.01
2023-01-19T21:09:14.960Z,3.02
2023-01-19T21:11:42.727Z,3.00
2023-01-19T21:14:10.703Z,3.00
2023-01-19T21:16:38.830Z,3.01
2023-01-19T21:19:08.045Z,2.97
2023-01-19T21:21:36.138Z,3.00
2023-01-19T21:24:04.761Z,2.86
2023-01-19T21:26:33.560Z,2.81
2023-01-19T21:29:04.102Z,2.84
2023-01-19T21:31:32.037Z,2.84
2023-01-19T21:34:00.043Z,2.95
2023-01-19T21:36:29.222Z,3.01
2023-01-19T21:39:00.388Z,3.09
2023-01-19T21:41:30.094Z,3.09
2023-01-19T21:44:00.132Z,3.17
2023-01-19T21:46:29.515Z,3.18
2023-01-19T21:48:59.019Z,3.26
2023-01-19T21:51:27.212Z,3.26
2023-01-19T21:53:59.427Z,3.22
2023-01-19T21:56:29.177Z,2.99
2023-01-19T21:58:59.475Z,2.99
2023-01-19T22:01:27.548Z,3.03
2023-01-19T22:03:57.493Z,3.10
2023-01-19T22:06:27.333Z,2.85
2023-01-19T22:08:58.304Z,2.78
2023-01-19T22:11:27.270Z,2.70
2023-01-19T22:13:55.126Z,2.93
2023-01-19T22:16:23.650Z,3.13
2023-01-19T22:18:54.116Z,3.20
2023-01-19T22:21:27.009Z,3.13
2023-01-19T22:23:59.151Z,3.01
2023-01-19T22:26:28.781Z,2.97
2023-01-19T22:28:59.420Z,2.90
2023-01-19T22:31:29.524Z,2.96
2023-01-19T22:33:57.749Z,2.95
2023-01-19T22:36:28.065Z,2.86
2023-01-19T22:39:00.189Z,2.78
2023-01-19T22:41:33.039Z,2.65
2023-01-19T22:44:03.321Z,2.54
2023-01-19T22:46:33.986Z,2.53
2023-01-19T22:49:02.797Z,2.52
2023-01-19T22:51:33.443Z,2.58
2023-01-19T22:54:03.239Z,2.56
2023-01-19T22:56:33.334Z,2.43
2023-01-19T22:59:02.362Z,2.73
2023-01-19T23:01:33.677Z,2.66
2023-01-19T23:04:19.198Z,2.81
