createdAt,value
2023-04-28T00:00:54.932Z,2.06
2023-04-28T00:03:22.774Z,1.89
2023-04-28T00:05:50.640Z,1.81
2023-04-28T00:08:18.483Z,1.78
2023-04-28T00:10:46.394Z,1.70
2023-04-28T00:13:15.820Z,1.64
2023-04-28T00:15:43.594Z,1.61
2023-04-28T00:18:11.320Z,1.52
2023-04-28T00:20:39.162Z,1.45
2023-04-28T00:23:06.988Z,1.35
2023-04-28T00:25:34.755Z,1.33
2023-04-28T00:28:02.881Z,1.46
2023-04-28T00:30:32.639Z,1.34
2023-04-28T00:33:00.488Z,1.24
2023-04-28T00:35:28.450Z,1.21
2023-04-28T00:37:56.268Z,1.13
2023-04-28T00:40:24.204Z,1.14
2023-04-28T00:42:51.937Z,1.05
2023-04-28T00:45:19.825Z,0.99
2023-04-28T00:47:48.999Z,0.91
2023-04-28T00:50:17.722Z,0.84
2023-04-28T00:52:45.792Z,0.78
2023-04-28T00:55:16.570Z,0.70
2023-04-28T00:57:47.895Z,0.68
2023-04-28T01:00:16.635Z,0.64
2023-04-28T01:02:48.639Z,0.66
2023-04-28T01:05:17.850Z,0.73
2023-04-28T01:07:45.640Z,0.76
2023-04-28T01:10:13.600Z,0.78
2023-04-28T01:12:41.802Z,0.70
2023-04-28T01:15:16.488Z,0.61
2023-04-28T01:17:44.559Z,0.60
2023-04-28T01:20:14.395Z,0.66
2023-04-28T01:22:42.274Z,0.68
2023-04-28T01:25:11.444Z,0.76
2023-04-28T01:27:39.189Z,0.78
2023-04-28T01:30:08.549Z,0.80
2023-04-28T01:32:36.605Z,0.87
2023-04-28T01:35:04.571Z,0.78
2023-04-28T01:37:32.317Z,0.74
2023-04-28T01:40:00.585Z,0.65
2023-04-28T01:42:29.741Z,0.67
2023-04-28T01:44:57.460Z,0.66
2023-04-28T01:47:25.752Z,0.68
2023-04-28T01:49:53.556Z,0.76
2023-04-28T01:52:23.020Z,0.69
2023-04-28T01:54:51.039Z,0.76
2023-04-28T01:57:20.498Z,0.79
2023-04-28T01:59:51.622Z,0.72
2023-04-28T02:02:19.425Z,0.67
2023-04-28T02:04:47.367Z,0.65
2023-04-28T02:07:15.210Z,0.58
2023-04-28T02:09:42.979Z,0.55
2023-04-28T02:12:10.803Z,0.48
2023-04-28T02:14:38.546Z,0.36
2023-04-28T02:17:07.645Z,0.20
2023-04-28T02:19:35.477Z,0.03
2023-04-28T02:22:03.361Z,-0.12
2023-04-28T02:24:31.804Z,-0.11
2023-04-28T02:26:59.573Z,-0.14
2023-04-28T02:29:28.072Z,-0.21
2023-04-28T02:31:55.950Z,-0.31
2023-04-28T02:34:25.108Z,-0.37
2023-04-28T02:36:52.922Z,-0.41
2023-04-28T02:39:21.957Z,-0.35
2023-04-28T02:41:49.725Z,-0.39
2023-04-28T02:44:17.715Z,-0.38
2023-04-28T02:46:45.775Z,-0.41
2023-04-28T02:49:13.764Z,-0.36
2023-04-28T02:51:43.093Z,-0.24
2023-04-28T02:54:10.910Z,0.06
2023-04-28T02:56:40.883Z,0.29
2023-04-28T02:59:08.767Z,0.48
2023-04-28T03:01:39.356Z,0.55
2023-04-28T03:04:08.189Z,0.64
2023-04-28T03:06:36.176Z,0.75
2023-04-28T03:09:05.295Z,0.87
2023-04-28T03:11:33.197Z,0.97
2023-04-28T03:14:01.423Z,1.07
2023-04-28T03:16:29.281Z,1.17
2023-04-28T03:18:57.072Z,1.34
2023-04-28T03:21:26.834Z,1.40
2023-04-28T03:23:54.765Z,1.47
2023-04-28T03:26:24.046Z,1.53
2023-04-28T03:28:51.952Z,1.61
2023-04-28T03:31:19.740Z,1.69
2023-04-28T03:33:47.726Z,1.80
2023-04-28T03:36:16.080Z,1.82
2023-04-28T03:38:43.928Z,1.94
2023-04-28T03:41:12.044Z,1.96
2023-04-28T03:43:41.360Z,2.03
2023-04-28T03:46:10.126Z,2.12
2023-04-28T03:48:40.835Z,2.20
2023-04-28T03:51:08.607Z,2.27
2023-04-28T03:53:36.370Z,2.31
2023-04-28T03:56:04.213Z,2.35
2023-04-28T03:58:32.005Z,2.42
2023-04-28T04:01:01.854Z,2.56
2023-04-28T04:03:29.983Z,2.68
2023-04-28T04:05:58.348Z,2.77
2023-04-28T04:08:26.670Z,2.75
2023-04-28T04:10:55.008Z,2.67
2023-04-28T04:13:23.029Z,2.72
2023-04-28T04:15:52.683Z,2.82
2023-04-28T04:18:21.888Z,2.83
2023-04-28T04:20:49.863Z,2.76
2023-04-28T04:23:17.749Z,2.77
2023-04-28T04:25:45.808Z,2.88
2023-04-28T04:30:58.905Z,2.98
2023-04-28T04:33:28.065Z,2.99
2023-04-28T04:35:55.926Z,2.99
2023-04-28T04:38:23.773Z,3.15
2023-04-28T04:40:51.687Z,3.15
2023-04-28T04:43:19.480Z,3.13
2023-04-28T04:45:47.374Z,3.19
2023-04-28T04:48:15.207Z,3.20
2023-04-28T04:50:45.052Z,3.22
2023-04-28T04:53:16.054Z,3.27
2023-04-28T04:55:44.423Z,3.35
2023-04-28T04:58:12.861Z,3.35
2023-04-28T05:00:40.966Z,3.39
2023-04-28T05:03:09.598Z,3.42
2023-04-28T05:05:37.531Z,3.36
2023-04-28T05:08:06.945Z,3.39
2023-04-28T05:10:34.856Z,3.50
2023-04-28T05:13:02.842Z,3.64
2023-04-28T05:15:31.031Z,3.65
2023-04-28T05:17:59.093Z,3.67
2023-04-28T05:20:27.048Z,3.76
2023-04-28T05:22:54.854Z,3.78
2023-04-28T05:25:24.064Z,3.89
2023-04-28T05:27:51.922Z,3.92
2023-04-28T05:30:19.823Z,4.00
2023-04-28T05:32:47.676Z,4.14
2023-04-28T05:35:16.016Z,4.21
2023-04-28T05:37:45.162Z,4.39
2023-04-28T05:40:13.172Z,4.42
2023-04-28T05:42:42.428Z,4.44
2023-04-28T05:45:11.536Z,4.47
2023-04-28T05:47:39.377Z,4.47
2023-04-28T05:50:08.619Z,4.56
2023-04-28T05:52:36.437Z,4.66
2023-04-28T05:55:04.313Z,4.59
2023-04-28T05:57:38.970Z,4.64
2023-04-28T06:00:19.406Z,4.69
2023-04-28T06:02:47.358Z,4.62
2023-04-28T06:05:15.563Z,4.60
2023-04-28T06:07:43.462Z,4.56
2023-04-28T06:10:12.724Z,4.65
2023-04-28T06:12:40.517Z,4.79
2023-04-28T06:15:08.810Z,4.96
2023-04-28T06:17:38.014Z,5.06
2023-04-28T06:20:07.654Z,5.25
2023-04-28T06:22:35.650Z,5.21
2023-04-28T06:25:03.452Z,5.27
2023-04-28T06:27:32.833Z,5.45
2023-04-28T06:30:00.736Z,5.67
2023-04-28T06:32:28.536Z,5.78
2023-04-28T06:34:58.630Z,5.73
2023-04-28T06:37:26.899Z,5.76
2023-04-28T06:39:54.825Z,5.80
2023-04-28T06:42:22.541Z,5.86
2023-04-28T06:44:50.307Z,5.80
2023-04-28T06:47:18.220Z,5.73
2023-04-28T06:49:47.368Z,5.79
2023-04-28T06:52:16.596Z,5.66
2023-04-28T06:54:44.369Z,5.67
2023-04-28T06:57:12.137Z,5.65
2023-04-28T06:59:39.867Z,5.63
2023-04-28T07:02:08.040Z,5.85
2023-04-28T07:04:36.195Z,5.92
2023-04-28T07:07:08.072Z,5.90
2023-04-28T07:09:37.703Z,6.10
2023-04-28T07:12:06.064Z,6.27
2023-04-28T07:14:35.184Z,6.48
2023-04-28T07:17:03.039Z,6.82
2023-04-28T07:19:30.863Z,7.12
2023-04-28T07:21:58.590Z,7.61
2023-04-28T07:24:27.399Z,8.23
2023-04-28T07:26:57.137Z,8.38
2023-04-28T07:29:24.936Z,8.45
2023-04-28T07:31:52.747Z,8.07
2023-04-28T07:34:20.900Z,7.91
2023-04-28T07:36:48.724Z,7.78
2023-04-28T07:39:16.715Z,7.44
2023-04-28T07:41:44.490Z,7.51
2023-04-28T07:44:13.630Z,7.46
2023-04-28T07:46:41.499Z,7.46
2023-04-28T07:49:09.853Z,7.47
2023-04-28T07:51:37.701Z,7.13
2023-04-28T07:54:05.696Z,6.96
2023-04-28T07:56:33.535Z,7.05
2023-04-28T07:59:01.415Z,6.90
2023-04-28T08:01:30.764Z,6.79
2023-04-28T08:03:58.751Z,6.68
2023-04-28T08:06:26.961Z,6.65
2023-04-28T08:08:55.863Z,6.63
2023-04-28T08:11:23.685Z,6.58
2023-04-28T08:13:51.458Z,6.51
2023-04-28T08:16:19.776Z,6.37
2023-04-28T08:18:49.115Z,6.37
2023-04-28T08:21:17.017Z,6.51
2023-04-28T08:23:44.817Z,6.80
2023-04-28T08:26:12.731Z,7.02
2023-04-28T08:28:40.580Z,7.15
2023-04-28T08:31:08.620Z,7.08
2023-04-28T08:33:36.412Z,7.06
2023-04-28T08:36:06.450Z,6.95
2023-04-28T08:38:34.450Z,7.03
2023-04-28T08:41:05.097Z,7.30
2023-04-28T08:43:34.004Z,7.85
2023-04-28T08:46:07.246Z,7.95
2023-04-28T08:48:41.216Z,8.03
2023-04-28T08:51:10.886Z,7.94
2023-04-28T08:54:06.076Z,7.77
2023-04-28T08:56:33.013Z,7.91
2023-04-28T08:59:04.644Z,8.06
2023-04-28T09:01:32.891Z,8.28
2023-04-28T09:04:02.627Z,8.52
2023-04-28T09:06:36.290Z,8.55
2023-04-28T09:09:22.469Z,8.57
2023-04-28T09:11:55.724Z,8.50
2023-04-28T09:14:24.750Z,8.55
2023-04-28T09:16:53.211Z,8.45
2023-04-28T09:19:21.644Z,8.35
2023-04-28T09:21:53.831Z,8.15
2023-04-28T09:24:30.855Z,7.76
2023-04-28T09:26:59.070Z,7.65
2023-04-28T09:29:26.821Z,7.71
2023-04-28T09:31:54.819Z,7.83
2023-04-28T09:34:22.826Z,8.04
2023-04-28T09:36:51.936Z,8.27
2023-04-28T09:39:31.353Z,8.06
2023-04-28T09:42:03.511Z,7.99
2023-04-28T09:44:31.318Z,7.77
2023-04-28T09:46:59.186Z,7.75
2023-04-28T09:49:27.047Z,7.70
2023-04-28T09:52:12.993Z,7.72
2023-04-28T09:54:41.913Z,7.76
2023-04-28T09:57:10.621Z,7.75
2023-04-28T09:59:38.552Z,7.83
2023-04-28T10:02:22.652Z,7.87
2023-04-28T10:04:54.877Z,8.02
2023-04-28T10:07:24.597Z,8.16
2023-04-28T10:09:52.634Z,8.52
2023-04-28T10:12:22.449Z,8.86
2023-04-28T10:14:54.284Z,8.96
2023-04-28T10:17:25.384Z,9.21
2023-04-28T10:19:55.296Z,9.42
2023-04-28T10:22:43.840Z,9.98
2023-04-28T10:25:27.694Z,12.58
2023-04-28T10:27:55.726Z,14.68
2023-04-28T10:30:28.771Z,16.18
2023-04-28T10:33:26.923Z,17.86
2023-04-28T10:35:55.647Z,18.99
2023-04-28T10:38:24.885Z,19.73
2023-04-28T10:40:53.973Z,19.38
2023-04-28T10:43:37.649Z,19.33
2023-04-28T10:46:08.001Z,18.43
2023-04-28T10:49:06.198Z,19.86
2023-04-28T10:51:37.691Z,19.18
2023-04-28T10:54:19.275Z,19.44
2023-04-28T10:57:21.925Z,18.47
2023-04-28T10:59:50.662Z,18.21
2023-04-28T11:02:42.610Z,18.12
2023-04-28T11:05:13.376Z,17.69
2023-04-28T11:07:41.622Z,16.37
2023-04-28T11:10:10.964Z,15.71
2023-04-28T11:13:17.560Z,14.68
2023-04-28T11:16:03.425Z,13.15
2023-04-28T11:18:33.501Z,12.32
2023-04-28T11:21:01.696Z,11.74
2023-04-28T11:23:30.535Z,11.41
2023-04-28T11:25:59.794Z,11.03
2023-04-28T11:28:27.622Z,10.84
2023-04-28T11:31:12.565Z,12.05
2023-04-28T11:33:42.386Z,13.04
2023-04-28T11:36:22.976Z,13.16
2023-04-28T11:38:51.174Z,12.62
2023-04-28T11:41:21.088Z,12.52
2023-04-28T11:43:49.098Z,11.92
2023-04-28T11:46:21.852Z,11.76
2023-04-28T11:48:50.736Z,12.13
2023-04-28T11:51:38.608Z,13.18
2023-04-28T11:54:11.348Z,13.88
2023-04-28T11:56:41.383Z,14.34
2023-04-28T11:59:10.689Z,14.09
2023-04-28T12:01:47.867Z,13.55
2023-04-28T12:04:27.418Z,14.29
2023-04-28T12:07:02.937Z,16.71
2023-04-28T12:09:30.865Z,16.22
2023-04-28T12:12:02.420Z,15.19
2023-04-28T12:14:32.081Z,14.19
2023-04-28T12:17:00.481Z,13.25
2023-04-28T12:19:28.574Z,12.55
2023-04-28T12:22:04.682Z,14.18
2023-04-28T12:24:33.481Z,16.89
2023-04-28T12:27:21.694Z,19.03
2023-04-28T12:29:49.852Z,19.55
2023-04-28T12:32:18.522Z,18.90
2023-04-28T12:34:47.478Z,17.90
2023-04-28T12:37:15.299Z,17.49
2023-04-28T12:39:43.845Z,16.29
2023-04-28T12:42:11.864Z,15.48
2023-04-28T12:44:41.046Z,14.48
2023-04-28T12:47:10.974Z,14.08
2023-04-28T12:49:39.260Z,13.50
2023-04-28T12:52:07.932Z,12.98
2023-04-28T12:54:35.881Z,12.51
2023-04-28T12:57:04.103Z,11.93
2023-04-28T12:59:32.729Z,11.31
2023-04-28T13:02:02.152Z,10.60
2023-04-28T13:04:30.279Z,9.86
2023-04-28T13:06:58.688Z,9.34
2023-04-28T13:09:28.164Z,9.16
2023-04-28T13:11:56.129Z,9.08
2023-04-28T13:14:24.705Z,10.16
2023-04-28T13:16:53.367Z,11.84
2023-04-28T13:19:22.495Z,13.50
2023-04-28T13:21:50.391Z,13.69
2023-04-28T13:24:18.655Z,12.93
2023-04-28T13:26:46.765Z,12.64
2023-04-28T13:29:15.452Z,11.83
2023-04-28T13:31:43.539Z,11.63
2023-04-28T13:34:16.148Z,11.40
2023-04-28T13:36:48.098Z,11.00
2023-04-28T13:39:16.221Z,10.79
2023-04-28T13:41:44.090Z,10.69
2023-04-28T13:44:11.933Z,10.68
2023-04-28T13:46:39.923Z,10.38
2023-04-28T13:49:07.841Z,10.40
2023-04-28T13:51:35.650Z,10.30
2023-04-28T13:54:08.147Z,10.02
2023-04-28T13:56:36.873Z,9.90
2023-04-28T13:59:05.020Z,9.80
2023-04-28T14:01:33.049Z,9.55
2023-04-28T14:04:01.148Z,9.70
2023-04-28T14:06:29.178Z,9.28
2023-04-28T14:08:57.053Z,9.09
2023-04-28T14:11:26.936Z,8.90
2023-04-28T14:13:54.943Z,8.67
2023-04-28T14:16:22.980Z,8.54
2023-04-28T14:18:50.792Z,8.52
2023-04-28T14:21:18.647Z,8.85
2023-04-28T14:23:46.775Z,9.82
2023-04-28T14:26:14.692Z,11.91
2023-04-28T14:28:43.836Z,14.78
2023-04-28T14:31:11.751Z,16.52
2023-04-28T14:33:39.597Z,16.84
2023-04-28T14:36:07.538Z,16.30
2023-04-28T14:38:35.779Z,15.34
2023-04-28T14:41:04.667Z,14.69
2023-04-28T14:43:32.415Z,14.64
2023-04-28T14:46:01.817Z,16.11
2023-04-28T14:48:29.665Z,17.40
2023-04-28T14:50:58.154Z,16.68
2023-04-28T14:53:26.043Z,15.36
2023-04-28T14:55:59.449Z,14.26
2023-04-28T14:58:35.249Z,13.50
2023-04-28T15:01:04.698Z,12.72
2023-04-28T15:03:32.620Z,12.20
2023-04-28T15:06:00.599Z,11.78
2023-04-28T15:08:30.006Z,10.86
2023-04-28T15:10:58.220Z,10.53
2023-04-28T15:13:27.954Z,10.42
2023-04-28T15:15:56.200Z,9.69
2023-04-28T15:18:25.569Z,9.19
2023-04-28T15:20:53.431Z,9.02
2023-04-28T15:23:21.256Z,8.83
2023-04-28T15:25:52.668Z,8.77
2023-04-28T15:28:22.095Z,9.97
2023-04-28T15:30:50.179Z,11.75
2023-04-28T15:33:19.609Z,14.04
2023-04-28T15:35:49.741Z,15.89
2023-04-28T15:38:17.705Z,17.23
2023-04-28T15:40:47.132Z,17.88
2023-04-28T15:43:14.971Z,17.67
2023-04-28T15:45:44.914Z,17.10
2023-04-28T15:48:12.821Z,15.78
2023-04-28T15:50:41.733Z,14.61
2023-04-28T15:53:10.895Z,14.23
2023-04-28T15:55:38.931Z,13.97
2023-04-28T15:58:08.130Z,14.74
2023-04-28T16:00:35.996Z,15.63
2023-04-28T16:03:04.261Z,16.51
2023-04-28T16:05:32.270Z,16.85
2023-04-28T16:08:01.242Z,16.72
2023-04-28T16:10:30.447Z,16.36
2023-04-28T16:12:58.939Z,15.65
2023-04-28T16:15:26.877Z,15.88
2023-04-28T16:17:56.937Z,16.18
2023-04-28T16:20:24.945Z,15.90
2023-04-28T16:22:53.345Z,15.84
2023-04-28T16:25:21.167Z,15.78
2023-04-28T16:27:50.410Z,14.59
2023-04-28T16:30:18.662Z,13.74
2023-04-28T16:32:46.760Z,13.64
2023-04-28T16:35:15.476Z,13.89
2023-04-28T16:37:44.030Z,13.43
2023-04-28T16:40:13.101Z,12.05
2023-04-28T16:42:42.105Z,11.36
2023-04-28T16:45:12.276Z,10.88
2023-04-28T16:47:42.364Z,10.39
2023-04-28T16:50:11.400Z,9.84
2023-04-28T16:52:39.182Z,9.46
2023-04-28T16:55:08.260Z,9.15
2023-04-28T16:57:36.088Z,8.94
2023-04-28T17:00:04.520Z,8.60
2023-04-28T17:02:34.600Z,8.48
2023-04-28T17:05:02.678Z,8.36
2023-04-28T17:07:30.481Z,8.24
2023-04-28T17:09:58.371Z,8.14
2023-04-28T17:12:28.672Z,8.06
2023-04-28T17:14:56.501Z,7.90
2023-04-28T17:17:24.636Z,7.71
2023-04-28T17:19:53.968Z,7.52
2023-04-28T17:22:22.221Z,7.35
2023-04-28T17:24:50.113Z,7.19
2023-04-28T17:27:17.900Z,7.03
2023-04-28T17:29:45.842Z,6.84
2023-04-28T17:32:13.678Z,6.69
2023-04-28T17:34:41.630Z,6.55
2023-04-28T17:37:10.889Z,6.39
2023-04-28T17:39:38.798Z,6.28
2023-04-28T17:42:06.528Z,6.16
2023-04-28T17:44:34.316Z,6.02
2023-04-28T17:47:02.429Z,5.86
2023-04-28T17:49:30.355Z,5.71
2023-04-28T17:51:58.131Z,5.57
2023-04-28T17:54:27.349Z,5.45
2023-04-28T17:56:55.858Z,5.33
2023-04-28T17:59:23.646Z,5.16
2023-04-28T18:01:53.757Z,5.01
2023-04-28T18:04:21.763Z,4.96
2023-04-28T18:06:49.620Z,4.91
2023-04-28T18:09:17.741Z,4.78
2023-04-28T18:11:47.169Z,4.59
2023-04-28T18:14:18.299Z,4.50
2023-04-28T18:16:46.512Z,4.40
2023-04-28T18:19:14.685Z,4.34
2023-04-28T18:21:42.648Z,4.20
2023-04-28T18:24:10.427Z,4.12
2023-04-28T18:26:38.392Z,4.04
2023-04-28T18:29:07.549Z,3.91
2023-04-28T18:31:35.392Z,3.81
2023-04-28T18:34:03.349Z,3.79
2023-04-28T18:36:32.990Z,3.70
2023-04-28T18:39:01.836Z,3.61
2023-04-28T18:41:29.857Z,3.43
2023-04-28T18:43:58.543Z,3.29
2023-04-28T18:46:29.265Z,3.24
2023-04-28T18:48:57.622Z,3.20
2023-04-28T18:51:25.389Z,3.09
2023-04-28T18:53:53.275Z,3.00
2023-04-28T18:56:22.878Z,2.84
2023-04-28T18:58:50.664Z,2.73
2023-04-28T19:01:18.934Z,2.59
2023-04-28T19:03:48.372Z,2.46
2023-04-28T19:06:17.683Z,2.35
2023-04-28T19:08:45.579Z,2.28
2023-04-28T19:11:13.387Z,2.11
2023-04-28T19:13:41.397Z,2.18
2023-04-28T19:16:09.675Z,2.13
2023-04-28T19:18:39.637Z,2.07
2023-04-28T19:21:13.911Z,2.01
2023-04-28T19:23:41.976Z,1.92
2023-04-28T19:26:10.474Z,1.88
2023-04-28T19:28:38.339Z,1.81
2023-04-28T19:31:06.227Z,1.73
2023-04-28T19:33:34.036Z,1.64
2023-04-28T19:36:03.066Z,1.51
2023-04-28T19:38:32.333Z,1.37
2023-04-28T19:41:01.901Z,1.27
2023-04-28T19:43:30.662Z,1.22
2023-04-28T19:45:58.545Z,1.19
2023-04-28T19:48:26.908Z,1.14
2023-04-28T19:50:54.921Z,1.08
2023-04-28T19:53:22.737Z,1.06
2023-04-28T19:55:51.920Z,0.96
2023-04-28T19:58:19.702Z,0.81
2023-04-28T20:00:47.968Z,0.73
2023-04-28T20:03:16.395Z,0.63
2023-04-28T20:05:44.312Z,0.54
2023-04-28T20:08:13.385Z,0.46
2023-04-28T20:10:41.316Z,0.38
2023-04-28T20:13:10.864Z,0.36
2023-04-28T20:15:40.103Z,0.38
2023-04-28T20:18:08.261Z,0.40
2023-04-28T20:20:36.443Z,0.41
2023-04-28T20:23:04.263Z,0.41
2023-04-28T20:25:31.997Z,0.41
2023-04-28T20:27:59.796Z,0.37
2023-04-28T20:30:28.915Z,0.29
2023-04-28T20:32:56.789Z,0.18
2023-04-28T20:35:24.783Z,0.08
2023-04-28T20:37:53.321Z,-0.01
2023-04-28T20:40:21.121Z,-0.09
2023-04-28T20:42:49.552Z,-0.09
2023-04-28T20:45:17.735Z,-0.05
2023-04-28T20:47:46.884Z,-0.05
2023-04-28T20:50:15.778Z,-0.06
2023-04-28T20:52:43.512Z,-0.12
2023-04-28T20:55:12.082Z,-0.13
2023-04-28T20:57:40.100Z,-0.18
2023-04-28T21:00:09.010Z,-0.56
2023-04-28T21:02:37.820Z,-0.33
2023-04-28T21:05:08.546Z,-0.43
2023-04-28T21:07:36.317Z,-0.54
2023-04-28T21:10:04.229Z,-0.59
2023-04-28T21:12:32.089Z,-0.67
2023-04-28T21:15:00.780Z,-0.73
2023-04-28T21:17:28.572Z,-0.79
2023-04-28T21:19:57.431Z,-0.81
2023-04-28T21:22:27.769Z,-0.83
2023-04-28T21:24:55.992Z,-0.85
2023-04-28T21:27:24.130Z,-0.89
2023-04-28T21:29:52.913Z,-0.94
2023-04-28T21:32:20.916Z,-1.02
2023-04-28T21:34:49.629Z,-1.03
2023-04-28T21:37:17.505Z,-1.02
2023-04-28T21:39:47.047Z,-0.99
2023-04-28T21:42:14.927Z,-0.90
2023-04-28T21:44:42.789Z,-0.86
2023-04-28T21:47:10.550Z,-0.89
2023-04-28T21:49:38.563Z,-0.96
2023-04-28T21:52:06.464Z,-1.03
2023-04-28T21:54:34.227Z,-1.07
2023-04-28T21:57:03.398Z,-1.16
2023-04-28T21:59:31.121Z,-1.24
2023-04-28T22:01:59.472Z,-1.30
2023-04-28T22:04:27.684Z,-1.33
2023-04-28T22:06:56.340Z,-1.39
2023-04-28T22:09:24.539Z,-1.36
2023-04-28T22:11:52.548Z,-1.33
2023-04-28T22:14:35.500Z,-1.30
2023-04-28T22:17:07.932Z,-1.29
2023-04-28T22:19:35.744Z,-1.29
2023-04-28T22:22:03.619Z,-1.31
2023-04-28T22:24:37.910Z,-1.36
2023-04-28T22:27:05.812Z,-1.45
2023-04-28T22:29:35.657Z,-1.49
2023-04-28T22:32:04.674Z,-1.53
2023-04-28T22:34:32.598Z,-1.60
2023-04-28T22:37:00.497Z,-1.65
2023-04-28T22:39:28.588Z,-1.69
2023-04-28T22:41:56.700Z,-1.72
2023-04-28T22:44:24.815Z,-1.74
2023-04-28T22:46:54.192Z,-1.78
2023-04-28T22:49:25.853Z,-1.79
2023-04-28T22:51:53.649Z,-1.81
2023-04-28T22:54:21.577Z,-1.81
2023-04-28T22:56:50.787Z,-1.82
2023-04-28T22:59:20.622Z,-1.82
2023-04-28T23:01:48.394Z,-1.87
2023-04-28T23:04:17.833Z,-1.92
2023-04-28T23:06:45.795Z,-1.97
2023-04-28T23:09:13.975Z,-2.00
2023-04-28T23:11:42.045Z,-2.03
2023-04-28T23:14:09.908Z,-2.04
2023-04-28T23:16:37.945Z,-2.07
2023-04-28T23:19:05.714Z,-2.05
2023-04-28T23:21:34.863Z,-2.03
2023-04-28T23:24:02.673Z,-2.03
2023-04-28T23:26:30.829Z,-2.01
2023-04-28T23:28:58.622Z,-2.03
2023-04-28T23:31:26.574Z,-2.03
2023-04-28T23:33:54.347Z,-2.09
2023-04-28T23:36:22.179Z,-2.11
2023-04-28T23:38:51.482Z,-2.15
2023-04-28T23:41:19.342Z,-2.19
2023-04-28T23:43:47.288Z,-2.22
2023-04-28T23:46:15.973Z,-2.25
2023-04-28T23:48:43.900Z,-2.28
2023-04-28T23:51:12.607Z,-2.32
2023-04-28T23:53:40.767Z,-2.29
2023-04-28T23:56:10.106Z,-2.35
2023-04-28T23:58:38.560Z,-2.28
