createdAt,value
2023-05-19T00:02:05.751Z,102174.06
2023-05-19T00:04:36.561Z,102131.88
2023-05-19T00:07:08.427Z,102160.91
2023-05-19T00:09:38.880Z,102169.41
2023-05-19T00:12:13.476Z,102170.47
2023-05-19T00:14:44.039Z,102169.25
2023-05-19T00:17:14.575Z,102167.84
2023-05-19T00:19:45.403Z,102160.44
2023-05-19T00:22:15.220Z,102153.78
2023-05-19T00:24:45.202Z,102173.16
2023-05-19T00:27:17.594Z,102146.19
2023-05-19T00:29:47.418Z,102161.06
2023-05-19T00:32:17.356Z,102162.59
2023-05-19T00:34:48.584Z,102162.47
2023-05-19T00:37:18.389Z,102122.97
2023-05-19T00:39:48.311Z,102153.66
2023-05-19T00:42:21.227Z,102146.97
2023-05-19T00:44:51.013Z,102155.69
2023-05-19T00:47:20.884Z,102138.81
2023-05-19T00:49:50.817Z,102151.19
2023-05-19T00:52:20.810Z,102149.63
2023-05-19T00:54:51.768Z,102155.72
2023-05-19T00:57:24.776Z,102131.72
2023-05-19T00:59:54.746Z,102157.72
2023-05-19T01:02:24.752Z,102157.78
2023-05-19T01:04:55.633Z,102139.56
2023-05-19T01:07:25.668Z,102131.72
2023-05-19T01:09:55.664Z,102152.69
2023-05-19T01:12:29.377Z,102143.16
2023-05-19T01:15:01.367Z,102156.81
2023-05-19T01:17:40.508Z,102150.81
2023-05-19T01:20:20.020Z,102112.38
2023-05-19T01:23:21.668Z,102136.66
2023-05-19T01:26:22.432Z,102154.03
2023-05-19T01:29:37.781Z,102151.94
2023-05-19T01:32:12.232Z,102152.56
2023-05-19T01:34:46.357Z,102119.09
2023-05-19T01:37:17.777Z,102083.34
2023-05-19T01:39:51.195Z,102135.38
2023-05-19T01:42:22.205Z,102146.44
2023-05-19T01:44:52.664Z,102156.16
2023-05-19T01:47:25.921Z,102114.03
2023-05-19T01:49:55.769Z,102144.72
2023-05-19T01:52:25.646Z,102107.13
2023-05-19T01:54:55.486Z,102149.81
2023-05-19T01:57:33.888Z,102154.47
2023-05-19T02:00:13.861Z,102147.44
2023-05-19T02:03:00.794Z,102158.06
2023-05-19T02:05:38.395Z,102146.31
2023-05-19T02:08:16.153Z,102163.28
2023-05-19T02:10:51.550Z,102155.41
2023-05-19T02:13:27.235Z,102129.97
2023-05-19T02:16:02.647Z,102120.34
2023-05-19T02:18:36.461Z,102133.47
2023-05-19T02:21:06.441Z,102145.25
2023-05-19T02:23:36.255Z,102147.94
2023-05-19T02:26:06.254Z,102131.84
2023-05-19T02:28:36.791Z,102137.34
2023-05-19T02:31:09.173Z,102136.13
2023-05-19T02:33:43.119Z,102114.25
2023-05-19T02:36:14.695Z,102133.72
2023-05-19T02:38:44.599Z,102091.53
2023-05-19T02:41:14.393Z,102131.16
2023-05-19T02:43:44.218Z,102135.38
2023-05-19T02:46:14.123Z,102130.25
2023-05-19T02:48:46.723Z,102127.75
2023-05-19T02:51:16.564Z,102122.09
2023-05-19T02:53:46.491Z,102122.47
2023-05-19T02:56:16.351Z,102111.47
2023-05-19T02:58:46.201Z,102081.34
2023-05-19T03:01:16.756Z,102102.00
2023-05-19T03:03:49.390Z,102113.19
2023-05-19T03:06:19.370Z,102123.56
2023-05-19T03:08:49.187Z,102097.75
2023-05-19T03:11:19.089Z,102060.69
2023-05-19T03:13:49.061Z,102118.94
2023-05-19T03:16:19.283Z,102122.69
2023-05-19T03:18:52.481Z,102117.41
2023-05-19T03:21:22.327Z,102073.13
2023-05-19T03:23:52.119Z,102119.91
2023-05-19T03:26:23.274Z,102120.78
2023-05-19T03:28:53.255Z,102118.47
2023-05-19T03:31:23.134Z,102117.38
2023-05-19T03:33:55.819Z,102124.66
2023-05-19T03:36:26.423Z,102122.06
2023-05-19T03:38:56.371Z,102120.38
2023-05-19T03:41:26.526Z,102111.47
2023-05-19T03:43:56.374Z,102132.88
2023-05-19T03:46:26.535Z,102126.97
2023-05-19T03:49:15.256Z,102128.69
2023-05-19T03:52:04.137Z,102118.88
2023-05-19T03:54:57.904Z,102135.19
2023-05-19T03:57:27.856Z,102132.22
2023-05-19T03:59:57.678Z,102113.41
2023-05-19T04:02:27.667Z,102118.19
2023-05-19T04:05:00.264Z,102132.94
2023-05-19T04:07:30.056Z,102111.75
2023-05-19T04:10:00.308Z,102123.88
2023-05-19T04:12:31.314Z,102135.50
2023-05-19T04:15:01.284Z,102121.59
2023-05-19T04:17:31.835Z,102121.38
2023-05-19T04:20:04.998Z,102138.28
2023-05-19T04:22:34.918Z,102144.00
2023-05-19T04:25:05.172Z,102148.97
2023-05-19T04:27:36.864Z,102133.31
2023-05-19T04:30:07.244Z,102116.50
2023-05-19T04:32:37.741Z,102146.09
2023-05-19T04:35:13.860Z,102065.34
2023-05-19T04:37:46.162Z,102127.47
2023-05-19T04:40:17.563Z,102114.97
2023-05-19T04:42:49.966Z,102141.53
2023-05-19T04:45:21.195Z,102140.06
2023-05-19T04:47:58.781Z,102114.97
2023-05-19T04:50:33.065Z,102129.84
2023-05-19T04:53:03.582Z,102146.19
2023-05-19T04:55:34.437Z,102131.56
2023-05-19T04:58:04.539Z,102140.53
2023-05-19T05:00:36.035Z,102145.41
2023-05-19T05:03:09.456Z,102146.63
2023-05-19T05:05:41.931Z,102124.50
2023-05-19T05:08:15.547Z,102110.69
2023-05-19T05:10:46.495Z,102125.50
2023-05-19T05:13:16.997Z,102141.69
2023-05-19T05:15:47.520Z,102126.13
2023-05-19T05:18:18.959Z,102136.78
2023-05-19T05:20:52.079Z,102134.69
2023-05-19T05:23:23.126Z,102125.75
2023-05-19T05:25:54.399Z,102134.72
2023-05-19T05:28:25.445Z,102146.13
2023-05-19T05:30:57.554Z,102142.03
2023-05-19T05:33:27.873Z,102129.97
2023-05-19T05:36:00.404Z,102085.13
2023-05-19T05:38:31.719Z,102102.88
2023-05-19T05:41:03.294Z,102137.53
2023-05-19T05:43:34.107Z,102120.38
2023-05-19T05:46:06.580Z,102129.19
2023-05-19T05:48:37.376Z,102126.47
2023-05-19T05:51:11.460Z,102138.19
2023-05-19T05:53:45.798Z,102104.16
2023-05-19T05:56:17.922Z,102127.94
2023-05-19T05:58:53.939Z,102135.22
2023-05-19T06:01:24.639Z,102095.47
2023-05-19T06:03:55.438Z,102139.34
2023-05-19T06:06:30.079Z,102133.78
2023-05-19T06:08:59.992Z,102115.44
2023-05-19T06:11:31.409Z,102133.81
2023-05-19T06:14:02.322Z,102125.69
2023-05-19T06:16:50.933Z,102063.91
2023-05-19T06:19:21.841Z,102121.19
2023-05-19T06:21:54.459Z,102119.66
2023-05-19T06:24:24.304Z,102131.19
2023-05-19T06:26:54.143Z,102116.88
2023-05-19T06:29:24.082Z,102138.06
2023-05-19T06:31:56.480Z,102120.63
2023-05-19T06:34:27.094Z,102124.88
2023-05-19T06:36:59.667Z,102131.94
2023-05-19T06:39:30.240Z,102120.03
2023-05-19T06:42:00.170Z,102125.94
2023-05-19T06:44:49.925Z,102124.69
2023-05-19T06:47:20.288Z,102101.63
2023-05-19T06:49:55.594Z,102126.25
2023-05-19T06:52:31.438Z,102125.00
2023-05-19T06:55:02.781Z,102130.56
2023-05-19T06:57:34.172Z,102138.13
2023-05-19T07:00:05.948Z,102123.53
2023-05-19T07:02:35.976Z,102130.59
2023-05-19T07:05:08.366Z,102104.22
2023-05-19T07:07:41.973Z,102110.28
2023-05-19T07:10:15.916Z,102116.56
2023-05-19T07:12:46.423Z,102104.44
2023-05-19T07:15:20.484Z,102110.16
2023-05-19T07:17:51.158Z,102124.50
2023-05-19T07:20:21.493Z,102115.44
2023-05-19T07:22:54.072Z,102117.13
2023-05-19T07:25:23.974Z,102121.56
2023-05-19T07:27:53.775Z,102118.81
2023-05-19T07:30:23.663Z,102118.88
2023-05-19T07:32:53.515Z,102096.44
2023-05-19T07:35:24.701Z,102118.34
2023-05-19T07:37:57.147Z,102116.41
2023-05-19T07:40:27.094Z,102114.22
2023-05-19T07:42:56.949Z,102102.53
2023-05-19T07:45:26.828Z,102104.44
2023-05-19T07:47:56.822Z,102097.16
2023-05-19T07:50:26.983Z,102096.03
2023-05-19T07:52:59.453Z,102098.03
2023-05-19T07:55:29.389Z,102091.75
2023-05-19T07:57:59.233Z,102093.69
2023-05-19T08:00:29.404Z,102035.88
2023-05-19T08:03:00.096Z,102083.91
2023-05-19T08:05:30.064Z,102102.72
2023-05-19T08:08:02.895Z,102091.50
2023-05-19T08:10:32.965Z,102035.31
2023-05-19T08:13:02.994Z,102078.88
2023-05-19T08:15:32.919Z,102101.03
2023-05-19T08:18:03.507Z,102096.47
2023-05-19T08:20:34.381Z,102093.97
2023-05-19T08:23:07.422Z,102087.09
2023-05-19T08:25:37.189Z,102090.13
2023-05-19T08:28:07.342Z,102099.00
2023-05-19T08:30:37.164Z,102083.56
2023-05-19T08:33:07.307Z,102096.78
2023-05-19T08:35:38.158Z,102091.31
2023-05-19T08:38:11.302Z,102085.47
2023-05-19T08:40:44.462Z,102068.78
2023-05-19T08:43:14.789Z,102086.03
2023-05-19T08:45:48.409Z,102094.19
2023-05-19T08:48:20.933Z,102079.59
2023-05-19T08:50:59.501Z,102073.44
2023-05-19T08:53:39.210Z,102041.41
2023-05-19T08:56:14.563Z,101992.00
2023-05-19T08:58:45.283Z,102048.22
2023-05-19T09:01:17.441Z,102055.03
2023-05-19T09:03:50.202Z,102059.50
2023-05-19T09:06:20.396Z,102061.19
2023-05-19T09:08:52.808Z,102037.16
2023-05-19T09:11:22.754Z,102066.78
2023-05-19T09:13:53.156Z,102040.81
2023-05-19T09:16:23.882Z,102057.44
2023-05-19T09:18:58.217Z,102034.84
2023-05-19T09:21:33.244Z,102045.88
2023-05-19T09:24:10.836Z,102057.84
2023-05-19T09:26:42.095Z,102046.03
2023-05-19T09:29:15.710Z,102051.34
2023-05-19T09:31:52.071Z,102035.50
2023-05-19T09:34:22.478Z,102047.69
2023-05-19T09:36:53.827Z,102040.00
2023-05-19T09:39:26.949Z,102037.38
2023-05-19T09:41:58.720Z,102033.25
2023-05-19T09:44:31.476Z,102011.69
2023-05-19T09:47:02.439Z,102027.34
2023-05-19T09:49:33.298Z,102034.38
2023-05-19T09:52:06.042Z,101996.28
2023-05-19T09:54:38.490Z,102024.03
2023-05-19T09:57:09.610Z,102005.06
2023-05-19T09:59:39.943Z,101996.44
2023-05-19T10:02:17.993Z,102015.56
2023-05-19T10:04:49.282Z,102002.63
2023-05-19T10:07:20.446Z,101962.88
2023-05-19T10:09:54.346Z,102005.50
2023-05-19T10:12:25.873Z,102006.22
2023-05-19T10:14:57.201Z,101977.00
2023-05-19T10:17:28.887Z,101990.84
2023-05-19T10:19:58.727Z,102008.03
2023-05-19T10:22:28.659Z,102002.84
2023-05-19T10:25:01.306Z,102005.59
2023-05-19T10:27:33.499Z,101961.56
2023-05-19T10:30:10.820Z,101999.56
2023-05-19T10:32:44.785Z,101996.69
2023-05-19T10:35:37.686Z,102004.22
2023-05-19T10:38:19.378Z,101979.19
2023-05-19T10:41:02.394Z,101998.44
2023-05-19T10:43:47.457Z,101951.94
2023-05-19T10:46:22.735Z,101952.91
2023-05-19T10:48:52.976Z,101981.69
2023-05-19T10:51:22.869Z,101976.56
2023-05-19T10:53:54.325Z,101979.19
2023-05-19T10:56:36.663Z,101968.81
2023-05-19T10:59:06.744Z,101969.69
2023-05-19T11:01:39.121Z,101970.56
2023-05-19T11:04:12.406Z,101974.91
2023-05-19T11:06:43.107Z,101973.16
2023-05-19T11:09:16.304Z,101961.09
2023-05-19T11:11:51.009Z,101959.34
2023-05-19T11:14:23.193Z,101945.53
2023-05-19T11:16:54.902Z,101969.72
2023-05-19T11:19:30.607Z,101965.38
2023-05-19T11:22:10.326Z,101969.69
2023-05-19T11:24:41.434Z,101955.03
2023-05-19T11:27:29.024Z,101961.06
2023-05-19T11:30:00.283Z,101954.19
2023-05-19T11:32:32.053Z,101953.31
2023-05-19T11:35:03.684Z,101947.22
2023-05-19T11:37:35.987Z,101959.31
2023-05-19T11:40:07.654Z,101956.69
2023-05-19T11:42:40.087Z,101960.13
2023-05-19T11:45:11.807Z,101941.88
2023-05-19T11:47:57.193Z,101949.75
2023-05-19T11:50:31.838Z,101948.94
2023-05-19T11:53:04.038Z,101934.25
2023-05-19T11:55:34.457Z,101919.56
2023-05-19T11:58:07.392Z,101937.66
2023-05-19T12:00:40.460Z,101947.09
2023-05-19T12:03:11.734Z,101940.16
2023-05-19T12:05:44.379Z,101938.44
2023-05-19T12:08:14.701Z,101945.34
2023-05-19T12:10:44.669Z,101949.69
2023-05-19T12:13:17.816Z,101919.44
2023-05-19T12:15:47.732Z,101896.13
2023-05-19T12:18:17.557Z,101934.88
2023-05-19T12:20:47.653Z,101930.53
2023-05-19T12:23:17.701Z,101925.38
2023-05-19T12:25:47.636Z,101920.06
2023-05-19T12:28:20.015Z,101923.41
2023-05-19T12:30:52.311Z,101924.31
2023-05-19T12:33:22.996Z,101905.31
2023-05-19T12:35:53.233Z,101896.06
2023-05-19T12:38:23.409Z,101907.41
2023-05-19T12:40:53.808Z,101906.63
2023-05-19T12:43:26.930Z,101917.84
2023-05-19T12:45:56.842Z,101924.72
2023-05-19T12:48:26.704Z,101925.63
2023-05-19T12:50:57.018Z,101906.59
2023-05-19T12:53:29.745Z,101909.19
2023-05-19T12:55:59.568Z,101908.34
2023-05-19T12:58:31.950Z,101899.69
2023-05-19T13:01:02.587Z,101914.34
2023-05-19T13:03:32.481Z,101908.31
2023-05-19T13:06:02.404Z,101896.22
2023-05-19T13:08:32.155Z,101891.00
2023-05-19T13:11:02.055Z,101876.22
2023-05-19T13:13:35.485Z,101891.78
2023-05-19T13:16:05.407Z,101884.00
2023-05-19T13:18:37.944Z,101894.41
2023-05-19T13:21:08.425Z,101857.22
2023-05-19T13:23:38.245Z,101878.81
2023-05-19T13:26:08.127Z,101886.59
2023-05-19T13:28:40.533Z,101888.31
2023-05-19T13:31:10.428Z,101875.50
2023-05-19T13:33:40.266Z,101895.38
2023-05-19T13:36:10.451Z,101873.78
2023-05-19T13:38:42.033Z,101891.06
2023-05-19T13:41:13.695Z,101888.47
2023-05-19T13:43:46.487Z,101877.25
2023-05-19T13:46:16.444Z,101884.16
2023-05-19T13:48:46.435Z,101875.50
2023-05-19T13:51:16.341Z,101869.41
2023-05-19T13:53:46.163Z,101871.19
2023-05-19T13:56:16.006Z,101858.25
2023-05-19T13:58:48.402Z,101849.56
2023-05-19T14:01:18.199Z,101848.59
2023-05-19T14:03:48.489Z,101877.13
2023-05-19T14:06:18.460Z,101858.22
2023-05-19T14:08:48.708Z,101844.44
2023-05-19T14:11:21.914Z,101869.47
2023-05-19T14:13:54.453Z,101859.09
2023-05-19T14:16:26.611Z,101853.06
2023-05-19T14:18:56.493Z,101853.81
2023-05-19T14:21:26.377Z,101858.06
2023-05-19T14:23:56.244Z,101860.66
2023-05-19T14:26:28.636Z,101862.44
2023-05-19T14:29:02.595Z,101854.72
2023-05-19T14:31:32.976Z,101851.28
2023-05-19T14:34:02.932Z,101852.09
2023-05-19T14:36:34.167Z,101810.66
2023-05-19T14:39:04.170Z,101840.81
2023-05-19T14:41:33.985Z,101853.69
2023-05-19T14:44:06.685Z,101839.88
2023-05-19T14:46:36.935Z,101832.09
2023-05-19T14:49:06.880Z,101835.53
2023-05-19T14:51:36.698Z,101854.63
2023-05-19T14:54:06.737Z,101854.69
2023-05-19T14:56:36.589Z,101865.13
2023-05-19T14:59:09.011Z,101839.22
2023-05-19T15:01:38.854Z,101851.31
2023-05-19T15:04:08.795Z,101866.00
2023-05-19T15:06:38.689Z,101842.69
2023-05-19T15:09:08.539Z,101856.50
2023-05-19T15:11:38.499Z,101844.41
2023-05-19T15:14:10.932Z,101834.88
2023-05-19T15:16:40.773Z,101852.16
2023-05-19T15:19:10.677Z,101802.97
2023-05-19T15:21:40.596Z,101796.06
2023-05-19T15:24:10.624Z,101852.19
2023-05-19T15:26:40.703Z,101851.31
2023-05-19T15:29:13.120Z,101849.56
2023-05-19T15:31:43.206Z,101847.88
2023-05-19T15:34:13.134Z,101848.69
2023-05-19T15:36:43.191Z,101827.97
2023-05-19T15:39:13.006Z,101857.31
2023-05-19T15:41:42.857Z,101846.09
2023-05-19T15:44:15.250Z,101827.06
2023-05-19T15:46:45.177Z,101829.69
2023-05-19T15:49:15.025Z,101809.78
2023-05-19T15:51:45.081Z,101829.59
2023-05-19T15:54:14.969Z,101835.59
2023-05-19T15:56:44.771Z,101826.03
2023-05-19T15:59:17.209Z,101810.44
2023-05-19T16:01:47.093Z,101835.59
2023-05-19T16:04:17.965Z,101831.31
2023-05-19T16:06:47.862Z,101833.00
2023-05-19T16:09:17.766Z,101835.59
2023-05-19T16:11:47.583Z,101798.50
2023-05-19T16:14:20.049Z,101759.66
2023-05-19T16:16:49.950Z,101805.41
2023-05-19T16:19:19.912Z,101814.00
2023-05-19T16:21:50.087Z,101816.63
2023-05-19T16:24:19.914Z,101806.28
2023-05-19T16:26:49.722Z,101811.41
2023-05-19T16:29:22.153Z,101783.81
2023-05-19T16:31:52.140Z,101808.84
2023-05-19T16:34:22.039Z,101810.63
2023-05-19T16:36:51.860Z,101808.91
2023-05-19T16:39:21.726Z,101804.59
2023-05-19T16:41:52.977Z,101798.50
2023-05-19T16:44:25.835Z,101810.53
2023-05-19T16:46:55.699Z,101795.03
2023-05-19T16:49:25.557Z,101790.75
2023-05-19T16:51:56.029Z,101811.38
2023-05-19T16:54:26.062Z,101809.56
2023-05-19T16:56:55.891Z,101806.97
2023-05-19T16:59:28.456Z,101821.72
2023-05-19T17:01:58.925Z,101811.44
2023-05-19T17:04:30.738Z,101812.34
2023-05-19T17:07:01.065Z,101811.53
2023-05-19T17:09:31.493Z,101798.56
2023-05-19T17:12:01.320Z,101820.97
2023-05-19T17:14:33.722Z,101814.97
2023-05-19T17:17:03.663Z,101820.16
2023-05-19T17:19:33.643Z,101795.13
2023-05-19T17:22:04.039Z,101819.31
2023-05-19T17:24:33.890Z,101796.91
2023-05-19T17:27:03.852Z,101796.03
2023-05-19T17:29:36.892Z,101795.19
2023-05-19T17:32:07.569Z,101792.63
2023-05-19T17:34:37.424Z,101790.88
2023-05-19T17:37:07.774Z,101796.88
2023-05-19T17:39:37.590Z,101783.09
2023-05-19T17:42:08.266Z,101793.41
2023-05-19T17:44:41.539Z,101812.41
2023-05-19T17:47:11.433Z,101802.91
2023-05-19T17:49:41.598Z,101805.53
2023-05-19T17:52:12.881Z,101809.84
2023-05-19T17:54:43.073Z,101804.66
2023-05-19T17:57:14.912Z,101809.88
2023-05-19T17:59:48.105Z,101811.56
2023-05-19T18:02:18.794Z,101792.56
2023-05-19T18:04:49.414Z,101810.72
2023-05-19T18:07:21.060Z,101805.53
2023-05-19T18:09:52.392Z,101810.72
2023-05-19T18:12:22.923Z,101815.91
2023-05-19T18:14:55.369Z,101742.53
2023-05-19T18:17:25.244Z,101809.00
2023-05-19T18:19:55.094Z,101809.00
2023-05-19T18:22:24.881Z,101811.59
2023-05-19T18:24:54.795Z,101811.59
2023-05-19T18:27:24.622Z,101811.59
2023-05-19T18:29:57.043Z,101781.38
2023-05-19T18:32:27.099Z,101815.06
2023-05-19T18:34:56.937Z,101815.88
2023-05-19T18:37:26.817Z,101781.31
2023-05-19T18:39:56.657Z,101809.78
2023-05-19T18:42:26.551Z,101792.50
2023-05-19T18:44:59.034Z,101774.34
2023-05-19T18:47:29.018Z,101818.41
2023-05-19T18:49:59.096Z,101813.19
2023-05-19T18:52:30.990Z,101807.16
2023-05-19T18:55:01.346Z,101822.69
2023-05-19T18:57:31.461Z,101824.44
2023-05-19T19:00:04.472Z,101824.44
2023-05-19T19:02:35.672Z,101820.03
2023-05-19T19:05:09.635Z,101822.63
2023-05-19T19:07:43.335Z,101826.94
2023-05-19T19:10:15.323Z,101815.63
2023-05-19T19:12:45.241Z,101829.38
2023-05-19T19:15:17.715Z,101780.94
2023-05-19T19:17:47.651Z,101834.53
2023-05-19T19:20:17.598Z,101840.50
2023-05-19T19:22:47.569Z,101846.53
2023-05-19T19:25:17.592Z,101840.41
2023-05-19T19:27:47.418Z,101785.91
2023-05-19T19:30:20.168Z,101849.84
2023-05-19T19:32:50.048Z,101841.88
2023-05-19T19:35:20.156Z,101841.84
2023-05-19T19:37:51.834Z,101856.50
2023-05-19T19:40:21.882Z,101853.03
2023-05-19T19:42:51.679Z,101840.88
2023-05-19T19:45:24.108Z,101860.81
2023-05-19T19:47:54.559Z,101859.06
2023-05-19T19:50:24.477Z,101860.75
2023-05-19T19:52:54.329Z,101800.09
2023-05-19T19:55:24.248Z,101848.47
2023-05-19T19:57:54.163Z,101856.22
2023-05-19T20:00:27.001Z,101825.06
2023-05-19T20:03:05.241Z,101840.56
2023-05-19T20:05:36.132Z,101857.84
2023-05-19T20:08:05.927Z,101847.50
2023-05-19T20:10:35.929Z,101866.59
2023-05-19T20:13:05.915Z,101871.78
2023-05-19T20:15:38.438Z,101861.38
2023-05-19T20:18:08.473Z,101839.56
2023-05-19T20:20:38.459Z,101849.09
2023-05-19T20:23:08.820Z,101869.88
2023-05-19T20:25:57.850Z,101881.97
2023-05-19T20:28:32.788Z,101893.16
2023-05-19T20:31:05.325Z,101875.91
2023-05-19T20:33:35.298Z,101887.19
2023-05-19T20:36:05.256Z,101899.25
2023-05-19T20:38:35.101Z,101884.56
2023-05-19T20:41:04.976Z,101892.41
2023-05-19T20:43:35.387Z,101890.53
2023-05-19T20:46:07.896Z,101892.13
2023-05-19T20:48:37.748Z,101882.56
2023-05-19T20:51:07.903Z,101894.59
2023-05-19T20:53:37.763Z,101898.94
2023-05-19T20:56:10.612Z,101890.28
2023-05-19T20:58:40.771Z,101892.81
2023-05-19T21:01:13.210Z,101895.44
2023-05-19T21:03:43.129Z,101877.22
2023-05-19T21:06:13.034Z,101879.81
2023-05-19T21:08:42.834Z,101866.00
2023-05-19T21:11:12.661Z,101898.84
2023-05-19T21:13:43.509Z,101887.56
2023-05-19T21:16:15.945Z,101891.94
2023-05-19T21:18:45.880Z,101879.69
2023-05-19T21:21:15.773Z,101903.78
2023-05-19T21:23:45.557Z,101895.03
2023-05-19T21:26:15.595Z,101902.84
2023-05-19T21:28:45.440Z,101892.31
2023-05-19T21:31:18.126Z,101910.47
2023-05-19T21:33:47.975Z,101907.75
2023-05-19T21:36:18.462Z,101908.50
2023-05-19T21:38:48.259Z,101895.38
2023-05-19T21:41:18.209Z,101873.66
2023-05-19T21:43:48.005Z,101917.81
2023-05-19T21:46:20.544Z,101914.41
2023-05-19T21:48:50.385Z,101901.22
2023-05-19T21:51:20.258Z,101915.94
2023-05-19T21:53:50.067Z,101914.13
2023-05-19T21:56:19.886Z,101908.88
2023-05-19T21:58:49.688Z,101920.91
2023-05-19T22:01:22.471Z,101920.13
2023-05-19T22:03:52.569Z,101925.19
2023-05-19T22:06:22.477Z,101913.03
2023-05-19T22:08:52.336Z,101931.09
2023-05-19T22:11:22.155Z,101900.75
2023-05-19T22:13:54.850Z,101913.59
2023-05-19T22:16:27.301Z,101905.75
2023-05-19T22:18:57.219Z,101914.28
2023-05-19T22:21:27.201Z,101901.06
2023-05-19T22:23:57.028Z,101911.53
2023-05-19T22:26:27.420Z,101919.22
2023-05-19T22:28:58.095Z,101919.25
2023-05-19T22:31:31.332Z,101894.09
2023-05-19T22:34:01.189Z,101902.72
2023-05-19T22:36:31.392Z,101895.41
2023-05-19T22:39:01.247Z,101921.53
2023-05-19T22:41:31.112Z,101900.44
2023-05-19T22:44:00.995Z,101922.97
2023-05-19T22:46:34.338Z,101921.72
2023-05-19T22:49:04.228Z,101914.94
2023-05-19T22:51:34.143Z,101918.56
2023-05-19T22:54:04.147Z,101912.47
2023-05-19T22:56:34.008Z,101911.53
2023-05-19T22:59:03.798Z,101886.41
2023-05-19T23:01:36.473Z,101923.75
2023-05-19T23:04:06.551Z,101888.13
2023-05-19T23:06:36.396Z,101936.63
2023-05-19T23:09:07.324Z,101934.06
2023-05-19T23:11:37.175Z,101923.59
2023-05-19T23:14:07.066Z,101930.47
2023-05-19T23:16:39.534Z,101913.84
2023-05-19T23:19:09.492Z,101941.31
2023-05-19T23:21:39.318Z,101928.16
2023-05-19T23:24:09.561Z,101946.44
2023-05-19T23:26:39.413Z,101899.59
2023-05-19T23:29:09.299Z,101934.22
2023-05-19T23:31:41.832Z,101962.81
2023-05-19T23:34:11.759Z,101931.50
2023-05-19T23:36:41.621Z,101960.81
2023-05-19T23:39:11.510Z,101964.03
2023-05-19T23:41:41.445Z,101962.22
2023-05-19T23:44:11.547Z,101953.50
2023-05-19T23:46:43.992Z,101892.72
2023-05-19T23:49:14.666Z,101949.88
2023-05-19T23:51:44.511Z,101963.84
2023-05-19T23:54:14.326Z,101957.91
2023-05-19T23:56:44.221Z,101962.09
2023-05-19T23:59:14.160Z,101952.44
