createdAt,value
2023-05-20T00:02:16.622Z,8.27
2023-05-20T00:04:44.111Z,8.40
2023-05-20T00:07:12.930Z,8.93
2023-05-20T00:09:41.170Z,8.40
2023-05-20T00:12:09.162Z,8.40
2023-05-20T00:14:36.991Z,8.10
2023-05-20T00:17:04.397Z,8.83
2023-05-20T00:19:31.824Z,8.47
2023-05-20T00:21:59.274Z,9.30
2023-05-20T00:24:28.269Z,8.83
2023-05-20T00:26:55.636Z,9.13
2023-05-20T00:29:23.163Z,8.67
2023-05-20T00:31:50.702Z,8.97
2023-05-20T00:34:18.914Z,8.53
2023-05-20T00:36:46.582Z,8.90
2023-05-20T00:39:14.358Z,9.10
2023-05-20T00:41:43.332Z,9.63
2023-05-20T00:44:11.075Z,9.67
2023-05-20T00:46:39.011Z,9.77
2023-05-20T00:49:09.889Z,9.47
2023-05-20T00:51:37.544Z,8.63
2023-05-20T00:54:05.276Z,10.03
2023-05-20T00:56:32.826Z,10.13
2023-05-20T00:59:01.759Z,10.23
2023-05-20T01:01:29.499Z,9.63
2023-05-20T01:03:57.190Z,9.77
2023-05-20T01:06:25.061Z,10.73
2023-05-20T01:08:52.763Z,9.70
2023-05-20T01:11:23.735Z,10.57
2023-05-20T01:13:53.093Z,10.23
2023-05-20T01:16:23.460Z,10.47
2023-05-20T01:18:52.090Z,11.10
2023-05-20T01:21:19.683Z,10.97
2023-05-20T01:23:48.947Z,10.47
2023-05-20T01:26:17.156Z,10.70
2023-05-20T01:28:46.505Z,10.90
2023-05-20T01:31:16.513Z,10.87
2023-05-20T01:33:44.032Z,11.40
2023-05-20T01:36:11.820Z,11.10
2023-05-20T01:38:41.130Z,10.50
2023-05-20T01:41:10.306Z,11.33
2023-05-20T01:43:37.827Z,10.50
2023-05-20T01:46:07.007Z,11.27
2023-05-20T01:48:34.657Z,11.57
2023-05-20T01:51:02.257Z,11.43
2023-05-20T01:53:29.911Z,11.63
2023-05-20T01:55:57.509Z,11.63
2023-05-20T01:58:26.781Z,12.00
2023-05-20T02:00:54.333Z,11.17
2023-05-20T02:03:22.758Z,11.37
2023-05-20T02:05:50.394Z,12.90
2023-05-20T02:08:18.079Z,13.30
2023-05-20T02:10:45.826Z,13.37
2023-05-20T02:13:13.524Z,13.03
2023-05-20T02:15:43.722Z,13.27
2023-05-20T02:18:12.406Z,12.83
2023-05-20T02:20:41.038Z,13.63
2023-05-20T02:23:08.703Z,14.67
2023-05-20T02:25:37.446Z,13.90
2023-05-20T02:28:06.074Z,14.63
2023-05-20T02:30:33.869Z,14.57
2023-05-20T02:33:02.621Z,13.73
2023-05-20T02:35:30.148Z,14.00
2023-05-20T02:37:57.881Z,15.30
2023-05-20T02:40:25.931Z,14.57
2023-05-20T02:42:54.816Z,14.17
2023-05-20T02:45:22.346Z,14.43
2023-05-20T02:47:49.805Z,14.10
2023-05-20T02:50:19.894Z,14.40
2023-05-20T02:52:47.491Z,15.10
2023-05-20T02:55:15.856Z,15.63
2023-05-20T02:57:44.259Z,15.47
2023-05-20T03:00:12.086Z,13.43
2023-05-20T03:02:39.641Z,15.60
2023-05-20T03:05:08.814Z,15.33
2023-05-20T03:07:37.918Z,14.93
2023-05-20T03:10:08.026Z,15.50
2023-05-20T03:12:35.700Z,14.60
2023-05-20T03:15:03.869Z,18.50
2023-05-20T03:17:31.575Z,19.60
2023-05-20T03:19:59.074Z,19.97
2023-05-20T03:22:26.534Z,19.27
2023-05-20T03:24:55.296Z,17.07
2023-05-20T03:27:22.962Z,17.03
2023-05-20T03:29:51.335Z,17.00
2023-05-20T03:32:19.751Z,21.80
2023-05-20T03:34:47.507Z,22.73
2023-05-20T03:37:15.358Z,24.17
2023-05-20T03:39:42.741Z,16.87
2023-05-20T03:42:14.625Z,15.67
2023-05-20T03:44:42.302Z,16.77
2023-05-20T03:47:10.200Z,16.20
2023-05-20T03:49:37.840Z,15.23
2023-05-20T03:52:05.411Z,15.13
2023-05-20T03:54:32.881Z,15.20
2023-05-20T03:57:01.410Z,14.50
2023-05-20T03:59:30.688Z,14.47
2023-05-20T04:01:58.427Z,15.00
2023-05-20T04:04:25.960Z,14.83
2023-05-20T04:06:54.320Z,14.57
2023-05-20T04:09:22.171Z,14.77
2023-05-20T04:11:49.551Z,15.33
2023-05-20T04:14:17.055Z,14.97
2023-05-20T04:16:46.104Z,14.83
2023-05-20T04:19:13.558Z,13.83
2023-05-20T04:21:42.029Z,14.90
2023-05-20T04:24:09.550Z,15.23
2023-05-20T04:26:37.730Z,14.33
2023-05-20T04:29:05.558Z,15.40
2023-05-20T04:31:34.736Z,14.90
2023-05-20T04:34:04.405Z,15.80
2023-05-20T04:36:32.537Z,15.27
2023-05-20T04:39:03.626Z,15.43
2023-05-20T04:41:31.186Z,15.37
2023-05-20T04:44:00.571Z,14.40
2023-05-20T04:46:28.523Z,14.53
2023-05-20T04:48:56.029Z,14.30
2023-05-20T04:51:25.122Z,14.83
2023-05-20T04:53:52.879Z,14.93
2023-05-20T04:56:20.787Z,15.33
2023-05-20T04:58:48.769Z,15.60
2023-05-20T05:01:16.345Z,15.43
2023-05-20T05:03:43.784Z,15.50
2023-05-20T05:06:11.629Z,15.37
2023-05-20T05:08:40.749Z,15.17
2023-05-20T05:11:08.410Z,15.53
2023-05-20T05:13:35.890Z,15.30
2023-05-20T05:16:03.736Z,13.90
2023-05-20T05:18:34.098Z,14.93
2023-05-20T05:21:02.092Z,15.13
2023-05-20T05:23:29.590Z,15.70
2023-05-20T05:25:58.843Z,15.13
2023-05-20T05:28:26.518Z,14.43
2023-05-20T05:30:55.135Z,14.37
2023-05-20T05:33:22.589Z,14.50
2023-05-20T05:35:50.983Z,14.77
2023-05-20T05:38:18.572Z,15.40
2023-05-20T05:40:46.133Z,15.40
2023-05-20T05:43:14.911Z,14.57
2023-05-20T05:45:43.322Z,14.10
2023-05-20T05:48:11.336Z,15.00
2023-05-20T05:50:40.101Z,15.67
2023-05-20T05:53:07.952Z,15.40
2023-05-20T05:55:37.275Z,14.80
2023-05-20T05:58:04.897Z,15.97
2023-05-20T06:00:33.919Z,14.83
2023-05-20T06:03:01.527Z,15.03
2023-05-20T06:05:34.049Z,14.23
2023-05-20T06:08:01.976Z,14.27
2023-05-20T06:10:31.367Z,14.60
2023-05-20T06:13:01.585Z,15.40
2023-05-20T06:15:29.209Z,15.10
2023-05-20T06:17:58.951Z,14.83
2023-05-20T06:20:27.191Z,15.17
2023-05-20T06:22:57.165Z,14.73
2023-05-20T06:25:29.461Z,15.17
2023-05-20T06:27:57.376Z,14.73
2023-05-20T06:30:26.694Z,15.07
2023-05-20T06:32:54.404Z,14.70
2023-05-20T06:35:23.907Z,15.03
2023-05-20T06:37:51.405Z,15.13
2023-05-20T06:40:19.249Z,14.53
2023-05-20T06:42:47.112Z,14.43
2023-05-20T06:45:14.588Z,15.17
2023-05-20T06:47:45.080Z,14.80
2023-05-20T06:50:12.763Z,15.37
2023-05-20T06:52:41.830Z,14.63
2023-05-20T06:55:11.027Z,14.30
2023-05-20T06:57:38.496Z,14.87
2023-05-20T07:00:06.789Z,15.23
2023-05-20T07:02:39.296Z,15.47
2023-05-20T07:05:07.093Z,15.33
2023-05-20T07:07:34.986Z,14.63
2023-05-20T07:10:05.683Z,14.87
2023-05-20T07:12:36.093Z,14.77
2023-05-20T07:15:04.906Z,14.60
2023-05-20T07:17:33.417Z,15.37
2023-05-20T07:20:01.094Z,14.27
2023-05-20T07:22:30.266Z,14.13
2023-05-20T07:25:11.810Z,15.70
2023-05-20T07:27:39.997Z,15.10
2023-05-20T07:30:08.598Z,15.00
2023-05-20T07:32:40.938Z,14.33
2023-05-20T07:35:10.151Z,15.37
2023-05-20T07:37:37.978Z,14.67
2023-05-20T07:40:07.978Z,15.97
2023-05-20T07:42:38.264Z,14.10
2023-05-20T07:45:06.281Z,14.50
2023-05-20T07:47:34.108Z,14.90
2023-05-20T07:50:02.685Z,13.93
2023-05-20T07:52:44.121Z,13.97
2023-05-20T07:55:21.814Z,14.73
2023-05-20T07:57:51.427Z,15.30
2023-05-20T08:00:20.698Z,15.10
2023-05-20T08:02:48.317Z,14.73
2023-05-20T08:05:23.036Z,14.20
2023-05-20T08:07:51.051Z,14.50
2023-05-20T08:10:20.083Z,13.13
2023-05-20T08:12:48.051Z,13.60
2023-05-20T08:15:17.029Z,13.17
2023-05-20T08:17:46.237Z,14.20
2023-05-20T08:20:14.454Z,13.30
2023-05-20T08:22:42.092Z,13.73
2023-05-20T08:25:10.218Z,14.10
2023-05-20T08:27:38.082Z,13.70
2023-05-20T08:30:09.823Z,13.80
2023-05-20T08:32:38.752Z,14.07
2023-05-20T08:35:06.691Z,14.23
2023-05-20T08:37:34.192Z,14.93
2023-05-20T08:40:01.621Z,14.23
2023-05-20T08:42:30.232Z,14.07
2023-05-20T08:44:59.012Z,14.23
2023-05-20T08:47:27.840Z,13.93
2023-05-20T08:49:57.428Z,11.90
2023-05-20T08:52:25.113Z,14.00
2023-05-20T08:54:53.092Z,13.17
2023-05-20T08:57:22.222Z,14.27
2023-05-20T08:59:49.776Z,13.93
2023-05-20T09:02:17.185Z,15.27
2023-05-20T09:04:44.823Z,14.30
2023-05-20T09:07:14.382Z,15.70
2023-05-20T09:09:42.058Z,14.90
2023-05-20T09:12:09.487Z,13.87
2023-05-20T09:14:37.159Z,14.70
2023-05-20T09:17:09.945Z,14.27
2023-05-20T09:19:37.696Z,13.93
2023-05-20T09:22:06.834Z,13.10
2023-05-20T09:24:35.551Z,14.67
2023-05-20T09:27:03.281Z,14.67
2023-05-20T09:29:34.970Z,14.00
2023-05-20T09:32:02.891Z,13.83
2023-05-20T09:34:30.583Z,13.53
2023-05-20T09:37:00.260Z,13.50
2023-05-20T09:39:32.742Z,12.30
2023-05-20T09:42:04.193Z,12.67
2023-05-20T09:44:32.270Z,13.33
2023-05-20T09:47:01.093Z,13.73
2023-05-20T09:49:29.964Z,12.00
2023-05-20T09:51:58.408Z,14.00
2023-05-20T09:54:26.511Z,13.47
2023-05-20T09:56:54.591Z,12.80
2023-05-20T09:59:24.816Z,12.53
2023-05-20T10:01:52.851Z,13.60
2023-05-20T10:04:21.948Z,13.37
2023-05-20T10:07:01.863Z,13.57
2023-05-20T10:09:37.062Z,14.20
2023-05-20T10:12:08.855Z,12.37
2023-05-20T10:14:47.418Z,12.60
2023-05-20T10:17:18.483Z,12.17
2023-05-20T10:19:46.002Z,11.53
2023-05-20T10:22:14.122Z,11.03
2023-05-20T10:24:42.749Z,11.60
2023-05-20T10:27:10.725Z,11.10
2023-05-20T10:32:25.453Z,12.33
2023-05-20T10:34:53.028Z,11.87
2023-05-20T10:37:28.001Z,11.93
2023-05-20T10:40:04.666Z,11.60
2023-05-20T10:42:32.046Z,11.53
2023-05-20T10:45:00.827Z,12.00
2023-05-20T10:47:28.500Z,11.63
2023-05-20T10:49:56.195Z,12.27
2023-05-20T10:52:29.555Z,11.90
2023-05-20T10:54:58.287Z,11.73
2023-05-20T10:57:27.648Z,12.27
2023-05-20T10:59:55.091Z,11.57
2023-05-20T11:02:27.153Z,11.50
2023-05-20T11:04:55.128Z,11.20
2023-05-20T11:07:26.515Z,11.57
2023-05-20T11:09:53.955Z,12.10
2023-05-20T11:12:22.929Z,12.20
2023-05-20T11:14:50.581Z,11.90
2023-05-20T11:17:19.109Z,11.97
2023-05-20T11:19:48.407Z,11.53
2023-05-20T11:22:16.136Z,11.53
2023-05-20T11:24:43.726Z,11.63
2023-05-20T11:27:11.106Z,12.57
2023-05-20T11:29:39.076Z,11.57
2023-05-20T11:32:08.650Z,11.70
2023-05-20T11:34:36.813Z,12.30
2023-05-20T11:37:07.954Z,11.50
2023-05-20T11:39:35.590Z,11.80
2023-05-20T11:42:04.183Z,11.47
2023-05-20T11:44:31.734Z,11.90
2023-05-20T11:47:00.840Z,10.57
2023-05-20T11:49:28.714Z,12.47
2023-05-20T11:51:57.917Z,11.67
2023-05-20T11:54:27.500Z,11.00
2023-05-20T11:56:55.154Z,9.87
2023-05-20T11:59:24.775Z,11.43
2023-05-20T12:01:52.369Z,10.93
2023-05-20T12:04:19.814Z,11.07
2023-05-20T12:06:47.409Z,10.80
2023-05-20T12:09:15.126Z,11.23
2023-05-20T12:11:45.203Z,10.77
2023-05-20T12:14:12.640Z,11.33
2023-05-20T12:16:40.102Z,11.53
2023-05-20T12:19:08.818Z,11.23
2023-05-20T12:21:36.281Z,11.80
2023-05-20T12:24:06.233Z,10.87
2023-05-20T12:26:35.481Z,10.67
2023-05-20T12:29:04.546Z,10.73
2023-05-20T12:31:34.612Z,10.70
2023-05-20T12:34:02.775Z,10.63
2023-05-20T12:36:31.414Z,10.87
2023-05-20T12:38:59.105Z,10.73
2023-05-20T12:41:26.901Z,9.77
2023-05-20T12:43:54.495Z,10.80
2023-05-20T12:46:23.466Z,10.37
2023-05-20T12:48:50.967Z,9.53
2023-05-20T12:51:20.266Z,10.13
2023-05-20T12:53:47.692Z,11.20
2023-05-20T12:56:15.079Z,10.43
2023-05-20T12:58:42.448Z,10.17
2023-05-20T13:01:10.101Z,10.30
2023-05-20T13:03:39.101Z,9.90
2023-05-20T13:06:06.893Z,9.73
2023-05-20T13:08:34.323Z,10.20
2023-05-20T13:11:02.235Z,10.37
2023-05-20T13:13:29.773Z,9.80
2023-05-20T13:15:57.462Z,9.53
2023-05-20T13:18:24.827Z,9.57
2023-05-20T13:20:53.518Z,9.57
2023-05-20T13:23:21.056Z,10.07
2023-05-20T13:25:48.480Z,10.17
2023-05-20T13:28:18.810Z,9.67
2023-05-20T13:30:46.266Z,9.63
2023-05-20T13:33:13.947Z,9.87
2023-05-20T13:35:41.442Z,9.90
2023-05-20T13:38:10.275Z,9.47
2023-05-20T13:40:37.902Z,10.20
2023-05-20T13:43:05.424Z,9.83
2023-05-20T13:45:33.055Z,10.40
2023-05-20T13:48:00.822Z,10.03
2023-05-20T13:50:29.121Z,9.93
2023-05-20T13:52:56.530Z,10.00
2023-05-20T13:55:26.006Z,9.63
2023-05-20T13:57:54.328Z,9.73
2023-05-20T14:00:21.868Z,8.90
2023-05-20T14:02:49.739Z,10.10
2023-05-20T14:05:18.824Z,9.53
2023-05-20T14:07:46.237Z,9.60
2023-05-20T14:10:13.758Z,9.57
2023-05-20T14:12:47.746Z,10.40
2023-05-20T14:15:15.316Z,9.20
2023-05-20T14:17:43.110Z,10.43
2023-05-20T14:20:11.316Z,8.93
2023-05-20T14:22:39.229Z,9.73
2023-05-20T14:25:07.536Z,8.57
2023-05-20T14:27:35.263Z,9.30
2023-05-20T14:30:04.297Z,8.73
2023-05-20T14:32:32.088Z,9.50
2023-05-20T14:35:00.016Z,8.97
2023-05-20T14:37:28.038Z,8.90
2023-05-20T14:39:55.451Z,8.50
2023-05-20T14:42:22.866Z,8.70
2023-05-20T14:44:50.344Z,9.40
2023-05-20T14:47:22.105Z,9.50
2023-05-20T14:49:50.065Z,9.40
2023-05-20T14:52:17.604Z,9.73
2023-05-20T14:54:44.972Z,9.53
2023-05-20T14:57:12.451Z,8.93
2023-05-20T14:59:40.013Z,10.27
2023-05-20T15:02:07.697Z,9.33
2023-05-20T15:04:36.676Z,9.67
2023-05-20T15:07:04.127Z,8.90
2023-05-20T15:09:31.999Z,9.73
2023-05-20T15:11:59.545Z,8.67
2023-05-20T15:14:27.172Z,9.53
2023-05-20T15:16:54.734Z,9.47
2023-05-20T15:19:22.852Z,8.67
2023-05-20T15:21:52.988Z,9.07
2023-05-20T15:24:21.036Z,9.73
2023-05-20T15:26:48.433Z,9.73
2023-05-20T15:29:16.554Z,10.17
2023-05-20T15:31:44.059Z,9.77
2023-05-20T15:34:11.981Z,10.83
2023-05-20T15:36:41.706Z,10.33
2023-05-20T15:39:10.997Z,9.73
2023-05-20T15:41:40.502Z,10.30
2023-05-20T15:44:08.200Z,10.37
2023-05-20T15:46:35.702Z,10.40
2023-05-20T15:49:03.217Z,10.60
2023-05-20T15:51:30.869Z,9.97
2023-05-20T15:53:58.429Z,11.07
2023-05-20T15:56:27.800Z,10.20
2023-05-20T15:58:55.936Z,10.30
2023-05-20T16:01:23.529Z,10.10
2023-05-20T16:03:51.118Z,10.60
2023-05-20T16:06:18.772Z,10.63
2023-05-20T16:08:46.410Z,10.67
2023-05-20T16:11:13.781Z,10.90
2023-05-20T16:13:42.504Z,10.80
2023-05-20T16:16:09.956Z,10.50
2023-05-20T16:18:37.464Z,11.83
2023-05-20T16:21:07.305Z,11.00
2023-05-20T16:23:34.979Z,10.50
2023-05-20T16:26:02.497Z,11.80
2023-05-20T16:28:30.096Z,10.93
2023-05-20T16:30:59.107Z,10.43
2023-05-20T16:33:26.750Z,12.33
2023-05-20T16:35:55.543Z,11.77
2023-05-20T16:38:22.994Z,11.33
2023-05-20T16:40:50.889Z,11.57
2023-05-20T16:43:18.341Z,10.77
2023-05-20T16:45:46.033Z,10.57
2023-05-20T16:48:14.929Z,11.47
2023-05-20T16:50:43.066Z,12.00
2023-05-20T16:53:10.723Z,11.30
2023-05-20T16:55:38.458Z,12.03
2023-05-20T16:58:06.043Z,11.47
2023-05-20T17:00:35.722Z,11.43
2023-05-20T17:03:07.457Z,11.87
2023-05-20T17:05:36.389Z,12.77
2023-05-20T17:08:04.346Z,12.23
2023-05-20T17:10:31.947Z,12.90
2023-05-20T17:12:59.468Z,13.70
2023-05-20T17:15:26.844Z,13.93
2023-05-20T17:17:54.555Z,12.60
2023-05-20T17:20:22.424Z,11.43
2023-05-20T17:22:51.862Z,12.47
2023-05-20T17:25:19.284Z,11.93
2023-05-20T17:27:46.668Z,12.53
2023-05-20T17:30:14.144Z,12.50
2023-05-20T17:32:42.169Z,13.03
2023-05-20T17:35:09.810Z,12.10
2023-05-20T17:37:38.004Z,12.93
2023-05-20T17:40:08.048Z,13.00
2023-05-20T17:42:35.590Z,12.43
2023-05-20T17:45:02.956Z,12.27
2023-05-20T17:47:30.503Z,12.27
2023-05-20T17:49:59.855Z,13.13
2023-05-20T17:52:27.235Z,13.13
2023-05-20T17:54:54.854Z,12.67
2023-05-20T17:57:24.250Z,12.33
2023-05-20T17:59:52.190Z,12.63
2023-05-20T18:02:19.634Z,12.53
2023-05-20T18:04:47.262Z,12.33
2023-05-20T18:07:15.037Z,12.00
2023-05-20T18:09:42.551Z,12.17
2023-05-20T18:12:10.290Z,12.10
2023-05-20T18:14:39.040Z,11.87
2023-05-20T18:17:06.716Z,11.17
2023-05-20T18:19:34.519Z,11.60
2023-05-20T18:22:02.850Z,12.37
2023-05-20T18:24:30.759Z,11.70
2023-05-20T18:26:58.425Z,11.63
2023-05-20T18:29:27.165Z,11.40
2023-05-20T18:31:56.199Z,11.67
2023-05-20T18:34:24.143Z,12.20
2023-05-20T18:36:51.790Z,11.60
2023-05-20T18:39:20.626Z,10.70
2023-05-20T18:41:48.345Z,10.70
2023-05-20T18:44:16.232Z,11.17
2023-05-20T18:46:43.684Z,11.43
2023-05-20T18:49:12.372Z,11.13
2023-05-20T18:51:39.976Z,11.93
2023-05-20T18:54:07.726Z,13.37
2023-05-20T18:56:35.685Z,12.83
2023-05-20T18:59:03.582Z,13.20
2023-05-20T19:01:33.685Z,11.93
2023-05-20T19:04:01.379Z,11.73
2023-05-20T19:06:30.119Z,10.80
2023-05-20T19:08:57.718Z,10.90
2023-05-20T19:11:25.166Z,10.20
2023-05-20T19:13:52.558Z,11.33
2023-05-20T19:16:20.114Z,11.43
2023-05-20T19:18:47.918Z,11.10
2023-05-20T19:21:16.422Z,11.27
2023-05-20T19:23:46.832Z,11.60
2023-05-20T19:26:14.276Z,11.40
2023-05-20T19:28:41.693Z,10.43
2023-05-20T19:31:09.148Z,11.07
2023-05-20T19:33:36.868Z,11.87
2023-05-20T19:36:04.559Z,12.10
2023-05-20T19:38:32.171Z,11.50
2023-05-20T19:41:01.167Z,10.67
2023-05-20T19:43:30.415Z,11.37
2023-05-20T19:45:58.070Z,11.20
2023-05-20T19:48:25.736Z,11.97
2023-05-20T19:50:53.200Z,11.40
2023-05-20T19:53:21.477Z,11.60
2023-05-20T19:55:50.617Z,11.43
2023-05-20T19:58:19.440Z,11.90
2023-05-20T20:00:48.597Z,10.93
2023-05-20T20:03:16.688Z,13.07
2023-05-20T20:05:44.231Z,12.23
2023-05-20T20:08:13.377Z,11.73
2023-05-20T20:10:40.964Z,11.73
2023-05-20T20:13:08.647Z,11.77
2023-05-20T20:15:37.953Z,11.80
2023-05-20T20:18:05.797Z,11.53
2023-05-20T20:20:41.694Z,11.13
2023-05-20T20:23:09.261Z,12.10
2023-05-20T20:25:38.670Z,11.20
2023-05-20T20:28:06.310Z,12.10
2023-05-20T20:30:33.707Z,11.60
2023-05-20T20:33:05.089Z,12.10
2023-05-20T20:35:32.506Z,11.60
2023-05-20T20:38:01.229Z,12.43
2023-05-20T20:40:29.181Z,12.20
2023-05-20T20:42:58.379Z,12.13
2023-05-20T20:45:27.341Z,12.47
2023-05-20T20:47:56.099Z,14.57
2023-05-20T20:50:25.154Z,14.53
2023-05-20T20:52:52.590Z,12.80
2023-05-20T20:55:20.371Z,12.43
2023-05-20T20:57:47.984Z,12.53
2023-05-20T21:00:18.891Z,12.63
2023-05-20T21:02:46.601Z,13.27
2023-05-20T21:05:14.515Z,12.50
2023-05-20T21:07:46.386Z,12.73
2023-05-20T21:10:14.501Z,13.00
2023-05-20T21:12:41.877Z,13.23
2023-05-20T21:15:12.356Z,12.87
2023-05-20T21:17:39.951Z,12.50
2023-05-20T21:20:08.024Z,12.73
2023-05-20T21:22:35.987Z,12.40
2023-05-20T21:25:05.624Z,12.53
2023-05-20T21:27:33.011Z,13.57
2023-05-20T21:30:00.552Z,12.47
2023-05-20T21:32:27.940Z,13.00
2023-05-20T21:34:58.128Z,12.63
2023-05-20T21:37:26.010Z,12.20
2023-05-20T21:39:53.484Z,12.73
2023-05-20T21:42:22.424Z,16.13
2023-05-20T21:44:49.895Z,15.90
2023-05-20T21:47:17.315Z,15.63
2023-05-20T21:49:44.698Z,14.50
2023-05-20T21:52:12.058Z,14.47
2023-05-20T21:54:39.898Z,14.77
2023-05-20T21:57:07.290Z,14.83
2023-05-20T21:59:36.164Z,14.57
2023-05-20T22:02:03.642Z,13.30
2023-05-20T22:04:33.394Z,13.90
2023-05-20T22:07:00.842Z,13.20
2023-05-20T22:09:28.544Z,13.93
2023-05-20T22:11:56.195Z,14.20
2023-05-20T22:14:24.062Z,14.23
2023-05-20T22:16:53.371Z,16.00
2023-05-20T22:19:21.888Z,13.30
2023-05-20T22:21:51.058Z,14.73
2023-05-20T22:24:18.847Z,15.13
2023-05-20T22:26:46.270Z,13.93
2023-05-20T22:29:14.290Z,13.47
2023-05-20T22:31:41.792Z,13.80
2023-05-20T22:34:10.878Z,13.13
2023-05-20T22:36:39.298Z,15.27
2023-05-20T22:39:07.090Z,13.30
2023-05-20T22:41:34.548Z,14.10
2023-05-20T22:44:02.186Z,12.97
2023-05-20T22:46:29.704Z,12.77
2023-05-20T22:48:58.256Z,12.47
2023-05-20T22:51:27.011Z,11.87
2023-05-20T22:53:55.908Z,11.67
2023-05-20T22:56:25.793Z,13.17
2023-05-20T22:58:53.172Z,12.37
2023-05-20T23:01:21.626Z,12.40
2023-05-20T23:03:49.174Z,12.30
2023-05-20T23:06:16.686Z,12.77
2023-05-20T23:08:45.393Z,13.23
2023-05-20T23:11:14.465Z,12.27
2023-05-20T23:13:41.931Z,13.27
2023-05-20T23:16:09.682Z,13.00
2023-05-20T23:18:37.364Z,12.50
2023-05-20T23:21:05.220Z,12.53
2023-05-20T23:23:33.252Z,12.33
2023-05-20T23:26:03.022Z,12.80
2023-05-20T23:28:32.039Z,13.07
2023-05-20T23:30:59.526Z,13.00
2023-05-20T23:33:27.520Z,12.97
2023-05-20T23:35:55.020Z,13.03
2023-05-20T23:38:22.686Z,13.33
2023-05-20T23:40:50.975Z,13.63
2023-05-20T23:43:19.690Z,13.13
2023-05-20T23:45:47.333Z,12.87
2023-05-20T23:48:14.969Z,13.13
2023-05-20T23:50:42.682Z,13.10
2023-05-20T23:53:10.170Z,13.70
2023-05-20T23:55:38.072Z,13.50
2023-05-20T23:58:05.907Z,12.90
