createdAt,value
2018-08-03T00:01:32.009Z,85.77
2018-08-03T00:04:00.695Z,86.13
2018-08-03T00:06:29.390Z,86.26
2018-08-03T00:08:58.087Z,86.13
2018-08-03T00:11:26.752Z,86.03
2018-08-03T00:13:55.403Z,86.61
2018-08-03T00:16:24.036Z,86.80
2018-08-03T00:18:53.047Z,87.17
2018-08-03T00:21:21.705Z,87.06
2018-08-03T00:23:50.388Z,87.27
2018-08-03T00:26:19.028Z,87.43
2018-08-03T00:28:47.684Z,87.60
2018-08-03T00:31:16.308Z,87.85
2018-08-03T00:33:44.986Z,87.77
2018-08-03T00:36:13.635Z,87.58
2018-08-03T00:38:42.318Z,87.95
2018-08-03T00:41:10.993Z,87.84
2018-08-03T00:43:39.628Z,88.10
2018-08-03T00:46:08.291Z,88.41
2018-08-03T00:48:36.936Z,88.27
2018-08-03T00:51:05.618Z,88.37
2018-08-03T00:53:34.239Z,88.49
2018-08-03T00:56:02.891Z,89.01
2018-08-03T00:58:31.535Z,89.53
2018-08-03T01:01:00.203Z,89.58
2018-08-03T01:03:28.849Z,89.27
2018-08-03T01:05:57.501Z,88.72
2018-08-03T01:08:27.043Z,88.18
2018-08-03T01:10:55.727Z,88.29
2018-08-03T01:13:24.394Z,88.18
2018-08-03T01:15:53.051Z,87.58
2018-08-03T01:18:21.692Z,87.28
2018-08-03T01:20:50.358Z,87.47
2018-08-03T01:23:18.999Z,87.97
2018-08-03T01:25:47.745Z,88.66
2018-08-03T01:28:16.634Z,88.45
2018-08-03T01:30:45.296Z,88.32
2018-08-03T01:33:13.915Z,87.82
2018-08-03T01:35:42.575Z,88.30
2018-08-03T01:38:11.203Z,88.57
2018-08-03T01:40:39.865Z,88.79
2018-08-03T01:43:08.505Z,89.33
2018-08-03T01:45:37.152Z,89.51
2018-08-03T01:48:05.795Z,89.53
2018-08-03T01:50:34.469Z,89.44
2018-08-03T01:53:03.099Z,89.10
2018-08-03T01:55:31.810Z,89.05
2018-08-03T01:58:00.440Z,89.34
2018-08-03T02:00:29.119Z,89.24
2018-08-03T02:02:57.770Z,89.66
2018-08-03T02:05:26.447Z,89.39
2018-08-03T02:07:55.070Z,89.14
2018-08-03T02:10:23.735Z,89.35
2018-08-03T02:12:52.411Z,89.47
2018-08-03T02:15:21.080Z,89.62
2018-08-03T02:17:49.747Z,89.86
2018-08-03T02:20:18.397Z,89.61
2018-08-03T02:22:47.036Z,89.09
2018-08-03T02:25:15.699Z,89.56
2018-08-03T02:27:44.374Z,89.62
2018-08-03T02:30:13.048Z,90.04
2018-08-03T02:32:41.691Z,90.10
2018-08-03T02:35:10.376Z,90.21
2018-08-03T02:37:39.036Z,90.19
2018-08-03T02:40:07.735Z,90.32
2018-08-03T02:42:36.404Z,90.50
2018-08-03T02:45:05.479Z,90.84
2018-08-03T02:47:34.139Z,91.12
2018-08-03T02:50:02.796Z,91.30
2018-08-03T02:52:31.495Z,91.09
2018-08-03T02:55:00.143Z,90.82
2018-08-03T02:57:28.827Z,90.64
2018-08-03T02:59:57.472Z,91.20
2018-08-03T03:02:26.159Z,91.18
2018-08-03T03:04:54.824Z,91.32
2018-08-03T03:07:23.594Z,91.55
2018-08-03T03:09:52.224Z,91.46
2018-08-03T03:12:20.904Z,91.36
2018-08-03T03:14:49.554Z,91.16
2018-08-03T03:17:18.214Z,90.77
2018-08-03T03:19:46.882Z,90.78
2018-08-03T03:22:15.570Z,89.91
2018-08-03T03:24:44.205Z,89.91
2018-08-03T03:27:12.867Z,90.54
2018-08-03T03:29:41.501Z,90.63
2018-08-03T03:32:10.264Z,90.70
2018-08-03T03:34:38.920Z,90.68
2018-08-03T03:37:07.615Z,90.75
2018-08-03T03:39:36.252Z,91.07
2018-08-03T03:42:04.937Z,91.21
2018-08-03T03:44:33.574Z,91.19
2018-08-03T03:47:02.274Z,91.06
2018-08-03T03:49:30.906Z,91.51
2018-08-03T03:51:59.551Z,91.14
2018-08-03T03:54:28.186Z,91.34
2018-08-03T03:56:56.860Z,91.47
2018-08-03T03:59:25.490Z,90.54
2018-08-03T04:01:54.157Z,89.97
2018-08-03T04:04:22.783Z,89.83
2018-08-03T04:06:51.449Z,89.80
2018-08-03T04:09:20.086Z,89.85
2018-08-03T04:11:48.741Z,90.43
2018-08-03T04:14:17.380Z,89.95
2018-08-03T04:16:46.043Z,89.83
2018-08-03T04:19:14.685Z,89.71
2018-08-03T04:21:43.346Z,90.11
2018-08-03T04:24:12.018Z,90.51
2018-08-03T04:26:40.689Z,90.98
2018-08-03T04:29:09.323Z,91.09
2018-08-03T04:31:37.978Z,90.88
2018-08-03T04:34:06.614Z,90.81
2018-08-03T04:36:35.262Z,90.95
2018-08-03T04:39:04.324Z,90.75
2018-08-03T04:41:32.996Z,90.49
2018-08-03T04:44:01.643Z,90.05
2018-08-03T04:46:30.342Z,90.21
2018-08-03T04:48:58.982Z,89.86
2018-08-03T04:51:27.638Z,89.79
2018-08-03T04:53:56.312Z,89.49
2018-08-03T04:56:24.959Z,89.59
2018-08-03T04:58:53.628Z,89.28
2018-08-03T05:01:22.271Z,88.95
2018-08-03T05:03:50.923Z,88.01
2018-08-03T05:06:19.560Z,87.52
2018-08-03T05:08:48.211Z,87.08
2018-08-03T05:11:16.876Z,87.25
2018-08-03T05:13:45.549Z,85.89
2018-08-03T05:16:14.204Z,84.91
2018-08-03T05:18:42.864Z,84.19
2018-08-03T05:21:11.508Z,82.75
2018-08-03T05:23:40.163Z,78.21
2018-08-03T05:26:08.813Z,72.65
2018-08-03T05:28:37.494Z,68.73
2018-08-03T05:31:06.159Z,66.65
2018-08-03T05:33:34.831Z,67.51
2018-08-03T05:36:03.597Z,69.07
2018-08-03T05:38:32.228Z,69.17
2018-08-03T05:41:00.874Z,68.63
2018-08-03T05:43:29.531Z,68.08
2018-08-03T05:45:58.156Z,69.49
2018-08-03T05:48:26.823Z,70.28
2018-08-03T05:50:55.464Z,71.25
2018-08-03T05:53:24.151Z,71.75
2018-08-03T05:55:52.800Z,72.87
2018-08-03T05:58:21.465Z,73.53
2018-08-03T06:00:50.137Z,73.97
2018-08-03T06:03:19.080Z,74.48
2018-08-03T06:05:47.720Z,74.63
2018-08-03T06:08:16.434Z,73.82
2018-08-03T06:10:45.112Z,73.03
2018-08-03T06:13:13.800Z,73.07
2018-08-03T06:15:42.455Z,72.78
2018-08-03T06:18:11.152Z,70.82
2018-08-03T06:20:39.886Z,70.90
2018-08-03T06:23:08.572Z,70.01
2018-08-03T06:25:37.214Z,69.30
2018-08-03T06:28:06.255Z,68.62
2018-08-03T06:30:34.902Z,68.70
2018-08-03T06:33:03.571Z,67.93
2018-08-03T06:35:32.202Z,67.77
2018-08-03T06:38:00.878Z,67.87
2018-08-03T06:40:29.580Z,68.11
2018-08-03T06:42:58.271Z,68.08
2018-08-03T06:45:26.925Z,67.08
2018-08-03T06:47:55.588Z,67.30
2018-08-03T06:50:24.203Z,66.47
2018-08-03T06:52:52.860Z,66.37
2018-08-03T06:55:21.516Z,65.54
2018-08-03T06:57:50.182Z,65.50
2018-08-03T07:00:18.847Z,63.97
2018-08-03T07:02:48.015Z,64.42
2018-08-03T07:05:17.029Z,63.27
2018-08-03T07:07:45.660Z,63.26
2018-08-03T07:10:14.349Z,62.44
2018-08-03T07:12:43.012Z,62.61
2018-08-03T07:15:11.711Z,60.59
2018-08-03T07:17:40.348Z,60.07
2018-08-03T07:20:09.041Z,59.32
2018-08-03T07:22:37.671Z,59.10
2018-08-03T07:25:06.755Z,58.06
2018-08-03T07:27:35.409Z,57.43
2018-08-03T07:30:04.166Z,58.14
2018-08-03T07:32:32.795Z,57.78
2018-08-03T07:35:01.440Z,56.69
2018-08-03T07:37:30.077Z,56.11
2018-08-03T07:39:58.744Z,54.25
2018-08-03T07:42:27.434Z,53.16
2018-08-03T07:44:56.123Z,52.91
2018-08-03T07:47:24.751Z,52.58
2018-08-03T07:49:53.418Z,52.85
2018-08-03T07:52:22.057Z,51.97
2018-08-03T07:54:50.731Z,51.22
2018-08-03T07:57:19.366Z,50.09
2018-08-03T07:59:48.008Z,49.99
2018-08-03T08:02:16.627Z,49.98
2018-08-03T08:04:45.281Z,49.19
2018-08-03T08:07:13.972Z,48.62
2018-08-03T08:09:42.681Z,49.05
2018-08-03T08:12:11.319Z,49.09
2018-08-03T08:14:40.009Z,49.92
2018-08-03T08:17:08.631Z,49.53
2018-08-03T08:19:37.391Z,48.07
2018-08-03T08:22:06.039Z,49.57
2018-08-03T08:24:34.683Z,48.40
2018-08-03T08:27:03.328Z,48.17
2018-08-03T08:29:31.992Z,48.35
2018-08-03T08:32:00.630Z,48.39
2018-08-03T08:34:29.303Z,47.60
2018-08-03T08:36:57.985Z,47.14
2018-08-03T08:39:26.659Z,46.98
2018-08-03T08:41:55.298Z,47.75
2018-08-03T08:44:23.973Z,47.19
2018-08-03T08:46:52.595Z,45.91
2018-08-03T08:49:21.264Z,46.02
2018-08-03T08:51:49.916Z,46.41
2018-08-03T08:54:18.607Z,46.67
2018-08-03T08:56:47.223Z,45.31
2018-08-03T08:59:15.895Z,45.52
2018-08-03T09:01:44.538Z,46.62
2018-08-03T09:04:13.176Z,46.32
2018-08-03T09:06:41.822Z,47.04
2018-08-03T09:09:11.633Z,44.95
2018-08-03T09:11:40.805Z,45.08
2018-08-03T09:14:09.477Z,44.59
2018-08-03T09:16:38.388Z,43.77
2018-08-03T09:19:07.029Z,44.82
2018-08-03T09:21:35.704Z,45.66
2018-08-03T09:24:04.396Z,44.56
2018-08-03T09:26:33.101Z,44.25
2018-08-03T09:29:01.743Z,43.76
2018-08-03T09:31:30.405Z,44.92
2018-08-03T09:33:59.082Z,43.84
2018-08-03T09:36:27.743Z,44.40
2018-08-03T09:38:56.411Z,43.19
2018-08-03T09:41:25.062Z,42.32
2018-08-03T09:43:53.682Z,42.48
2018-08-03T09:46:22.368Z,43.55
2018-08-03T09:48:50.991Z,43.60
2018-08-03T09:51:19.658Z,43.65
2018-08-03T09:53:48.304Z,42.86
2018-08-03T09:56:16.980Z,41.36
2018-08-03T09:58:45.635Z,41.11
2018-08-03T10:01:14.334Z,42.65
2018-08-03T10:03:43.580Z,42.00
2018-08-03T10:06:13.227Z,41.29
2018-08-03T10:08:41.875Z,40.79
2018-08-03T10:11:10.923Z,41.19
2018-08-03T10:13:39.619Z,40.99
2018-08-03T10:16:08.307Z,41.49
2018-08-03T10:18:36.945Z,42.47
2018-08-03T10:21:05.608Z,41.63
2018-08-03T10:23:34.249Z,40.62
2018-08-03T10:26:02.983Z,40.59
2018-08-03T10:28:31.615Z,40.44
2018-08-03T10:31:00.288Z,39.87
2018-08-03T10:33:28.914Z,40.61
2018-08-03T10:35:57.559Z,40.02
2018-08-03T10:38:26.183Z,39.22
2018-08-03T10:40:54.885Z,39.80
2018-08-03T10:43:23.577Z,39.80
2018-08-03T10:45:52.240Z,39.33
2018-08-03T10:48:20.882Z,38.02
2018-08-03T10:50:49.530Z,37.94
2018-08-03T10:53:18.165Z,38.89
2018-08-03T10:55:46.837Z,37.95
2018-08-03T10:58:15.496Z,38.28
2018-08-03T11:00:44.201Z,39.20
2018-08-03T11:03:12.851Z,38.54
2018-08-03T11:05:41.500Z,38.72
2018-08-03T11:08:10.159Z,38.12
2018-08-03T11:10:38.832Z,37.34
2018-08-03T11:13:07.560Z,38.26
2018-08-03T11:15:36.242Z,39.14
2018-08-03T11:18:04.931Z,38.40
2018-08-03T11:20:33.587Z,37.99
2018-08-03T11:23:02.278Z,37.87
2018-08-03T11:25:30.950Z,37.84
2018-08-03T11:27:59.611Z,38.23
2018-08-03T11:30:28.308Z,38.94
2018-08-03T11:32:56.963Z,37.64
2018-08-03T11:35:25.640Z,37.83
2018-08-03T11:37:54.335Z,37.19
2018-08-03T11:40:22.983Z,37.73
2018-08-03T11:42:51.668Z,36.97
2018-08-03T11:45:20.336Z,37.66
2018-08-03T11:47:49.820Z,37.13
2018-08-03T11:50:18.477Z,38.23
2018-08-03T11:52:47.135Z,37.51
2018-08-03T11:55:15.790Z,38.09
2018-08-03T11:57:44.467Z,38.42
2018-08-03T12:00:13.442Z,38.27
2018-08-03T12:02:42.136Z,37.88
2018-08-03T12:05:10.817Z,36.83
2018-08-03T12:07:39.496Z,36.82
2018-08-03T12:10:08.148Z,36.81
2018-08-03T12:12:36.904Z,36.96
2018-08-03T12:15:05.594Z,37.55
2018-08-03T12:17:34.275Z,39.03
2018-08-03T12:20:02.935Z,39.55
2018-08-03T12:22:31.605Z,40.01
2018-08-03T12:25:00.279Z,40.92
2018-08-03T12:27:28.958Z,39.62
2018-08-03T12:29:57.619Z,38.89
2018-08-03T12:32:26.387Z,36.99
2018-08-03T12:34:55.055Z,37.18
2018-08-03T12:37:23.808Z,36.37
2018-08-03T12:39:52.481Z,36.23
2018-08-03T12:42:21.173Z,34.45
2018-08-03T12:44:49.843Z,35.41
2018-08-03T12:47:18.494Z,35.57
2018-08-03T12:49:47.141Z,35.38
2018-08-03T12:52:15.831Z,34.57
2018-08-03T12:54:44.466Z,34.40
2018-08-03T12:57:13.155Z,33.94
2018-08-03T12:59:41.897Z,34.74
2018-08-03T13:02:10.533Z,35.06
2018-08-03T13:04:39.239Z,34.28
2018-08-03T13:07:08.495Z,34.04
2018-08-03T13:09:37.141Z,34.35
2018-08-03T13:12:05.828Z,34.27
2018-08-03T13:14:34.581Z,33.54
2018-08-03T13:17:03.250Z,32.78
2018-08-03T13:19:31.908Z,33.56
2018-08-03T13:22:00.577Z,32.30
2018-08-03T13:24:29.218Z,31.26
2018-08-03T13:26:57.867Z,31.64
2018-08-03T13:29:26.551Z,31.33
2018-08-03T13:31:55.239Z,31.30
2018-08-03T13:34:23.931Z,30.92
2018-08-03T13:36:52.592Z,30.58
2018-08-03T13:39:21.252Z,30.39
2018-08-03T13:41:49.884Z,30.24
2018-08-03T13:44:18.585Z,30.89
2018-08-03T13:46:47.243Z,31.11
2018-08-03T13:49:15.932Z,30.66
2018-08-03T13:51:44.579Z,30.50
2018-08-03T13:54:13.234Z,30.89
2018-08-03T13:56:41.867Z,30.32
2018-08-03T13:59:10.517Z,30.76
2018-08-03T14:02:44.784Z,30.16
2018-08-03T14:05:13.673Z,29.99
2018-08-03T14:07:42.367Z,30.37
2018-08-03T14:10:11.218Z,30.09
2018-08-03T14:12:39.992Z,30.51
2018-08-03T14:15:08.795Z,31.70
2018-08-03T14:17:37.468Z,31.05
2018-08-03T14:20:07.477Z,31.33
2018-08-03T14:22:36.179Z,31.59
2018-08-03T14:25:04.903Z,31.19
2018-08-03T14:27:33.538Z,30.98
2018-08-03T14:30:02.249Z,30.73
2018-08-03T14:32:30.917Z,30.59
2018-08-03T14:34:59.608Z,30.46
2018-08-03T14:37:28.249Z,31.53
2018-08-03T14:39:56.923Z,31.77
2018-08-03T14:42:25.610Z,31.47
2018-08-03T14:44:54.283Z,31.68
2018-08-03T14:47:22.963Z,31.81
2018-08-03T14:49:51.671Z,31.31
2018-08-03T14:52:20.340Z,32.03
2018-08-03T14:54:48.998Z,32.49
2018-08-03T14:57:17.663Z,32.42
2018-08-03T14:59:46.365Z,31.84
2018-08-03T15:02:15.020Z,31.73
2018-08-03T15:04:43.705Z,31.46
2018-08-03T15:07:12.362Z,32.11
2018-08-03T15:09:41.030Z,31.58
2018-08-03T15:12:09.706Z,31.26
2018-08-03T15:14:38.374Z,31.78
2018-08-03T15:17:07.392Z,32.19
2018-08-03T15:19:36.063Z,32.08
2018-08-03T15:22:04.744Z,31.82
2018-08-03T15:24:33.406Z,31.95
2018-08-03T15:27:02.056Z,33.22
2018-08-03T15:29:30.739Z,32.90
2018-08-03T15:31:59.418Z,33.63
2018-08-03T15:34:28.074Z,33.96
2018-08-03T15:36:56.779Z,34.28
2018-08-03T15:39:25.451Z,34.78
2018-08-03T15:41:54.092Z,34.45
2018-08-03T15:44:22.767Z,34.34
2018-08-03T15:46:51.413Z,33.88
2018-08-03T15:49:20.114Z,33.24
2018-08-03T15:51:48.782Z,32.93
2018-08-03T15:54:17.459Z,32.79
2018-08-03T15:56:46.111Z,32.67
2018-08-03T15:59:14.786Z,33.19
2018-08-03T16:01:43.466Z,32.99
2018-08-03T16:04:12.128Z,33.72
2018-08-03T16:06:40.831Z,34.17
2018-08-03T16:09:10.616Z,33.55
2018-08-03T16:11:39.809Z,34.48
2018-08-03T16:14:08.550Z,34.91
2018-08-03T16:16:37.230Z,34.17
2018-08-03T16:19:05.956Z,35.58
2018-08-03T16:21:34.934Z,34.98
2018-08-03T16:24:04.199Z,34.61
2018-08-03T16:26:32.900Z,34.44
2018-08-03T16:29:01.601Z,34.35
2018-08-03T16:31:30.446Z,33.69
2018-08-03T16:33:59.095Z,34.01
2018-08-03T16:36:27.764Z,34.37
2018-08-03T16:38:56.440Z,34.72
2018-08-03T16:41:25.157Z,35.04
2018-08-03T16:43:53.817Z,34.87
2018-08-03T16:46:22.513Z,34.20
2018-08-03T16:48:51.211Z,34.45
2018-08-03T16:51:19.933Z,33.97
2018-08-03T16:53:48.606Z,34.20
2018-08-03T16:56:17.293Z,35.25
2018-08-03T16:58:45.947Z,35.13
2018-08-03T17:01:14.654Z,35.01
2018-08-03T17:03:43.289Z,35.12
2018-08-03T17:06:18.627Z,34.54
2018-08-03T17:08:47.279Z,34.85
2018-08-03T17:11:15.957Z,34.78
2018-08-03T17:13:44.604Z,34.52
2018-08-03T17:16:13.265Z,35.74
2018-08-03T17:18:41.931Z,35.42
2018-08-03T17:21:10.847Z,35.17
2018-08-03T17:23:39.499Z,34.93
2018-08-03T17:26:08.206Z,34.76
2018-08-03T17:28:36.826Z,36.29
2018-08-03T17:31:05.502Z,36.21
2018-08-03T17:33:34.126Z,37.46
2018-08-03T17:36:02.784Z,36.92
2018-08-03T17:38:31.437Z,37.88
2018-08-03T17:41:00.100Z,38.64
2018-08-03T17:43:28.764Z,39.64
2018-08-03T17:45:57.435Z,38.84
2018-08-03T17:48:26.063Z,38.68
2018-08-03T17:50:54.811Z,39.28
2018-08-03T17:53:23.444Z,38.95
2018-08-03T17:55:52.103Z,40.99
2018-08-03T17:58:20.752Z,41.18
2018-08-03T18:00:49.469Z,39.48
2018-08-03T18:03:18.094Z,39.02
2018-08-03T18:05:46.747Z,38.67
2018-08-03T18:08:15.368Z,39.28
2018-08-03T18:10:44.028Z,39.88
2018-08-03T18:13:12.686Z,41.29
2018-08-03T18:15:41.443Z,42.52
2018-08-03T18:18:10.088Z,43.73
2018-08-03T18:20:38.776Z,44.05
2018-08-03T18:23:07.451Z,46.62
2018-08-03T18:25:36.128Z,47.61
2018-08-03T18:28:04.824Z,47.48
2018-08-03T18:30:33.532Z,49.40
2018-08-03T18:33:02.179Z,49.61
2018-08-03T18:35:30.835Z,46.60
2018-08-03T18:37:59.485Z,47.16
2018-08-03T18:40:28.190Z,48.10
2018-08-03T18:42:56.828Z,48.72
2018-08-03T18:45:25.519Z,49.56
2018-08-03T18:47:54.173Z,50.36
2018-08-03T18:50:22.815Z,51.31
2018-08-03T18:52:51.722Z,52.00
2018-08-03T18:55:20.376Z,52.87
2018-08-03T18:57:49.034Z,53.59
2018-08-03T19:00:17.687Z,54.11
2018-08-03T19:02:46.350Z,55.23
2018-08-03T19:05:15.025Z,56.07
2018-08-03T19:07:43.707Z,56.63
2018-08-03T19:10:12.409Z,56.78
2018-08-03T19:12:41.107Z,57.25
2018-08-03T19:15:10.244Z,57.50
2018-08-03T19:17:39.011Z,57.71
2018-08-03T19:20:08.463Z,57.97
2018-08-03T19:22:37.398Z,58.29
2018-08-03T19:25:06.410Z,58.45
2018-08-03T19:27:35.090Z,59.02
2018-08-03T19:30:03.774Z,59.28
2018-08-03T19:32:32.435Z,59.66
2018-08-03T19:35:01.084Z,59.85
2018-08-03T19:37:29.807Z,60.08
2018-08-03T19:39:58.508Z,60.26
2018-08-03T19:42:27.163Z,60.47
2018-08-03T19:44:55.826Z,60.49
2018-08-03T19:47:24.480Z,60.61
2018-08-03T19:49:53.128Z,60.80
2018-08-03T19:52:21.780Z,60.98
2018-08-03T19:54:50.500Z,61.50
2018-08-03T19:57:19.174Z,61.48
2018-08-03T19:59:47.829Z,61.79
2018-08-03T20:02:16.565Z,62.79
2018-08-03T20:04:45.219Z,63.02
2018-08-03T20:07:13.889Z,63.54
2018-08-03T20:09:42.535Z,63.81
2018-08-03T20:12:11.230Z,64.78
2018-08-03T20:14:39.884Z,64.44
2018-08-03T20:17:08.595Z,64.65
2018-08-03T20:19:37.243Z,64.73
2018-08-03T20:22:11.619Z,64.92
2018-08-03T20:24:40.340Z,65.37
2018-08-03T20:27:09.020Z,65.26
2018-08-03T20:29:37.673Z,65.47
2018-08-03T20:32:06.399Z,65.55
2018-08-03T20:34:35.041Z,66.22
2018-08-03T20:37:03.724Z,66.61
2018-08-03T20:39:32.375Z,66.58
2018-08-03T20:42:01.044Z,67.17
2018-08-03T20:44:30.128Z,67.42
2018-08-03T20:46:58.784Z,67.92
2018-08-03T20:49:27.416Z,68.33
2018-08-03T20:51:56.141Z,68.13
2018-08-03T20:54:24.822Z,69.23
2018-08-03T20:56:53.502Z,70.61
2018-08-03T20:59:22.135Z,71.41
2018-08-03T21:01:50.852Z,72.37
2018-08-03T21:04:19.537Z,73.22
2018-08-03T21:06:48.263Z,73.14
2018-08-03T21:09:16.919Z,73.36
2018-08-03T21:11:45.581Z,72.99
2018-08-03T21:14:14.254Z,72.77
2018-08-03T21:16:42.914Z,72.99
2018-08-03T21:19:18.069Z,73.20
2018-08-03T21:21:46.729Z,72.94
2018-08-03T21:24:15.391Z,73.89
2018-08-03T21:26:44.032Z,74.48
2018-08-03T21:29:12.700Z,74.77
2018-08-03T21:31:41.397Z,74.62
2018-08-03T21:34:10.060Z,74.40
2018-08-03T21:36:38.769Z,75.52
2018-08-03T21:39:09.607Z,76.20
2018-08-03T21:41:38.262Z,76.70
2018-08-03T21:44:06.954Z,76.65
2018-08-03T21:46:35.627Z,76.44
2018-08-03T21:49:04.439Z,76.12
2018-08-03T21:51:33.704Z,76.28
2018-08-03T21:54:02.388Z,76.53
2018-08-03T21:56:31.059Z,77.16
2018-08-03T21:58:59.730Z,77.57
2018-08-03T22:01:28.392Z,77.78
2018-08-03T22:03:57.051Z,78.06
2018-08-03T22:06:25.708Z,78.66
2018-08-03T22:08:54.381Z,79.05
2018-08-03T22:11:23.032Z,79.18
2018-08-03T22:13:51.691Z,79.04
2018-08-03T22:16:20.394Z,79.36
2018-08-03T22:18:49.111Z,80.10
2018-08-03T22:21:17.727Z,80.18
2018-08-03T22:23:46.395Z,79.99
2018-08-03T22:26:15.046Z,79.63
2018-08-03T22:28:43.714Z,79.71
2018-08-03T22:31:12.383Z,80.31
2018-08-03T22:33:41.039Z,80.35
2018-08-03T22:36:09.683Z,81.33
2018-08-03T22:38:38.381Z,81.32
2018-08-03T22:41:07.054Z,81.49
2018-08-03T22:43:35.712Z,81.84
2018-08-03T22:46:04.396Z,82.02
2018-08-03T22:48:33.063Z,82.31
2018-08-03T22:51:01.717Z,82.52
2018-08-03T22:53:30.379Z,82.57
2018-08-03T22:55:59.025Z,82.53
2018-08-03T22:58:27.694Z,83.37
2018-08-03T23:00:56.397Z,83.74
2018-08-03T23:03:25.053Z,83.33
2018-08-03T23:05:53.787Z,83.25
2018-08-03T23:08:22.447Z,83.59
2018-08-03T23:10:51.114Z,84.20
2018-08-03T23:13:19.822Z,84.66
2018-08-03T23:15:48.471Z,84.20
2018-08-03T23:18:17.123Z,84.25
2018-08-03T23:20:45.806Z,84.38
2018-08-03T23:23:14.465Z,84.26
2018-08-03T23:25:43.138Z,84.38
2018-08-03T23:28:11.771Z,84.41
2018-08-03T23:30:40.452Z,84.46
2018-08-03T23:33:09.091Z,84.07
2018-08-03T23:35:37.818Z,83.84
2018-08-03T23:38:06.537Z,83.49
2018-08-03T23:40:35.224Z,83.88
2018-08-03T23:43:03.881Z,84.36
2018-08-03T23:45:32.577Z,84.12
2018-08-03T23:48:01.287Z,84.09
2018-08-03T23:50:29.988Z,84.52
2018-08-03T23:52:58.700Z,84.38
2018-08-03T23:55:27.390Z,84.69
2018-08-03T23:57:56.065Z,84.65
