createdAt,value
2018-08-19T00:00:53.727Z,96.45
2018-08-19T00:03:22.937Z,95.35
2018-08-19T00:05:53.038Z,95.18
2018-08-19T00:08:22.816Z,95.34
2018-08-19T00:11:01.156Z,96.89
2018-08-19T00:13:42.800Z,96.63
2018-08-19T00:16:12.412Z,97.20
2018-08-19T00:18:41.795Z,97.63
2018-08-19T00:21:12.306Z,97.86
2018-08-19T00:23:46.396Z,97.30
2018-08-19T00:26:15.772Z,98.42
2018-08-19T00:28:44.794Z,98.20
2018-08-19T00:31:14.610Z,99.04
2018-08-19T00:33:44.498Z,98.98
2018-08-19T00:36:25.536Z,98.25
2018-08-19T00:38:55.282Z,98.96
2018-08-19T00:41:24.499Z,99.07
2018-08-19T00:43:54.558Z,98.63
2018-08-19T00:46:39.137Z,97.62
2018-08-19T00:49:08.337Z,96.04
2018-08-19T00:51:39.710Z,95.87
2018-08-19T00:54:09.862Z,95.31
2018-08-19T00:56:38.909Z,95.28
2018-08-19T00:59:10.778Z,95.87
2018-08-19T01:01:39.803Z,96.85
2018-08-19T01:04:10.148Z,97.71
2018-08-19T01:06:44.257Z,97.86
2018-08-19T01:09:24.946Z,97.60
2018-08-19T01:11:55.630Z,97.74
2018-08-19T01:14:25.199Z,98.43
2018-08-19T01:34:14.534Z,100.00
2018-08-19T01:36:53.645Z,100.00
2018-08-19T01:39:22.623Z,100.00
2018-08-19T01:41:52.168Z,100.00
2018-08-19T01:44:21.213Z,100.00
2018-08-19T01:46:52.069Z,100.00
2018-08-19T01:49:21.054Z,100.00
2018-08-19T01:51:51.552Z,100.00
2018-08-19T01:54:22.634Z,100.00
2018-08-19T01:57:02.660Z,100.00
2018-08-19T01:59:34.030Z,100.00
2018-08-19T02:02:05.630Z,99.22
2018-08-19T02:04:41.298Z,98.80
2018-08-19T02:07:10.742Z,97.96
2018-08-19T02:09:53.495Z,99.53
2018-08-19T02:12:22.730Z,100.00
2018-08-19T02:14:52.420Z,100.00
2018-08-19T02:17:21.616Z,100.00
2018-08-19T02:19:52.173Z,100.00
2018-08-19T02:22:21.202Z,100.00
2018-08-19T02:24:53.487Z,99.71
2018-08-19T02:27:22.737Z,98.99
2018-08-19T02:29:52.643Z,99.20
2018-08-19T02:32:22.104Z,98.77
2018-08-19T02:34:52.515Z,100.00
2018-08-19T02:37:21.786Z,100.00
2018-08-19T02:39:53.833Z,100.00
2018-08-19T02:42:38.214Z,100.00
2018-08-19T02:45:08.556Z,100.00
2018-08-19T02:47:38.640Z,100.00
2018-08-19T02:50:07.819Z,100.00
2018-08-19T02:52:38.729Z,100.00
2018-08-19T02:55:08.874Z,100.00
2018-08-19T02:57:41.532Z,100.00
2018-08-19T03:00:13.931Z,100.00
2018-08-19T03:02:43.828Z,100.00
2018-08-19T03:05:17.685Z,100.00
2018-08-19T03:08:06.449Z,100.00
2018-08-19T03:10:36.151Z,100.00
2018-08-19T03:13:11.761Z,100.00
2018-08-19T03:15:41.730Z,100.00
2018-08-19T03:18:12.757Z,100.00
2018-08-19T03:20:43.429Z,100.00
2018-08-19T03:23:13.137Z,100.00
2018-08-19T03:25:43.962Z,100.00
2018-08-19T03:28:13.356Z,100.00
2018-08-19T03:30:57.536Z,100.00
2018-08-19T03:33:26.794Z,100.00
2018-08-19T03:35:56.189Z,100.00
2018-08-19T03:38:28.024Z,100.00
2018-08-19T03:40:58.214Z,100.00
2018-08-19T03:43:27.245Z,100.00
2018-08-19T03:45:58.622Z,100.00
2018-08-19T03:48:27.678Z,100.00
2018-08-19T03:50:56.803Z,100.00
2018-08-19T03:53:25.956Z,100.00
2018-08-19T03:55:54.982Z,100.00
2018-08-19T03:58:23.963Z,100.00
2018-08-19T04:00:53.461Z,100.00
2018-08-19T04:03:25.632Z,100.00
2018-08-19T04:05:58.954Z,100.00
2018-08-19T04:08:33.672Z,100.00
2018-08-19T04:11:05.469Z,100.00
2018-08-19T04:13:40.746Z,100.00
2018-08-19T04:16:11.129Z,100.00
2018-08-19T04:18:42.156Z,100.00
2018-08-19T04:21:12.807Z,100.00
2018-08-19T04:23:46.203Z,100.00
2018-08-19T04:26:15.319Z,100.00
2018-08-19T04:28:45.263Z,100.00
2018-08-19T04:31:19.507Z,100.00
2018-08-19T04:33:49.559Z,100.00
2018-08-19T04:36:21.334Z,100.00
2018-08-19T04:38:51.191Z,100.00
2018-08-19T04:41:20.373Z,100.00
2018-08-19T04:43:50.154Z,100.00
2018-08-19T04:46:19.208Z,98.57
2018-08-19T04:48:48.802Z,96.81
2018-08-19T04:51:17.758Z,96.56
2018-08-19T04:53:46.707Z,95.52
2018-08-19T04:56:16.488Z,94.00
2018-08-19T04:58:45.451Z,92.86
2018-08-19T05:01:14.551Z,91.82
2018-08-19T05:03:45.514Z,90.01
2018-08-19T05:06:14.528Z,90.76
2018-08-19T05:08:43.434Z,89.40
2018-08-19T05:11:12.580Z,89.92
2018-08-19T05:13:41.579Z,87.99
2018-08-19T05:16:10.655Z,85.50
2018-08-19T05:18:39.869Z,85.22
2018-08-19T05:21:14.809Z,85.18
2018-08-19T05:23:43.870Z,83.94
2018-08-19T05:26:14.404Z,83.31
2018-08-19T05:28:48.070Z,82.91
2018-08-19T05:31:17.131Z,81.16
2018-08-19T05:33:46.353Z,79.86
2018-08-19T05:36:16.378Z,79.35
2018-08-19T05:38:46.968Z,78.01
2018-08-19T05:41:17.434Z,76.70
2018-08-19T05:43:47.905Z,76.54
2018-08-19T05:46:17.098Z,75.17
2018-08-19T05:48:46.672Z,74.68
2018-08-19T05:51:17.348Z,73.19
2018-08-19T05:53:53.664Z,72.44
2018-08-19T05:56:22.767Z,71.26
2018-08-19T05:58:53.665Z,71.08
2018-08-19T06:01:27.898Z,70.65
2018-08-19T06:03:57.163Z,70.50
2018-08-19T06:06:26.231Z,68.13
2018-08-19T06:08:55.299Z,67.53
2018-08-19T06:11:25.570Z,67.16
2018-08-19T06:13:56.135Z,67.68
2018-08-19T06:16:26.177Z,67.45
2018-08-19T06:18:55.720Z,66.22
2018-08-19T06:21:24.771Z,65.60
2018-08-19T06:23:55.368Z,64.68
2018-08-19T06:26:29.325Z,64.89
2018-08-19T06:28:58.312Z,61.29
2018-08-19T06:31:28.421Z,61.11
2018-08-19T06:33:58.143Z,59.50
2018-08-19T06:36:28.042Z,58.15
2018-08-19T06:38:57.591Z,57.13
2018-08-19T06:41:28.497Z,56.51
2018-08-19T06:43:58.132Z,57.71
2018-08-19T06:46:28.226Z,57.20
2018-08-19T06:48:58.045Z,57.22
2018-08-19T06:51:27.272Z,54.72
2018-08-19T06:53:56.541Z,55.78
2018-08-19T06:56:25.742Z,56.86
2018-08-19T06:58:55.039Z,52.75
2018-08-19T07:01:24.447Z,53.09
2018-08-19T07:03:56.783Z,52.70
2018-08-19T07:06:25.805Z,50.34
2018-08-19T07:08:54.777Z,50.12
2018-08-19T07:11:23.965Z,50.52
2018-08-19T07:13:55.287Z,49.17
2018-08-19T07:16:24.497Z,48.33
2018-08-19T07:18:55.179Z,48.87
2018-08-19T07:21:26.210Z,47.17
2018-08-19T07:23:55.536Z,47.28
2018-08-19T07:26:24.508Z,46.14
2018-08-19T07:28:53.825Z,43.92
2018-08-19T07:31:22.860Z,43.42
2018-08-19T07:33:52.277Z,43.13
2018-08-19T07:36:21.287Z,41.31
2018-08-19T07:38:51.073Z,43.37
2018-08-19T07:41:20.036Z,42.14
2018-08-19T07:43:49.471Z,44.08
2018-08-19T07:46:18.933Z,42.64
2018-08-19T07:48:48.633Z,41.47
2018-08-19T07:51:17.748Z,42.47
2018-08-19T07:53:46.752Z,43.29
2018-08-19T07:56:15.911Z,44.60
2018-08-19T07:58:47.429Z,41.75
2018-08-19T08:01:17.009Z,43.09
2018-08-19T08:03:46.274Z,43.00
2018-08-19T08:06:15.400Z,42.61
2018-08-19T08:08:44.531Z,40.69
2018-08-19T08:11:13.596Z,39.45
2018-08-19T08:13:44.802Z,38.71
2018-08-19T08:16:14.183Z,37.44
2018-08-19T08:18:43.106Z,38.57
2018-08-19T08:21:14.685Z,36.80
2018-08-19T08:23:47.559Z,37.13
2018-08-19T08:26:16.766Z,35.42
2018-08-19T08:28:53.202Z,36.42
2018-08-19T08:31:22.351Z,36.77
2018-08-19T08:33:52.138Z,36.43
2018-08-19T08:36:21.150Z,34.06
2018-08-19T08:38:51.295Z,36.45
2018-08-19T08:41:20.271Z,36.45
2018-08-19T08:43:49.237Z,35.17
2018-08-19T08:46:18.220Z,35.99
2018-08-19T08:48:47.983Z,34.36
2018-08-19T08:55:02.663Z,37.03
2018-08-19T08:57:31.745Z,36.94
2018-08-19T09:00:00.725Z,34.04
2018-08-19T09:02:29.768Z,34.22
2018-08-19T09:22:13.662Z,37.28
2018-08-19T09:24:42.876Z,35.81
2018-08-19T09:27:11.951Z,35.25
2018-08-19T09:29:41.518Z,37.54
2018-08-19T09:32:10.583Z,35.05
2018-08-19T09:34:39.586Z,36.69
2018-08-19T09:37:08.813Z,36.29
2018-08-19T09:39:37.841Z,36.63
2018-08-19T09:42:12.398Z,36.66
2018-08-19T09:44:43.479Z,35.24
2018-08-19T09:47:12.667Z,37.72
2018-08-19T09:49:41.788Z,39.80
2018-08-19T09:52:10.837Z,38.62
2018-08-19T09:54:39.797Z,39.26
2018-08-19T09:57:09.807Z,38.53
2018-08-19T09:59:38.796Z,37.71
2018-08-19T10:02:09.276Z,36.49
2018-08-19T10:04:38.256Z,37.55
2018-08-19T10:07:13.469Z,36.98
2018-08-19T10:09:42.968Z,38.24
2018-08-19T10:12:13.191Z,37.99
2018-08-19T10:14:42.229Z,36.64
2018-08-19T10:17:11.403Z,35.99
2018-08-19T10:19:40.418Z,36.25
2018-08-19T10:22:09.618Z,33.25
2018-08-19T10:24:38.620Z,33.88
2018-08-19T10:27:08.885Z,34.09
2018-08-19T10:29:37.891Z,34.65
2018-08-19T10:32:06.878Z,35.92
2018-08-19T10:34:36.905Z,39.99
2018-08-19T10:37:06.487Z,38.98
2018-08-19T10:39:35.577Z,39.00
2018-08-19T10:42:17.514Z,39.04
2018-08-19T10:44:48.097Z,39.16
2018-08-19T10:47:17.199Z,39.43
2018-08-19T10:50:00.047Z,37.49
2018-08-19T10:52:30.737Z,38.76
2018-08-19T10:55:01.213Z,37.77
2018-08-19T10:57:30.332Z,38.72
2018-08-19T10:59:59.997Z,36.39
2018-08-19T11:02:29.029Z,37.79
2018-08-19T11:04:59.869Z,37.25
2018-08-19T11:07:29.075Z,37.70
2018-08-19T11:10:14.124Z,39.11
2018-08-19T11:12:43.103Z,39.28
2018-08-19T11:15:28.941Z,36.07
2018-08-19T11:17:58.909Z,37.15
2018-08-19T11:20:33.192Z,36.81
2018-08-19T11:23:07.196Z,36.75
2018-08-19T11:25:36.187Z,38.13
2018-08-19T11:28:15.000Z,38.22
2018-08-19T11:30:43.999Z,37.49
2018-08-19T11:33:14.844Z,37.39
2018-08-19T11:35:46.611Z,36.94
2018-08-19T11:38:15.544Z,35.55
2018-08-19T11:40:44.478Z,35.58
2018-08-19T11:43:13.421Z,35.60
2018-08-19T11:45:42.433Z,35.32
2018-08-19T11:48:11.545Z,34.52
2018-08-19T11:50:40.707Z,36.13
2018-08-19T11:53:09.670Z,34.89
2018-08-19T11:55:38.658Z,36.99
2018-08-19T11:58:07.754Z,37.13
2018-08-19T12:00:42.793Z,35.82
2018-08-19T12:03:11.808Z,34.27
2018-08-19T12:05:40.777Z,34.39
2018-08-19T12:08:09.715Z,34.90
2018-08-19T12:10:38.672Z,34.33
2018-08-19T12:13:07.576Z,35.79
2018-08-19T12:15:36.553Z,35.12
2018-08-19T12:18:05.564Z,35.58
2018-08-19T12:20:36.396Z,35.06
2018-08-19T12:23:05.388Z,33.95
2018-08-19T12:25:34.710Z,34.19
2018-08-19T12:28:03.727Z,35.46
2018-08-19T12:30:33.031Z,35.60
2018-08-19T12:33:12.698Z,34.28
2018-08-19T12:35:41.688Z,35.34
2018-08-19T12:38:10.713Z,33.81
2018-08-19T12:40:44.098Z,34.22
2018-08-19T12:43:13.070Z,37.02
2018-08-19T12:45:42.022Z,37.39
2018-08-19T12:48:11.133Z,38.13
2018-08-19T12:50:40.278Z,38.00
2018-08-19T12:53:09.407Z,40.08
2018-08-19T12:55:38.450Z,39.49
2018-08-19T12:58:08.498Z,40.70
2018-08-19T13:00:37.458Z,40.94
2018-08-19T13:03:06.569Z,41.76
2018-08-19T13:05:41.567Z,40.15
2018-08-19T13:08:12.825Z,40.30
2018-08-19T13:10:52.919Z,39.08
2018-08-19T13:13:22.208Z,39.69
2018-08-19T13:15:51.321Z,39.64
2018-08-19T13:18:29.243Z,37.01
2018-08-19T13:21:14.904Z,38.13
2018-08-19T13:23:43.883Z,35.86
2018-08-19T13:26:12.955Z,37.67
2018-08-19T13:28:44.549Z,39.95
2018-08-19T13:42:44.611Z,40.53
2018-08-19T13:45:14.130Z,39.99
2018-08-19T13:47:44.891Z,41.04
2018-08-19T13:50:14.068Z,39.38
2018-08-19T13:52:49.054Z,39.41
2018-08-19T13:55:22.612Z,39.63
2018-08-19T13:57:51.825Z,38.83
2018-08-19T14:00:23.695Z,38.50
2018-08-19T14:02:56.140Z,38.55
2018-08-19T14:05:25.111Z,38.05
2018-08-19T14:07:54.246Z,40.53
2018-08-19T14:10:29.185Z,43.57
2018-08-19T14:12:58.114Z,56.57
2018-08-19T14:15:27.636Z,62.31
2018-08-19T14:17:56.557Z,62.55
2018-08-19T14:20:28.847Z,60.59
2018-08-19T14:22:58.242Z,61.72
2018-08-19T14:25:28.777Z,68.13
2018-08-19T14:30:45.655Z,63.66
2018-08-19T14:33:15.274Z,69.99
2018-08-19T14:35:44.778Z,72.02
2018-08-19T14:38:14.788Z,75.54
2018-08-19T14:40:44.726Z,72.47
2018-08-19T14:43:14.985Z,69.33
2018-08-19T14:45:44.955Z,72.69
2018-08-19T14:48:14.429Z,75.06
2018-08-19T14:50:44.373Z,86.46
2018-08-19T14:53:13.394Z,87.54
2018-08-19T14:55:43.195Z,91.26
2018-08-19T14:58:12.817Z,86.38
2018-08-19T15:00:42.355Z,80.00
2018-08-19T15:03:13.427Z,81.00
2018-08-19T15:05:42.999Z,81.89
2018-08-19T15:08:20.345Z,92.12
2018-08-19T15:10:54.059Z,95.30
2018-08-19T15:13:23.358Z,95.89
2018-08-19T15:15:54.021Z,95.75
2018-08-19T15:18:24.676Z,93.56
2018-08-19T15:20:54.798Z,93.18
2018-08-19T15:23:26.437Z,94.97
2018-08-19T15:26:02.130Z,94.46
2018-08-19T15:28:31.379Z,94.72
2018-08-19T15:31:00.656Z,99.52
2018-08-19T15:33:31.701Z,99.53
2018-08-19T15:36:03.767Z,96.59
2018-08-19T15:38:33.797Z,96.33
2018-08-19T15:41:04.070Z,93.96
2018-08-19T15:43:33.379Z,92.63
2018-08-19T15:46:02.927Z,91.95
2018-08-19T15:48:33.275Z,91.49
2018-08-19T15:51:17.404Z,88.17
2018-08-19T15:53:47.796Z,88.82
2018-08-19T15:56:17.641Z,94.35
2018-08-19T15:58:46.810Z,94.71
2018-08-19T16:01:26.900Z,94.25
2018-08-19T16:04:28.015Z,97.68
2018-08-19T16:07:02.387Z,96.77
2018-08-19T16:09:32.158Z,100.00
2018-08-19T16:12:01.277Z,100.00
2018-08-19T16:14:32.332Z,100.00
2018-08-19T16:17:03.557Z,100.00
2018-08-19T16:19:33.255Z,100.00
2018-08-19T16:22:02.301Z,100.00
2018-08-19T16:24:32.912Z,100.00
2018-08-19T16:27:02.750Z,100.00
2018-08-19T16:29:33.219Z,100.00
2018-08-19T16:32:02.206Z,100.00
2018-08-19T16:34:31.708Z,100.00
2018-08-19T16:37:01.181Z,100.00
2018-08-19T16:39:32.157Z,100.00
2018-08-19T16:42:01.831Z,100.00
2018-08-19T16:44:30.837Z,100.00
2018-08-19T16:46:59.970Z,100.00
2018-08-19T16:49:29.773Z,100.00
2018-08-19T16:51:58.630Z,100.00
2018-08-19T16:54:29.223Z,100.00
2018-08-19T16:56:59.169Z,100.00
2018-08-19T16:59:28.391Z,100.00
2018-08-19T17:01:57.649Z,100.00
2018-08-19T17:04:26.857Z,100.00
2018-08-19T17:06:55.870Z,100.00
2018-08-19T17:09:25.081Z,100.00
2018-08-19T17:11:57.283Z,100.00
2018-08-19T17:14:26.250Z,100.00
2018-08-19T17:16:56.108Z,100.00
2018-08-19T17:19:26.307Z,100.00
2018-08-19T17:21:55.825Z,100.00
2018-08-19T17:24:25.358Z,100.00
2018-08-19T17:27:00.180Z,100.00
2018-08-19T17:29:31.814Z,100.00
2018-08-19T17:32:01.207Z,100.00
2018-08-19T17:34:31.015Z,100.00
2018-08-19T17:37:00.241Z,100.00
2018-08-19T17:39:32.131Z,100.00
2018-08-19T17:42:01.388Z,100.00
2018-08-19T17:44:30.392Z,100.00
2018-08-19T17:47:03.710Z,99.42
2018-08-19T17:49:33.298Z,96.75
2018-08-19T17:52:02.815Z,98.73
2018-08-19T17:54:39.846Z,99.06
2018-08-19T17:57:14.659Z,99.62
2018-08-19T17:59:44.321Z,100.00
2018-08-19T18:02:13.351Z,100.00
2018-08-19T18:04:46.677Z,100.00
2018-08-19T18:07:25.238Z,100.00
2018-08-19T18:10:53.258Z,100.00
2018-08-19T18:13:22.185Z,100.00
2018-08-19T18:15:51.929Z,100.00
2018-08-19T18:18:22.749Z,100.00
2018-08-19T18:20:51.947Z,100.00
2018-08-19T18:23:26.789Z,100.00
2018-08-19T18:25:55.806Z,100.00
2018-08-19T18:28:28.969Z,100.00
2018-08-19T18:31:04.485Z,100.00
2018-08-19T18:33:33.443Z,100.00
2018-08-19T18:36:02.364Z,100.00
2018-08-19T18:38:34.910Z,100.00
2018-08-19T18:41:03.846Z,100.00
2018-08-19T18:43:32.801Z,100.00
2018-08-19T18:46:02.647Z,100.00
2018-08-19T18:48:31.581Z,100.00
2018-08-19T18:51:00.954Z,100.00
2018-08-19T18:53:30.314Z,100.00
2018-08-19T18:55:59.292Z,100.00
2018-08-19T18:58:28.286Z,100.00
2018-08-19T19:01:00.848Z,100.00
2018-08-19T19:03:29.761Z,100.00
2018-08-19T19:05:58.757Z,100.00
2018-08-19T19:08:27.999Z,100.00
2018-08-19T19:11:02.092Z,100.00
2018-08-19T19:13:31.273Z,100.00
2018-08-19T19:16:00.507Z,100.00
2018-08-19T19:18:29.452Z,100.00
2018-08-19T19:21:03.203Z,100.00
2018-08-19T19:23:40.141Z,100.00
2018-08-19T19:26:09.737Z,100.00
2018-08-19T19:28:38.733Z,100.00
2018-08-19T19:31:12.697Z,100.00
2018-08-19T19:33:41.729Z,100.00
2018-08-19T19:36:15.707Z,100.00
2018-08-19T19:38:49.857Z,100.00
2018-08-19T19:41:26.901Z,100.00
2018-08-19T19:43:55.833Z,100.00
2018-08-19T19:46:25.233Z,100.00
2018-08-19T19:48:55.485Z,100.00
2018-08-19T19:51:24.703Z,100.00
2018-08-19T19:53:58.714Z,100.00
2018-08-19T19:56:27.850Z,100.00
2018-08-19T19:58:56.948Z,100.00
2018-08-19T20:01:25.950Z,100.00
2018-08-19T20:03:56.078Z,100.00
2018-08-19T20:06:25.457Z,100.00
2018-08-19T20:08:55.286Z,100.00
2018-08-19T20:11:30.458Z,100.00
2018-08-19T20:14:02.178Z,100.00
2018-08-19T20:16:31.241Z,100.00
2018-08-19T20:19:00.195Z,100.00
2018-08-19T20:21:30.470Z,100.00
2018-08-19T20:24:00.069Z,100.00
2018-08-19T20:26:31.121Z,100.00
2018-08-19T20:29:01.497Z,100.00
2018-08-19T20:31:30.387Z,100.00
2018-08-19T20:33:59.355Z,100.00
2018-08-19T20:36:28.377Z,100.00
2018-08-19T20:38:57.322Z,100.00
2018-08-19T20:41:26.257Z,100.00
2018-08-19T20:43:55.201Z,100.00
2018-08-19T20:46:24.346Z,100.00
2018-08-19T20:48:54.055Z,100.00
2018-08-19T20:51:22.931Z,100.00
2018-08-19T20:53:52.294Z,100.00
2018-08-19T20:56:21.209Z,100.00
2018-08-19T20:58:50.158Z,100.00
2018-08-19T21:01:24.045Z,100.00
2018-08-19T21:03:53.680Z,100.00
2018-08-19T21:06:22.550Z,100.00
2018-08-19T21:08:51.921Z,100.00
2018-08-19T21:11:20.833Z,100.00
2018-08-19T21:13:50.875Z,100.00
2018-08-19T21:16:19.797Z,100.00
2018-08-19T21:18:48.758Z,100.00
2018-08-19T21:21:17.663Z,100.00
2018-08-19T21:23:46.786Z,100.00
2018-08-19T21:26:15.973Z,100.00
2018-08-19T21:28:49.045Z,100.00
2018-08-19T21:31:18.148Z,100.00
2018-08-19T21:33:47.178Z,100.00
2018-08-19T21:36:16.130Z,100.00
2018-08-19T21:38:45.562Z,100.00
2018-08-19T21:41:14.550Z,100.00
2018-08-19T21:43:44.330Z,100.00
2018-08-19T21:46:13.640Z,100.00
2018-08-19T21:48:43.482Z,100.00
2018-08-19T21:51:12.398Z,100.00
2018-08-19T21:53:41.429Z,99.91
2018-08-19T21:56:10.312Z,99.80
2018-08-19T21:58:39.253Z,100.00
2018-08-19T22:01:13.143Z,99.78
2018-08-19T22:03:47.287Z,100.00
2018-08-19T22:06:16.191Z,100.00
2018-08-19T22:08:45.125Z,100.00
2018-08-19T22:11:14.041Z,99.59
2018-08-19T22:13:44.349Z,99.52
2018-08-19T22:16:13.406Z,98.27
2018-08-19T22:18:42.577Z,97.87
2018-08-19T22:21:17.168Z,98.66
2018-08-19T22:23:47.302Z,100.00
2018-08-19T22:26:17.469Z,100.00
2018-08-19T22:28:49.572Z,100.00
2018-08-19T22:31:27.111Z,100.00
2018-08-19T22:33:57.432Z,100.00
2018-08-19T22:36:26.473Z,100.00
2018-08-19T22:38:56.709Z,100.00
2018-08-19T22:41:27.885Z,100.00
2018-08-19T22:43:57.277Z,99.88
2018-08-19T22:46:26.855Z,100.00
2018-08-19T22:48:56.364Z,100.00
2018-08-19T22:51:26.260Z,100.00
2018-08-19T22:53:56.079Z,100.00
2018-08-19T22:56:24.975Z,100.00
2018-08-19T22:58:54.351Z,100.00
2018-08-19T23:01:23.626Z,100.00
2018-08-19T23:03:59.561Z,100.00
2018-08-19T23:06:29.412Z,100.00
2018-08-19T23:08:58.449Z,98.78
2018-08-19T23:11:36.625Z,96.34
2018-08-19T23:14:16.743Z,96.48
2018-08-19T23:16:45.842Z,97.37
2018-08-19T23:19:14.814Z,96.92
2018-08-19T23:21:43.721Z,98.51
2018-08-19T23:24:12.680Z,97.86
2018-08-19T23:26:41.537Z,97.88
2018-08-19T23:32:02.825Z,96.82
2018-08-19T23:40:14.384Z,95.80
2018-08-19T23:42:43.264Z,93.93
2018-08-19T23:45:12.260Z,93.61
2018-08-19T23:47:41.190Z,94.54
2018-08-19T23:50:10.209Z,93.82
2018-08-19T23:52:40.117Z,94.22
2018-08-19T23:55:09.575Z,94.07
2018-08-19T23:57:39.225Z,94.24
