createdAt,value
2018-12-03T00:00:45.443Z,100.00
2018-12-03T00:03:13.693Z,100.00
2018-12-03T00:05:41.951Z,100.00
2018-12-03T00:08:10.270Z,100.00
2018-12-03T00:10:38.501Z,100.00
2018-12-03T00:13:06.749Z,100.00
2018-12-03T00:15:35.896Z,100.00
2018-12-03T00:18:03.242Z,100.00
2018-12-03T00:20:31.482Z,100.00
2018-12-03T00:22:59.731Z,100.00
2018-12-03T00:25:28.080Z,100.00
2018-12-03T00:27:56.434Z,100.00
2018-12-03T00:30:24.617Z,100.00
2018-12-03T00:32:52.924Z,100.00
2018-12-03T00:35:21.165Z,100.00
2018-12-03T00:37:49.414Z,100.00
2018-12-03T00:40:17.817Z,100.00
2018-12-03T00:42:46.177Z,100.00
2018-12-03T00:45:14.475Z,100.00
2018-12-03T00:47:42.722Z,100.00
2018-12-03T00:50:10.973Z,100.00
2018-12-03T00:52:39.204Z,100.00
2018-12-03T00:55:08.219Z,100.00
2018-12-03T00:57:36.649Z,100.00
2018-12-03T01:00:07.469Z,100.00
2018-12-03T01:02:35.837Z,100.00
2018-12-03T01:05:04.449Z,100.00
2018-12-03T01:07:32.800Z,100.00
2018-12-03T01:10:01.036Z,100.00
2018-12-03T01:12:29.257Z,100.00
2018-12-03T01:14:57.532Z,100.00
2018-12-03T01:17:25.838Z,100.00
2018-12-03T01:19:54.139Z,100.00
2018-12-03T01:22:22.571Z,100.00
2018-12-03T01:24:50.900Z,100.00
2018-12-03T01:27:19.219Z,100.00
2018-12-03T01:32:34.873Z,100.00
2018-12-03T01:35:03.136Z,100.00
2018-12-03T01:37:31.372Z,100.00
2018-12-03T01:39:59.625Z,100.00
2018-12-03T01:42:27.860Z,100.00
2018-12-03T01:44:56.111Z,100.00
2018-12-03T01:47:24.332Z,100.00
2018-12-03T01:49:52.576Z,100.00
2018-12-03T01:52:20.802Z,100.00
2018-12-03T01:54:49.040Z,100.00
2018-12-03T01:57:17.262Z,100.00
2018-12-03T01:59:45.553Z,100.00
2018-12-03T02:02:13.787Z,100.00
2018-12-03T02:04:42.044Z,100.00
2018-12-03T02:07:10.268Z,100.00
2018-12-03T02:09:38.482Z,100.00
2018-12-03T02:12:06.741Z,100.00
2018-12-03T02:14:34.980Z,100.00
2018-12-03T02:17:03.193Z,100.00
2018-12-03T02:19:31.426Z,100.00
2018-12-03T02:21:59.664Z,100.00
2018-12-03T02:24:27.896Z,100.00
2018-12-03T02:26:56.128Z,100.00
2018-12-03T02:29:24.340Z,100.00
2018-12-03T02:31:52.576Z,100.00
2018-12-03T02:34:20.818Z,100.00
2018-12-03T02:36:49.073Z,100.00
2018-12-03T02:39:17.292Z,100.00
2018-12-03T02:41:45.514Z,100.00
2018-12-03T02:44:13.753Z,100.00
2018-12-03T02:46:41.995Z,100.00
2018-12-03T02:49:10.236Z,100.00
2018-12-03T02:51:38.501Z,100.00
2018-12-03T02:54:06.888Z,100.00
2018-12-03T02:56:35.125Z,100.00
2018-12-03T02:59:22.844Z,100.00
2018-12-03T03:02:10.488Z,100.00
2018-12-03T03:04:38.718Z,100.00
2018-12-03T03:07:06.949Z,100.00
2018-12-03T03:09:35.175Z,100.00
2018-12-03T03:12:03.422Z,100.00
2018-12-03T03:14:31.653Z,100.00
2018-12-03T03:16:59.889Z,100.00
2018-12-03T03:19:28.091Z,100.00
2018-12-03T03:21:56.323Z,100.00
2018-12-03T03:24:24.519Z,100.00
2018-12-03T03:26:52.787Z,100.00
2018-12-03T03:29:21.000Z,100.00
2018-12-03T03:31:49.329Z,100.00
2018-12-03T03:34:17.538Z,100.00
2018-12-03T03:36:45.781Z,100.00
2018-12-03T03:39:14.042Z,100.00
2018-12-03T03:41:42.257Z,100.00
2018-12-03T03:44:10.565Z,100.00
2018-12-03T03:46:38.807Z,100.00
2018-12-03T03:49:07.092Z,100.00
2018-12-03T03:51:35.287Z,100.00
2018-12-03T03:54:03.543Z,100.00
2018-12-03T03:56:31.785Z,100.00
2018-12-03T03:59:00.041Z,100.00
2018-12-03T04:01:28.282Z,100.00
2018-12-03T04:03:56.532Z,100.00
2018-12-03T04:06:24.746Z,100.00
2018-12-03T04:08:53.000Z,100.00
2018-12-03T04:11:21.251Z,100.00
2018-12-03T04:13:49.509Z,100.00
2018-12-03T04:16:17.721Z,100.00
2018-12-03T04:18:45.955Z,100.00
2018-12-03T04:21:14.171Z,100.00
2018-12-03T04:23:42.407Z,100.00
2018-12-03T04:26:10.634Z,100.00
2018-12-03T04:28:38.892Z,100.00
2018-12-03T04:31:07.108Z,100.00
2018-12-03T04:33:35.380Z,100.00
2018-12-03T04:36:03.630Z,100.00
2018-12-03T04:38:31.899Z,100.00
2018-12-03T04:41:00.115Z,100.00
2018-12-03T04:43:28.384Z,100.00
2018-12-03T04:45:56.631Z,100.00
2018-12-03T04:48:24.836Z,100.00
2018-12-03T04:50:53.113Z,100.00
2018-12-03T04:53:21.357Z,100.00
2018-12-03T04:55:49.607Z,100.00
2018-12-03T04:58:17.837Z,100.00
2018-12-03T05:00:46.077Z,100.00
2018-12-03T05:03:14.289Z,100.00
2018-12-03T05:05:49.907Z,100.00
2018-12-03T05:08:18.149Z,100.00
2018-12-03T05:10:46.393Z,100.00
2018-12-03T05:13:14.636Z,100.00
2018-12-03T05:15:42.878Z,100.00
2018-12-03T05:18:11.089Z,100.00
2018-12-03T05:20:39.355Z,100.00
2018-12-03T05:23:07.621Z,100.00
2018-12-03T05:25:35.846Z,100.00
2018-12-03T05:28:04.119Z,100.00
2018-12-03T05:30:32.355Z,100.00
2018-12-03T05:33:00.579Z,100.00
2018-12-03T05:35:29.748Z,100.00
2018-12-03T05:37:58.223Z,100.00
2018-12-03T05:40:30.645Z,100.00
2018-12-03T05:42:58.875Z,100.00
2018-12-03T05:45:27.133Z,100.00
2018-12-03T05:47:55.359Z,100.00
2018-12-03T05:50:23.608Z,100.00
2018-12-03T05:52:51.857Z,100.00
2018-12-03T05:55:20.128Z,100.00
2018-12-03T05:57:48.365Z,100.00
2018-12-03T06:00:18.058Z,100.00
2018-12-03T06:02:46.282Z,100.00
2018-12-03T06:05:14.992Z,100.00
2018-12-03T06:07:43.252Z,100.00
2018-12-03T06:10:12.906Z,100.00
2018-12-03T06:12:41.145Z,100.00
2018-12-03T06:15:10.773Z,100.00
2018-12-03T06:17:39.374Z,100.00
2018-12-03T06:20:27.049Z,100.00
2018-12-03T06:22:55.337Z,100.00
2018-12-03T06:25:42.990Z,100.00
2018-12-03T06:28:11.230Z,100.00
2018-12-03T06:30:39.652Z,100.00
2018-12-03T06:33:07.862Z,100.00
2018-12-03T06:35:36.102Z,100.00
2018-12-03T06:38:04.321Z,100.00
2018-12-03T06:40:32.572Z,100.00
2018-12-03T06:43:00.862Z,100.00
2018-12-03T06:45:29.337Z,100.00
2018-12-03T06:48:20.429Z,100.00
2018-12-03T06:50:48.703Z,100.00
2018-12-03T06:53:16.933Z,100.00
2018-12-03T06:55:45.199Z,100.00
2018-12-03T06:58:13.979Z,100.00
2018-12-03T07:00:44.015Z,100.00
2018-12-03T07:03:12.268Z,100.00
2018-12-03T07:05:40.485Z,100.00
2018-12-03T07:08:09.421Z,100.00
2018-12-03T07:10:37.635Z,100.00
2018-12-03T07:13:26.597Z,100.00
2018-12-03T07:15:56.341Z,100.00
2018-12-03T07:18:25.175Z,100.00
2018-12-03T07:20:53.389Z,100.00
2018-12-03T07:23:21.642Z,100.00
2018-12-03T07:25:49.891Z,100.00
2018-12-03T07:28:18.122Z,100.00
2018-12-03T07:30:46.336Z,100.00
2018-12-03T07:33:14.589Z,100.00
2018-12-03T07:35:42.812Z,100.00
2018-12-03T07:38:11.106Z,100.00
2018-12-03T07:40:39.311Z,100.00
2018-12-03T07:43:07.560Z,100.00
2018-12-03T07:45:35.792Z,100.00
2018-12-03T07:48:04.024Z,100.00
2018-12-03T07:50:32.243Z,100.00
2018-12-03T07:53:00.496Z,100.00
2018-12-03T07:55:28.727Z,100.00
2018-12-03T07:58:07.731Z,100.00
2018-12-03T08:00:55.822Z,100.00
2018-12-03T08:03:24.247Z,100.00
2018-12-03T08:05:52.450Z,100.00
2018-12-03T08:08:20.696Z,100.00
2018-12-03T08:10:50.584Z,100.00
2018-12-03T08:13:19.505Z,100.00
2018-12-03T08:15:47.750Z,100.00
2018-12-03T08:18:36.231Z,100.00
2018-12-03T08:21:23.883Z,100.00
2018-12-03T08:24:12.461Z,100.00
2018-12-03T08:26:40.661Z,100.00
2018-12-03T08:29:08.917Z,100.00
2018-12-03T08:31:37.143Z,100.00
2018-12-03T08:34:05.928Z,100.00
2018-12-03T08:36:34.126Z,100.00
2018-12-03T08:39:02.352Z,100.00
2018-12-03T08:41:30.578Z,100.00
2018-12-03T08:43:58.829Z,100.00
2018-12-03T08:46:27.056Z,100.00
2018-12-03T08:48:55.303Z,100.00
2018-12-03T08:51:23.514Z,100.00
2018-12-03T08:53:51.757Z,100.00
2018-12-03T08:56:20.000Z,100.00
2018-12-03T08:58:48.242Z,100.00
2018-12-03T09:01:18.080Z,100.00
2018-12-03T09:03:49.892Z,100.00
2018-12-03T09:06:18.108Z,100.00
2018-12-03T09:09:25.149Z,100.00
2018-12-03T09:11:53.555Z,100.00
2018-12-03T09:14:33.995Z,100.00
2018-12-03T09:17:02.721Z,100.00
2018-12-03T09:19:30.515Z,100.00
2018-12-03T09:21:58.751Z,100.00
2018-12-03T09:24:27.001Z,100.00
2018-12-03T09:26:55.316Z,100.00
2018-12-03T09:29:23.526Z,100.00
2018-12-03T09:31:51.804Z,100.00
2018-12-03T09:34:20.028Z,100.00
2018-12-03T09:36:48.279Z,100.00
2018-12-03T09:39:17.742Z,100.00
2018-12-03T09:41:47.142Z,100.00
2018-12-03T09:44:15.384Z,100.00
2018-12-03T09:46:43.656Z,100.00
2018-12-03T09:49:11.867Z,100.00
2018-12-03T09:51:40.157Z,100.00
2018-12-03T09:54:11.369Z,100.00
2018-12-03T09:56:59.035Z,100.00
2018-12-03T09:59:27.311Z,100.00
2018-12-03T10:01:58.123Z,100.00
2018-12-03T10:04:46.552Z,100.00
2018-12-03T10:07:34.276Z,100.00
2018-12-03T10:10:02.565Z,100.00
2018-12-03T10:12:30.810Z,100.00
2018-12-03T10:14:59.083Z,100.00
2018-12-03T10:17:27.301Z,100.00
2018-12-03T10:19:55.546Z,100.00
2018-12-03T10:22:23.782Z,100.00
2018-12-03T10:24:52.019Z,100.00
2018-12-03T10:27:20.246Z,100.00
2018-12-03T10:29:48.468Z,100.00
2018-12-03T10:32:18.641Z,100.00
2018-12-03T10:34:47.011Z,100.00
2018-12-03T10:37:15.699Z,100.00
2018-12-03T10:39:43.910Z,100.00
2018-12-03T10:42:16.996Z,100.00
2018-12-03T10:44:45.629Z,100.00
2018-12-03T10:47:14.140Z,100.00
2018-12-03T10:49:42.359Z,100.00
2018-12-03T10:52:10.618Z,100.00
2018-12-03T10:54:58.293Z,100.00
2018-12-03T10:57:26.560Z,100.00
2018-12-03T10:59:55.787Z,100.00
2018-12-03T11:03:02.567Z,100.00
2018-12-03T11:05:51.022Z,100.00
2018-12-03T11:08:38.752Z,100.00
2018-12-03T11:11:07.250Z,100.00
2018-12-03T11:13:35.494Z,100.00
2018-12-03T11:16:03.739Z,100.00
2018-12-03T11:18:56.371Z,100.00
2018-12-03T11:21:25.353Z,100.00
2018-12-03T11:23:53.713Z,100.00
2018-12-03T11:26:21.943Z,100.00
2018-12-03T11:29:09.615Z,100.00
2018-12-03T11:31:37.993Z,100.00
2018-12-03T11:34:06.555Z,99.96
2018-12-03T11:36:55.311Z,99.76
2018-12-03T11:40:03.120Z,99.53
2018-12-03T11:42:34.074Z,99.33
2018-12-03T11:45:02.286Z,99.07
2018-12-03T11:47:30.594Z,98.75
2018-12-03T11:49:58.735Z,98.49
2018-12-03T11:52:27.014Z,98.11
2018-12-03T11:54:55.238Z,98.05
2018-12-03T11:57:23.488Z,97.72
2018-12-03T11:59:51.770Z,97.43
2018-12-03T12:02:19.932Z,97.04
2018-12-03T12:04:48.154Z,97.01
2018-12-03T12:07:17.650Z,97.08
2018-12-03T12:09:44.639Z,97.01
2018-12-03T12:12:12.864Z,96.80
2018-12-03T12:14:41.133Z,95.68
2018-12-03T12:17:09.355Z,95.89
2018-12-03T12:19:37.581Z,95.82
2018-12-03T12:22:06.501Z,94.45
2018-12-03T12:24:34.790Z,94.85
2018-12-03T12:27:03.009Z,94.48
2018-12-03T12:29:31.270Z,94.68
2018-12-03T12:31:59.503Z,93.78
2018-12-03T12:34:27.736Z,93.68
2018-12-03T12:36:55.972Z,93.53
2018-12-03T12:39:24.220Z,93.65
2018-12-03T12:41:52.470Z,93.94
2018-12-03T12:44:20.752Z,93.82
2018-12-03T12:46:50.821Z,91.36
2018-12-03T12:49:19.065Z,92.20
2018-12-03T12:51:51.571Z,92.30
2018-12-03T12:54:15.621Z,91.78
2018-12-03T12:56:43.767Z,91.28
2018-12-03T12:59:12.026Z,91.10
2018-12-03T13:01:40.268Z,91.08
2018-12-03T13:04:08.646Z,90.43
2018-12-03T13:06:36.848Z,89.47
2018-12-03T13:09:08.708Z,89.49
2018-12-03T13:11:37.358Z,89.43
2018-12-03T13:14:07.103Z,89.77
2018-12-03T13:16:35.347Z,89.75
2018-12-03T13:19:03.594Z,89.05
2018-12-03T13:21:31.811Z,89.17
2018-12-03T13:24:00.031Z,89.02
2018-12-03T13:26:28.797Z,89.55
2018-12-03T13:28:57.047Z,88.99
2018-12-03T13:31:25.289Z,89.10
2018-12-03T13:33:53.527Z,89.30
2018-12-03T13:36:21.776Z,88.56
2018-12-03T13:38:50.015Z,89.46
2018-12-03T13:41:18.256Z,89.62
2018-12-03T13:43:46.500Z,89.68
2018-12-03T13:46:14.739Z,89.59
2018-12-03T13:48:42.951Z,89.77
2018-12-03T13:51:11.191Z,89.98
2018-12-03T13:53:39.432Z,90.08
2018-12-03T13:56:07.680Z,89.68
2018-12-03T13:58:35.965Z,89.75
2018-12-03T14:01:04.183Z,89.79
2018-12-03T14:03:34.572Z,89.83
2018-12-03T14:06:23.518Z,89.91
2018-12-03T14:09:30.595Z,90.04
2018-12-03T14:12:37.684Z,89.99
2018-12-03T14:15:44.738Z,89.65
2018-12-03T14:18:33.872Z,89.86
2018-12-03T14:21:23.139Z,89.80
2018-12-03T14:23:53.843Z,89.77
2018-12-03T14:26:22.633Z,89.69
2018-12-03T14:28:50.875Z,89.32
2018-12-03T14:31:19.114Z,88.96
2018-12-03T14:33:47.667Z,89.18
2018-12-03T14:36:15.896Z,89.14
2018-12-03T14:38:44.117Z,89.25
2018-12-03T14:41:12.397Z,88.80
2018-12-03T14:43:40.605Z,88.40
2018-12-03T14:46:08.842Z,88.63
2018-12-03T14:48:37.058Z,88.77
2018-12-03T14:51:05.301Z,88.87
2018-12-03T14:53:33.551Z,88.75
2018-12-03T14:56:01.822Z,88.85
2018-12-03T14:58:30.037Z,88.67
2018-12-03T15:00:58.275Z,88.76
2018-12-03T15:03:26.530Z,88.62
2018-12-03T15:05:54.743Z,88.65
2018-12-03T15:08:22.997Z,88.81
2018-12-03T15:10:51.234Z,88.82
2018-12-03T15:13:19.469Z,88.78
2018-12-03T15:15:47.718Z,88.79
2018-12-03T15:18:15.950Z,88.64
2018-12-03T15:20:45.630Z,88.72
2018-12-03T15:23:13.877Z,88.72
2018-12-03T15:25:42.136Z,88.99
2018-12-03T15:28:15.372Z,89.03
2018-12-03T15:30:38.588Z,89.18
2018-12-03T15:33:06.843Z,89.24
2018-12-03T15:35:35.069Z,89.19
2018-12-03T15:38:03.332Z,89.23
2018-12-03T15:40:31.562Z,89.32
2018-12-03T15:42:59.829Z,89.26
2018-12-03T15:45:28.076Z,89.16
2018-12-03T15:47:56.273Z,89.31
2018-12-03T15:50:24.486Z,89.40
2018-12-03T15:52:52.718Z,89.34
2018-12-03T15:55:20.971Z,89.30
2018-12-03T15:57:49.212Z,89.31
2018-12-03T16:00:17.431Z,89.30
2018-12-03T16:02:45.666Z,89.40
2018-12-03T16:05:19.437Z,89.45
2018-12-03T16:07:47.668Z,89.67
2018-12-03T16:10:15.875Z,89.77
2018-12-03T16:12:45.411Z,89.93
2018-12-03T16:15:13.761Z,89.89
2018-12-03T16:17:42.055Z,90.39
2018-12-03T16:20:11.043Z,90.50
2018-12-03T16:22:39.289Z,90.50
2018-12-03T16:25:08.405Z,90.93
2018-12-03T16:27:36.666Z,90.68
2018-12-03T16:30:08.769Z,91.10
2018-12-03T16:32:37.002Z,91.34
2018-12-03T16:35:05.533Z,91.33
2018-12-03T16:37:33.780Z,91.35
2018-12-03T16:40:02.046Z,91.26
2018-12-03T16:42:30.254Z,91.27
2018-12-03T16:44:58.487Z,91.27
2018-12-03T16:47:26.710Z,91.16
2018-12-03T16:49:54.961Z,91.28
2018-12-03T16:52:23.213Z,91.43
2018-12-03T16:54:51.465Z,91.63
2018-12-03T16:57:19.703Z,91.83
2018-12-03T16:59:47.949Z,91.75
2018-12-03T17:02:16.149Z,91.75
2018-12-03T17:04:44.387Z,91.67
2018-12-03T17:07:14.175Z,91.78
2018-12-03T17:09:40.945Z,91.64
2018-12-03T17:12:09.141Z,91.96
2018-12-03T17:14:37.393Z,92.00
2018-12-03T17:17:05.630Z,91.99
2018-12-03T17:19:33.883Z,92.09
2018-12-03T17:22:40.928Z,92.26
2018-12-03T17:25:28.612Z,92.36
2018-12-03T17:27:56.933Z,92.24
2018-12-03T17:30:25.139Z,92.18
2018-12-03T17:33:12.856Z,92.04
2018-12-03T17:35:41.097Z,91.95
2018-12-03T17:38:09.307Z,92.23
2018-12-03T17:40:37.556Z,92.07
2018-12-03T17:43:05.814Z,92.14
2018-12-03T17:45:34.143Z,92.35
2018-12-03T17:48:02.359Z,92.04
2018-12-03T17:50:30.620Z,91.85
2018-12-03T17:52:58.841Z,91.74
2018-12-03T17:55:27.094Z,91.69
2018-12-03T17:57:55.323Z,91.57
2018-12-03T18:00:23.563Z,91.69
2018-12-03T18:02:51.794Z,91.59
2018-12-03T18:05:20.046Z,91.48
2018-12-03T18:07:48.269Z,91.56
2018-12-03T18:10:16.536Z,91.47
2018-12-03T18:12:44.813Z,91.43
2018-12-03T18:15:13.020Z,91.44
2018-12-03T18:17:41.284Z,91.44
2018-12-03T18:20:10.165Z,91.41
2018-12-03T18:22:38.415Z,91.46
2018-12-03T18:25:07.094Z,91.75
2018-12-03T18:27:35.345Z,91.70
2018-12-03T18:30:04.572Z,91.60
2018-12-03T18:32:32.754Z,91.61
2018-12-03T18:35:01.043Z,91.83
2018-12-03T18:37:29.333Z,92.05
2018-12-03T18:39:57.785Z,92.07
2018-12-03T18:42:26.032Z,92.24
2018-12-03T18:44:54.268Z,92.33
2018-12-03T18:47:22.533Z,92.54
2018-12-03T18:49:53.062Z,92.60
2018-12-03T18:52:22.578Z,92.84
2018-12-03T18:54:50.924Z,92.87
2018-12-03T18:57:19.159Z,93.01
2018-12-03T18:59:47.547Z,93.19
2018-12-03T19:02:15.750Z,93.53
2018-12-03T19:04:43.977Z,93.23
2018-12-03T19:07:12.232Z,93.21
2018-12-03T19:09:40.533Z,93.55
2018-12-03T19:12:08.730Z,93.40
2018-12-03T19:14:36.937Z,93.74
2018-12-03T19:17:05.192Z,93.69
2018-12-03T19:19:33.640Z,94.12
2018-12-03T19:22:01.864Z,94.58
2018-12-03T19:24:30.067Z,94.69
2018-12-03T19:26:58.319Z,94.41
2018-12-03T19:29:38.647Z,94.48
2018-12-03T19:32:03.222Z,94.26
2018-12-03T19:34:31.901Z,94.59
2018-12-03T19:37:00.915Z,94.50
2018-12-03T19:39:29.825Z,94.38
2018-12-03T19:41:58.089Z,94.61
2018-12-03T19:44:26.342Z,94.78
2018-12-03T19:46:54.572Z,95.08
2018-12-03T19:49:22.943Z,95.16
2018-12-03T19:51:51.224Z,95.04
2018-12-03T19:54:20.458Z,95.09
2018-12-03T19:56:48.702Z,95.00
2018-12-03T19:59:16.958Z,95.05
2018-12-03T20:01:45.348Z,95.53
2018-12-03T20:04:39.686Z,95.39
2018-12-03T20:07:11.336Z,96.00
2018-12-03T20:09:43.658Z,96.22
2018-12-03T20:12:17.616Z,95.89
2018-12-03T20:14:48.639Z,95.71
2018-12-03T20:17:40.479Z,96.10
2018-12-03T20:20:16.136Z,96.15
2018-12-03T20:22:57.611Z,95.89
2018-12-03T20:25:38.269Z,95.78
2018-12-03T20:28:12.334Z,96.14
2018-12-03T20:31:51.212Z,96.02
2018-12-03T20:34:32.145Z,96.44
2018-12-03T20:37:46.655Z,96.14
2018-12-03T20:40:59.504Z,96.60
2018-12-03T20:43:42.224Z,96.75
2018-12-03T20:46:25.762Z,97.35
2018-12-03T20:49:37.570Z,97.01
2018-12-03T20:52:22.030Z,96.55
2018-12-03T20:54:52.658Z,96.99
2018-12-03T20:57:22.843Z,97.02
2018-12-03T20:59:55.320Z,96.65
2018-12-03T21:02:26.638Z,96.64
2018-12-03T21:04:56.595Z,96.77
2018-12-03T21:07:28.579Z,96.70
2018-12-03T21:09:59.071Z,96.98
2018-12-03T21:12:28.655Z,97.03
2018-12-03T21:14:58.412Z,97.16
2018-12-03T21:17:29.266Z,97.29
2018-12-03T21:20:16.085Z,97.52
2018-12-03T21:22:47.719Z,97.77
2018-12-03T21:25:24.688Z,97.77
2018-12-03T21:27:56.955Z,97.88
2018-12-03T21:30:34.012Z,98.12
2018-12-03T21:33:02.376Z,98.02
2018-12-03T21:35:34.817Z,98.01
2018-12-03T21:38:06.662Z,97.98
2018-12-03T21:40:39.472Z,97.73
2018-12-03T21:43:10.937Z,97.72
2018-12-03T21:45:45.755Z,97.75
2018-12-03T21:48:12.377Z,97.75
2018-12-03T21:50:41.865Z,98.10
2018-12-03T21:53:13.844Z,97.75
2018-12-03T21:55:45.732Z,97.99
2018-12-03T21:58:15.885Z,97.75
2018-12-03T22:00:50.822Z,97.62
2018-12-03T22:03:23.558Z,97.87
2018-12-03T22:05:54.595Z,97.95
2018-12-03T22:08:25.359Z,98.12
2018-12-03T22:10:56.631Z,97.83
2018-12-03T22:13:33.607Z,97.91
2018-12-03T22:16:07.741Z,97.78
2018-12-03T22:18:39.367Z,97.95
2018-12-03T22:21:10.196Z,97.72
2018-12-03T22:23:43.434Z,97.67
2018-12-03T22:26:17.725Z,97.79
2018-12-03T22:28:48.760Z,97.88
2018-12-03T22:31:20.230Z,98.11
2018-12-03T22:33:49.313Z,97.84
2018-12-03T22:36:19.913Z,98.10
2018-12-03T22:38:49.412Z,97.94
2018-12-03T22:41:19.181Z,98.04
2018-12-03T22:43:53.093Z,97.99
2018-12-03T22:46:22.799Z,98.00
2018-12-03T22:48:55.002Z,97.87
2018-12-03T22:51:27.282Z,98.05
2018-12-03T22:53:59.554Z,97.99
2018-12-03T22:56:36.771Z,98.00
2018-12-03T22:59:07.708Z,97.99
2018-12-03T23:01:40.394Z,97.99
2018-12-03T23:04:13.359Z,98.00
2018-12-03T23:06:42.821Z,97.98
2018-12-03T23:09:12.190Z,97.70
2018-12-03T23:11:41.709Z,97.74
2018-12-03T23:14:11.412Z,97.89
2018-12-03T23:16:41.417Z,97.89
2018-12-03T23:19:13.512Z,97.83
2018-12-03T23:21:44.744Z,97.87
2018-12-03T23:24:16.954Z,97.68
2018-12-03T23:26:47.909Z,97.56
2018-12-03T23:29:18.749Z,97.53
2018-12-03T23:31:49.445Z,97.53
2018-12-03T23:34:20.855Z,97.29
2018-12-03T23:36:54.596Z,97.33
2018-12-03T23:39:25.956Z,97.26
2018-12-03T23:42:00.648Z,97.32
2018-12-03T23:44:35.476Z,97.31
2018-12-03T23:47:08.897Z,97.23
2018-12-03T23:49:39.135Z,97.24
2018-12-03T23:52:10.202Z,97.19
2018-12-03T23:54:40.313Z,97.27
2018-12-03T23:57:16.222Z,97.34
2018-12-03T23:59:45.722Z,97.30
