createdAt,value
2023-02-03T00:00:12.921Z,2.60
2023-02-03T00:02:40.267Z,2.50
2023-02-03T00:05:08.102Z,2.20
2023-02-03T00:07:36.397Z,1.50
2023-02-03T00:10:06.151Z,2.03
2023-02-03T00:12:38.188Z,1.57
2023-02-03T00:15:08.328Z,1.70
2023-02-03T00:17:37.977Z,2.00
2023-02-03T00:20:07.725Z,1.80
2023-02-03T00:22:34.716Z,1.80
2023-02-03T00:25:01.831Z,1.97
2023-02-03T00:27:28.844Z,1.87
2023-02-03T00:29:55.851Z,1.70
2023-02-03T00:32:22.979Z,2.17
2023-02-03T00:34:52.524Z,2.13
2023-02-03T00:37:23.088Z,1.70
2023-02-03T00:39:50.466Z,2.33
2023-02-03T00:42:17.503Z,1.60
2023-02-03T00:44:46.911Z,2.77
2023-02-03T00:47:14.000Z,2.43
2023-02-03T00:49:41.020Z,2.50
2023-02-03T00:52:10.511Z,2.73
2023-02-03T00:54:37.426Z,2.90
2023-02-03T00:57:08.913Z,3.67
2023-02-03T00:59:40.942Z,5.37
2023-02-03T01:02:10.966Z,5.20
2023-02-03T01:04:37.985Z,5.00
2023-02-03T01:07:04.893Z,5.80
2023-02-03T01:09:38.403Z,6.97
2023-02-03T01:12:08.330Z,6.43
2023-02-03T01:14:39.970Z,7.30
2023-02-03T01:17:06.897Z,6.90
2023-02-03T01:19:34.168Z,7.93
2023-02-03T01:22:03.237Z,7.13
2023-02-03T01:24:35.819Z,8.63
2023-02-03T01:27:06.313Z,8.80
2023-02-03T01:29:35.991Z,9.10
2023-02-03T01:32:05.659Z,9.30
2023-02-03T01:34:38.066Z,10.03
2023-02-03T01:37:07.496Z,10.20
2023-02-03T01:39:34.396Z,9.97
2023-02-03T01:42:01.483Z,9.90
2023-02-03T01:44:45.529Z,9.70
2023-02-03T01:47:44.687Z,10.80
2023-02-03T01:50:14.622Z,10.87
2023-02-03T01:52:47.484Z,9.43
2023-02-03T01:55:21.314Z,9.83
2023-02-03T01:57:56.109Z,10.30
2023-02-03T02:00:23.925Z,9.40
2023-02-03T02:02:52.242Z,9.30
2023-02-03T02:05:31.930Z,8.80
2023-02-03T02:08:02.134Z,8.97
2023-02-03T02:10:35.204Z,9.50
2023-02-03T02:13:07.025Z,10.13
2023-02-03T02:15:50.659Z,9.30
2023-02-03T02:18:56.056Z,10.40
2023-02-03T02:22:08.615Z,8.90
2023-02-03T02:25:33.841Z,10.33
2023-02-03T02:28:29.280Z,9.17
2023-02-03T02:31:14.337Z,9.57
2023-02-03T02:33:48.797Z,8.63
2023-02-03T02:36:24.226Z,9.00
2023-02-03T02:38:57.551Z,9.20
2023-02-03T02:42:15.019Z,9.20
2023-02-03T02:44:50.647Z,9.60
2023-02-03T02:47:24.301Z,10.20
2023-02-03T02:49:59.674Z,10.17
2023-02-03T02:52:32.193Z,10.70
2023-02-03T02:55:11.683Z,10.97
2023-02-03T02:57:39.990Z,11.60
2023-02-03T03:00:09.166Z,11.70
2023-02-03T03:02:37.129Z,10.60
2023-02-03T03:05:10.872Z,11.13
2023-02-03T03:07:52.764Z,10.53
2023-02-03T03:10:29.233Z,9.57
2023-02-03T03:13:08.314Z,9.63
2023-02-03T03:15:37.913Z,8.90
2023-02-03T03:18:27.505Z,9.90
2023-02-03T03:21:05.808Z,8.10
2023-02-03T03:23:39.878Z,8.83
2023-02-03T03:26:19.593Z,8.20
2023-02-03T03:29:36.898Z,8.33
2023-02-03T03:32:06.512Z,8.00
2023-02-03T03:34:36.466Z,8.90
2023-02-03T03:37:26.017Z,8.20
2023-02-03T03:40:08.598Z,7.70
2023-02-03T03:42:57.387Z,7.27
2023-02-03T03:45:28.331Z,7.30
2023-02-03T03:48:21.967Z,7.30
2023-02-03T03:51:02.465Z,7.23
2023-02-03T03:53:32.470Z,6.93
2023-02-03T03:56:06.681Z,6.40
2023-02-03T03:58:39.366Z,7.20
2023-02-03T04:01:08.397Z,7.67
2023-02-03T04:03:47.581Z,7.30
2023-02-03T04:06:14.791Z,8.23
2023-02-03T04:08:44.247Z,7.23
2023-02-03T04:11:11.316Z,7.37
2023-02-03T04:13:38.203Z,7.50
2023-02-03T04:16:05.570Z,6.30
2023-02-03T04:18:32.435Z,6.40
2023-02-03T04:20:59.293Z,6.53
2023-02-03T04:23:26.139Z,7.20
2023-02-03T04:25:53.073Z,6.10
2023-02-03T04:28:20.121Z,6.60
2023-02-03T04:30:47.171Z,6.17
2023-02-03T04:33:14.161Z,6.80
2023-02-03T04:35:41.045Z,6.30
2023-02-03T04:38:07.926Z,6.13
2023-02-03T04:40:35.239Z,6.20
2023-02-03T04:43:07.727Z,5.97
2023-02-03T04:45:34.648Z,7.67
2023-02-03T04:48:06.522Z,6.67
2023-02-03T04:50:36.054Z,7.43
2023-02-03T04:53:02.970Z,6.13
2023-02-03T04:55:29.937Z,7.40
2023-02-03T04:57:58.463Z,6.80
2023-02-03T05:00:26.921Z,6.73
2023-02-03T05:02:56.958Z,6.23
2023-02-03T05:05:24.017Z,5.90
2023-02-03T05:07:53.138Z,6.03
2023-02-03T05:10:23.575Z,5.90
2023-02-03T05:12:50.403Z,5.80
2023-02-03T05:15:17.352Z,5.70
2023-02-03T05:17:46.423Z,5.23
2023-02-03T05:20:13.466Z,5.17
2023-02-03T05:22:40.389Z,5.00
2023-02-03T05:25:13.451Z,5.50
2023-02-03T05:27:42.083Z,5.70
2023-02-03T05:30:10.606Z,6.43
2023-02-03T05:32:40.024Z,6.07
2023-02-03T05:35:07.587Z,6.13
2023-02-03T05:37:34.503Z,5.70
2023-02-03T05:40:22.843Z,6.03
2023-02-03T05:42:52.097Z,11.70
2023-02-03T05:45:19.012Z,5.53
2023-02-03T05:47:45.993Z,6.20
2023-02-03T05:50:12.883Z,5.93
2023-02-03T05:52:39.757Z,6.63
2023-02-03T05:55:07.271Z,5.50
2023-02-03T05:57:34.156Z,6.10
2023-02-03T06:00:01.349Z,6.00
2023-02-03T06:02:31.336Z,5.57
2023-02-03T06:04:58.260Z,6.00
2023-02-03T06:07:25.064Z,5.30
2023-02-03T06:09:56.463Z,5.93
2023-02-03T06:12:23.449Z,5.27
2023-02-03T06:14:50.421Z,5.07
2023-02-03T06:17:17.235Z,4.43
2023-02-03T06:19:46.598Z,4.30
2023-02-03T06:22:13.528Z,4.97
2023-02-03T06:24:44.831Z,4.73
2023-02-03T06:27:12.263Z,4.60
2023-02-03T06:29:39.225Z,4.80
2023-02-03T06:32:09.455Z,3.90
2023-02-03T06:34:38.846Z,5.17
2023-02-03T06:37:05.851Z,4.10
2023-02-03T06:39:32.803Z,3.87
2023-02-03T06:41:59.929Z,5.43
2023-02-03T06:44:26.906Z,4.27
2023-02-03T06:46:53.752Z,4.40
2023-02-03T06:49:23.218Z,5.00
2023-02-03T06:51:50.381Z,4.40
2023-02-03T06:54:19.480Z,4.80
2023-02-03T06:56:47.181Z,4.80
2023-02-03T06:59:16.815Z,3.97
2023-02-03T07:01:43.828Z,4.03
2023-02-03T07:04:13.177Z,4.23
2023-02-03T07:06:40.204Z,5.10
2023-02-03T07:09:09.716Z,4.03
2023-02-03T07:11:36.694Z,4.83
2023-02-03T07:14:03.987Z,4.10
2023-02-03T07:16:31.445Z,4.70
2023-02-03T07:19:00.927Z,4.03
2023-02-03T07:21:32.841Z,4.13
2023-02-03T07:24:03.042Z,4.57
2023-02-03T07:26:29.992Z,4.23
2023-02-03T07:28:59.973Z,4.47
2023-02-03T07:31:27.045Z,3.67
2023-02-03T07:33:58.790Z,3.60
2023-02-03T07:36:25.764Z,4.10
2023-02-03T07:38:52.698Z,4.47
2023-02-03T07:41:24.824Z,4.20
2023-02-03T07:43:54.127Z,4.77
2023-02-03T07:46:21.007Z,4.43
2023-02-03T07:48:47.840Z,4.70
2023-02-03T07:51:17.350Z,3.83
2023-02-03T07:53:46.291Z,4.83
2023-02-03T07:56:13.487Z,3.03
2023-02-03T07:58:42.928Z,3.80
2023-02-03T08:01:16.174Z,3.10
2023-02-03T08:03:45.508Z,2.63
2023-02-03T08:06:17.942Z,3.73
2023-02-03T08:08:45.103Z,3.70
2023-02-03T08:11:12.303Z,2.70
2023-02-03T08:13:44.863Z,3.70
2023-02-03T08:16:14.902Z,3.27
2023-02-03T08:18:41.769Z,3.20
2023-02-03T08:21:08.658Z,2.87
2023-02-03T08:23:42.607Z,2.67
2023-02-03T08:26:09.628Z,2.63
2023-02-03T08:28:36.527Z,2.80
2023-02-03T08:31:11.523Z,2.73
2023-02-03T08:33:41.530Z,1.90
2023-02-03T08:36:09.090Z,2.50
2023-02-03T08:38:35.989Z,2.10
2023-02-03T08:41:10.765Z,2.33
2023-02-03T08:43:38.066Z,2.73
2023-02-03T08:46:12.905Z,1.70
2023-02-03T08:48:39.935Z,2.13
2023-02-03T08:51:17.512Z,2.30
2023-02-03T08:53:44.395Z,2.10
2023-02-03T08:56:14.222Z,2.33
2023-02-03T08:58:43.363Z,2.47
2023-02-03T09:01:21.269Z,3.63
2023-02-03T09:03:48.276Z,2.10
2023-02-03T09:06:17.692Z,2.90
2023-02-03T09:08:50.499Z,2.73
2023-02-03T09:11:18.807Z,2.73
2023-02-03T09:13:46.073Z,2.43
2023-02-03T09:16:17.475Z,2.77
2023-02-03T09:18:46.032Z,3.20
2023-02-03T09:21:31.536Z,3.07
2023-02-03T09:24:04.188Z,3.03
2023-02-03T09:26:31.244Z,3.30
2023-02-03T09:29:00.324Z,4.30
2023-02-03T09:31:27.371Z,3.23
2023-02-03T09:33:56.913Z,3.30
2023-02-03T09:36:23.816Z,3.77
2023-02-03T09:38:50.886Z,3.83
2023-02-03T09:41:42.513Z,4.10
2023-02-03T09:44:34.970Z,5.10
2023-02-03T09:47:20.856Z,4.00
2023-02-03T09:49:58.153Z,3.80
2023-02-03T09:52:58.862Z,3.77
2023-02-03T09:55:47.028Z,4.87
2023-02-03T09:58:31.043Z,4.93
2023-02-03T10:01:07.005Z,4.40
2023-02-03T10:04:06.363Z,6.13
2023-02-03T10:06:46.500Z,5.20
2023-02-03T10:09:59.261Z,6.30
2023-02-03T10:12:46.485Z,4.70
2023-02-03T10:15:28.181Z,6.30
2023-02-03T10:18:01.347Z,7.63
2023-02-03T10:20:43.711Z,6.30
2023-02-03T10:23:19.845Z,6.13
2023-02-03T10:25:57.444Z,7.73
2023-02-03T10:28:30.554Z,6.83
2023-02-03T10:31:05.780Z,6.60
2023-02-03T10:33:36.124Z,6.87
2023-02-03T10:36:21.404Z,7.40
2023-02-03T10:39:36.060Z,10.50
2023-02-03T10:42:05.658Z,6.83
2023-02-03T10:44:49.418Z,8.20
2023-02-03T10:47:35.050Z,7.10
2023-02-03T10:50:21.732Z,7.10
2023-02-03T10:52:48.882Z,8.23
2023-02-03T10:55:22.794Z,7.30
2023-02-03T10:57:50.226Z,7.83
2023-02-03T11:00:24.179Z,9.00
2023-02-03T11:03:06.840Z,8.20
2023-02-03T11:05:36.468Z,7.50
2023-02-03T11:08:04.098Z,7.60
2023-02-03T11:10:41.184Z,8.43
2023-02-03T11:13:23.288Z,8.53
2023-02-03T11:16:03.622Z,8.73
2023-02-03T11:18:48.336Z,8.20
2023-02-03T11:21:25.895Z,8.10
2023-02-03T11:24:06.579Z,7.63
2023-02-03T11:26:40.661Z,8.07
2023-02-03T11:29:24.395Z,6.37
2023-02-03T11:31:57.803Z,7.73
2023-02-03T11:34:42.820Z,7.63
2023-02-03T11:37:37.275Z,7.40
2023-02-03T11:40:07.509Z,7.00
2023-02-03T11:42:36.699Z,7.10
2023-02-03T11:45:14.331Z,6.73
2023-02-03T11:48:16.515Z,7.50
2023-02-03T11:50:49.448Z,6.30
2023-02-03T11:53:31.717Z,6.60
2023-02-03T11:56:49.441Z,6.80
2023-02-03T11:59:38.015Z,7.97
2023-02-03T12:03:00.493Z,6.23
2023-02-03T12:06:02.516Z,7.23
2023-02-03T12:08:49.975Z,7.27
2023-02-03T12:11:42.732Z,8.10
2023-02-03T12:14:31.762Z,6.27
2023-02-03T12:17:19.686Z,7.47
2023-02-03T12:20:06.911Z,6.60
2023-02-03T12:23:09.879Z,7.17
2023-02-03T12:25:44.325Z,7.33
2023-02-03T12:28:34.071Z,6.70
2023-02-03T12:31:14.662Z,6.63
2023-02-03T12:33:51.158Z,6.70
2023-02-03T12:36:53.471Z,18.87
2023-02-03T12:39:45.694Z,6.53
2023-02-03T12:42:18.392Z,6.20
2023-02-03T12:45:01.323Z,7.57
2023-02-03T12:47:49.383Z,5.80
2023-02-03T12:50:30.607Z,6.10
2023-02-03T12:53:03.133Z,7.20
2023-02-03T12:55:43.157Z,6.20
2023-02-03T12:58:20.695Z,6.53
2023-02-03T13:01:02.022Z,6.10
2023-02-03T13:03:35.890Z,5.97
2023-02-03T13:06:17.722Z,6.40
2023-02-03T13:08:55.982Z,7.10
2023-02-03T13:12:17.049Z,7.20
2023-02-03T13:14:50.690Z,6.07
2023-02-03T13:17:43.943Z,7.60
2023-02-03T13:20:27.438Z,6.23
2023-02-03T13:22:54.672Z,7.10
2023-02-03T13:25:49.811Z,6.20
2023-02-03T13:28:57.209Z,6.27
2023-02-03T13:31:50.250Z,5.50
2023-02-03T13:34:45.489Z,6.13
2023-02-03T13:37:36.168Z,5.60
2023-02-03T13:40:38.845Z,5.20
2023-02-03T13:43:28.403Z,5.80
2023-02-03T13:46:17.269Z,5.37
2023-02-03T13:48:45.414Z,5.03
2023-02-03T13:51:20.582Z,4.73
2023-02-03T13:53:52.255Z,5.93
2023-02-03T13:56:28.703Z,5.87
2023-02-03T13:59:03.990Z,5.13
2023-02-03T14:01:37.121Z,5.53
2023-02-03T14:04:29.292Z,5.10
2023-02-03T14:07:01.688Z,5.70
2023-02-03T14:09:31.773Z,6.37
2023-02-03T14:12:32.494Z,6.63
2023-02-03T14:15:33.251Z,5.87
2023-02-03T14:18:32.648Z,5.07
2023-02-03T14:21:18.051Z,6.30
2023-02-03T14:23:53.079Z,6.20
2023-02-03T14:26:33.400Z,4.83
2023-02-03T14:29:01.906Z,6.30
2023-02-03T14:31:29.004Z,6.93
2023-02-03T14:34:13.239Z,6.07
2023-02-03T14:36:49.370Z,6.00
2023-02-03T14:39:22.362Z,6.23
2023-02-03T14:41:56.218Z,6.27
2023-02-03T14:45:07.585Z,7.07
2023-02-03T14:47:34.437Z,5.53
2023-02-03T14:50:22.854Z,5.93
2023-02-03T14:53:25.659Z,6.27
2023-02-03T14:56:17.575Z,5.20
2023-02-03T14:58:50.832Z,5.97
2023-02-03T15:01:35.975Z,5.23
2023-02-03T15:04:12.428Z,6.60
2023-02-03T15:06:42.056Z,6.90
2023-02-03T15:09:38.892Z,5.50
2023-02-03T15:12:59.177Z,6.53
2023-02-03T15:15:29.894Z,6.37
2023-02-03T15:18:00.144Z,5.57
2023-02-03T15:20:43.922Z,6.90
2023-02-03T15:23:38.686Z,5.70
2023-02-03T15:26:16.402Z,6.57
2023-02-03T15:28:43.494Z,7.17
2023-02-03T15:31:25.774Z,5.83
2023-02-03T15:34:03.770Z,7.27
2023-02-03T15:37:00.510Z,6.50
2023-02-03T15:39:46.020Z,5.80
2023-02-03T15:42:44.810Z,6.57
2023-02-03T15:45:33.342Z,6.23
2023-02-03T15:48:43.102Z,7.17
2023-02-03T15:51:35.443Z,6.93
2023-02-03T15:54:40.841Z,5.23
2023-02-03T15:57:29.870Z,5.97
2023-02-03T16:00:14.528Z,6.17
2023-02-03T16:02:48.499Z,5.77
2023-02-03T16:05:37.144Z,6.20
2023-02-03T16:08:36.759Z,7.20
2023-02-03T16:11:39.879Z,5.70
2023-02-03T16:14:11.604Z,6.53
2023-02-03T16:17:03.987Z,6.30
2023-02-03T16:19:40.252Z,7.97
2023-02-03T16:22:32.320Z,8.73
2023-02-03T16:25:21.772Z,6.10
2023-02-03T16:28:28.258Z,6.23
2023-02-03T16:31:37.278Z,7.20
2023-02-03T16:34:37.336Z,6.23
2023-02-03T16:37:53.701Z,6.13
2023-02-03T16:40:42.218Z,6.40
2023-02-03T16:43:33.909Z,6.07
2023-02-03T16:46:22.136Z,6.83
2023-02-03T16:49:07.462Z,7.17
2023-02-03T16:51:44.964Z,5.30
2023-02-03T16:54:14.993Z,5.50
2023-02-03T16:56:44.804Z,5.10
2023-02-03T16:59:16.363Z,7.33
2023-02-03T17:01:46.380Z,5.60
2023-02-03T17:04:16.373Z,7.03
2023-02-03T17:06:48.552Z,5.23
2023-02-03T17:09:22.148Z,6.40
2023-02-03T17:11:54.292Z,7.80
2023-02-03T17:14:23.440Z,5.87
2023-02-03T17:16:50.391Z,5.40
2023-02-03T17:19:17.648Z,6.67
2023-02-03T17:21:52.527Z,5.87
2023-02-03T17:24:29.466Z,7.10
2023-02-03T17:26:59.109Z,5.73
2023-02-03T17:29:26.208Z,6.40
2023-02-03T17:31:55.635Z,5.40
2023-02-03T17:34:24.778Z,6.10
2023-02-03T17:36:57.349Z,5.97
2023-02-03T17:55:44.558Z,6.70
2023-02-03T17:58:16.545Z,7.10
2023-02-03T18:00:43.367Z,6.53
2023-02-03T18:03:14.952Z,5.70
2023-02-03T18:05:52.796Z,6.83
2023-02-03T18:08:25.386Z,7.03
2023-02-03T18:10:52.892Z,6.03
2023-02-03T18:13:23.291Z,6.70
2023-02-03T18:15:50.218Z,6.43
2023-02-03T18:18:17.098Z,6.13
2023-02-03T18:20:43.931Z,4.90
2023-02-03T18:23:14.475Z,6.70
2023-02-03T18:25:51.227Z,6.70
2023-02-03T18:28:18.178Z,7.63
2023-02-03T18:30:47.175Z,6.07
2023-02-03T18:33:17.079Z,7.13
2023-02-03T18:35:44.702Z,6.47
2023-02-03T18:38:11.914Z,7.07
2023-02-03T18:40:39.109Z,6.40
2023-02-03T18:43:09.336Z,5.00
2023-02-03T18:45:39.069Z,6.23
2023-02-03T18:48:08.209Z,5.00
2023-02-03T18:50:35.144Z,4.93
2023-02-03T18:53:02.669Z,6.50
2023-02-03T18:55:31.665Z,5.83
2023-02-03T18:58:01.094Z,7.00
2023-02-03T19:00:28.636Z,5.53
2023-02-03T19:02:58.860Z,6.20
2023-02-03T19:05:30.604Z,6.03
2023-02-03T19:07:57.570Z,6.23
2023-02-03T19:10:26.828Z,4.60
2023-02-03T19:12:54.898Z,5.77
2023-02-03T19:15:25.668Z,6.17
2023-02-03T19:17:52.826Z,6.00
2023-02-03T19:20:25.032Z,6.43
2023-02-03T19:22:54.507Z,6.53
2023-02-03T19:25:21.584Z,8.40
2023-02-03T19:27:54.245Z,7.77
2023-02-03T19:30:22.020Z,6.83
2023-02-03T19:32:49.142Z,6.60
2023-02-03T19:35:16.452Z,7.13
2023-02-03T19:37:43.988Z,7.50
2023-02-03T19:40:13.793Z,8.90
2023-02-03T19:42:41.665Z,7.90
2023-02-03T19:45:09.949Z,7.80
2023-02-03T19:47:36.913Z,6.57
2023-02-03T19:50:04.584Z,8.70
2023-02-03T19:52:36.271Z,6.90
2023-02-03T19:55:05.739Z,8.23
2023-02-03T19:57:32.646Z,8.70
2023-02-03T20:00:02.132Z,8.13
2023-02-03T20:02:29.051Z,6.63
2023-02-03T20:04:57.756Z,8.47
2023-02-03T20:07:28.428Z,8.43
2023-02-03T20:09:58.915Z,7.13
2023-02-03T20:12:26.820Z,6.17
2023-02-03T20:14:54.362Z,6.17
2023-02-03T20:17:21.319Z,7.37
2023-02-03T20:19:49.661Z,7.40
2023-02-03T20:22:18.813Z,7.10
2023-02-03T20:24:48.592Z,5.80
2023-02-03T20:27:18.513Z,5.40
2023-02-03T20:29:45.852Z,4.13
2023-02-03T20:32:13.076Z,4.80
2023-02-03T20:34:44.558Z,5.40
2023-02-03T20:37:12.027Z,5.37
2023-02-03T20:39:39.106Z,4.00
2023-02-03T20:42:18.857Z,3.40
2023-02-03T20:44:46.347Z,3.80
2023-02-03T20:47:19.627Z,3.43
2023-02-03T20:49:49.740Z,2.97
2023-02-03T20:52:23.651Z,3.13
2023-02-03T20:54:50.552Z,3.83
2023-02-03T20:57:19.734Z,3.30
2023-02-03T20:59:46.960Z,3.37
2023-02-03T21:02:30.795Z,3.03
2023-02-03T21:04:58.728Z,2.83
2023-02-03T21:07:32.852Z,3.00
2023-02-03T21:10:16.919Z,3.47
2023-02-03T21:12:43.854Z,4.00
2023-02-03T21:15:27.624Z,2.60
2023-02-03T21:17:54.916Z,1.43
2023-02-03T21:20:29.975Z,1.30
2023-02-03T21:22:58.323Z,1.50
2023-02-03T21:25:33.931Z,1.20
2023-02-03T21:28:03.801Z,1.67
2023-02-03T21:30:35.041Z,1.50
2023-02-03T21:33:48.196Z,1.40
2023-02-03T21:36:24.838Z,1.63
2023-02-03T21:38:59.124Z,1.90
2023-02-03T21:41:32.826Z,2.10
2023-02-03T21:44:00.677Z,2.33
2023-02-03T21:46:36.630Z,1.83
2023-02-03T21:49:04.555Z,2.20
2023-02-03T21:51:39.092Z,1.50
2023-02-03T21:54:37.427Z,1.90
2023-02-03T21:57:05.207Z,1.77
2023-02-03T21:59:46.629Z,2.73
2023-02-03T22:02:56.473Z,2.30
2023-02-03T22:05:23.551Z,2.27
2023-02-03T22:07:54.700Z,1.80
2023-02-03T22:10:21.601Z,2.10
2023-02-03T22:12:50.717Z,1.93
2023-02-03T22:15:17.648Z,1.90
2023-02-03T22:17:49.670Z,1.80
2023-02-03T22:20:16.768Z,2.60
2023-02-03T22:22:43.622Z,2.20
2023-02-03T22:25:15.012Z,2.30
2023-02-03T22:27:44.067Z,1.87
2023-02-03T22:30:18.124Z,2.63
2023-02-03T22:32:45.196Z,2.10
2023-02-03T22:35:12.690Z,2.30
2023-02-03T22:37:39.611Z,1.57
2023-02-03T22:40:11.780Z,2.27
2023-02-03T22:42:40.970Z,1.83
2023-02-03T22:45:08.832Z,1.70
2023-02-03T22:47:35.699Z,2.00
2023-02-03T22:50:08.028Z,2.10
2023-02-03T22:52:37.828Z,2.20
2023-02-03T22:55:09.630Z,2.40
2023-02-03T22:57:40.692Z,1.80
2023-02-03T23:00:13.346Z,1.67
2023-02-03T23:02:41.310Z,2.20
2023-02-03T23:05:10.019Z,1.60
2023-02-03T23:07:40.148Z,1.70
2023-02-03T23:10:11.832Z,1.80
2023-02-03T23:12:38.760Z,1.53
2023-02-03T23:15:06.543Z,1.47
2023-02-03T23:17:35.698Z,1.53
2023-02-03T23:20:06.755Z,1.50
2023-02-03T23:22:36.515Z,1.30
2023-02-03T23:25:09.015Z,2.13
2023-02-03T23:27:35.978Z,1.47
2023-02-03T23:30:06.828Z,1.33
2023-02-03T23:32:36.873Z,1.67
2023-02-03T23:35:25.718Z,1.80
2023-02-03T23:37:52.771Z,1.27
2023-02-03T23:40:19.943Z,1.30
2023-02-03T23:42:49.793Z,1.83
2023-02-03T23:45:17.291Z,1.60
2023-02-03T23:47:48.363Z,1.40
2023-02-03T23:50:20.077Z,1.37
2023-02-03T23:52:50.465Z,1.40
2023-02-03T23:55:21.041Z,2.17
2023-02-03T23:57:48.017Z,1.30
