createdAt,value
2018-06-11T00:01:37.194Z,3.33
2018-06-11T00:04:05.434Z,3.77
2018-06-11T00:06:33.626Z,3.35
2018-06-11T00:09:01.819Z,2.77
2018-06-11T00:11:30.042Z,3.00
2018-06-11T00:13:58.276Z,3.22
2018-06-11T00:33:43.254Z,2.77
2018-06-11T00:36:11.458Z,2.80
2018-06-11T00:38:39.717Z,2.67
2018-06-11T00:41:07.945Z,2.67
2018-06-11T00:43:36.163Z,3.02
2018-06-11T00:46:04.394Z,2.58
2018-06-11T00:48:32.629Z,2.40
2018-06-11T00:51:00.837Z,2.70
2018-06-11T00:53:29.068Z,3.00
2018-06-11T01:13:08.416Z,3.08
2018-06-11T01:15:36.648Z,3.10
2018-06-11T01:18:04.894Z,3.20
2018-06-11T01:20:33.178Z,2.92
2018-06-11T01:23:01.362Z,3.20
2018-06-11T01:25:29.569Z,3.72
2018-06-11T01:27:57.802Z,3.10
2018-06-11T01:30:26.004Z,3.50
2018-06-11T01:32:54.230Z,3.15
2018-06-11T01:35:23.146Z,3.00
2018-06-11T01:37:51.396Z,3.08
2018-06-11T01:40:19.905Z,2.90
2018-06-11T01:42:48.116Z,2.95
2018-06-11T01:45:16.345Z,3.17
2018-06-11T01:47:44.566Z,3.10
2018-06-11T01:50:12.812Z,3.45
2018-06-11T01:52:41.026Z,3.05
2018-06-11T01:55:09.234Z,2.80
2018-06-11T01:57:37.450Z,2.70
2018-06-11T02:00:05.730Z,3.02
2018-06-11T02:02:33.944Z,3.00
2018-06-11T02:05:02.221Z,2.92
2018-06-11T02:07:30.436Z,3.15
2018-06-11T02:09:58.671Z,3.02
2018-06-11T02:12:26.901Z,3.50
2018-06-11T02:14:55.198Z,3.20
2018-06-11T02:17:23.562Z,3.27
2018-06-11T02:19:51.781Z,3.00
2018-06-11T02:22:20.040Z,3.25
2018-06-11T02:24:48.362Z,3.33
2018-06-11T02:27:16.624Z,3.50
2018-06-11T02:29:44.880Z,3.30
2018-06-11T02:32:13.118Z,3.50
2018-06-11T02:34:41.336Z,3.20
2018-06-11T02:37:09.590Z,3.35
2018-06-11T02:39:37.819Z,3.35
2018-06-11T02:42:06.069Z,3.47
2018-06-11T02:44:34.299Z,3.58
2018-06-11T02:47:02.568Z,3.45
2018-06-11T02:49:30.818Z,3.40
2018-06-11T02:51:59.081Z,3.20
2018-06-11T02:54:27.309Z,3.60
2018-06-11T02:57:07.912Z,3.80
2018-06-11T02:59:36.145Z,3.40
2018-06-11T03:02:04.394Z,3.52
2018-06-11T03:04:32.656Z,4.25
2018-06-11T03:07:00.933Z,3.80
2018-06-11T03:09:29.201Z,3.85
2018-06-11T03:11:57.405Z,3.17
2018-06-11T03:14:25.665Z,3.52
2018-06-11T03:16:53.964Z,3.45
2018-06-11T03:19:22.220Z,3.50
2018-06-11T03:21:50.480Z,4.00
2018-06-11T03:24:18.726Z,3.87
2018-06-11T03:26:46.922Z,3.87
2018-06-11T03:29:15.194Z,4.08
2018-06-11T03:31:43.455Z,3.87
2018-06-11T03:34:11.425Z,4.10
2018-06-11T03:36:39.633Z,3.75
2018-06-11T03:39:08.804Z,3.65
2018-06-11T03:41:37.395Z,4.37
2018-06-11T03:44:05.688Z,3.90
2018-06-11T03:46:33.912Z,4.28
2018-06-11T03:49:02.135Z,4.20
2018-06-11T03:51:30.390Z,4.35
2018-06-11T03:53:58.667Z,3.98
2018-06-11T03:56:26.888Z,3.90
2018-06-11T03:58:55.152Z,4.25
2018-06-11T04:01:23.388Z,4.25
2018-06-11T04:03:51.605Z,4.50
2018-06-11T04:06:19.895Z,5.00
2018-06-11T04:08:48.135Z,4.50
2018-06-11T04:11:16.336Z,4.95
2018-06-11T04:13:44.627Z,4.80
2018-06-11T04:16:12.888Z,4.75
2018-06-11T04:18:41.110Z,4.58
2018-06-11T04:21:09.359Z,4.30
2018-06-11T04:23:37.599Z,4.50
2018-06-11T04:26:05.840Z,4.80
2018-06-11T04:28:34.057Z,5.22
2018-06-11T04:31:03.357Z,5.03
2018-06-11T04:33:31.689Z,5.15
2018-06-11T04:35:59.899Z,5.05
2018-06-11T04:38:28.135Z,4.40
2018-06-11T04:40:56.355Z,4.47
2018-06-11T04:43:24.588Z,5.35
2018-06-11T04:45:52.818Z,4.42
2018-06-11T04:48:21.089Z,3.77
2018-06-11T04:50:49.334Z,4.30
2018-06-11T04:53:17.597Z,4.35
2018-06-11T04:55:45.848Z,4.45
2018-06-11T04:58:14.100Z,4.40
2018-06-11T05:00:42.096Z,4.20
2018-06-11T05:03:10.312Z,4.53
2018-06-11T05:05:38.568Z,4.87
2018-06-11T05:08:06.777Z,4.35
2018-06-11T05:10:35.050Z,4.35
2018-06-11T05:13:03.637Z,4.62
2018-06-11T05:15:31.904Z,4.42
2018-06-11T05:18:00.170Z,4.70
2018-06-11T05:20:28.372Z,4.70
2018-06-11T05:22:56.656Z,5.60
2018-06-11T05:25:24.908Z,4.85
2018-06-11T05:27:53.180Z,5.42
2018-06-11T05:30:21.429Z,5.33
2018-06-11T05:32:49.730Z,5.22
2018-06-11T05:35:17.999Z,5.65
2018-06-11T05:37:46.248Z,5.70
2018-06-11T05:40:14.523Z,5.67
2018-06-11T05:42:42.788Z,4.92
2018-06-11T05:45:11.029Z,5.15
2018-06-11T05:47:39.302Z,4.53
2018-06-11T05:50:07.560Z,5.10
2018-06-11T05:52:35.819Z,5.22
2018-06-11T05:55:04.125Z,5.12
2018-06-11T05:57:32.638Z,4.67
2018-06-11T06:00:00.929Z,5.05
2018-06-11T06:02:29.178Z,5.45
2018-06-11T06:04:57.403Z,5.92
2018-06-11T06:07:25.658Z,5.62
2018-06-11T06:09:53.903Z,6.15
2018-06-11T06:12:22.177Z,6.40
2018-06-11T06:14:50.412Z,6.08
2018-06-11T06:17:18.665Z,5.47
2018-06-11T06:19:46.924Z,5.47
2018-06-11T06:22:15.197Z,6.03
2018-06-11T06:24:43.461Z,6.60
2018-06-11T06:27:11.731Z,5.10
2018-06-11T06:29:39.958Z,5.90
2018-06-11T06:32:08.192Z,6.03
2018-06-11T06:34:36.497Z,5.47
2018-06-11T06:37:04.649Z,6.17
2018-06-11T06:39:32.932Z,6.10
2018-06-11T06:42:01.193Z,6.08
2018-06-11T06:44:29.156Z,6.05
2018-06-11T06:46:57.388Z,6.60
2018-06-11T06:49:25.622Z,6.28
2018-06-11T06:51:53.850Z,5.10
2018-06-11T06:54:22.102Z,6.78
2018-06-11T06:56:50.395Z,6.35
2018-06-11T06:59:18.614Z,5.90
2018-06-11T07:01:46.887Z,5.80
2018-06-11T07:04:15.204Z,6.58
2018-06-11T07:06:43.440Z,7.20
2018-06-11T07:09:11.692Z,6.17
2018-06-11T07:11:39.931Z,6.12
2018-06-11T07:14:08.194Z,6.45
2018-06-11T07:16:36.446Z,6.22
2018-06-11T07:19:04.838Z,6.08
2018-06-11T07:21:33.056Z,5.70
2018-06-11T07:24:01.276Z,5.87
2018-06-11T07:26:29.534Z,6.17
2018-06-11T07:28:57.790Z,5.80
2018-06-11T07:31:26.117Z,5.35
2018-06-11T07:33:54.372Z,5.22
2018-06-11T07:36:22.640Z,5.78
2018-06-11T07:38:50.924Z,5.47
2018-06-11T07:41:19.162Z,6.30
2018-06-11T07:43:47.427Z,6.50
2018-06-11T07:46:15.697Z,6.65
2018-06-11T07:48:43.962Z,6.65
2018-06-11T07:51:12.195Z,6.17
2018-06-11T07:53:40.424Z,6.00
2018-06-11T07:56:08.703Z,5.83
2018-06-11T07:58:36.982Z,5.83
2018-06-11T08:01:05.222Z,6.15
2018-06-11T08:03:33.496Z,6.47
2018-06-11T08:06:01.709Z,7.10
2018-06-11T08:08:29.962Z,6.92
2018-06-11T08:10:58.191Z,7.40
2018-06-11T08:13:26.486Z,6.72
2018-06-11T08:15:54.770Z,7.53
2018-06-11T08:18:23.034Z,7.12
2018-06-11T08:20:51.288Z,6.92
2018-06-11T08:23:19.521Z,6.55
2018-06-11T08:25:48.004Z,7.58
2018-06-11T08:28:16.495Z,7.47
2018-06-11T08:30:44.971Z,7.12
2018-06-11T08:33:13.469Z,8.08
2018-06-11T08:35:41.715Z,7.60
2018-06-11T08:38:09.910Z,7.28
2018-06-11T08:40:38.171Z,7.17
2018-06-11T08:43:06.420Z,6.80
2018-06-11T08:45:34.632Z,6.85
2018-06-11T08:48:02.671Z,6.35
2018-06-11T08:50:30.931Z,6.45
2018-06-11T08:52:59.166Z,6.92
2018-06-11T08:55:27.416Z,6.42
2018-06-11T08:57:55.648Z,6.50
2018-06-11T09:00:24.288Z,6.42
2018-06-11T09:02:52.516Z,7.90
2018-06-11T09:05:20.821Z,6.33
2018-06-11T09:07:49.029Z,6.78
2018-06-11T09:10:17.258Z,6.15
2018-06-11T09:12:45.492Z,7.30
2018-06-11T09:15:13.727Z,6.78
2018-06-11T09:17:41.948Z,6.67
2018-06-11T09:20:10.219Z,6.28
2018-06-11T09:22:38.432Z,7.17
2018-06-11T09:25:06.741Z,6.40
2018-06-11T09:27:34.937Z,6.42
2018-06-11T09:30:03.198Z,7.40
2018-06-11T09:32:31.445Z,7.50
2018-06-11T09:34:59.738Z,8.83
2018-06-11T09:37:28.117Z,8.00
2018-06-11T09:39:56.374Z,7.72
2018-06-11T09:42:24.587Z,7.70
2018-06-11T09:44:52.791Z,8.43
2018-06-11T09:47:21.015Z,8.18
2018-06-11T09:49:49.299Z,8.03
2018-06-11T09:52:17.529Z,7.72
2018-06-11T09:54:45.784Z,7.37
2018-06-11T09:57:14.036Z,8.48
2018-06-11T09:59:42.277Z,7.75
2018-06-11T10:02:10.518Z,7.25
2018-06-11T10:04:38.781Z,6.72
2018-06-11T10:07:07.040Z,8.13
2018-06-11T10:09:35.317Z,7.12
2018-06-11T10:12:03.536Z,7.25
2018-06-11T10:14:31.803Z,7.33
2018-06-11T10:17:00.052Z,6.67
2018-06-11T10:19:28.290Z,6.67
2018-06-11T10:21:56.589Z,7.65
2018-06-11T10:24:24.851Z,7.20
2018-06-11T10:26:53.127Z,7.15
2018-06-11T10:29:21.379Z,6.08
2018-06-11T10:31:49.649Z,7.17
2018-06-11T10:34:24.241Z,7.72
2018-06-11T10:36:52.477Z,6.95
2018-06-11T10:39:20.760Z,7.37
2018-06-11T10:41:48.991Z,7.67
2018-06-11T10:44:17.222Z,6.62
2018-06-11T10:46:45.492Z,7.05
2018-06-11T10:49:13.739Z,6.85
2018-06-11T10:51:42.520Z,6.87
2018-06-11T10:54:10.787Z,6.72
2018-06-11T10:56:38.999Z,6.55
2018-06-11T10:59:07.335Z,6.65
2018-06-11T11:01:36.149Z,6.58
2018-06-11T11:04:04.415Z,6.47
2018-06-11T11:06:32.685Z,6.37
2018-06-11T11:09:01.027Z,6.80
2018-06-11T11:11:29.326Z,6.03
2018-06-11T11:13:57.635Z,6.58
2018-06-11T11:16:25.920Z,6.47
2018-06-11T11:18:54.130Z,6.20
2018-06-11T11:21:28.931Z,7.28
2018-06-11T11:23:56.918Z,6.35
2018-06-11T11:26:25.182Z,7.20
2018-06-11T11:28:53.438Z,6.62
2018-06-11T11:31:21.701Z,6.87
2018-06-11T11:33:50.006Z,7.10
2018-06-11T11:36:18.256Z,7.12
2018-06-11T11:38:46.556Z,6.55
2018-06-11T11:41:14.787Z,6.37
2018-06-11T11:43:43.057Z,6.53
2018-06-11T11:46:11.326Z,6.70
2018-06-11T11:48:39.607Z,5.72
2018-06-11T11:51:07.924Z,5.85
2018-06-11T11:53:36.123Z,5.58
2018-06-11T11:56:04.400Z,6.03
2018-06-11T11:58:32.628Z,5.90
2018-06-11T12:01:00.604Z,5.50
2018-06-11T12:03:28.905Z,6.00
2018-06-11T12:05:57.155Z,5.12
2018-06-11T12:08:25.404Z,5.20
2018-06-11T12:10:53.656Z,5.53
2018-06-11T12:13:21.928Z,5.62
2018-06-11T12:15:50.179Z,5.83
2018-06-11T12:18:18.417Z,5.65
2018-06-11T12:20:46.701Z,5.28
2018-06-11T12:23:14.981Z,4.97
2018-06-11T12:25:43.262Z,5.50
2018-06-11T12:28:11.572Z,5.10
2018-06-11T12:30:39.825Z,4.70
2018-06-11T12:33:08.054Z,5.03
2018-06-11T12:35:36.605Z,4.85
2018-06-11T12:38:04.963Z,4.85
2018-06-11T12:40:33.419Z,5.03
2018-06-11T12:43:01.685Z,4.15
2018-06-11T12:45:30.508Z,4.30
2018-06-11T12:47:58.752Z,4.20
2018-06-11T12:50:27.502Z,4.62
2018-06-11T12:52:55.751Z,4.45
2018-06-11T12:55:23.978Z,4.28
2018-06-11T12:57:52.242Z,5.17
2018-06-11T13:00:20.502Z,5.20
2018-06-11T13:02:48.756Z,4.83
2018-06-11T13:05:16.983Z,5.30
2018-06-11T13:07:47.266Z,4.92
2018-06-11T13:10:15.519Z,4.78
2018-06-11T13:12:43.716Z,4.50
2018-06-11T13:15:11.945Z,5.22
2018-06-11T13:17:40.181Z,4.83
2018-06-11T13:20:08.444Z,5.00
2018-06-11T13:22:36.684Z,4.55
2018-06-11T13:25:05.027Z,5.33
2018-06-11T13:27:33.361Z,4.87
2018-06-11T13:30:01.637Z,5.05
2018-06-11T13:32:29.879Z,5.00
2018-06-11T13:34:58.095Z,5.00
2018-06-11T13:37:26.354Z,4.87
2018-06-11T13:39:54.611Z,5.03
2018-06-11T13:42:22.834Z,5.17
2018-06-11T13:44:51.086Z,5.35
2018-06-11T13:47:19.331Z,3.98
2018-06-11T13:49:47.558Z,3.45
2018-06-11T13:52:15.880Z,3.10
2018-06-11T13:54:44.119Z,2.60
2018-06-11T13:57:12.377Z,2.92
2018-06-11T13:59:40.624Z,2.80
2018-06-11T14:02:08.880Z,3.10
2018-06-11T14:04:37.232Z,3.08
2018-06-11T14:07:05.507Z,3.10
2018-06-11T14:09:33.861Z,3.33
2018-06-11T14:12:02.085Z,3.12
2018-06-11T14:14:30.325Z,3.25
2018-06-11T14:16:58.550Z,3.52
2018-06-11T14:19:26.775Z,3.37
2018-06-11T14:21:54.966Z,3.55
2018-06-11T14:24:23.366Z,3.25
2018-06-11T14:26:51.618Z,3.42
2018-06-11T14:29:19.898Z,3.15
2018-06-11T14:31:48.097Z,3.60
2018-06-11T14:34:16.411Z,3.67
2018-06-11T14:36:45.693Z,3.20
2018-06-11T14:39:13.933Z,3.12
2018-06-11T14:41:42.130Z,4.08
2018-06-11T14:44:10.377Z,4.50
2018-06-11T14:46:45.184Z,4.05
2018-06-11T14:49:13.410Z,4.15
2018-06-11T14:51:41.700Z,4.25
2018-06-11T14:54:09.968Z,4.50
2018-06-11T14:56:38.192Z,4.33
2018-06-11T14:59:06.620Z,4.58
2018-06-11T15:01:34.864Z,4.12
2018-06-11T15:04:03.139Z,3.83
2018-06-11T15:06:31.391Z,4.30
2018-06-11T15:08:59.645Z,3.80
2018-06-11T15:11:27.855Z,4.10
2018-06-11T15:13:56.128Z,3.87
2018-06-11T15:16:24.349Z,3.80
2018-06-11T15:18:52.596Z,3.50
2018-06-11T15:21:20.889Z,4.20
2018-06-11T15:23:49.119Z,4.00
2018-06-11T15:26:17.439Z,4.12
2018-06-11T15:28:45.690Z,4.05
2018-06-11T15:31:13.986Z,4.08
2018-06-11T15:33:42.271Z,4.00
2018-06-11T15:36:10.499Z,3.72
2018-06-11T15:38:38.778Z,4.08
2018-06-11T15:41:07.040Z,3.92
2018-06-11T15:43:35.312Z,4.40
2018-06-11T15:46:03.324Z,3.77
2018-06-11T15:48:31.669Z,4.35
2018-06-11T15:50:59.925Z,3.80
2018-06-11T15:53:28.233Z,3.70
2018-06-11T15:55:56.505Z,3.52
2018-06-11T15:58:25.580Z,4.00
2018-06-11T16:00:53.956Z,4.22
2018-06-11T16:03:22.200Z,4.00
2018-06-11T16:05:50.451Z,4.00
2018-06-11T16:08:30.824Z,4.03
2018-06-11T16:10:59.079Z,4.12
2018-06-11T16:13:27.373Z,3.95
2018-06-11T16:15:55.639Z,4.12
2018-06-11T16:18:23.882Z,3.90
2018-06-11T16:20:52.276Z,3.87
2018-06-11T16:23:20.655Z,4.37
2018-06-11T16:25:48.948Z,4.20
2018-06-11T16:28:17.190Z,3.90
2018-06-11T16:30:45.472Z,4.50
2018-06-11T16:33:13.670Z,4.15
2018-06-11T16:35:41.959Z,4.60
2018-06-11T16:38:10.248Z,5.60
2018-06-11T16:40:38.492Z,4.80
2018-06-11T16:43:07.000Z,4.20
2018-06-11T16:45:36.287Z,4.20
2018-06-11T16:48:04.856Z,3.85
2018-06-11T16:50:33.382Z,3.87
2018-06-11T16:53:01.658Z,4.25
2018-06-11T16:55:34.259Z,5.00
2018-06-11T16:58:02.740Z,4.60
2018-06-11T17:00:33.808Z,5.33
2018-06-11T17:03:02.101Z,3.77
2018-06-11T17:05:35.704Z,3.47
2018-06-11T17:08:04.040Z,3.20
2018-06-11T17:10:35.288Z,2.80
2018-06-11T17:13:03.826Z,3.10
2018-06-11T17:15:33.359Z,3.50
2018-06-11T17:18:01.722Z,3.05
2018-06-11T17:20:32.170Z,2.90
2018-06-11T17:23:00.548Z,2.75
2018-06-11T17:25:28.903Z,2.92
2018-06-11T17:27:57.167Z,2.27
2018-06-11T17:30:26.806Z,3.02
2018-06-11T17:32:56.025Z,2.95
2018-06-11T17:35:24.326Z,2.62
2018-06-11T17:37:52.941Z,2.47
2018-06-11T17:40:26.739Z,3.00
2018-06-11T17:42:55.062Z,2.83
2018-06-11T17:45:31.610Z,3.33
2018-06-11T17:48:02.374Z,2.50
2018-06-11T17:50:31.503Z,2.52
2018-06-11T17:53:01.882Z,2.80
2018-06-11T17:55:30.967Z,2.75
2018-06-11T17:57:59.222Z,2.45
2018-06-11T18:00:35.430Z,2.65
2018-06-11T18:03:04.732Z,2.55
2018-06-11T18:05:35.698Z,2.37
2018-06-11T18:08:04.000Z,2.83
2018-06-11T18:10:35.224Z,2.37
2018-06-11T18:13:03.652Z,2.70
2018-06-11T18:15:34.970Z,2.40
2018-06-11T18:18:08.090Z,2.50
2018-06-11T18:20:41.320Z,2.10
2018-06-11T18:23:09.544Z,2.30
2018-06-11T18:25:41.494Z,2.90
2018-06-11T18:28:13.319Z,3.30
2018-06-11T18:30:41.610Z,2.25
2018-06-11T18:33:09.928Z,2.37
2018-06-11T18:35:42.757Z,3.05
2018-06-11T18:38:10.974Z,2.90
2018-06-11T18:40:42.900Z,2.77
2018-06-11T18:43:11.214Z,2.40
2018-06-11T18:45:39.504Z,2.65
2018-06-11T18:48:08.618Z,2.35
2018-06-11T18:50:36.897Z,1.92
2018-06-11T18:53:05.161Z,2.12
2018-06-11T18:55:34.384Z,2.17
2018-06-11T18:58:02.648Z,2.33
2018-06-11T19:00:32.214Z,2.45
2018-06-11T19:03:00.483Z,2.22
2018-06-11T19:05:31.237Z,2.67
2018-06-11T19:07:59.737Z,2.60
2018-06-11T19:10:37.246Z,2.50
2018-06-11T19:13:05.665Z,2.40
2018-06-11T19:15:43.066Z,2.30
2018-06-11T19:18:11.276Z,2.60
2018-06-11T19:20:39.596Z,2.12
2018-06-11T19:23:07.999Z,2.33
2018-06-11T19:25:39.985Z,2.37
2018-06-11T19:28:08.345Z,2.47
2018-06-11T19:30:37.680Z,2.70
2018-06-11T19:33:06.298Z,2.83
2018-06-11T19:35:44.443Z,3.50
2018-06-11T19:38:12.704Z,3.10
2018-06-11T19:40:42.778Z,3.37
2018-06-11T19:43:11.133Z,2.80
2018-06-11T19:45:44.839Z,3.10
2018-06-11T19:48:13.269Z,3.17
2018-06-11T19:50:41.871Z,2.50
2018-06-11T19:53:10.171Z,2.92
2018-06-11T19:55:38.612Z,2.95
2018-06-11T19:58:06.945Z,4.58
2018-06-11T20:00:35.228Z,4.00
2018-06-11T20:03:03.509Z,3.90
2018-06-11T20:05:31.784Z,3.52
2018-06-11T20:08:00.093Z,2.87
2018-06-11T20:10:28.478Z,3.20
2018-06-11T20:12:56.863Z,3.08
2018-06-11T20:15:25.416Z,3.10
2018-06-11T20:17:53.758Z,3.30
2018-06-11T20:20:24.005Z,3.00
2018-06-11T20:22:52.341Z,3.22
2018-06-11T20:25:20.729Z,2.85
2018-06-11T20:27:49.082Z,2.90
2018-06-11T20:30:17.685Z,3.25
2018-06-11T20:32:45.950Z,2.70
2018-06-11T20:35:14.184Z,2.20
2018-06-11T20:37:47.107Z,3.10
2018-06-11T20:40:15.067Z,2.83
2018-06-11T20:42:43.075Z,3.27
2018-06-11T20:45:11.312Z,3.00
2018-06-11T20:47:39.578Z,3.25
2018-06-11T20:50:07.799Z,3.15
2018-06-11T20:52:36.125Z,3.05
2018-06-11T20:55:04.394Z,3.12
2018-06-11T20:57:32.636Z,3.47
2018-06-11T21:00:01.433Z,3.27
2018-06-11T21:02:29.662Z,3.20
2018-06-11T21:04:57.878Z,3.20
2018-06-11T21:07:26.117Z,3.40
2018-06-11T21:09:54.321Z,3.02
2018-06-11T21:12:23.551Z,2.70
2018-06-11T21:14:58.314Z,2.60
2018-06-11T21:17:26.568Z,2.50
2018-06-11T21:19:54.789Z,2.60
2018-06-11T21:22:23.042Z,2.47
2018-06-11T21:24:51.263Z,3.05
2018-06-11T21:27:19.506Z,2.77
2018-06-11T21:29:47.763Z,2.47
2018-06-11T21:32:15.990Z,2.60
2018-06-11T21:34:44.217Z,2.85
2018-06-11T21:37:12.454Z,2.50
2018-06-11T21:39:40.679Z,3.10
2018-06-11T21:42:08.861Z,3.10
2018-06-11T21:44:37.068Z,3.40
2018-06-11T21:47:05.302Z,3.92
2018-06-11T21:49:33.479Z,3.55
2018-06-11T21:52:01.668Z,3.98
2018-06-11T21:54:29.882Z,3.75
2018-06-11T21:56:58.087Z,4.37
2018-06-11T21:59:26.315Z,4.40
2018-06-11T22:01:54.562Z,4.08
2018-06-11T22:04:22.840Z,3.90
2018-06-11T22:06:51.019Z,3.83
2018-06-11T22:09:19.246Z,3.92
2018-06-11T22:11:47.453Z,4.12
2018-06-11T22:14:15.709Z,4.03
2018-06-11T22:16:43.935Z,3.55
2018-06-11T22:19:12.182Z,3.85
2018-06-11T22:21:40.367Z,3.30
2018-06-11T22:24:08.615Z,3.10
2018-06-11T22:26:36.853Z,3.25
2018-06-11T22:29:05.051Z,2.98
2018-06-11T22:31:33.271Z,3.20
2018-06-11T22:34:01.475Z,2.62
2018-06-11T22:36:29.721Z,3.15
2018-06-11T22:38:57.987Z,3.05
2018-06-11T22:41:26.260Z,2.40
2018-06-11T22:44:00.936Z,3.10
2018-06-11T22:46:29.170Z,2.77
2018-06-11T22:48:57.486Z,3.08
2018-06-11T22:51:25.730Z,2.90
2018-06-11T22:53:53.993Z,2.92
2018-06-11T22:56:22.236Z,3.30
2018-06-11T22:58:50.589Z,3.58
2018-06-11T23:01:18.852Z,3.65
2018-06-11T23:03:47.489Z,3.58
2018-06-11T23:06:15.785Z,4.22
2018-06-11T23:08:44.001Z,4.28
2018-06-11T23:13:46.856Z,4.45
2018-06-11T23:16:15.387Z,3.58
2018-06-11T23:18:43.633Z,4.00
2018-06-11T23:21:11.928Z,3.75
2018-06-11T23:23:40.198Z,3.30
2018-06-11T23:26:08.487Z,3.40
2018-06-11T23:28:36.737Z,3.27
2018-06-11T23:31:04.974Z,3.40
2018-06-11T23:33:33.221Z,3.62
2018-06-11T23:36:01.424Z,3.20
2018-06-11T23:38:29.661Z,3.30
2018-06-11T23:41:04.204Z,3.92
2018-06-11T23:43:32.428Z,3.70
2018-06-11T23:46:00.653Z,3.70
