createdAt,value
2018-03-16T00:00:39.864Z,0.00
2018-03-16T00:01:39.877Z,0.00
2018-03-16T00:02:39.896Z,0.00
2018-03-16T00:03:39.916Z,0.00
2018-03-16T00:04:39.924Z,0.00
2018-03-16T00:05:39.948Z,0.00
2018-03-16T00:06:39.964Z,0.00
2018-03-16T00:07:39.979Z,0.00
2018-03-16T00:08:39.998Z,0.00
2018-03-16T00:09:40.014Z,0.00
2018-03-16T00:10:40.025Z,0.00
2018-03-16T00:11:40.040Z,0.00
2018-03-16T00:12:40.073Z,0.00
2018-03-16T00:13:40.075Z,0.00
2018-03-16T00:14:40.089Z,0.00
2018-03-16T00:15:40.111Z,0.00
2018-03-16T00:16:40.126Z,0.00
2018-03-16T00:17:40.147Z,0.00
2018-03-16T00:18:40.158Z,0.00
2018-03-16T00:19:40.180Z,0.00
2018-03-16T00:20:40.203Z,0.00
2018-03-16T00:21:40.234Z,0.00
2018-03-16T00:22:40.227Z,0.00
2018-03-16T00:23:40.245Z,0.00
2018-03-16T00:24:40.261Z,0.00
2018-03-16T00:25:40.333Z,0.00
2018-03-16T00:26:40.293Z,0.00
2018-03-16T00:27:40.563Z,0.00
2018-03-16T00:28:40.330Z,0.00
2018-03-16T00:29:40.344Z,0.00
2018-03-16T00:30:40.358Z,0.00
2018-03-16T00:31:40.375Z,0.00
2018-03-16T00:32:40.395Z,0.00
2018-03-16T00:33:40.405Z,0.00
2018-03-16T00:34:40.425Z,0.00
2018-03-16T00:35:40.438Z,0.00
2018-03-16T00:36:40.456Z,0.00
2018-03-16T00:37:40.469Z,0.00
2018-03-16T00:38:40.495Z,0.00
2018-03-16T00:39:40.503Z,0.00
2018-03-16T00:40:40.523Z,0.00
2018-03-16T00:41:40.539Z,0.00
2018-03-16T00:42:40.553Z,0.00
2018-03-16T00:43:40.576Z,0.00
2018-03-16T00:44:40.592Z,0.00
2018-03-16T00:45:40.607Z,0.00
2018-03-16T00:46:40.625Z,0.00
2018-03-16T00:47:40.636Z,0.00
2018-03-16T00:48:40.656Z,0.00
2018-03-16T00:49:40.673Z,0.00
2018-03-16T00:50:40.683Z,0.00
2018-03-16T00:51:40.703Z,0.00
2018-03-16T00:52:40.728Z,0.00
2018-03-16T00:53:40.735Z,0.00
2018-03-16T00:54:40.756Z,0.00
2018-03-16T00:55:40.767Z,0.00
2018-03-16T00:56:40.792Z,0.00
2018-03-16T00:57:40.806Z,0.00
2018-03-16T00:58:40.827Z,0.00
2018-03-16T00:59:40.868Z,0.00
2018-03-16T01:00:40.852Z,0.00
2018-03-16T01:01:40.872Z,0.00
2018-03-16T01:02:40.884Z,0.00
2018-03-16T01:03:40.902Z,0.00
2018-03-16T01:04:40.917Z,0.00
2018-03-16T01:05:40.941Z,0.00
2018-03-16T01:06:40.952Z,0.00
2018-03-16T01:07:40.973Z,0.00
2018-03-16T01:08:40.989Z,0.00
2018-03-16T01:09:41.007Z,0.00
2018-03-16T01:10:41.021Z,0.00
2018-03-16T01:11:41.031Z,0.00
2018-03-16T01:12:41.052Z,0.00
2018-03-16T01:13:41.075Z,0.00
2018-03-16T01:14:41.100Z,0.00
2018-03-16T01:15:41.101Z,0.00
2018-03-16T01:16:41.120Z,0.00
2018-03-16T01:17:41.136Z,0.00
2018-03-16T01:18:41.150Z,0.00
2018-03-16T01:19:41.170Z,0.00
2018-03-16T01:20:41.181Z,0.00
2018-03-16T01:21:41.202Z,0.00
2018-03-16T01:22:41.219Z,0.00
2018-03-16T01:23:41.235Z,0.00
2018-03-16T01:24:41.254Z,0.00
2018-03-16T01:25:41.265Z,0.00
2018-03-16T01:26:41.285Z,0.00
2018-03-16T01:27:41.296Z,0.00
2018-03-16T01:28:41.316Z,0.00
2018-03-16T01:29:41.344Z,0.00
2018-03-16T01:30:41.356Z,0.00
2018-03-16T01:31:41.362Z,0.00
2018-03-16T01:32:41.381Z,0.00
2018-03-16T01:33:41.395Z,0.00
2018-03-16T01:34:41.411Z,0.00
2018-03-16T01:35:41.429Z,0.00
2018-03-16T01:36:41.450Z,0.00
2018-03-16T01:37:41.462Z,0.00
2018-03-16T01:38:41.482Z,0.00
2018-03-16T01:39:41.506Z,0.00
2018-03-16T01:40:41.512Z,0.00
2018-03-16T01:41:41.535Z,0.00
2018-03-16T01:42:41.554Z,0.00
2018-03-16T01:43:41.568Z,0.00
2018-03-16T01:44:41.582Z,0.00
2018-03-16T01:45:41.594Z,0.00
2018-03-16T01:46:41.614Z,0.00
2018-03-16T01:47:41.629Z,0.00
2018-03-16T01:48:41.650Z,0.00
2018-03-16T01:49:41.660Z,0.00
2018-03-16T01:50:41.684Z,0.00
2018-03-16T01:51:41.694Z,0.00
2018-03-16T01:52:41.719Z,0.00
2018-03-16T01:53:41.744Z,0.00
2018-03-16T01:54:41.744Z,0.00
2018-03-16T01:55:41.758Z,0.00
2018-03-16T01:56:41.779Z,0.00
2018-03-16T01:57:41.794Z,0.00
2018-03-16T01:58:41.808Z,0.00
2018-03-16T01:59:41.826Z,0.00
2018-03-16T02:00:41.861Z,0.00
2018-03-16T02:01:41.867Z,0.00
2018-03-16T02:02:41.882Z,0.00
2018-03-16T02:03:41.889Z,0.00
2018-03-16T02:04:41.912Z,0.00
2018-03-16T02:05:41.933Z,0.00
2018-03-16T02:06:41.948Z,0.00
2018-03-16T02:07:41.962Z,0.00
2018-03-16T02:08:41.983Z,0.00
2018-03-16T02:09:41.992Z,0.00
2018-03-16T02:10:42.023Z,0.00
2018-03-16T02:11:42.023Z,0.00
2018-03-16T02:12:42.037Z,0.00
2018-03-16T02:13:42.061Z,0.00
2018-03-16T02:14:42.082Z,0.00
2018-03-16T02:15:42.093Z,0.00
2018-03-16T02:16:42.112Z,0.00
2018-03-16T02:17:42.124Z,0.00
2018-03-16T02:18:42.139Z,0.00
2018-03-16T02:19:42.156Z,0.00
2018-03-16T02:20:42.174Z,0.00
2018-03-16T02:21:42.189Z,0.00
2018-03-16T02:22:42.202Z,0.00
2018-03-16T02:23:42.222Z,0.00
2018-03-16T02:24:42.246Z,0.00
2018-03-16T02:25:42.258Z,0.00
2018-03-16T02:26:42.277Z,0.00
2018-03-16T02:27:42.291Z,0.00
2018-03-16T02:28:42.307Z,0.00
2018-03-16T02:29:42.323Z,0.00
2018-03-16T02:30:42.351Z,0.00
2018-03-16T02:31:42.357Z,0.00
2018-03-16T02:32:42.370Z,0.00
2018-03-16T02:33:42.392Z,0.00
2018-03-16T02:34:42.406Z,0.00
2018-03-16T02:35:42.419Z,0.00
2018-03-16T02:36:42.438Z,0.00
2018-03-16T02:37:42.460Z,0.00
2018-03-16T02:38:42.723Z,0.00
2018-03-16T02:39:42.493Z,0.00
2018-03-16T02:40:42.507Z,0.00
2018-03-16T02:41:42.517Z,0.00
2018-03-16T02:42:42.535Z,0.00
2018-03-16T02:43:42.554Z,0.00
2018-03-16T02:44:42.577Z,0.00
2018-03-16T02:45:42.586Z,0.00
2018-03-16T02:46:42.601Z,0.00
2018-03-16T02:47:42.617Z,0.00
2018-03-16T02:48:42.636Z,0.00
2018-03-16T02:49:42.657Z,0.00
2018-03-16T02:50:42.667Z,0.00
2018-03-16T02:51:42.690Z,0.00
2018-03-16T02:52:42.696Z,0.00
2018-03-16T02:53:42.721Z,0.00
2018-03-16T02:54:42.735Z,0.00
2018-03-16T02:55:42.747Z,0.00
2018-03-16T02:56:42.760Z,0.00
2018-03-16T02:57:42.780Z,0.00
2018-03-16T02:58:42.799Z,0.00
2018-03-16T02:59:42.817Z,0.00
2018-03-16T03:00:42.830Z,0.00
2018-03-16T03:01:42.844Z,0.00
2018-03-16T03:02:42.860Z,0.00
2018-03-16T03:03:42.879Z,0.00
2018-03-16T03:04:42.895Z,0.00
2018-03-16T03:05:42.918Z,0.00
2018-03-16T03:06:42.927Z,0.00
2018-03-16T03:07:42.944Z,0.00
2018-03-16T03:08:42.958Z,0.00
2018-03-16T03:09:42.980Z,0.00
2018-03-16T03:10:42.990Z,0.00
2018-03-16T03:11:43.008Z,0.00
2018-03-16T03:12:43.024Z,0.00
2018-03-16T03:13:43.040Z,0.00
2018-03-16T03:14:43.059Z,0.00
2018-03-16T03:15:43.074Z,0.00
2018-03-16T03:16:43.084Z,0.00
2018-03-16T03:17:43.106Z,0.00
2018-03-16T03:18:43.120Z,0.00
2018-03-16T03:19:43.135Z,0.00
2018-03-16T03:20:43.150Z,0.00
2018-03-16T03:21:43.169Z,0.00
2018-03-16T03:22:43.184Z,0.00
2018-03-16T03:23:43.198Z,0.00
2018-03-16T03:24:43.214Z,0.00
2018-03-16T03:25:43.233Z,0.00
2018-03-16T03:26:43.245Z,0.00
2018-03-16T03:27:43.261Z,0.00
2018-03-16T03:28:43.283Z,0.00
2018-03-16T03:29:43.298Z,0.00
2018-03-16T03:30:43.310Z,0.00
2018-03-16T03:31:43.325Z,0.00
2018-03-16T03:32:43.350Z,0.00
2018-03-16T03:33:43.361Z,0.00
2018-03-16T03:34:43.373Z,0.00
2018-03-16T03:35:43.392Z,0.00
2018-03-16T03:36:43.406Z,0.00
2018-03-16T03:37:43.423Z,0.00
2018-03-16T03:38:43.437Z,0.00
2018-03-16T03:39:43.458Z,0.00
2018-03-16T03:40:43.470Z,0.00
2018-03-16T03:41:43.482Z,0.00
2018-03-16T03:42:43.498Z,0.00
2018-03-16T03:43:43.516Z,0.00
2018-03-16T03:44:43.537Z,0.00
2018-03-16T03:45:43.551Z,0.00
2018-03-16T03:46:43.563Z,0.00
2018-03-16T03:47:43.581Z,0.00
2018-03-16T03:48:43.597Z,0.00
2018-03-16T03:49:43.613Z,0.00
2018-03-16T03:50:43.627Z,0.00
2018-03-16T03:51:43.643Z,0.00
2018-03-16T03:52:43.662Z,0.00
2018-03-16T03:53:43.677Z,0.00
2018-03-16T03:54:43.698Z,0.00
2018-03-16T03:55:43.707Z,0.00
2018-03-16T03:56:43.723Z,0.00
2018-03-16T03:57:43.742Z,0.00
2018-03-16T03:58:43.760Z,0.00
2018-03-16T03:59:43.775Z,0.00
2018-03-16T04:00:43.787Z,0.00
2018-03-16T04:01:43.803Z,0.00
2018-03-16T04:02:43.822Z,0.00
2018-03-16T04:03:43.839Z,0.00
2018-03-16T04:04:43.855Z,0.00
2018-03-16T04:05:43.867Z,0.00
2018-03-16T04:06:43.885Z,0.00
2018-03-16T04:07:43.901Z,0.00
2018-03-16T04:08:43.920Z,0.00
2018-03-16T04:09:43.931Z,0.00
2018-03-16T04:10:43.947Z,0.00
2018-03-16T04:11:43.961Z,0.00
2018-03-16T04:12:43.984Z,0.00
2018-03-16T04:13:43.999Z,0.00
2018-03-16T04:14:44.012Z,0.00
2018-03-16T04:15:44.028Z,0.00
2018-03-16T04:16:44.045Z,0.00
2018-03-16T04:17:44.059Z,0.00
2018-03-16T04:18:44.072Z,0.00
2018-03-16T04:19:44.092Z,0.00
2018-03-16T04:20:44.110Z,0.00
2018-03-16T04:21:44.127Z,0.00
2018-03-16T04:22:44.141Z,0.00
2018-03-16T04:23:44.152Z,0.00
2018-03-16T04:24:44.174Z,0.00
2018-03-16T04:25:44.196Z,0.00
2018-03-16T04:26:44.205Z,0.00
2018-03-16T04:27:44.219Z,0.00
2018-03-16T04:28:44.240Z,0.00
2018-03-16T04:29:44.251Z,0.00
2018-03-16T04:30:44.269Z,0.00
2018-03-16T04:31:44.286Z,0.00
2018-03-16T04:32:44.299Z,0.00
2018-03-16T04:33:44.311Z,0.00
2018-03-16T04:34:44.333Z,0.00
2018-03-16T04:35:44.348Z,0.00
2018-03-16T04:36:44.374Z,0.00
2018-03-16T04:37:44.381Z,0.00
2018-03-16T04:38:44.395Z,0.00
2018-03-16T04:39:44.414Z,0.00
2018-03-16T04:40:44.427Z,0.00
2018-03-16T04:41:44.440Z,0.00
2018-03-16T04:42:44.458Z,0.00
2018-03-16T04:43:44.469Z,0.00
2018-03-16T04:44:44.489Z,0.00
2018-03-16T04:45:44.505Z,0.00
2018-03-16T04:46:44.519Z,0.00
2018-03-16T04:47:44.534Z,0.00
2018-03-16T04:48:44.558Z,0.00
2018-03-16T04:49:44.568Z,0.00
2018-03-16T04:50:44.591Z,0.00
2018-03-16T04:51:44.599Z,0.00
2018-03-16T04:52:44.616Z,0.00
2018-03-16T04:53:44.628Z,0.00
2018-03-16T04:54:44.649Z,0.00
2018-03-16T04:55:44.664Z,0.00
2018-03-16T04:56:44.678Z,0.00
2018-03-16T04:57:44.694Z,0.00
2018-03-16T04:58:44.717Z,0.00
2018-03-16T04:59:44.729Z,0.00
2018-03-16T05:00:44.741Z,0.00
2018-03-16T05:01:44.759Z,0.00
2018-03-16T05:02:44.778Z,0.00
2018-03-16T05:03:44.792Z,0.00
2018-03-16T05:04:44.809Z,0.00
2018-03-16T05:05:44.829Z,0.00
2018-03-16T05:06:44.836Z,0.00
2018-03-16T05:07:44.856Z,0.00
2018-03-16T05:08:44.872Z,0.00
2018-03-16T05:09:44.886Z,0.00
2018-03-16T05:10:44.906Z,0.00
2018-03-16T05:11:44.920Z,0.00
2018-03-16T05:12:44.933Z,0.00
2018-03-16T05:13:44.951Z,0.00
2018-03-16T05:14:44.968Z,0.00
2018-03-16T05:15:44.996Z,0.00
2018-03-16T05:16:45.002Z,0.00
2018-03-16T05:17:45.013Z,0.00
2018-03-16T05:18:45.032Z,0.00
2018-03-16T05:19:45.041Z,0.00
2018-03-16T05:20:45.061Z,0.00
2018-03-16T05:21:45.077Z,0.00
2018-03-16T05:22:45.093Z,0.00
2018-03-16T05:23:45.110Z,0.00
2018-03-16T05:24:45.124Z,0.00
2018-03-16T05:25:45.138Z,0.00
2018-03-16T05:26:45.159Z,0.00
2018-03-16T05:27:45.174Z,0.00
2018-03-16T05:28:45.190Z,0.00
2018-03-16T05:29:45.208Z,0.00
2018-03-16T05:30:45.218Z,0.00
2018-03-16T05:31:45.237Z,0.00
2018-03-16T05:32:45.252Z,0.00
2018-03-16T05:33:45.266Z,0.00
2018-03-16T05:34:45.283Z,0.00
2018-03-16T05:35:45.297Z,0.00
2018-03-16T05:36:45.321Z,0.00
2018-03-16T05:37:45.330Z,0.00
2018-03-16T05:38:45.347Z,0.00
2018-03-16T05:39:45.366Z,0.00
2018-03-16T05:40:45.430Z,0.00
2018-03-16T05:41:45.393Z,0.00
2018-03-16T05:42:45.411Z,5.63
2018-03-16T05:43:45.422Z,5.63
2018-03-16T05:44:45.441Z,5.63
2018-03-16T05:45:45.458Z,5.63
2018-03-16T05:46:45.476Z,5.63
2018-03-16T05:47:45.492Z,5.63
2018-03-16T05:48:45.510Z,5.63
2018-03-16T05:49:45.522Z,5.63
2018-03-16T05:50:45.536Z,5.63
2018-03-16T05:51:45.552Z,11.25
2018-03-16T05:52:45.565Z,11.25
2018-03-16T05:53:45.585Z,11.25
2018-03-16T05:54:45.601Z,11.25
2018-03-16T05:55:45.616Z,11.25
2018-03-16T05:56:45.630Z,11.25
2018-03-16T05:57:45.649Z,11.25
2018-03-16T05:58:45.670Z,11.25
2018-03-16T05:59:45.681Z,11.25
2018-03-16T06:00:45.705Z,11.25
2018-03-16T06:01:45.714Z,11.25
2018-03-16T06:02:45.728Z,11.25
2018-03-16T06:03:45.744Z,11.25
2018-03-16T06:04:45.759Z,11.25
2018-03-16T06:05:45.781Z,16.88
2018-03-16T06:06:45.793Z,16.88
2018-03-16T06:07:45.813Z,16.88
2018-03-16T06:08:45.829Z,16.88
2018-03-16T06:09:45.837Z,16.88
2018-03-16T06:10:45.864Z,16.88
2018-03-16T06:11:45.869Z,16.88
2018-03-16T06:12:45.888Z,16.88
2018-03-16T06:13:45.905Z,16.88
2018-03-16T06:14:45.919Z,16.88
2018-03-16T06:15:45.938Z,16.88
2018-03-16T06:16:45.954Z,16.88
2018-03-16T06:17:45.970Z,22.50
2018-03-16T06:18:45.984Z,22.50
2018-03-16T06:19:45.999Z,22.50
2018-03-16T06:20:46.014Z,22.50
2018-03-16T06:21:46.031Z,22.50
2018-03-16T06:22:46.045Z,22.50
2018-03-16T06:23:46.062Z,28.13
2018-03-16T06:24:46.076Z,22.50
2018-03-16T06:25:46.093Z,22.50
2018-03-16T06:26:46.110Z,22.50
2018-03-16T06:27:46.128Z,28.13
2018-03-16T06:28:46.139Z,28.13
2018-03-16T06:29:46.155Z,28.13
2018-03-16T06:30:46.174Z,28.13
2018-03-16T06:31:46.188Z,28.13
2018-03-16T06:32:46.207Z,28.13
2018-03-16T06:33:46.222Z,28.13
2018-03-16T06:34:46.234Z,28.13
2018-03-16T06:35:46.254Z,28.13
2018-03-16T06:36:46.265Z,28.13
2018-03-16T06:37:46.283Z,28.13
2018-03-16T06:38:46.304Z,28.13
2018-03-16T06:39:46.315Z,28.13
2018-03-16T06:40:46.332Z,28.13
2018-03-16T06:41:46.343Z,33.75
2018-03-16T06:42:46.363Z,33.75
2018-03-16T06:43:46.379Z,33.75
2018-03-16T06:44:46.478Z,33.75
2018-03-16T06:45:46.413Z,33.75
2018-03-16T06:46:46.432Z,33.75
2018-03-16T06:47:46.443Z,33.75
2018-03-16T06:48:46.458Z,33.75
2018-03-16T06:49:46.476Z,39.38
2018-03-16T06:50:46.490Z,39.38
2018-03-16T06:51:46.502Z,39.38
2018-03-16T06:52:46.526Z,39.38
2018-03-16T06:53:46.536Z,39.38
2018-03-16T06:54:46.553Z,39.38
2018-03-16T06:55:46.572Z,39.38
2018-03-16T06:56:46.587Z,39.38
2018-03-16T06:57:46.602Z,39.38
2018-03-16T06:58:46.614Z,39.38
2018-03-16T06:59:46.637Z,39.38
2018-03-16T07:00:46.651Z,39.38
2018-03-16T07:01:46.676Z,39.38
2018-03-16T07:02:46.681Z,39.38
2018-03-16T07:03:46.696Z,39.38
2018-03-16T07:04:46.707Z,39.38
2018-03-16T07:05:46.727Z,39.38
2018-03-16T07:06:46.741Z,39.38
2018-03-16T07:07:46.769Z,39.38
2018-03-16T07:08:46.775Z,45.00
2018-03-16T07:09:46.793Z,45.00
2018-03-16T07:10:46.806Z,45.00
2018-03-16T07:11:46.818Z,45.00
2018-03-16T07:12:46.836Z,45.00
2018-03-16T07:13:46.853Z,45.00
2018-03-16T07:14:46.867Z,45.00
2018-03-16T07:15:46.888Z,45.00
2018-03-16T07:16:46.895Z,45.00
2018-03-16T07:17:46.916Z,50.63
2018-03-16T07:18:46.932Z,50.63
2018-03-16T07:19:46.948Z,50.63
2018-03-16T07:20:46.961Z,56.25
2018-03-16T07:21:46.980Z,56.25
2018-03-16T07:22:46.991Z,56.25
2018-03-16T07:23:47.011Z,56.25
2018-03-16T07:24:47.272Z,56.25
2018-03-16T07:25:47.041Z,56.25
2018-03-16T07:26:47.061Z,61.88
2018-03-16T07:27:47.074Z,67.50
2018-03-16T07:28:47.085Z,67.50
2018-03-16T07:29:47.131Z,67.50
2018-03-16T07:30:47.124Z,67.50
2018-03-16T07:31:47.138Z,67.50
2018-03-16T07:32:47.167Z,67.50
2018-03-16T07:33:47.172Z,67.50
2018-03-16T07:34:47.180Z,73.13
2018-03-16T07:35:47.195Z,73.13
2018-03-16T07:36:47.216Z,67.50
2018-03-16T07:37:47.234Z,67.50
2018-03-16T07:38:47.249Z,73.13
2018-03-16T07:39:47.260Z,73.13
2018-03-16T07:40:47.276Z,78.75
2018-03-16T07:41:47.296Z,78.75
2018-03-16T07:42:47.312Z,78.75
2018-03-16T07:43:47.326Z,73.13
2018-03-16T07:44:47.339Z,73.13
2018-03-16T07:45:47.358Z,73.13
2018-03-16T07:46:47.376Z,73.13
2018-03-16T07:47:47.386Z,73.13
2018-03-16T07:48:47.406Z,78.75
2018-03-16T07:49:47.421Z,78.75
2018-03-16T07:50:47.438Z,78.75
2018-03-16T07:51:47.450Z,84.38
2018-03-16T07:52:47.466Z,84.38
2018-03-16T07:53:47.480Z,90.00
2018-03-16T07:54:47.506Z,90.00
2018-03-16T07:55:47.571Z,90.00
2018-03-16T07:56:47.571Z,90.00
2018-03-16T07:57:47.544Z,90.00
2018-03-16T07:58:47.558Z,90.00
2018-03-16T07:59:47.581Z,90.00
2018-03-16T08:00:47.591Z,95.63
2018-03-16T08:01:47.608Z,95.63
2018-03-16T08:02:47.624Z,95.63
2018-03-16T08:03:47.639Z,101.25
2018-03-16T08:04:47.653Z,101.25
2018-03-16T08:05:47.668Z,101.25
2018-03-16T08:06:47.725Z,106.88
2018-03-16T08:07:47.704Z,106.88
2018-03-16T08:08:47.760Z,106.88
2018-03-16T08:09:47.737Z,106.88
2018-03-16T08:10:47.753Z,106.88
2018-03-16T08:11:47.769Z,112.50
2018-03-16T08:12:47.783Z,112.50
2018-03-16T08:13:47.804Z,112.50
2018-03-16T08:14:47.812Z,112.50
2018-03-16T08:15:47.828Z,112.50
2018-03-16T08:16:47.844Z,112.50
2018-03-16T08:17:47.873Z,112.50
2018-03-16T08:18:47.878Z,112.50
2018-03-16T08:19:47.892Z,112.50
2018-03-16T08:20:47.908Z,118.13
2018-03-16T08:21:47.924Z,123.75
2018-03-16T08:22:47.942Z,123.75
2018-03-16T08:23:47.954Z,129.38
2018-03-16T08:24:47.973Z,135.00
2018-03-16T08:25:47.998Z,135.00
2018-03-16T08:26:48.252Z,135.00
2018-03-16T08:27:48.018Z,135.00
2018-03-16T08:28:48.035Z,140.63
2018-03-16T08:29:48.052Z,151.88
2018-03-16T08:30:48.068Z,163.13
2018-03-16T08:31:48.082Z,163.13
2018-03-16T08:32:48.101Z,163.13
2018-03-16T08:33:48.117Z,168.75
2018-03-16T08:34:48.134Z,168.75
2018-03-16T08:35:48.155Z,168.75
2018-03-16T08:36:48.166Z,174.38
2018-03-16T08:37:48.185Z,180.00
2018-03-16T08:38:48.199Z,185.63
2018-03-16T08:39:48.216Z,191.25
2018-03-16T08:40:48.228Z,185.63
2018-03-16T08:41:48.256Z,185.63
2018-03-16T08:42:48.261Z,185.63
2018-03-16T08:43:48.285Z,191.25
2018-03-16T08:44:48.293Z,196.88
2018-03-16T08:45:48.308Z,196.88
2018-03-16T08:46:48.328Z,196.88
2018-03-16T08:47:48.341Z,196.88
2018-03-16T08:48:48.361Z,202.50
2018-03-16T08:49:48.429Z,202.50
2018-03-16T08:50:48.391Z,202.50
2018-03-16T08:51:48.409Z,208.13
2018-03-16T08:52:48.427Z,208.13
2018-03-16T08:53:48.440Z,213.75
2018-03-16T08:54:48.461Z,213.75
2018-03-16T08:55:48.473Z,213.75
2018-03-16T08:56:48.486Z,208.13
2018-03-16T08:57:48.500Z,202.50
2018-03-16T08:58:48.522Z,202.50
2018-03-16T08:59:48.550Z,213.75
2018-03-16T09:00:48.551Z,208.13
2018-03-16T09:01:48.565Z,202.50
2018-03-16T09:02:48.590Z,202.50
2018-03-16T09:03:48.604Z,208.13
2018-03-16T09:04:48.616Z,208.13
2018-03-16T09:05:48.637Z,202.50
2018-03-16T09:06:48.651Z,196.88
2018-03-16T09:07:48.666Z,196.88
2018-03-16T09:08:48.684Z,202.50
2018-03-16T09:09:48.702Z,208.13
2018-03-16T09:10:48.716Z,196.88
2018-03-16T09:11:48.732Z,196.88
2018-03-16T09:12:49.004Z,196.88
2018-03-16T09:13:48.768Z,208.13
2018-03-16T09:14:48.786Z,202.50
2018-03-16T09:15:48.795Z,202.50
2018-03-16T09:16:48.814Z,202.50
2018-03-16T09:17:48.830Z,208.13
2018-03-16T09:18:48.859Z,196.88
2018-03-16T09:19:48.870Z,196.88
2018-03-16T09:20:48.878Z,208.13
2018-03-16T09:21:48.899Z,202.50
2018-03-16T09:22:48.928Z,208.13
2018-03-16T09:23:48.934Z,213.75
2018-03-16T09:24:48.952Z,219.38
2018-03-16T09:25:48.961Z,225.00
2018-03-16T09:26:48.980Z,230.63
2018-03-16T09:27:48.989Z,230.63
2018-03-16T09:28:49.017Z,219.38
2018-03-16T09:29:49.040Z,219.38
2018-03-16T09:30:49.049Z,219.38
2018-03-16T09:31:49.059Z,219.38
2018-03-16T09:32:49.072Z,213.75
2018-03-16T09:33:49.104Z,213.75
2018-03-16T09:34:49.176Z,213.75
2018-03-16T09:35:49.123Z,208.13
2018-03-16T09:36:49.140Z,208.13
2018-03-16T09:37:49.166Z,208.13
2018-03-16T09:38:49.175Z,202.50
2018-03-16T09:39:49.189Z,196.88
2018-03-16T09:40:49.212Z,196.88
2018-03-16T09:41:49.224Z,196.88
2018-03-16T09:42:49.238Z,202.50
2018-03-16T09:43:49.257Z,202.50
2018-03-16T09:44:49.273Z,202.50
2018-03-16T09:45:49.292Z,208.13
2018-03-16T09:46:49.300Z,202.50
2018-03-16T09:47:49.319Z,208.13
2018-03-16T09:48:49.338Z,202.50
2018-03-16T09:49:49.347Z,202.50
2018-03-16T09:50:49.365Z,202.50
2018-03-16T09:51:49.384Z,208.13
2018-03-16T09:52:49.401Z,208.13
2018-03-16T09:53:49.416Z,213.75
2018-03-16T09:54:49.438Z,213.75
2018-03-16T09:55:49.443Z,219.38
2018-03-16T09:56:49.464Z,219.38
2018-03-16T09:57:49.479Z,219.38
2018-03-16T09:58:49.493Z,225.00
2018-03-16T09:59:49.512Z,225.00
2018-03-16T10:00:49.527Z,230.63
2018-03-16T10:01:49.541Z,225.00
2018-03-16T10:02:49.557Z,230.63
2018-03-16T10:03:49.574Z,236.25
2018-03-16T10:04:49.593Z,236.25
2018-03-16T10:05:49.606Z,236.25
2018-03-16T10:06:49.625Z,241.88
2018-03-16T10:07:49.642Z,241.88
2018-03-16T10:08:49.656Z,241.88
2018-03-16T10:09:49.673Z,241.88
2018-03-16T10:10:49.690Z,236.25
2018-03-16T10:11:49.703Z,241.88
2018-03-16T10:12:49.723Z,241.88
2018-03-16T10:13:49.744Z,241.88
2018-03-16T10:14:49.758Z,241.88
2018-03-16T10:15:49.769Z,247.50
2018-03-16T10:16:49.788Z,241.88
2018-03-16T10:17:49.840Z,241.88
2018-03-16T10:18:49.818Z,253.13
2018-03-16T10:19:49.832Z,247.50
2018-03-16T10:20:49.851Z,241.88
2018-03-16T10:21:49.863Z,241.88
2018-03-16T10:22:49.881Z,241.88
2018-03-16T10:23:49.897Z,241.88
2018-03-16T10:24:49.917Z,236.25
2018-03-16T10:25:49.933Z,230.63
2018-03-16T10:26:49.946Z,230.63
2018-03-16T10:27:49.961Z,236.25
2018-03-16T10:28:49.979Z,236.25
2018-03-16T10:29:49.992Z,236.25
2018-03-16T10:30:50.028Z,236.25
2018-03-16T10:31:50.025Z,230.63
2018-03-16T10:32:50.053Z,230.63
2018-03-16T10:33:50.061Z,230.63
2018-03-16T10:34:50.087Z,225.00
2018-03-16T10:35:50.113Z,225.00
2018-03-16T10:36:50.114Z,219.38
2018-03-16T10:37:50.133Z,219.38
2018-03-16T10:38:50.150Z,219.38
2018-03-16T10:39:50.163Z,219.38
2018-03-16T10:40:50.175Z,225.00
2018-03-16T10:41:50.197Z,230.63
2018-03-16T10:42:50.268Z,230.63
2018-03-16T10:43:50.225Z,236.25
2018-03-16T10:44:50.248Z,236.25
2018-03-16T10:45:50.269Z,236.25
2018-03-16T10:46:50.277Z,247.50
2018-03-16T10:47:50.290Z,247.50
2018-03-16T10:48:50.334Z,253.13
2018-03-16T10:49:50.324Z,264.38
2018-03-16T10:50:50.343Z,264.38
2018-03-16T10:51:50.360Z,264.38
2018-03-16T10:52:50.373Z,258.75
2018-03-16T10:53:50.393Z,258.75
2018-03-16T10:54:50.413Z,253.13
2018-03-16T10:55:50.424Z,253.13
2018-03-16T10:56:50.439Z,258.75
2018-03-16T10:57:50.453Z,253.13
2018-03-16T10:58:50.488Z,258.75
2018-03-16T10:59:50.489Z,258.75
2018-03-16T11:00:50.513Z,253.13
2018-03-16T11:01:50.529Z,253.13
2018-03-16T11:02:50.539Z,258.75
2018-03-16T11:03:50.561Z,258.75
2018-03-16T11:04:50.568Z,258.75
2018-03-16T11:05:50.610Z,258.75
2018-03-16T11:06:50.607Z,258.75
2018-03-16T11:07:50.624Z,264.38
2018-03-16T11:08:50.639Z,264.38
2018-03-16T11:09:50.657Z,264.38
2018-03-16T11:10:50.678Z,258.75
2018-03-16T11:11:50.683Z,264.38
2018-03-16T11:12:50.709Z,264.38
2018-03-16T11:13:50.723Z,264.38
2018-03-16T11:14:50.738Z,264.38
2018-03-16T11:15:50.754Z,264.38
2018-03-16T11:16:50.770Z,264.38
2018-03-16T11:17:50.792Z,264.38
2018-03-16T11:18:50.806Z,264.38
2018-03-16T11:19:50.821Z,258.75
2018-03-16T11:20:50.832Z,253.13
2018-03-16T11:21:50.862Z,247.50
2018-03-16T11:22:50.872Z,241.88
2018-03-16T11:23:50.882Z,241.88
2018-03-16T11:24:50.911Z,241.88
2018-03-16T11:25:50.922Z,241.88
2018-03-16T11:26:50.937Z,247.50
2018-03-16T11:27:50.958Z,247.50
2018-03-16T11:28:50.968Z,253.13
2018-03-16T11:29:51.239Z,258.75
2018-03-16T11:30:51.002Z,253.13
2018-03-16T11:31:51.016Z,253.13
2018-03-16T11:32:51.034Z,258.75
2018-03-16T11:33:51.057Z,258.75
2018-03-16T11:34:51.071Z,270.00
2018-03-16T11:35:51.082Z,281.25
2018-03-16T11:36:51.347Z,281.25
2018-03-16T11:37:51.117Z,281.25
2018-03-16T11:38:51.132Z,281.25
2018-03-16T11:39:51.155Z,298.13
2018-03-16T11:40:51.167Z,315.00
2018-03-16T11:41:51.183Z,315.00
2018-03-16T11:42:51.204Z,315.00
2018-03-16T11:43:51.217Z,320.63
2018-03-16T11:44:51.232Z,320.63
2018-03-16T11:45:51.253Z,331.88
2018-03-16T11:46:51.266Z,343.13
2018-03-16T11:47:51.281Z,354.38
2018-03-16T11:48:51.297Z,348.75
2018-03-16T11:49:51.321Z,343.13
2018-03-16T11:50:51.329Z,343.13
2018-03-16T11:51:51.349Z,337.50
2018-03-16T11:52:51.365Z,320.63
2018-03-16T11:53:51.380Z,320.63
2018-03-16T11:54:51.404Z,320.63
2018-03-16T11:55:51.413Z,315.00
2018-03-16T11:56:51.427Z,315.00
2018-03-16T11:57:51.696Z,309.38
2018-03-16T11:58:51.464Z,303.75
2018-03-16T11:59:51.481Z,298.13
2018-03-16T12:00:51.499Z,303.75
2018-03-16T12:01:51.518Z,309.38
2018-03-16T12:02:51.533Z,309.38
2018-03-16T12:03:51.552Z,315.00
2018-03-16T12:04:51.562Z,320.63
2018-03-16T12:05:51.585Z,320.63
2018-03-16T12:06:51.599Z,315.00
2018-03-16T12:07:51.611Z,315.00
2018-03-16T12:08:51.627Z,315.00
2018-03-16T12:09:51.647Z,309.38
2018-03-16T12:10:51.665Z,309.38
2018-03-16T12:11:51.684Z,298.13
2018-03-16T12:12:51.704Z,292.50
2018-03-16T12:13:51.718Z,292.50
2018-03-16T12:14:51.730Z,292.50
2018-03-16T12:15:51.744Z,286.88
2018-03-16T12:16:51.759Z,286.88
2018-03-16T12:17:51.782Z,286.88
2018-03-16T12:18:51.794Z,286.88
2018-03-16T12:19:51.818Z,286.88
2018-03-16T12:20:51.821Z,292.50
2018-03-16T12:21:51.834Z,298.13
2018-03-16T12:22:52.010Z,315.00
2018-03-16T12:23:51.878Z,315.00
2018-03-16T12:24:52.036Z,320.63
2018-03-16T12:25:52.139Z,326.25
2018-03-16T12:26:51.936Z,326.25
2018-03-16T12:27:52.085Z,326.25
2018-03-16T12:28:51.955Z,331.88
2018-03-16T12:29:51.970Z,337.50
2018-03-16T12:30:51.983Z,337.50
2018-03-16T12:31:52.037Z,337.50
2018-03-16T12:33:52.188Z,331.88
2018-03-16T12:34:52.065Z,331.88
2018-03-16T12:35:52.086Z,331.88
2018-03-16T12:36:52.101Z,337.50
2018-03-16T12:37:52.105Z,337.50
2018-03-16T12:38:52.345Z,331.88
2018-03-16T12:39:52.178Z,331.88
2018-03-16T12:40:52.149Z,326.25
2018-03-16T12:41:52.177Z,326.25
2018-03-16T12:42:52.189Z,320.63
2018-03-16T12:43:52.204Z,315.00
2018-03-16T12:44:52.231Z,315.00
2018-03-16T12:45:52.239Z,303.75
2018-03-16T12:46:52.255Z,298.13
2018-03-16T12:47:52.277Z,292.50
2018-03-16T12:48:52.287Z,286.88
2018-03-16T12:49:52.303Z,286.88
2018-03-16T12:50:52.318Z,286.88
2018-03-16T12:51:52.333Z,281.25
2018-03-16T12:52:52.348Z,281.25
2018-03-16T12:53:52.365Z,281.25
2018-03-16T12:54:52.387Z,281.25
2018-03-16T12:55:52.402Z,286.88