createdAt,value
2023-05-24T00:02:08.773Z,3.70
2023-05-24T00:04:35.469Z,2.85
2023-05-24T00:07:03.489Z,2.42
2023-05-24T00:09:30.973Z,2.80
2023-05-24T00:11:57.826Z,2.65
2023-05-24T00:14:25.068Z,2.80
2023-05-24T00:16:51.869Z,2.05
2023-05-24T00:19:18.864Z,2.15
2023-05-24T00:21:46.033Z,2.85
2023-05-24T00:24:12.920Z,2.30
2023-05-24T00:26:40.111Z,2.83
2023-05-24T00:29:06.806Z,1.98
2023-05-24T00:31:33.879Z,2.78
2023-05-24T00:34:00.580Z,2.33
2023-05-24T00:36:27.247Z,2.92
2023-05-24T00:38:54.049Z,2.60
2023-05-24T00:41:20.688Z,2.53
2023-05-24T00:43:47.380Z,2.13
2023-05-24T00:46:25.603Z,2.72
2023-05-24T00:48:52.426Z,2.25
2023-05-24T00:51:19.456Z,2.33
2023-05-24T00:53:47.532Z,2.65
2023-05-24T00:56:16.287Z,2.13
2023-05-24T00:58:44.204Z,2.05
2023-05-24T01:01:11.060Z,1.60
2023-05-24T01:03:39.373Z,2.47
2023-05-24T01:06:07.750Z,2.10
2023-05-24T01:08:42.436Z,1.88
2023-05-24T01:11:27.493Z,2.92
2023-05-24T01:14:39.444Z,2.28
2023-05-24T01:17:53.009Z,2.45
2023-05-24T01:23:19.279Z,2.00
2023-05-24T01:26:08.944Z,2.17
2023-05-24T01:28:36.429Z,2.67
2023-05-24T01:31:04.304Z,2.35
2023-05-24T01:33:32.065Z,2.03
2023-05-24T01:35:58.782Z,2.45
2023-05-24T01:38:25.480Z,2.65
2023-05-24T01:41:01.176Z,2.42
2023-05-24T01:44:00.949Z,3.22
2023-05-24T01:46:37.864Z,2.83
2023-05-24T01:49:10.768Z,2.70
2023-05-24T01:51:44.270Z,3.00
2023-05-24T01:54:13.396Z,2.35
2023-05-24T01:56:43.981Z,1.83
2023-05-24T01:59:12.901Z,2.75
2023-05-24T02:01:40.103Z,2.53
2023-05-24T02:04:06.825Z,2.75
2023-05-24T02:06:33.425Z,3.00
2023-05-24T02:09:00.125Z,3.45
2023-05-24T02:11:27.628Z,3.47
2023-05-24T02:13:54.474Z,4.68
2023-05-24T02:16:24.676Z,4.15
2023-05-24T02:18:51.705Z,6.47
2023-05-24T02:21:18.854Z,5.35
2023-05-24T02:23:46.501Z,6.45
2023-05-24T02:26:13.881Z,5.65
2023-05-24T02:28:40.742Z,6.82
2023-05-24T02:31:08.481Z,8.63
2023-05-24T02:33:36.760Z,8.55
2023-05-24T02:36:04.427Z,7.70
2023-05-24T02:38:31.963Z,6.93
2023-05-24T02:40:58.667Z,6.10
2023-05-24T02:43:26.102Z,7.55
2023-05-24T02:45:53.769Z,6.35
2023-05-24T02:48:20.447Z,5.28
2023-05-24T02:50:47.028Z,6.28
2023-05-24T02:53:13.718Z,6.40
2023-05-24T02:55:40.517Z,7.55
2023-05-24T02:58:08.301Z,8.77
2023-05-24T03:00:37.105Z,7.32
2023-05-24T03:03:03.979Z,9.45
2023-05-24T03:05:31.972Z,8.38
2023-05-24T03:07:58.651Z,10.88
2023-05-24T03:10:25.259Z,8.63
2023-05-24T03:12:51.908Z,8.02
2023-05-24T03:15:18.848Z,10.15
2023-05-24T03:17:46.874Z,8.02
2023-05-24T03:20:13.599Z,7.97
2023-05-24T03:22:40.298Z,8.20
2023-05-24T03:25:08.753Z,9.63
2023-05-24T03:27:36.601Z,7.57
2023-05-24T03:30:03.679Z,6.38
2023-05-24T03:32:35.169Z,5.15
2023-05-24T03:35:02.675Z,6.53
2023-05-24T03:37:29.457Z,5.50
2023-05-24T03:39:56.070Z,6.10
2023-05-24T03:42:42.569Z,6.13
2023-05-24T03:45:10.677Z,5.68
2023-05-24T03:47:39.145Z,7.68
2023-05-24T03:50:06.308Z,8.90
2023-05-24T03:52:32.947Z,13.60
2023-05-24T03:54:59.540Z,12.65
2023-05-24T03:57:26.633Z,10.88
2023-05-24T03:59:53.391Z,10.60
2023-05-24T04:02:20.226Z,10.75
2023-05-24T04:04:46.961Z,10.10
2023-05-24T04:07:15.412Z,10.43
2023-05-24T04:09:43.128Z,8.80
2023-05-24T04:12:11.617Z,8.20
2023-05-24T04:14:41.552Z,8.70
2023-05-24T04:17:08.624Z,7.43
2023-05-24T04:19:35.300Z,8.23
2023-05-24T04:22:01.972Z,7.20
2023-05-24T04:24:28.901Z,6.80
2023-05-24T04:26:55.683Z,6.82
2023-05-24T04:29:26.652Z,8.38
2023-05-24T04:31:53.441Z,9.02
2023-05-24T04:34:22.206Z,9.23
2023-05-24T04:36:52.405Z,9.60
2023-05-24T04:39:19.021Z,9.27
2023-05-24T04:41:45.653Z,10.65
2023-05-24T04:44:12.293Z,11.60
2023-05-24T04:46:38.973Z,10.30
2023-05-24T04:49:05.973Z,10.93
2023-05-24T04:51:33.104Z,13.45
2023-05-24T04:54:01.412Z,11.55
2023-05-24T04:56:28.126Z,9.98
2023-05-24T04:58:54.735Z,10.95
2023-05-24T05:01:21.653Z,13.05
2023-05-24T05:03:48.354Z,14.38
2023-05-24T05:06:15.324Z,14.75
2023-05-24T05:08:41.997Z,15.25
2023-05-24T05:11:08.672Z,12.10
2023-05-24T05:13:35.595Z,9.82
2023-05-24T05:16:02.616Z,8.93
2023-05-24T05:18:29.308Z,9.85
2023-05-24T05:20:55.930Z,10.85
2023-05-24T05:23:22.663Z,10.23
2023-05-24T05:25:49.341Z,10.48
2023-05-24T05:28:15.954Z,11.10
2023-05-24T05:30:42.780Z,9.50
2023-05-24T05:33:09.799Z,9.90
2023-05-24T05:35:36.722Z,8.82
2023-05-24T05:38:03.640Z,9.07
2023-05-24T05:40:30.401Z,8.00
2023-05-24T05:42:57.032Z,8.98
2023-05-24T05:45:24.508Z,6.68
2023-05-24T05:47:51.378Z,7.53
2023-05-24T05:50:18.077Z,6.90
2023-05-24T05:52:44.716Z,5.55
2023-05-24T05:55:12.309Z,5.88
2023-05-24T05:57:39.038Z,5.85
2023-05-24T06:00:06.377Z,5.25
2023-05-24T06:02:38.666Z,5.38
2023-05-24T06:05:05.900Z,5.43
2023-05-24T06:07:37.538Z,5.78
2023-05-24T06:10:04.505Z,4.50
2023-05-24T06:12:31.133Z,6.03
2023-05-24T06:14:58.504Z,5.90
2023-05-24T06:17:25.182Z,5.75
2023-05-24T06:19:53.754Z,6.20
2023-05-24T06:22:21.632Z,5.53
2023-05-24T06:24:49.192Z,5.30
2023-05-24T06:27:15.896Z,6.53
2023-05-24T06:29:42.459Z,7.18
2023-05-24T06:32:09.090Z,4.70
2023-05-24T06:34:35.638Z,5.20
2023-05-24T06:37:02.543Z,5.35
2023-05-24T06:39:29.152Z,5.47
2023-05-24T06:41:55.973Z,5.07
2023-05-24T06:44:30.931Z,5.18
2023-05-24T06:46:57.560Z,5.15
2023-05-24T06:49:24.148Z,6.40
2023-05-24T06:51:50.729Z,5.22
2023-05-24T06:54:17.402Z,5.25
2023-05-24T06:56:43.940Z,5.82
2023-05-24T06:59:10.627Z,5.50
2023-05-24T07:01:39.828Z,5.90
2023-05-24T07:04:06.571Z,5.03
2023-05-24T07:06:33.248Z,4.68
2023-05-24T07:09:01.788Z,4.75
2023-05-24T07:11:28.726Z,5.03
2023-05-24T07:13:55.348Z,4.78
2023-05-24T07:16:21.887Z,4.65
2023-05-24T07:18:48.470Z,4.95
2023-05-24T07:21:15.190Z,4.03
2023-05-24T07:23:41.770Z,4.68
2023-05-24T07:26:09.118Z,4.15
2023-05-24T07:28:38.786Z,4.25
2023-05-24T07:31:05.572Z,4.47
2023-05-24T07:33:32.173Z,4.85
2023-05-24T07:35:58.747Z,4.53
2023-05-24T07:38:25.308Z,4.25
2023-05-24T07:40:52.797Z,4.70
2023-05-24T07:43:19.771Z,4.63
2023-05-24T07:45:46.417Z,4.80
2023-05-24T07:48:13.107Z,4.05
2023-05-24T07:50:39.752Z,4.53
2023-05-24T07:53:07.371Z,4.15
2023-05-24T07:55:34.024Z,4.05
2023-05-24T07:58:00.677Z,5.00
2023-05-24T08:00:27.749Z,4.47
2023-05-24T08:02:54.357Z,4.95
2023-05-24T08:05:21.017Z,4.45
2023-05-24T08:07:48.077Z,5.28
2023-05-24T08:10:14.674Z,4.13
2023-05-24T08:12:42.312Z,4.65
2023-05-24T08:15:09.321Z,4.55
2023-05-24T08:17:36.587Z,4.82
2023-05-24T08:20:06.678Z,3.88
2023-05-24T08:22:33.734Z,4.47
2023-05-24T08:25:00.367Z,3.97
2023-05-24T08:27:28.845Z,4.32
2023-05-24T08:29:57.112Z,3.92
2023-05-24T08:32:23.843Z,4.00
2023-05-24T08:34:50.467Z,4.18
2023-05-24T08:37:20.494Z,4.20
2023-05-24T08:39:47.084Z,3.83
2023-05-24T08:42:14.346Z,3.95
2023-05-24T08:44:47.816Z,3.70
2023-05-24T08:47:15.375Z,3.72
2023-05-24T08:49:42.999Z,2.97
2023-05-24T08:52:11.580Z,4.03
2023-05-24T08:54:38.687Z,3.47
2023-05-24T08:57:06.664Z,3.80
2023-05-24T08:59:33.485Z,3.63
2023-05-24T09:02:01.513Z,3.47
2023-05-24T09:04:29.084Z,3.88
2023-05-24T09:06:56.780Z,3.78
2023-05-24T09:09:28.716Z,3.78
2023-05-24T09:11:59.194Z,3.63
2023-05-24T09:14:25.846Z,3.40
2023-05-24T09:16:52.518Z,4.28
2023-05-24T09:19:20.078Z,4.60
2023-05-24T09:21:49.451Z,5.18
2023-05-24T09:24:16.537Z,4.38
2023-05-24T09:26:43.082Z,5.13
2023-05-24T09:29:09.706Z,4.88
2023-05-24T09:31:39.030Z,4.32
2023-05-24T09:34:14.608Z,5.45
2023-05-24T09:36:43.105Z,4.78
2023-05-24T09:39:11.441Z,5.85
2023-05-24T09:41:38.817Z,4.53
2023-05-24T09:44:05.827Z,4.07
2023-05-24T09:46:38.221Z,5.82
2023-05-24T09:51:38.266Z,4.32
2023-05-24T09:54:05.726Z,4.47
2023-05-24T09:56:35.809Z,4.93
2023-05-24T09:59:08.363Z,4.05
2023-05-24T10:01:36.252Z,4.75
2023-05-24T10:04:09.339Z,4.38
2023-05-24T10:06:38.520Z,3.85
2023-05-24T10:09:06.581Z,3.75
2023-05-24T10:11:36.001Z,3.85
2023-05-24T10:14:05.676Z,3.60
2023-05-24T10:16:32.726Z,3.75
2023-05-24T10:18:59.691Z,4.18
2023-05-24T10:21:31.592Z,4.65
2023-05-24T10:24:02.191Z,4.80
2023-05-24T10:26:32.663Z,4.18
2023-05-24T10:29:06.663Z,4.00
2023-05-24T10:31:36.613Z,4.07
2023-05-24T10:34:08.405Z,3.70
2023-05-24T10:36:37.003Z,3.47
2023-05-24T10:39:04.255Z,3.35
2023-05-24T10:41:39.168Z,4.15
2023-05-24T10:44:11.086Z,3.67
2023-05-24T10:47:08.535Z,3.80
2023-05-24T10:49:36.020Z,4.00
2023-05-24T10:52:08.613Z,4.13
2023-05-24T10:57:04.682Z,3.75
2023-05-24T10:59:39.441Z,4.20
2023-05-24T11:02:16.489Z,4.43
2023-05-24T11:04:46.897Z,4.38
2023-05-24T11:07:15.566Z,4.28
2023-05-24T11:10:02.997Z,3.53
2023-05-24T11:12:34.532Z,4.15
2023-05-24T11:15:03.229Z,4.68
2023-05-24T11:17:29.803Z,3.60
2023-05-24T11:19:56.858Z,4.22
2023-05-24T11:22:26.990Z,3.67
2023-05-24T11:24:53.748Z,4.78
2023-05-24T11:27:20.614Z,4.50
2023-05-24T11:29:48.707Z,4.15
2023-05-24T11:32:21.098Z,3.88
2023-05-24T11:37:17.714Z,4.30
2023-05-24T11:39:51.101Z,3.83
2023-05-24T11:42:17.809Z,4.43
2023-05-24T11:44:44.503Z,4.05
2023-05-24T11:47:13.106Z,3.97
2023-05-24T11:49:39.665Z,4.07
2023-05-24T11:52:07.373Z,3.35
2023-05-24T11:54:34.923Z,3.00
2023-05-24T11:57:02.114Z,3.75
2023-05-24T11:59:29.270Z,3.72
2023-05-24T12:02:04.322Z,4.22
2023-05-24T12:04:33.017Z,3.70
2023-05-24T12:07:00.157Z,3.72
2023-05-24T12:09:27.685Z,4.25
2023-05-24T12:11:55.354Z,3.67
2023-05-24T12:14:32.640Z,3.08
2023-05-24T12:17:00.805Z,4.05
2023-05-24T12:19:36.625Z,3.70
2023-05-24T12:22:08.020Z,3.45
2023-05-24T12:24:35.227Z,3.65
2023-05-24T12:27:06.582Z,3.08
2023-05-24T12:29:35.690Z,2.70
2023-05-24T12:32:03.050Z,3.05
2023-05-24T12:34:29.763Z,3.08
2023-05-24T12:36:56.668Z,3.63
2023-05-24T12:39:30.896Z,3.03
2023-05-24T12:41:59.414Z,3.33
2023-05-24T12:44:34.967Z,3.03
2023-05-24T12:47:03.495Z,2.85
2023-05-24T12:49:31.841Z,2.78
2023-05-24T12:51:58.866Z,3.38
2023-05-24T12:54:27.362Z,2.53
2023-05-24T12:56:56.625Z,2.88
2023-05-24T12:59:24.322Z,2.42
2023-05-24T13:01:51.941Z,3.17
2023-05-24T13:04:20.953Z,3.75
2023-05-24T13:06:48.711Z,3.30
2023-05-24T13:09:18.109Z,3.42
2023-05-24T13:11:45.486Z,3.50
2023-05-24T13:14:12.723Z,3.67
2023-05-24T13:16:39.729Z,3.28
2023-05-24T13:19:06.781Z,3.17
2023-05-24T13:21:33.649Z,3.28
2023-05-24T13:24:00.599Z,3.53
2023-05-24T13:26:27.585Z,3.20
2023-05-24T13:29:26.746Z,3.17
2023-05-24T13:31:41.434Z,3.75
2023-05-24T13:34:10.249Z,4.15
2023-05-24T13:36:37.969Z,4.32
2023-05-24T13:41:35.588Z,3.90
2023-05-24T13:44:02.596Z,3.67
2023-05-24T13:46:29.687Z,3.92
2023-05-24T13:48:56.949Z,3.63
2023-05-24T13:51:24.248Z,3.35
2023-05-24T13:53:51.017Z,3.38
2023-05-24T13:56:17.665Z,3.40
2023-05-24T13:58:44.562Z,3.55
2023-05-24T14:01:11.430Z,3.67
2023-05-24T14:03:40.233Z,4.18
2023-05-24T14:06:08.070Z,3.10
2023-05-24T14:08:35.129Z,3.45
2023-05-24T14:11:01.783Z,3.40
2023-05-24T14:15:57.893Z,3.55
2023-05-24T14:18:24.590Z,3.42
2023-05-24T14:20:51.224Z,3.45
2023-05-24T14:23:18.221Z,3.47
2023-05-24T14:25:46.771Z,3.58
2023-05-24T14:28:13.466Z,2.70
2023-05-24T14:30:40.074Z,3.45
2023-05-24T14:33:08.092Z,3.75
2023-05-24T14:35:38.251Z,3.28
2023-05-24T14:38:10.035Z,3.00
2023-05-24T14:40:39.017Z,3.78
2023-05-24T14:43:07.237Z,3.45
2023-05-24T14:45:33.931Z,4.15
2023-05-24T14:48:00.965Z,3.03
2023-05-24T14:50:27.908Z,3.38
2023-05-24T14:52:55.634Z,3.15
2023-05-24T14:55:22.738Z,3.60
2023-05-24T14:57:49.471Z,4.07
2023-05-24T15:00:18.516Z,2.85
2023-05-24T15:02:46.574Z,3.53
2023-05-24T15:05:13.463Z,3.60
2023-05-24T15:07:40.078Z,2.67
2023-05-24T15:10:07.056Z,2.85
2023-05-24T15:12:33.694Z,2.92
2023-05-24T15:15:00.320Z,2.92
2023-05-24T15:17:26.942Z,3.17
2023-05-24T15:19:54.254Z,2.40
2023-05-24T15:22:21.026Z,2.78
2023-05-24T15:24:47.607Z,3.45
2023-05-24T15:27:14.154Z,3.20
2023-05-24T15:29:40.864Z,3.33
2023-05-24T15:32:07.463Z,3.35
2023-05-24T15:34:34.035Z,3.50
2023-05-24T15:37:00.610Z,3.47
2023-05-24T15:39:27.202Z,3.03
2023-05-24T15:41:53.863Z,3.78
2023-05-24T15:44:21.294Z,3.17
2023-05-24T15:46:47.904Z,3.25
2023-05-24T15:49:14.462Z,3.33
2023-05-24T15:54:10.682Z,3.40
2023-05-24T15:56:37.491Z,4.10
2023-05-24T15:59:04.102Z,2.80
2023-05-24T16:01:30.774Z,3.20
2023-05-24T16:03:57.422Z,3.20
2023-05-24T16:06:24.064Z,2.92
2023-05-24T16:08:50.768Z,2.85
2023-05-24T16:11:18.696Z,2.78
2023-05-24T16:13:46.215Z,3.28
2023-05-24T16:16:12.801Z,3.00
2023-05-24T16:18:39.413Z,3.13
2023-05-24T16:21:06.673Z,3.70
2023-05-24T16:23:33.223Z,3.67
2023-05-24T16:25:59.855Z,3.03
2023-05-24T16:28:26.834Z,3.33
2023-05-24T16:30:57.290Z,3.67
2023-05-24T16:33:25.332Z,3.25
2023-05-24T16:35:55.679Z,2.80
2023-05-24T16:38:23.697Z,3.33
2023-05-24T16:40:51.330Z,3.50
2023-05-24T16:43:18.224Z,3.50
2023-05-24T16:45:45.398Z,3.75
2023-05-24T16:48:12.739Z,3.33
2023-05-24T16:50:39.481Z,3.22
2023-05-24T16:53:06.803Z,3.65
2023-05-24T16:55:33.563Z,3.47
2023-05-24T16:58:00.211Z,2.78
2023-05-24T17:00:34.205Z,3.25
2023-05-24T17:03:00.997Z,3.58
2023-05-24T17:05:27.851Z,2.85
2023-05-24T17:07:54.927Z,3.50
2023-05-24T17:10:21.757Z,3.47
2023-05-24T17:12:49.230Z,3.00
2023-05-24T17:15:15.940Z,2.88
2023-05-24T17:17:42.700Z,3.65
2023-05-24T17:20:09.974Z,3.25
2023-05-24T17:22:36.775Z,3.67
2023-05-24T17:25:04.290Z,3.53
2023-05-24T17:27:31.586Z,3.22
2023-05-24T17:29:58.263Z,3.42
2023-05-24T17:32:24.875Z,3.08
2023-05-24T17:34:51.637Z,2.88
2023-05-24T17:37:18.278Z,3.08
2023-05-24T17:39:45.005Z,3.03
2023-05-24T17:42:11.632Z,3.28
2023-05-24T17:44:38.252Z,3.28
2023-05-24T17:47:05.081Z,2.92
2023-05-24T17:49:32.439Z,3.25
2023-05-24T17:52:00.709Z,3.30
2023-05-24T17:54:27.876Z,3.20
2023-05-24T17:56:54.624Z,3.17
2023-05-24T17:59:21.428Z,3.17
2023-05-24T18:01:48.135Z,3.30
2023-05-24T18:04:16.128Z,2.90
2023-05-24T18:06:42.824Z,2.95
2023-05-24T18:09:09.859Z,2.53
2023-05-24T18:11:36.700Z,3.10
2023-05-24T18:14:03.922Z,3.53
2023-05-24T18:16:31.500Z,3.17
2023-05-24T18:18:58.338Z,2.90
2023-05-24T18:21:25.050Z,3.00
2023-05-24T18:23:51.607Z,2.40
2023-05-24T18:26:18.264Z,3.40
2023-05-24T18:28:44.979Z,2.63
2023-05-24T18:31:12.107Z,3.13
2023-05-24T18:33:39.158Z,2.65
2023-05-24T18:36:06.359Z,2.50
2023-05-24T18:38:36.798Z,3.10
2023-05-24T18:41:06.028Z,2.67
2023-05-24T18:43:33.417Z,2.67
2023-05-24T18:46:00.002Z,2.63
2023-05-24T18:48:26.764Z,2.53
2023-05-24T18:50:53.941Z,2.35
2023-05-24T18:53:20.586Z,2.55
2023-05-24T18:55:47.431Z,2.47
2023-05-24T18:58:15.032Z,3.00
2023-05-24T19:00:41.735Z,2.72
2023-05-24T19:03:11.920Z,2.75
2023-05-24T19:05:42.557Z,2.95
2023-05-24T19:08:10.723Z,2.97
2023-05-24T19:10:37.311Z,3.22
2023-05-24T19:13:04.053Z,3.33
2023-05-24T19:15:30.711Z,3.08
2023-05-24T19:17:57.998Z,2.97
2023-05-24T19:20:24.896Z,2.85
2023-05-24T19:22:51.807Z,2.33
2023-05-24T19:25:19.312Z,2.55
2023-05-24T19:27:58.433Z,2.80
2023-05-24T19:30:26.987Z,2.50
2023-05-24T19:32:53.744Z,2.60
2023-05-24T19:35:20.392Z,2.60
2023-05-24T19:37:47.269Z,3.50
2023-05-24T19:40:13.850Z,2.67
2023-05-24T19:42:40.555Z,2.60
2023-05-24T19:45:09.313Z,2.50
2023-05-24T19:47:35.980Z,2.55
2023-05-24T19:50:03.830Z,2.63
2023-05-24T19:52:30.492Z,3.60
2023-05-24T19:54:57.280Z,3.05
2023-05-24T19:57:24.077Z,2.38
2023-05-24T19:59:50.722Z,2.42
2023-05-24T20:02:17.270Z,2.47
2023-05-24T20:04:44.124Z,2.72
2023-05-24T20:07:11.300Z,2.25
2023-05-24T20:09:38.149Z,3.05
2023-05-24T20:12:05.013Z,3.03
2023-05-24T20:14:31.894Z,3.30
2023-05-24T20:16:59.376Z,3.45
2023-05-24T20:19:27.143Z,3.13
2023-05-24T20:21:54.119Z,3.10
2023-05-24T20:24:20.870Z,3.38
2023-05-24T20:26:47.515Z,3.00
2023-05-24T20:29:14.232Z,2.85
2023-05-24T20:31:41.327Z,2.42
2023-05-24T20:34:08.205Z,4.00
2023-05-24T20:36:34.859Z,3.42
2023-05-24T20:39:01.507Z,5.63
2023-05-24T20:41:30.417Z,9.73
2023-05-24T20:43:57.099Z,8.35
2023-05-24T20:46:23.928Z,6.35
2023-05-24T20:48:51.553Z,3.90
2023-05-24T20:51:19.291Z,3.67
2023-05-24T20:53:46.761Z,3.50
2023-05-24T20:56:13.559Z,3.30
2023-05-24T20:58:41.442Z,3.25
2023-05-24T21:01:08.683Z,2.92
2023-05-24T21:03:35.611Z,3.13
2023-05-24T21:06:02.698Z,3.13
2023-05-24T21:08:29.407Z,3.22
2023-05-24T21:10:56.504Z,2.63
2023-05-24T21:13:25.336Z,3.25
2023-05-24T21:15:52.092Z,3.22
2023-05-24T21:18:18.824Z,2.75
2023-05-24T21:20:45.848Z,3.03
2023-05-24T21:23:13.514Z,3.00
2023-05-24T21:25:40.240Z,2.75
2023-05-24T21:28:06.941Z,2.92
2023-05-24T21:30:33.584Z,2.67
2023-05-24T21:33:00.297Z,2.40
2023-05-24T21:35:27.753Z,2.95
2023-05-24T21:37:54.459Z,2.60
2023-05-24T21:40:21.079Z,2.40
2023-05-24T21:42:47.722Z,3.17
2023-05-24T21:45:14.469Z,2.80
2023-05-24T21:47:42.444Z,3.38
2023-05-24T21:50:09.571Z,2.53
2023-05-24T21:52:36.272Z,2.83
2023-05-24T21:55:03.042Z,2.85
2023-05-24T21:57:29.642Z,3.03
2023-05-24T21:59:56.349Z,2.70
2023-05-24T22:02:22.985Z,3.60
2023-05-24T22:04:49.676Z,3.63
2023-05-24T22:07:16.302Z,3.03
2023-05-24T22:09:42.881Z,2.97
2023-05-24T22:12:09.652Z,2.58
2023-05-24T22:14:36.295Z,2.78
2023-05-24T22:17:02.936Z,2.80
2023-05-24T22:19:40.126Z,2.58
2023-05-24T22:22:10.336Z,3.00
2023-05-24T22:24:36.985Z,2.90
2023-05-24T22:27:03.824Z,2.50
2023-05-24T22:29:30.666Z,2.28
2023-05-24T22:31:57.401Z,2.42
2023-05-24T22:34:28.655Z,2.10
2023-05-24T22:36:55.539Z,2.65
2023-05-24T22:39:22.175Z,3.38
2023-05-24T22:41:49.282Z,2.72
2023-05-24T22:44:16.695Z,3.95
2023-05-24T22:46:43.510Z,3.25
2023-05-24T22:49:13.167Z,3.67
2023-05-24T22:51:44.135Z,3.88
2023-05-24T22:54:11.731Z,3.63
2023-05-24T22:56:38.911Z,3.58
2023-05-24T22:59:06.434Z,3.53
2023-05-24T23:01:33.730Z,3.90
2023-05-24T23:04:15.906Z,3.83
2023-05-24T23:06:47.196Z,4.10
2023-05-24T23:09:13.845Z,3.42
2023-05-24T23:11:42.866Z,3.08
2023-05-24T23:14:11.116Z,3.45
2023-05-24T23:16:45.490Z,3.75
2023-05-24T23:19:18.254Z,3.88
2023-05-24T23:21:45.546Z,4.57
2023-05-24T23:24:14.489Z,4.63
2023-05-24T23:26:42.052Z,5.03
2023-05-24T23:29:09.295Z,4.68
2023-05-24T23:31:36.209Z,4.53
2023-05-24T23:34:03.924Z,3.58
2023-05-24T23:36:30.463Z,4.25
2023-05-24T23:38:57.128Z,4.20
2023-05-24T23:41:23.733Z,5.07
2023-05-24T23:43:52.290Z,4.10
2023-05-24T23:46:19.277Z,4.65
2023-05-24T23:48:46.168Z,4.15
2023-05-24T23:51:13.029Z,4.45
2023-05-24T23:53:39.763Z,4.40
2023-05-24T23:56:06.507Z,4.63
2023-05-24T23:58:33.898Z,5.10
