createdAt,value
2023-01-13T00:00:14.829Z,99487.16
2023-01-13T00:02:41.470Z,99481.03
2023-01-13T00:05:09.917Z,99487.16
2023-01-13T00:07:36.655Z,99467.91
2023-01-13T00:10:03.395Z,99476.66
2023-01-13T00:12:30.053Z,99475.81
2023-01-13T00:14:59.368Z,99460.94
2023-01-13T00:17:25.904Z,99466.22
2023-01-13T00:19:52.497Z,99467.94
2023-01-13T00:22:19.142Z,99465.31
2023-01-13T00:24:45.744Z,99466.22
2023-01-13T00:27:12.280Z,99462.69
2023-01-13T00:29:38.834Z,99462.69
2023-01-13T00:32:05.422Z,99457.47
2023-01-13T00:34:31.990Z,99455.72
2023-01-13T00:36:58.595Z,99459.19
2023-01-13T00:39:25.249Z,99456.59
2023-01-13T00:42:10.336Z,99448.72
2023-01-13T00:44:36.972Z,99446.06
2023-01-13T00:47:03.542Z,99438.19
2023-01-13T00:49:30.100Z,99437.31
2023-01-13T00:51:56.649Z,99446.94
2023-01-13T00:54:23.331Z,99446.06
2023-01-13T00:56:49.867Z,99446.06
2023-01-13T00:59:16.444Z,99443.44
2023-01-13T01:01:43.307Z,99438.19
2023-01-13T01:04:10.080Z,99437.31
2023-01-13T01:06:36.648Z,99434.66
2023-01-13T01:09:03.543Z,99429.41
2023-01-13T01:11:31.815Z,99427.66
2023-01-13T01:14:01.371Z,99425.91
2023-01-13T01:16:30.471Z,99419.81
2023-01-13T01:18:57.595Z,99417.19
2023-01-13T01:21:26.652Z,99419.81
2023-01-13T01:23:54.004Z,99428.53
2023-01-13T01:26:24.369Z,99418.03
2023-01-13T01:28:51.792Z,99416.31
2023-01-13T01:31:31.552Z,99406.69
2023-01-13T01:33:59.335Z,99411.06
2023-01-13T01:36:27.352Z,99398.81
2023-01-13T01:38:57.725Z,99395.31
2023-01-13T01:41:27.119Z,99382.19
2023-01-13T01:44:27.478Z,99376.03
2023-01-13T01:46:56.447Z,99374.25
2023-01-13T01:49:30.265Z,99381.28
2023-01-13T01:52:01.466Z,99382.19
2023-01-13T01:54:45.949Z,99382.13
2023-01-13T01:57:18.208Z,99387.38
2023-01-13T01:59:45.262Z,99380.41
2023-01-13T02:02:12.306Z,99379.50
2023-01-13T02:04:43.452Z,99372.50
2023-01-13T02:07:10.469Z,99375.13
2023-01-13T02:09:37.041Z,99372.44
2023-01-13T02:12:22.318Z,99363.72
2023-01-13T02:14:48.899Z,99361.94
2023-01-13T02:17:34.360Z,99359.31
2023-01-13T02:20:03.864Z,99358.41
2023-01-13T02:22:49.029Z,99361.03
2023-01-13T02:25:35.521Z,99364.53
2023-01-13T02:28:05.186Z,99356.66
2023-01-13T02:31:02.950Z,99367.16
2023-01-13T02:33:42.138Z,99361.00
2023-01-13T02:36:22.707Z,99366.28
2023-01-13T02:39:01.775Z,99356.59
2023-01-13T02:42:01.793Z,99364.47
2023-01-13T02:44:34.042Z,99367.94
2023-01-13T02:47:13.309Z,99361.81
2023-01-13T02:49:46.179Z,99357.41
2023-01-13T02:52:36.062Z,99363.56
2023-01-13T02:55:11.586Z,99359.22
2023-01-13T02:57:41.107Z,99362.66
2023-01-13T03:02:44.516Z,99360.06
2023-01-13T03:05:15.534Z,99357.41
2023-01-13T03:08:15.838Z,99353.94
2023-01-13T03:11:03.323Z,99365.34
2023-01-13T03:13:50.053Z,99348.72
2023-01-13T03:16:29.983Z,99356.59
2023-01-13T03:19:24.888Z,99353.94
2023-01-13T03:22:18.685Z,99344.38
2023-01-13T03:25:02.162Z,99345.38
2023-01-13T03:27:35.796Z,99341.09
2023-01-13T03:30:11.053Z,99355.13
2023-01-13T03:32:43.224Z,99350.78
2023-01-13T03:35:18.391Z,99344.63
2023-01-13T03:37:51.039Z,99346.38
2023-01-13T03:40:22.631Z,99350.78
2023-01-13T03:43:15.571Z,99354.28
2023-01-13T03:45:44.786Z,99351.66
2023-01-13T03:48:18.103Z,99345.53
2023-01-13T03:50:50.813Z,99342.88
2023-01-13T03:53:27.097Z,99346.34
2023-01-13T03:56:04.041Z,99347.22
2023-01-13T03:58:35.707Z,99343.72
2023-01-13T04:01:11.223Z,99332.31
2023-01-13T04:03:49.903Z,99341.09
2023-01-13T04:06:25.981Z,99334.94
2023-01-13T04:09:03.151Z,99331.44
2023-01-13T04:11:37.992Z,99329.72
2023-01-13T04:14:08.366Z,99337.59
2023-01-13T04:16:37.600Z,99333.22
2023-01-13T04:19:04.337Z,99338.47
2023-01-13T04:21:35.093Z,99340.22
2023-01-13T04:24:01.675Z,99342.84
2023-01-13T04:26:28.136Z,99332.34
2023-01-13T04:28:55.489Z,99322.72
2023-01-13T04:31:22.500Z,99330.53
2023-01-13T04:33:49.025Z,99326.19
2023-01-13T04:36:15.836Z,99328.81
2023-01-13T04:38:42.364Z,99317.44
2023-01-13T04:41:08.857Z,99318.31
2023-01-13T04:43:35.333Z,99324.44
2023-01-13T04:46:01.898Z,99318.28
2023-01-13T04:48:28.465Z,99322.66
2023-01-13T04:50:54.958Z,99316.50
2023-01-13T04:53:21.484Z,99322.66
2023-01-13T04:55:50.066Z,99315.66
2023-01-13T04:58:16.611Z,99316.56
2023-01-13T05:00:43.144Z,99309.53
2023-01-13T05:03:09.949Z,99311.31
2023-01-13T05:05:36.583Z,99318.28
2023-01-13T05:08:03.341Z,99319.13
2023-01-13T05:13:19.795Z,99312.13
2023-01-13T05:16:06.623Z,99312.94
2023-01-13T05:18:33.361Z,99305.91
2023-01-13T05:20:59.929Z,99305.91
2023-01-13T05:23:45.281Z,99318.13
2023-01-13T05:26:11.774Z,99311.16
2023-01-13T05:28:38.235Z,99313.78
2023-01-13T05:31:04.813Z,99312.94
2023-01-13T05:33:31.412Z,99315.56
2023-01-13T05:36:02.875Z,99311.16
2023-01-13T05:38:29.404Z,99308.50
2023-01-13T05:41:17.920Z,99311.97
2023-01-13T05:43:44.423Z,99317.22
2023-01-13T05:46:11.957Z,99307.59
2023-01-13T05:48:41.319Z,99314.59
2023-01-13T05:51:10.308Z,99315.50
2023-01-13T05:53:41.208Z,99321.66
2023-01-13T05:56:08.786Z,99320.72
2023-01-13T05:58:35.345Z,99312.88
2023-01-13T06:01:04.744Z,99312.94
2023-01-13T06:03:31.487Z,99312.13
2023-01-13T06:06:03.929Z,99320.91
2023-01-13T06:08:31.707Z,99322.63
2023-01-13T06:10:58.249Z,99322.66
2023-01-13T06:13:25.583Z,99321.81
2023-01-13T06:15:55.227Z,99313.88
2023-01-13T06:18:21.786Z,99305.19
2023-01-13T06:20:48.283Z,99308.66
2023-01-13T06:23:14.780Z,99308.63
2023-01-13T06:28:33.384Z,99314.66
2023-01-13T06:31:03.208Z,99317.31
2023-01-13T06:33:35.221Z,99312.94
2023-01-13T06:36:07.348Z,99313.78
2023-01-13T06:38:37.581Z,99312.94
2023-01-13T06:41:07.096Z,99311.16
2023-01-13T06:43:33.738Z,99318.19
2023-01-13T06:46:01.110Z,99318.13
2023-01-13T06:48:33.235Z,99316.41
2023-01-13T06:51:00.066Z,99312.03
2023-01-13T06:53:26.657Z,99317.28
2023-01-13T06:55:53.337Z,99320.75
2023-01-13T06:58:19.811Z,99316.38
2023-01-13T07:00:51.252Z,99320.75
2023-01-13T07:03:19.090Z,99319.00
2023-01-13T07:05:52.377Z,99317.22
2023-01-13T07:08:18.933Z,99312.81
2023-01-13T07:10:45.493Z,99316.31
2023-01-13T07:13:30.764Z,99319.81
2023-01-13T07:16:02.602Z,99311.03
2023-01-13T07:18:31.828Z,99318.00
2023-01-13T07:21:04.959Z,99315.34
2023-01-13T07:23:35.064Z,99317.06
2023-01-13T07:26:01.900Z,99317.09
2023-01-13T07:28:29.842Z,99315.34
2023-01-13T07:30:57.047Z,99318.81
2023-01-13T07:33:23.977Z,99314.47
2023-01-13T07:35:58.755Z,99313.56
2023-01-13T07:38:25.713Z,99322.34
2023-01-13T07:40:52.271Z,99331.97
2023-01-13T07:43:33.993Z,99315.38
2023-01-13T07:46:06.365Z,99319.72
2023-01-13T07:48:34.785Z,99319.75
2023-01-13T07:51:03.360Z,99332.91
2023-01-13T07:53:29.840Z,99324.13
2023-01-13T07:55:57.698Z,99324.97
2023-01-13T07:58:25.725Z,99330.19
2023-01-13T08:00:52.908Z,99320.59
2023-01-13T08:03:19.610Z,99322.31
2023-01-13T08:05:47.397Z,99310.03
2023-01-13T08:08:14.467Z,99328.38
2023-01-13T08:10:41.098Z,99326.66
2023-01-13T08:13:18.270Z,99324.88
2023-01-13T08:15:46.465Z,99330.97
2023-01-13T08:18:13.690Z,99323.09
2023-01-13T08:20:40.632Z,99323.09
2023-01-13T08:23:07.692Z,99332.72
2023-01-13T08:25:34.370Z,99323.06
2023-01-13T08:28:01.017Z,99323.03
2023-01-13T08:30:28.252Z,99327.38
2023-01-13T08:32:55.118Z,99335.28
2023-01-13T08:35:22.043Z,99333.53
2023-01-13T08:37:49.275Z,99343.16
2023-01-13T08:40:16.985Z,99334.44
2023-01-13T08:42:43.462Z,99332.66
2023-01-13T08:45:11.173Z,99330.94
2023-01-13T08:47:37.722Z,99332.72
2023-01-13T08:50:04.683Z,99329.19
2023-01-13T08:52:31.307Z,99338.81
2023-01-13T08:54:57.797Z,99337.09
2023-01-13T08:57:24.427Z,99342.34
2023-01-13T08:59:51.026Z,99343.22
2023-01-13T09:02:20.294Z,99349.34
2023-01-13T09:04:47.649Z,99340.59
2023-01-13T09:07:14.516Z,99348.47
2023-01-13T09:09:41.312Z,99354.63
2023-01-13T09:12:29.729Z,99352.00
2023-01-13T09:14:56.844Z,99357.25
2023-01-13T09:17:23.391Z,99360.78
2023-01-13T09:19:50.419Z,99366.09
2023-01-13T09:22:19.433Z,99363.56
2023-01-13T09:24:48.818Z,99353.97
2023-01-13T09:27:15.784Z,99354.88
2023-01-13T09:29:42.446Z,99354.94
2023-01-13T09:32:12.646Z,99349.69
2023-01-13T09:34:57.797Z,99345.28
2023-01-13T09:37:24.797Z,99356.63
2023-01-13T09:39:51.314Z,99344.34
2023-01-13T09:42:48.840Z,99342.53
2023-01-13T09:45:21.448Z,99347.72
2023-01-13T09:47:51.993Z,99342.44
2023-01-13T09:50:27.658Z,99344.13
2023-01-13T09:52:54.310Z,99339.75
2023-01-13T09:55:30.335Z,99345.84
2023-01-13T09:57:56.921Z,99347.56
2023-01-13T10:00:26.968Z,99339.69
2023-01-13T10:03:06.672Z,99336.25
2023-01-13T10:05:44.413Z,99323.06
2023-01-13T10:08:23.209Z,99330.00
2023-01-13T10:10:56.891Z,99325.59
2023-01-13T10:13:31.197Z,99327.25
2023-01-13T10:16:18.806Z,99319.34
2023-01-13T10:18:58.109Z,99321.94
2023-01-13T10:21:43.482Z,99314.84
2023-01-13T10:24:31.905Z,99319.13
2023-01-13T10:27:07.769Z,99306.75
2023-01-13T10:29:36.506Z,99312.78
2023-01-13T10:32:03.065Z,99320.56
2023-01-13T10:34:29.804Z,99309.91
2023-01-13T10:37:03.139Z,99304.63
2023-01-13T10:39:40.479Z,99310.72
2023-01-13T10:42:14.023Z,99302.81
2023-01-13T10:44:55.054Z,99295.88
2023-01-13T10:47:31.985Z,99297.44
2023-01-13T10:50:13.405Z,99297.16
2023-01-13T10:52:55.181Z,99298.78
2023-01-13T10:55:37.303Z,99297.53
2023-01-13T10:58:13.207Z,99300.44
2023-01-13T11:00:40.035Z,99286.25
2023-01-13T11:03:37.078Z,99285.72
2023-01-13T11:06:03.622Z,99291.56
2023-01-13T11:08:45.307Z,99299.69
2023-01-13T11:11:36.330Z,99290.19
2023-01-13T11:14:36.362Z,99296.44
2023-01-13T11:17:28.809Z,99293.09
2023-01-13T11:20:05.606Z,99288.06
2023-01-13T11:22:37.520Z,99289.91
2023-01-13T11:25:09.566Z,99295.06
2023-01-13T11:27:47.798Z,99284.47
2023-01-13T11:30:33.054Z,99272.25
2023-01-13T11:33:10.043Z,99273.97
2023-01-13T11:35:42.892Z,99273.00
2023-01-13T11:38:20.034Z,99274.69
2023-01-13T11:40:49.864Z,99269.44
2023-01-13T11:43:48.007Z,99275.72
2023-01-13T11:46:14.560Z,99276.72
2023-01-13T11:48:43.213Z,99275.88
2023-01-13T11:51:16.262Z,99278.53
2023-01-13T11:53:45.760Z,99277.56
2023-01-13T11:56:57.537Z,99286.41
2023-01-13T12:00:05.727Z,99273.28
2023-01-13T12:02:47.728Z,99272.25
2023-01-13T12:05:40.462Z,99268.81
2023-01-13T12:08:39.727Z,99281.41
2023-01-13T12:12:01.761Z,99268.31
2023-01-13T12:14:31.101Z,99271.00
2023-01-13T12:17:01.067Z,99275.31
2023-01-13T12:19:31.233Z,99268.38
2023-01-13T12:22:11.560Z,99271.03
2023-01-13T12:24:49.422Z,99269.28
2023-01-13T12:27:45.832Z,99271.00
2023-01-13T12:30:40.651Z,99270.06
2023-01-13T12:33:24.047Z,99270.03
2023-01-13T12:36:02.518Z,99267.31
2023-01-13T12:38:48.321Z,99267.38
2023-01-13T12:41:24.750Z,99263.81
2023-01-13T12:44:12.012Z,99261.72
2023-01-13T12:46:55.955Z,99258.84
2023-01-13T12:49:25.559Z,99258.72
2023-01-13T12:51:52.009Z,99258.78
2023-01-13T12:54:30.534Z,99255.28
2023-01-13T12:56:58.696Z,99264.97
2023-01-13T12:59:25.200Z,99251.84
2023-01-13T13:02:11.927Z,99256.34
2023-01-13T13:04:46.730Z,99270.38
2023-01-13T13:07:17.635Z,99274.78
2023-01-13T13:09:52.246Z,99274.69
2023-01-13T13:13:00.355Z,99283.47
2023-01-13T13:15:29.620Z,99280.78
2023-01-13T13:17:59.298Z,99287.00
2023-01-13T13:21:04.060Z,99287.84
2023-01-13T13:23:44.422Z,99272.91
2023-01-13T13:26:26.328Z,99294.00
2023-01-13T13:29:06.802Z,99291.38
2023-01-13T13:32:01.100Z,99283.53
2023-01-13T13:35:26.499Z,99292.41
2023-01-13T13:38:20.996Z,99287.25
2023-01-13T13:41:06.940Z,99297.84
2023-01-13T13:44:15.723Z,99295.47
2023-01-13T13:46:49.295Z,99302.56
2023-01-13T13:49:22.058Z,99300.69
2023-01-13T13:52:03.531Z,99304.09
2023-01-13T13:54:31.590Z,99312.91
2023-01-13T13:56:59.200Z,99319.00
2023-01-13T13:59:30.761Z,99325.19
2023-01-13T14:02:04.020Z,99327.78
2023-01-13T14:04:33.391Z,99333.97
2023-01-13T14:07:04.583Z,99327.84
2023-01-13T14:09:41.942Z,99337.50
2023-01-13T14:12:37.574Z,99339.28
2023-01-13T14:15:04.642Z,99357.72
2023-01-13T14:17:31.264Z,99365.66
2023-01-13T14:20:05.201Z,99363.28
2023-01-13T14:22:32.778Z,99371.34
2023-01-13T14:25:01.777Z,99373.31
2023-01-13T14:27:30.387Z,99375.31
2023-01-13T14:30:00.265Z,99378.97
2023-01-13T14:32:36.590Z,99372.06
2023-01-13T14:35:06.347Z,99371.28
2023-01-13T14:37:38.164Z,99377.50
2023-01-13T14:40:05.445Z,99372.31
2023-01-13T14:42:35.522Z,99382.84
2023-01-13T14:45:03.359Z,99383.78
2023-01-13T14:47:34.153Z,99385.56
2023-01-13T14:50:11.507Z,99381.22
2023-01-13T14:52:48.910Z,99377.78
2023-01-13T14:55:34.494Z,99385.66
2023-01-13T14:58:23.276Z,99393.53
2023-01-13T15:00:51.489Z,99398.81
2023-01-13T15:03:20.188Z,99401.44
2023-01-13T15:05:50.088Z,99396.19
2023-01-13T15:08:17.395Z,99390.94
2023-01-13T15:11:00.511Z,99388.31
2023-01-13T15:13:49.708Z,99390.97
2023-01-13T15:16:26.054Z,99395.38
2023-01-13T15:18:53.756Z,99389.28
2023-01-13T15:21:20.443Z,99389.28
2023-01-13T15:23:50.053Z,99398.03
2023-01-13T15:26:20.990Z,99414.66
2023-01-13T15:28:48.054Z,99407.69
2023-01-13T15:31:14.868Z,99405.06
2023-01-13T15:33:41.891Z,99412.03
2023-01-13T15:36:30.005Z,99410.31
2023-01-13T15:38:57.792Z,99412.03
2023-01-13T15:41:43.499Z,99414.66
2023-01-13T15:44:31.050Z,99408.53
2023-01-13T15:47:00.189Z,99408.53
2023-01-13T15:49:36.745Z,99405.91
2023-01-13T15:52:21.627Z,99405.91
2023-01-13T15:54:48.951Z,99394.56
2023-01-13T15:57:27.391Z,99397.19
2023-01-13T16:00:00.686Z,99408.56
2023-01-13T16:02:27.634Z,99416.44
2023-01-13T16:04:54.905Z,99419.06
2023-01-13T16:07:23.787Z,99413.81
2023-01-13T16:09:50.463Z,99420.81
2023-01-13T16:12:17.111Z,99431.31
2023-01-13T16:14:43.756Z,99422.56
2023-01-13T16:17:15.817Z,99430.44
2023-01-13T16:19:42.732Z,99433.97
2023-01-13T16:22:13.101Z,99427.81
2023-01-13T16:24:40.721Z,99434.81
2023-01-13T16:27:24.625Z,99440.91
2023-01-13T16:29:52.237Z,99437.44
2023-01-13T16:32:21.013Z,99442.66
2023-01-13T16:34:47.738Z,99447.06
2023-01-13T16:37:22.811Z,99463.66
2023-01-13T16:39:50.198Z,99468.00
2023-01-13T16:42:16.736Z,99462.75
2023-01-13T16:44:44.219Z,99464.53
2023-01-13T16:47:15.870Z,99470.63
2023-01-13T16:49:42.644Z,99469.75
2023-01-13T16:52:09.305Z,99465.41
2023-01-13T16:58:04.660Z,99478.50
2023-01-13T17:00:31.941Z,99476.75
2023-01-13T17:03:02.821Z,99480.25
2023-01-13T17:05:29.448Z,99474.13
2023-01-13T17:08:32.913Z,99483.75
2023-01-13T17:10:59.403Z,99492.50
2023-01-13T17:13:26.686Z,99493.38
2023-01-13T17:15:53.231Z,99506.47
2023-01-13T17:18:19.717Z,99502.97
2023-01-13T17:20:46.193Z,99506.47
2023-01-13T17:23:12.749Z,99511.72
2023-01-13T17:25:39.296Z,99500.34
2023-01-13T17:28:05.818Z,99497.72
2023-01-13T17:30:32.423Z,99497.72
2023-01-13T17:32:58.984Z,99492.47
2023-01-13T17:35:25.615Z,99500.34
2023-01-13T17:37:53.292Z,99505.59
2023-01-13T17:40:20.474Z,99511.69
2023-01-13T17:42:46.974Z,99506.44
2023-01-13T17:45:13.519Z,99509.06
2023-01-13T17:47:39.997Z,99517.81
2023-01-13T17:50:07.113Z,99519.50
2023-01-13T17:52:34.603Z,99517.75
2023-01-13T17:55:01.157Z,99527.34
2023-01-13T17:57:27.994Z,99517.72
2023-01-13T17:59:54.716Z,99522.06
2023-01-13T18:02:21.479Z,99517.69
2023-01-13T18:04:48.112Z,99527.28
2023-01-13T18:07:14.660Z,99528.13
2023-01-13T18:09:41.164Z,99525.50
2023-01-13T18:12:07.748Z,99532.50
2023-01-13T18:14:34.775Z,99525.47
2023-01-13T18:17:01.472Z,99516.72
2023-01-13T18:19:46.783Z,99523.69
2023-01-13T18:22:32.747Z,99523.66
2023-01-13T18:25:17.776Z,99520.13
2023-01-13T18:27:44.305Z,99536.69
2023-01-13T18:30:12.801Z,99538.41
2023-01-13T18:32:39.806Z,99535.78
2023-01-13T18:35:10.236Z,99534.94
2023-01-13T18:37:40.119Z,99534.94
2023-01-13T18:40:11.220Z,99536.69
2023-01-13T18:42:54.313Z,99538.41
2023-01-13T18:45:26.539Z,99544.53
2023-01-13T18:47:54.669Z,99553.25
2023-01-13T18:50:22.519Z,99550.72
2023-01-13T18:52:49.742Z,99554.25
2023-01-13T18:55:16.408Z,99559.47
2023-01-13T18:57:43.017Z,99570.00
2023-01-13T19:00:11.770Z,99568.28
2023-01-13T19:02:38.719Z,99575.25
2023-01-13T19:05:05.831Z,99575.22
2023-01-13T19:07:34.866Z,99572.53
2023-01-13T19:10:04.453Z,99581.22
2023-01-13T19:12:31.759Z,99588.22
2023-01-13T19:14:58.655Z,99590.84
2023-01-13T19:17:26.923Z,99596.97
2023-01-13T19:19:55.662Z,99592.63
2023-01-13T19:22:29.683Z,99601.34
2023-01-13T19:24:57.835Z,99601.44
2023-01-13T19:27:25.300Z,99605.88
2023-01-13T19:29:53.767Z,99607.59
2023-01-13T19:32:22.141Z,99607.59
2023-01-13T19:34:51.003Z,99602.41
2023-01-13T19:37:18.205Z,99610.28
2023-01-13T19:39:44.778Z,99612.91
2023-01-13T19:42:30.969Z,99605.88
2023-01-13T19:45:15.999Z,99612.84
2023-01-13T19:47:45.264Z,99620.72
2023-01-13T19:50:12.324Z,99617.22
2023-01-13T19:52:38.994Z,99612.00
2023-01-13T19:55:05.939Z,99614.63
2023-01-13T19:57:32.461Z,99621.63
2023-01-13T19:59:59.091Z,99617.22
2023-01-13T20:02:28.442Z,99625.09
2023-01-13T20:04:57.002Z,99628.56
2023-01-13T20:07:26.326Z,99634.69
2023-01-13T20:09:53.055Z,99632.03
2023-01-13T20:12:21.697Z,99639.03
2023-01-13T20:14:48.656Z,99637.25
2023-01-13T20:17:17.851Z,99636.41
2023-01-13T20:19:44.596Z,99646.91
2023-01-13T20:22:11.709Z,99650.38
2023-01-13T20:24:38.534Z,99657.28
2023-01-13T20:27:06.209Z,99651.13
2023-01-13T20:29:34.390Z,99652.84
2023-01-13T20:32:02.404Z,99658.03
2023-01-13T20:34:28.970Z,99655.44
2023-01-13T20:36:55.598Z,99658.91
2023-01-13T20:39:27.278Z,99656.28
2023-01-13T20:42:13.545Z,99645.81
2023-01-13T20:44:40.409Z,99664.16
2023-01-13T20:47:07.208Z,99670.34
2023-01-13T20:49:36.199Z,99679.97
2023-01-13T20:52:09.262Z,99680.03
2023-01-13T20:54:40.157Z,99677.44
2023-01-13T20:57:09.826Z,99685.25
2023-01-13T20:59:37.639Z,99689.56
2023-01-13T21:02:11.920Z,99700.06
2023-01-13T21:04:38.868Z,99704.47
2023-01-13T21:07:05.559Z,99707.91
2023-01-13T21:09:32.471Z,99712.34
2023-01-13T21:12:17.708Z,99723.63
2023-01-13T21:15:02.876Z,99719.25
2023-01-13T21:17:47.822Z,99724.47
2023-01-13T21:20:15.540Z,99719.13
2023-01-13T21:22:49.471Z,99723.50
2023-01-13T21:25:18.163Z,99731.31
2023-01-13T21:27:44.789Z,99734.72
2023-01-13T21:30:15.071Z,99732.97
2023-01-13T21:32:42.649Z,99739.91
2023-01-13T21:35:09.600Z,99730.19
2023-01-13T21:37:37.789Z,99730.22
2023-01-13T21:40:07.364Z,99737.13
2023-01-13T21:42:52.348Z,99730.97
2023-01-13T21:45:37.559Z,99730.88
2023-01-13T21:48:04.424Z,99731.69
2023-01-13T21:50:30.944Z,99724.69
2023-01-13T21:52:58.449Z,99731.59
2023-01-13T21:55:26.239Z,99732.44
2023-01-13T21:57:55.277Z,99728.94
2023-01-13T22:00:24.235Z,99735.84
2023-01-13T22:02:51.251Z,99729.69
2023-01-13T22:05:19.974Z,99743.69
2023-01-13T22:07:46.918Z,99751.53
2023-01-13T22:10:19.346Z,99748.03
2023-01-13T22:12:46.972Z,99745.34
2023-01-13T22:15:15.436Z,99748.72
2023-01-13T22:17:43.179Z,99751.34
2023-01-13T22:20:11.198Z,99750.53
2023-01-13T22:22:38.297Z,99759.31
2023-01-13T22:25:08.188Z,99758.44
2023-01-13T22:27:45.217Z,99761.94
2023-01-13T22:30:15.861Z,99764.47
2023-01-13T22:32:42.443Z,99762.75
2023-01-13T22:35:10.938Z,99763.59
2023-01-13T22:37:38.649Z,99767.06
2023-01-13T22:40:07.654Z,99774.09
2023-01-13T22:42:38.413Z,99771.50
2023-01-13T22:45:07.376Z,99771.56
2023-01-13T22:47:34.325Z,99770.75
2023-01-13T22:50:00.819Z,99775.16
2023-01-13T22:52:28.618Z,99776.09
2023-01-13T22:54:55.120Z,99777.03
2023-01-13T22:57:23.709Z,99782.41
2023-01-13T22:59:50.338Z,99785.91
2023-01-13T23:02:16.902Z,99778.09
2023-01-13T23:04:43.577Z,99782.56
2023-01-13T23:07:10.171Z,99787.81
2023-01-13T23:09:36.637Z,99788.69
2023-01-13T23:12:03.248Z,99802.56
2023-01-13T23:14:29.769Z,99798.09
2023-01-13T23:16:56.368Z,99797.22
2023-01-13T23:19:22.913Z,99803.22
2023-01-13T23:21:49.369Z,99802.38
2023-01-13T23:24:15.884Z,99805.81
2023-01-13T23:26:42.409Z,99805.69
2023-01-13T23:29:12.156Z,99806.56
2023-01-13T23:31:38.932Z,99806.53
2023-01-13T23:34:05.423Z,99808.28
2023-01-13T23:36:32.177Z,99809.03
2023-01-13T23:38:59.475Z,99808.97
2023-01-13T23:41:27.743Z,99804.56
2023-01-13T23:43:59.683Z,99803.53
2023-01-13T23:46:27.644Z,99806.16
2023-01-13T23:48:55.484Z,99807.81
2023-01-13T23:51:23.133Z,99811.22
2023-01-13T23:53:50.820Z,99810.28
2023-01-13T23:56:20.581Z,99802.34
2023-01-13T23:58:48.031Z,99811.13
