createdAt,value
2023-04-30T00:00:52.612Z,72.90
2023-04-30T00:03:19.428Z,72.90
2023-04-30T00:05:49.898Z,72.90
2023-04-30T00:08:16.552Z,73.00
2023-04-30T00:10:43.260Z,72.80
2023-04-30T00:13:10.336Z,72.50
2023-04-30T00:45:40.024Z,74.50
2023-04-30T00:48:07.263Z,74.30
2023-04-30T00:50:36.421Z,74.50
2023-04-30T00:53:03.376Z,74.90
2023-04-30T00:55:30.263Z,74.90
2023-04-30T00:57:57.123Z,74.90
2023-04-30T01:00:24.896Z,74.70
2023-04-30T01:02:52.112Z,74.50
2023-04-30T01:05:18.812Z,74.80
2023-04-30T01:07:46.364Z,74.90
2023-04-30T01:10:14.784Z,75.00
2023-04-30T01:12:56.111Z,75.10
2023-04-30T01:15:29.269Z,75.10
2023-04-30T01:17:56.407Z,75.40
2023-04-30T01:20:24.628Z,75.50
2023-04-30T01:23:09.367Z,75.30
2023-04-30T01:26:14.047Z,75.50
2023-04-30T01:28:44.035Z,75.60
2023-04-30T01:31:15.299Z,75.60
2023-04-30T01:33:42.686Z,75.50
2023-04-30T01:36:46.813Z,75.90
2023-04-30T01:39:13.450Z,75.60
2023-04-30T01:41:58.982Z,75.50
2023-04-30T01:44:47.331Z,75.50
2023-04-30T01:47:20.805Z,75.70
2023-04-30T01:50:09.804Z,75.80
2023-04-30T01:52:54.059Z,75.60
2023-04-30T01:55:43.594Z,75.80
2023-04-30T01:58:13.391Z,76.00
2023-04-30T02:00:40.056Z,75.90
2023-04-30T02:03:07.322Z,76.10
2023-04-30T02:05:34.445Z,75.70
2023-04-30T02:08:01.180Z,76.00
2023-04-30T02:10:29.440Z,76.20
2023-04-30T02:12:56.142Z,76.00
2023-04-30T02:15:23.102Z,76.20
2023-04-30T02:17:49.875Z,76.10
2023-04-30T02:20:16.559Z,76.20
2023-04-30T02:22:43.230Z,77.30
2023-04-30T02:25:12.350Z,76.20
2023-04-30T02:27:38.982Z,76.20
2023-04-30T02:30:06.433Z,76.30
2023-04-30T02:32:33.184Z,76.40
2023-04-30T02:35:00.038Z,76.80
2023-04-30T02:37:26.830Z,76.80
2023-04-30T02:39:53.936Z,77.30
2023-04-30T02:42:21.038Z,77.50
2023-04-30T02:44:47.684Z,77.30
2023-04-30T02:47:14.285Z,77.30
2023-04-30T02:49:41.090Z,77.20
2023-04-30T02:52:09.529Z,77.70
2023-04-30T02:54:36.563Z,78.00
2023-04-30T02:57:03.685Z,78.20
2023-04-30T02:59:30.636Z,78.70
2023-04-30T03:01:57.374Z,80.10
2023-04-30T03:04:24.112Z,79.80
2023-04-30T03:06:50.734Z,79.70
2023-04-30T03:09:17.881Z,79.90
2023-04-30T03:11:44.562Z,80.00
2023-04-30T03:14:11.234Z,79.70
2023-04-30T03:16:37.936Z,80.60
2023-04-30T03:19:04.626Z,79.90
2023-04-30T03:21:31.535Z,80.00
2023-04-30T03:23:58.199Z,79.70
2023-04-30T03:26:24.862Z,79.30
2023-04-30T03:28:51.462Z,79.30
2023-04-30T03:31:18.109Z,79.30
2023-04-30T03:33:44.778Z,79.40
2023-04-30T03:36:11.698Z,79.20
2023-04-30T03:38:38.348Z,79.00
2023-04-30T03:41:05.137Z,79.00
2023-04-30T03:43:31.720Z,79.00
2023-04-30T03:45:58.516Z,79.40
2023-04-30T03:48:25.453Z,79.70
2023-04-30T03:50:52.141Z,80.00
2023-04-30T03:53:18.796Z,80.10
2023-04-30T03:55:45.752Z,79.50
2023-04-30T03:58:13.020Z,79.30
2023-04-30T04:00:41.707Z,79.50
2023-04-30T04:03:08.443Z,79.50
2023-04-30T04:05:35.300Z,79.60
2023-04-30T04:08:01.923Z,79.80
2023-04-30T04:10:28.759Z,79.60
2023-04-30T04:12:55.463Z,79.80
2023-04-30T04:15:22.147Z,79.70
2023-04-30T04:17:49.071Z,79.30
2023-04-30T04:20:15.935Z,79.10
2023-04-30T04:22:42.585Z,79.50
2023-04-30T04:25:09.840Z,79.50
2023-04-30T04:27:36.593Z,79.50
2023-04-30T04:30:03.772Z,79.60
2023-04-30T04:32:32.572Z,79.80
2023-04-30T04:34:59.281Z,80.00
2023-04-30T04:37:25.937Z,80.00
2023-04-30T04:39:52.884Z,80.00
2023-04-30T04:42:20.147Z,80.00
2023-04-30T04:44:47.045Z,79.50
2023-04-30T04:47:13.709Z,78.20
2023-04-30T04:49:40.323Z,77.60
2023-04-30T04:52:07.083Z,77.60
2023-04-30T04:54:34.379Z,77.80
2023-04-30T04:57:01.257Z,77.80
2023-04-30T04:59:27.869Z,77.90
2023-04-30T05:01:54.768Z,79.30
2023-04-30T05:04:21.487Z,80.00
2023-04-30T05:06:48.338Z,79.20
2023-04-30T05:09:15.597Z,78.20
2023-04-30T05:11:43.778Z,75.50
2023-04-30T05:14:10.481Z,73.60
2023-04-30T05:16:37.190Z,72.00
2023-04-30T05:19:04.075Z,70.40
2023-04-30T05:21:31.942Z,70.00
2023-04-30T05:23:58.597Z,70.20
2023-04-30T05:26:25.367Z,69.80
2023-04-30T05:28:52.521Z,69.10
2023-04-30T05:31:20.929Z,69.40
2023-04-30T05:33:48.406Z,68.70
2023-04-30T05:36:15.097Z,68.60
2023-04-30T05:38:41.981Z,69.10
2023-04-30T05:41:12.318Z,68.10
2023-04-30T05:43:39.006Z,67.90
2023-04-30T05:46:06.338Z,69.00
2023-04-30T05:48:33.191Z,70.30
2023-04-30T05:50:59.837Z,70.70
2023-04-30T05:53:26.605Z,70.30
2023-04-30T05:55:53.341Z,68.70
2023-04-30T05:58:19.923Z,67.50
2023-04-30T06:00:50.783Z,68.60
2023-04-30T06:03:18.188Z,69.50
2023-04-30T06:05:45.373Z,69.20
2023-04-30T06:08:12.075Z,68.30
2023-04-30T06:10:39.265Z,66.50
2023-04-30T06:13:06.782Z,66.80
2023-04-30T06:15:33.670Z,68.00
2023-04-30T06:18:00.427Z,67.00
2023-04-30T06:20:27.553Z,66.00
2023-04-30T06:22:54.324Z,66.60
2023-04-30T06:25:20.945Z,63.90
2023-04-30T06:27:47.592Z,65.60
2023-04-30T06:30:14.284Z,63.60
2023-04-30T06:32:41.478Z,65.20
2023-04-30T06:35:08.776Z,65.50
2023-04-30T06:37:37.748Z,65.30
2023-04-30T06:40:06.114Z,64.60
2023-04-30T06:42:34.623Z,64.30
2023-04-30T06:45:02.468Z,64.20
2023-04-30T06:47:34.614Z,64.30
2023-04-30T06:50:02.003Z,64.20
2023-04-30T06:52:31.047Z,65.00
2023-04-30T06:54:57.645Z,65.00
2023-04-30T06:57:25.546Z,65.30
2023-04-30T06:59:52.352Z,65.60
2023-04-30T07:02:20.609Z,66.30
2023-04-30T07:04:49.259Z,66.10
2023-04-30T07:07:15.944Z,65.90
2023-04-30T07:09:42.586Z,66.40
2023-04-30T07:12:11.971Z,65.60
2023-04-30T07:14:38.646Z,64.20
2023-04-30T07:17:05.319Z,65.80
2023-04-30T07:19:32.547Z,65.90
2023-04-30T07:21:59.218Z,66.40
2023-04-30T07:24:25.873Z,64.30
2023-04-30T07:26:52.593Z,63.90
2023-04-30T07:29:19.215Z,63.90
2023-04-30T07:31:45.873Z,63.60
2023-04-30T07:34:13.297Z,64.00
2023-04-30T07:36:39.976Z,62.60
2023-04-30T07:39:07.955Z,62.50
2023-04-30T07:41:34.783Z,63.20
2023-04-30T07:44:01.443Z,63.30
2023-04-30T07:46:28.153Z,61.70
2023-04-30T07:48:54.865Z,62.40
2023-04-30T07:51:21.451Z,58.20
2023-04-30T07:53:48.091Z,61.40
2023-04-30T07:56:14.744Z,61.30
2023-04-30T07:58:41.693Z,60.30
2023-04-30T08:01:08.315Z,60.90
2023-04-30T08:03:35.354Z,60.20
2023-04-30T08:06:02.240Z,58.60
2023-04-30T08:08:28.899Z,58.70
2023-04-30T08:10:55.704Z,59.50
2023-04-30T08:13:22.324Z,56.50
2023-04-30T08:15:48.932Z,57.80
2023-04-30T08:18:16.314Z,58.20
2023-04-30T08:20:42.981Z,58.00
2023-04-30T08:23:09.697Z,57.70
2023-04-30T08:25:36.939Z,57.40
2023-04-30T08:28:03.610Z,57.20
2023-04-30T08:30:30.337Z,57.10
2023-04-30T08:32:57.790Z,56.80
2023-04-30T08:35:24.759Z,57.80
2023-04-30T08:37:51.897Z,57.30
2023-04-30T08:40:18.730Z,55.80
2023-04-30T08:42:53.825Z,54.60
2023-04-30T08:45:20.844Z,56.70
2023-04-30T08:47:49.243Z,56.10
2023-04-30T08:50:15.979Z,51.10
2023-04-30T08:52:44.100Z,54.60
2023-04-30T08:55:11.224Z,54.50
2023-04-30T08:57:38.655Z,54.60
2023-04-30T09:00:07.045Z,55.30
2023-04-30T09:02:34.713Z,55.50
2023-04-30T09:05:01.722Z,54.00
2023-04-30T09:07:33.609Z,54.80
2023-04-30T09:10:00.732Z,54.40
2023-04-30T09:12:27.448Z,53.20
2023-04-30T09:15:06.418Z,51.80
2023-04-30T09:17:34.431Z,51.40
2023-04-30T09:20:11.669Z,52.60
2023-04-30T09:22:40.002Z,51.90
2023-04-30T09:25:08.202Z,53.50
2023-04-30T09:27:35.574Z,54.10
2023-04-30T09:30:02.537Z,53.10
2023-04-30T09:32:29.219Z,51.00
2023-04-30T09:34:56.245Z,51.30
2023-04-30T09:37:34.685Z,51.00
2023-04-30T09:40:01.485Z,49.70
2023-04-30T09:42:28.448Z,50.40
2023-04-30T09:44:55.058Z,50.90
2023-04-30T09:47:21.814Z,51.20
2023-04-30T09:49:53.286Z,51.30
2023-04-30T09:52:20.377Z,51.60
2023-04-30T09:54:47.840Z,50.70
2023-04-30T09:57:15.932Z,50.70
2023-04-30T09:59:47.164Z,50.90
2023-04-30T10:02:20.024Z,50.90
2023-04-30T10:04:50.955Z,50.40
2023-04-30T10:07:21.744Z,50.30
2023-04-30T10:09:59.480Z,50.50
2023-04-30T10:12:48.033Z,50.70
2023-04-30T10:15:25.324Z,51.40
2023-04-30T10:18:19.292Z,49.70
2023-04-30T10:20:49.079Z,49.40
2023-04-30T10:23:16.116Z,51.50
2023-04-30T10:25:44.646Z,50.60
2023-04-30T10:28:11.499Z,48.70
2023-04-30T10:30:38.320Z,50.30
2023-04-30T10:33:31.736Z,49.60
2023-04-30T10:36:05.737Z,48.70
2023-04-30T10:38:33.744Z,49.20
2023-04-30T10:41:01.784Z,50.60
2023-04-30T10:43:30.919Z,50.00
2023-04-30T10:45:58.658Z,48.50
2023-04-30T10:48:26.752Z,49.90
2023-04-30T10:50:56.307Z,50.10
2023-04-30T10:53:25.927Z,49.00
2023-04-30T10:55:54.615Z,47.90
2023-04-30T10:58:31.462Z,48.20
2023-04-30T11:01:15.527Z,48.00
2023-04-30T11:04:01.480Z,47.90
2023-04-30T11:06:54.067Z,48.20
2023-04-30T11:09:45.354Z,48.20
2023-04-30T11:12:21.980Z,47.60
2023-04-30T11:14:50.596Z,48.00
2023-04-30T11:17:24.712Z,48.40
2023-04-30T11:19:53.230Z,48.20
2023-04-30T11:22:24.624Z,48.50
2023-04-30T11:25:01.639Z,48.70
2023-04-30T11:27:30.120Z,48.50
2023-04-30T11:29:58.079Z,46.40
2023-04-30T11:32:27.562Z,47.10
2023-04-30T11:34:54.991Z,46.40
2023-04-30T11:37:38.665Z,46.70
2023-04-30T11:40:16.378Z,47.80
2023-04-30T11:42:46.016Z,47.30
2023-04-30T11:45:17.607Z,44.90
2023-04-30T11:47:53.704Z,45.10
2023-04-30T11:50:27.532Z,45.70
2023-04-30T11:52:55.544Z,46.50
2023-04-30T11:55:25.829Z,45.80
2023-04-30T11:57:59.854Z,44.80
2023-04-30T12:00:28.624Z,45.40
2023-04-30T12:02:56.455Z,45.50
2023-04-30T12:05:28.349Z,45.70
2023-04-30T12:08:00.294Z,44.70
2023-04-30T12:10:27.217Z,44.80
2023-04-30T12:12:55.263Z,45.00
2023-04-30T12:15:26.723Z,45.30
2023-04-30T12:17:55.591Z,44.70
2023-04-30T12:20:24.956Z,44.30
2023-04-30T12:22:51.906Z,44.50
2023-04-30T12:25:21.906Z,43.40
2023-04-30T12:27:51.291Z,43.90
2023-04-30T12:30:22.381Z,42.70
2023-04-30T12:32:51.928Z,43.10
2023-04-30T12:35:21.089Z,41.80
2023-04-30T12:37:54.330Z,41.50
2023-04-30T12:40:22.332Z,42.10
2023-04-30T12:42:49.009Z,41.20
2023-04-30T12:45:53.598Z,41.30
2023-04-30T12:48:22.836Z,42.80
2023-04-30T12:50:53.263Z,43.40
2023-04-30T12:53:20.701Z,43.40
2023-04-30T12:56:12.454Z,41.80
2023-04-30T12:58:39.402Z,42.40
2023-04-30T13:01:10.381Z,41.50
2023-04-30T13:03:37.496Z,41.60
2023-04-30T13:06:05.072Z,41.90
2023-04-30T13:08:33.873Z,42.90
2023-04-30T13:11:06.372Z,43.30
2023-04-30T13:13:33.290Z,42.40
2023-04-30T13:16:00.388Z,43.10
2023-04-30T13:18:27.151Z,42.20
2023-04-30T13:20:53.790Z,42.30
2023-04-30T13:23:20.483Z,42.90
2023-04-30T13:25:47.160Z,40.90
2023-04-30T13:28:13.866Z,40.80
2023-04-30T13:30:40.995Z,41.20
2023-04-30T13:33:07.842Z,41.30
2023-04-30T13:35:34.620Z,41.40
2023-04-30T13:38:01.421Z,41.70
2023-04-30T13:40:28.532Z,41.60
2023-04-30T13:42:55.185Z,40.90
2023-04-30T13:45:21.876Z,40.60
2023-04-30T13:47:48.498Z,40.00
2023-04-30T13:50:15.207Z,41.30
2023-04-30T13:52:41.790Z,41.00
2023-04-30T13:55:08.925Z,39.60
2023-04-30T13:57:35.546Z,39.10
2023-04-30T14:00:02.804Z,40.20
2023-04-30T14:02:29.720Z,40.50
2023-04-30T14:05:05.332Z,40.30
2023-04-30T14:07:33.158Z,41.10
2023-04-30T14:09:59.847Z,41.70
2023-04-30T14:12:26.514Z,41.60
2023-04-30T14:14:53.131Z,41.20
2023-04-30T14:17:20.501Z,39.00
2023-04-30T14:19:47.364Z,38.90
2023-04-30T14:22:14.207Z,37.90
2023-04-30T14:24:41.050Z,39.00
2023-04-30T14:27:07.706Z,39.50
2023-04-30T14:29:34.443Z,39.80
2023-04-30T14:32:01.852Z,39.00
2023-04-30T14:34:28.537Z,39.00
2023-04-30T14:36:55.515Z,39.20
2023-04-30T14:39:22.115Z,39.20
2023-04-30T14:41:48.760Z,38.70
2023-04-30T14:44:15.437Z,39.30
2023-04-30T14:46:42.179Z,39.70
2023-04-30T14:49:08.909Z,39.20
2023-04-30T14:51:35.854Z,38.40
2023-04-30T14:54:02.684Z,38.80
2023-04-30T14:56:29.459Z,39.10
2023-04-30T14:58:56.153Z,39.90
2023-04-30T15:01:22.910Z,40.50
2023-04-30T15:03:49.804Z,40.20
2023-04-30T15:06:17.046Z,40.30
2023-04-30T15:08:43.833Z,40.10
2023-04-30T15:11:10.838Z,40.10
2023-04-30T15:13:37.789Z,39.90
2023-04-30T15:16:05.174Z,40.40
2023-04-30T15:18:33.093Z,40.30
2023-04-30T15:20:59.740Z,41.20
2023-04-30T15:23:26.909Z,41.50
2023-04-30T15:25:53.673Z,41.70
2023-04-30T15:28:21.660Z,41.20
2023-04-30T15:30:48.314Z,42.60
2023-04-30T15:33:14.904Z,41.60
2023-04-30T15:35:41.838Z,41.50
2023-04-30T15:38:08.570Z,42.20
2023-04-30T15:40:36.556Z,42.10
2023-04-30T15:43:03.543Z,42.30
2023-04-30T15:45:30.503Z,41.70
2023-04-30T15:47:57.163Z,41.50
2023-04-30T15:50:23.849Z,41.20
2023-04-30T15:52:50.509Z,41.20
2023-04-30T15:55:17.236Z,41.60
2023-04-30T15:57:43.873Z,41.90
2023-04-30T16:00:12.614Z,41.90
2023-04-30T16:02:39.287Z,42.30
2023-04-30T16:05:06.225Z,41.80
2023-04-30T16:07:33.107Z,42.70
2023-04-30T16:10:00.988Z,42.00
2023-04-30T16:12:27.829Z,42.00
2023-04-30T16:14:54.497Z,41.40
2023-04-30T16:17:21.496Z,41.70
2023-04-30T16:19:48.380Z,41.90
2023-04-30T16:22:17.041Z,41.40
2023-04-30T16:24:43.747Z,41.60
2023-04-30T16:27:10.380Z,42.00
2023-04-30T16:29:37.039Z,42.00
2023-04-30T16:32:03.753Z,42.30
2023-04-30T16:34:30.573Z,42.20
2023-04-30T16:36:57.296Z,42.50
2023-04-30T16:39:24.004Z,42.20
2023-04-30T16:41:50.802Z,42.00
2023-04-30T16:44:17.433Z,41.80
2023-04-30T16:46:44.085Z,41.40
2023-04-30T16:49:10.707Z,41.50
2023-04-30T16:51:37.396Z,42.00
2023-04-30T16:54:04.181Z,42.10
2023-04-30T16:56:30.905Z,42.20
2023-04-30T16:58:57.561Z,42.10
2023-04-30T17:01:24.367Z,42.80
2023-04-30T17:03:51.536Z,42.90
2023-04-30T17:06:18.280Z,42.80
2023-04-30T17:08:44.991Z,42.90
2023-04-30T17:11:11.760Z,43.00
2023-04-30T17:13:38.818Z,42.90
2023-04-30T17:16:05.820Z,42.90
2023-04-30T17:18:32.576Z,42.90
2023-04-30T17:20:59.313Z,43.00
2023-04-30T17:23:26.030Z,43.00
2023-04-30T17:25:52.979Z,43.40
2023-04-30T17:28:19.635Z,43.50
2023-04-30T17:30:46.404Z,43.40
2023-04-30T17:33:13.210Z,43.60
2023-04-30T17:35:39.947Z,43.80
2023-04-30T17:38:06.623Z,43.70
2023-04-30T17:40:33.376Z,43.80
2023-04-30T17:43:00.331Z,43.90
2023-04-30T17:45:27.118Z,43.90
2023-04-30T17:47:53.789Z,43.90
2023-04-30T17:50:20.396Z,43.90
2023-04-30T17:52:47.138Z,43.90
2023-04-30T17:55:13.952Z,43.80
2023-04-30T17:57:40.557Z,43.80
2023-04-30T18:00:08.856Z,43.90
2023-04-30T18:02:35.581Z,44.10
2023-04-30T18:05:02.507Z,44.00
2023-04-30T18:07:29.143Z,44.20
2023-04-30T18:09:57.084Z,44.30
2023-04-30T18:12:24.149Z,44.50
2023-04-30T18:14:50.858Z,44.60
2023-04-30T18:17:17.616Z,45.00
2023-04-30T18:19:45.010Z,45.20
2023-04-30T18:22:12.391Z,45.30
2023-04-30T18:24:39.227Z,45.40
2023-04-30T18:27:06.879Z,45.60
2023-04-30T18:29:34.066Z,45.90
2023-04-30T18:32:00.925Z,46.00
2023-04-30T18:34:28.269Z,46.30
2023-04-30T18:36:54.943Z,46.60
2023-04-30T18:39:22.248Z,46.80
2023-04-30T18:41:49.405Z,46.80
2023-04-30T18:44:16.428Z,46.80
2023-04-30T18:46:43.161Z,46.90
2023-04-30T18:49:09.820Z,47.10
2023-04-30T18:51:37.766Z,47.20
2023-04-30T18:54:04.450Z,47.50
2023-04-30T18:56:31.134Z,47.60
2023-04-30T18:58:57.846Z,47.70
2023-04-30T19:01:27.278Z,47.80
2023-04-30T19:03:54.280Z,48.00
2023-04-30T19:06:21.077Z,48.20
2023-04-30T19:08:47.898Z,48.70
2023-04-30T19:11:14.968Z,48.90
2023-04-30T19:13:41.618Z,49.20
2023-04-30T19:16:08.320Z,49.50
2023-04-30T19:18:35.152Z,49.60
2023-04-30T19:21:02.296Z,49.80
2023-04-30T19:23:30.161Z,49.90
2023-04-30T19:25:58.512Z,50.10
2023-04-30T19:28:25.539Z,50.20
2023-04-30T19:30:55.879Z,50.20
2023-04-30T19:33:23.907Z,50.70
2023-04-30T19:35:54.686Z,50.80
2023-04-30T19:38:21.910Z,51.10
2023-04-30T19:40:54.375Z,51.30
2023-04-30T19:43:22.585Z,51.70
2023-04-30T19:45:54.012Z,52.10
2023-04-30T19:48:21.761Z,52.40
2023-04-30T19:50:49.516Z,52.70
2023-04-30T19:53:17.221Z,53.10
2023-04-30T19:55:44.284Z,53.30
2023-04-30T19:58:10.971Z,53.70
2023-04-30T20:00:42.895Z,54.20
2023-04-30T20:03:09.589Z,54.30
2023-04-30T20:05:38.006Z,54.70
2023-04-30T20:08:06.592Z,55.10
2023-04-30T20:10:36.085Z,56.40
2023-04-30T20:13:06.521Z,55.60
2023-04-30T20:15:33.773Z,55.80
2023-04-30T20:18:01.288Z,56.40
2023-04-30T20:20:29.253Z,56.50
2023-04-30T20:22:56.504Z,56.50
2023-04-30T20:25:25.809Z,56.70
2023-04-30T20:27:52.435Z,56.90
2023-04-30T20:30:20.826Z,57.20
2023-04-30T20:32:47.752Z,57.50
2023-04-30T20:35:14.535Z,58.00
2023-04-30T20:37:41.233Z,58.30
2023-04-30T20:40:08.573Z,58.50
2023-04-30T20:42:35.724Z,58.70
2023-04-30T20:45:05.231Z,58.70
2023-04-30T20:47:32.565Z,59.10
2023-04-30T20:49:59.199Z,59.10
2023-04-30T20:52:26.163Z,59.20
2023-04-30T20:54:52.872Z,59.40
2023-04-30T20:57:19.507Z,60.00
2023-04-30T20:59:46.172Z,59.90
2023-04-30T21:02:12.888Z,60.10
2023-04-30T21:04:39.476Z,60.60
2023-04-30T21:07:06.138Z,60.60
2023-04-30T21:09:34.591Z,60.80
2023-04-30T21:12:04.383Z,61.00
2023-04-30T21:14:32.121Z,60.90
2023-04-30T21:16:59.646Z,61.10
2023-04-30T21:19:26.701Z,61.20
2023-04-30T21:21:53.384Z,61.50
2023-04-30T21:24:21.008Z,61.70
2023-04-30T21:26:47.833Z,62.00
2023-04-30T21:29:14.736Z,62.30
2023-04-30T21:31:41.503Z,62.30
2023-04-30T21:34:08.135Z,62.40
2023-04-30T21:36:35.509Z,62.70
2023-04-30T21:39:02.287Z,63.00
2023-04-30T21:41:30.152Z,63.10
2023-04-30T21:43:57.133Z,63.40
2023-04-30T21:46:24.302Z,63.40
2023-04-30T21:48:51.232Z,63.60
2023-04-30T21:51:17.895Z,63.90
2023-04-30T21:53:45.459Z,63.80
2023-04-30T21:56:12.730Z,64.10
2023-04-30T21:58:39.610Z,64.30
2023-04-30T22:01:06.712Z,64.10
2023-04-30T22:03:36.746Z,64.30
2023-04-30T22:06:03.622Z,64.20
2023-04-30T22:08:30.415Z,64.30
2023-04-30T22:11:00.686Z,64.60
2023-04-30T22:13:31.068Z,64.70
2023-04-30T22:15:57.969Z,64.90
2023-04-30T22:18:25.024Z,64.80
2023-04-30T22:20:52.203Z,64.80
2023-04-30T22:23:21.326Z,65.30
2023-04-30T22:25:48.679Z,65.50
2023-04-30T22:28:19.328Z,65.70
2023-04-30T22:30:46.123Z,65.70
2023-04-30T22:33:13.180Z,65.60
2023-04-30T22:35:40.027Z,65.60
2023-04-30T22:38:07.739Z,65.60
2023-04-30T22:40:37.811Z,65.80
2023-04-30T22:43:05.254Z,66.00
2023-04-30T22:45:32.358Z,67.10
2023-04-30T22:48:01.588Z,66.00
2023-04-30T22:50:30.075Z,65.80
2023-04-30T22:52:57.221Z,65.10
2023-04-30T22:55:24.949Z,64.80
2023-04-30T22:57:51.606Z,64.80
2023-04-30T23:00:20.204Z,65.00
2023-04-30T23:02:46.880Z,65.00
2023-04-30T23:05:13.558Z,64.90
2023-04-30T23:07:40.239Z,65.00
2023-04-30T23:10:07.168Z,64.90
2023-04-30T23:12:35.571Z,65.60
2023-04-30T23:15:02.209Z,65.70
2023-04-30T23:17:28.851Z,65.70
2023-04-30T23:19:55.957Z,65.90
2023-04-30T23:22:22.961Z,66.10
2023-04-30T23:24:49.558Z,66.00
2023-04-30T23:27:17.231Z,66.10
2023-04-30T23:29:44.481Z,66.20
2023-04-30T23:32:11.136Z,66.40
2023-04-30T23:34:37.775Z,66.60
2023-04-30T23:37:04.396Z,66.70
2023-04-30T23:39:31.171Z,66.70
2023-04-30T23:41:57.784Z,66.70
2023-04-30T23:44:24.438Z,66.90
2023-04-30T23:46:51.273Z,67.00
2023-04-30T23:49:18.349Z,67.10
2023-04-30T23:51:45.684Z,67.30
2023-04-30T23:54:12.344Z,67.30
2023-04-30T23:56:38.972Z,67.50
2023-04-30T23:59:05.572Z,67.50
