createdAt,value
2022-07-26T00:00:09.376Z,20.60
2022-07-26T00:02:37.570Z,20.40
2022-07-26T00:05:07.267Z,20.30
2022-07-26T00:07:36.947Z,20.20
2022-07-26T00:10:06.462Z,20.00
2022-07-26T00:12:35.420Z,19.80
2022-07-26T00:15:03.858Z,19.70
2022-07-26T00:17:31.915Z,19.60
2022-07-26T00:19:59.960Z,19.60
2022-07-26T00:22:39.394Z,19.50
2022-07-26T00:25:10.667Z,19.40
2022-07-26T00:27:38.806Z,19.30
2022-07-26T00:30:09.075Z,19.20
2022-07-26T00:32:37.683Z,19.20
2022-07-26T00:35:06.839Z,19.10
2022-07-26T00:37:34.961Z,19.10
2022-07-26T00:40:03.171Z,19.20
2022-07-26T00:42:32.753Z,19.20
2022-07-26T00:45:01.178Z,19.20
2022-07-26T00:47:29.329Z,19.30
2022-07-26T00:49:57.431Z,19.30
2022-07-26T00:52:25.710Z,19.20
2022-07-26T00:54:56.116Z,19.20
2022-07-26T00:57:24.647Z,19.10
2022-07-26T00:59:54.080Z,19.10
2022-07-26T01:02:22.506Z,19.00
2022-07-26T01:04:50.667Z,19.10
2022-07-26T01:07:18.957Z,19.10
2022-07-26T01:09:47.195Z,19.00
2022-07-26T01:12:15.369Z,19.00
2022-07-26T01:14:44.503Z,19.10
2022-07-26T01:17:14.668Z,19.20
2022-07-26T01:19:43.721Z,19.30
2022-07-26T01:22:14.763Z,19.30
2022-07-26T01:24:43.635Z,19.20
2022-07-26T01:27:11.754Z,19.20
2022-07-26T01:29:39.946Z,19.10
2022-07-26T01:32:09.661Z,19.10
2022-07-26T01:34:37.944Z,19.10
2022-07-26T01:37:06.932Z,19.20
2022-07-26T01:39:36.636Z,19.30
2022-07-26T01:42:05.116Z,19.40
2022-07-26T01:44:33.248Z,19.40
2022-07-26T01:47:01.339Z,19.40
2022-07-26T01:49:29.535Z,19.30
2022-07-26T01:51:57.630Z,19.30
2022-07-26T01:54:25.687Z,19.30
2022-07-26T01:56:55.116Z,19.30
2022-07-26T01:59:23.212Z,19.40
2022-07-26T02:01:51.906Z,19.40
2022-07-26T02:04:37.001Z,19.40
2022-07-26T02:07:05.323Z,19.40
2022-07-26T02:09:39.505Z,19.10
2022-07-26T02:12:09.926Z,19.00
2022-07-26T02:14:37.988Z,19.00
2022-07-26T02:17:06.541Z,19.00
2022-07-26T02:19:34.622Z,18.90
2022-07-26T02:22:02.716Z,18.90
2022-07-26T02:24:31.141Z,19.00
2022-07-26T02:27:01.508Z,18.90
2022-07-26T02:29:31.833Z,18.80
2022-07-26T02:32:01.707Z,18.70
2022-07-26T02:34:33.779Z,18.60
2022-07-26T02:37:02.821Z,18.50
2022-07-26T02:39:31.336Z,18.60
2022-07-26T02:42:01.234Z,18.40
2022-07-26T02:44:31.167Z,18.30
2022-07-26T02:46:59.282Z,18.20
2022-07-26T02:49:27.375Z,18.00
2022-07-26T02:51:55.451Z,17.90
2022-07-26T02:54:23.497Z,17.90
2022-07-26T02:56:51.643Z,17.80
2022-07-26T02:59:19.650Z,17.70
2022-07-26T03:01:49.208Z,17.70
2022-07-26T03:04:17.407Z,17.70
2022-07-26T03:06:45.532Z,17.50
2022-07-26T03:09:13.998Z,17.50
2022-07-26T03:11:42.131Z,17.40
2022-07-26T03:14:10.754Z,17.40
2022-07-26T03:16:39.338Z,17.40
2022-07-26T03:19:08.739Z,17.40
2022-07-26T03:21:36.782Z,17.30
2022-07-26T03:24:05.675Z,17.30
2022-07-26T03:26:34.005Z,17.30
2022-07-26T03:29:02.030Z,17.30
2022-07-26T03:31:30.465Z,17.40
2022-07-26T03:34:02.982Z,17.40
2022-07-26T03:36:33.021Z,17.40
2022-07-26T03:39:01.078Z,17.40
2022-07-26T03:41:31.523Z,17.50
2022-07-26T03:43:59.679Z,17.40
2022-07-26T03:46:27.986Z,17.50
2022-07-26T03:48:56.284Z,17.80
2022-07-26T03:51:24.729Z,17.80
2022-07-26T03:53:54.260Z,17.70
2022-07-26T03:56:31.897Z,18.00
2022-07-26T03:59:03.023Z,17.70
2022-07-26T04:01:31.399Z,17.70
2022-07-26T04:03:59.834Z,17.50
2022-07-26T04:06:29.865Z,17.50
2022-07-26T04:08:59.394Z,17.50
2022-07-26T04:11:28.554Z,17.30
2022-07-26T04:13:57.103Z,17.30
2022-07-26T04:16:25.601Z,17.50
2022-07-26T04:18:54.242Z,17.50
2022-07-26T04:21:22.752Z,17.60
2022-07-26T04:23:51.900Z,17.70
2022-07-26T04:26:22.050Z,17.80
2022-07-26T04:28:50.520Z,17.60
2022-07-26T04:31:19.029Z,17.60
2022-07-26T04:33:47.136Z,17.70
2022-07-26T04:36:15.308Z,17.80
2022-07-26T04:38:43.416Z,17.90
2022-07-26T04:41:11.836Z,17.90
2022-07-26T04:43:41.275Z,17.90
2022-07-26T04:46:09.527Z,17.90
2022-07-26T04:48:39.399Z,18.00
2022-07-26T04:51:07.670Z,18.00
2022-07-26T04:53:35.686Z,18.10
2022-07-26T04:56:03.855Z,18.40
2022-07-26T04:58:31.951Z,18.40
2022-07-26T05:01:10.075Z,18.50
2022-07-26T05:03:39.044Z,18.40
2022-07-26T05:06:07.871Z,18.40
2022-07-26T05:08:36.039Z,18.50
2022-07-26T05:11:04.551Z,18.60
2022-07-26T05:13:32.881Z,18.60
2022-07-26T05:16:02.511Z,18.70
2022-07-26T05:18:45.550Z,18.70
2022-07-26T05:21:23.367Z,18.50
2022-07-26T05:23:51.734Z,18.50
2022-07-26T05:26:19.816Z,18.60
2022-07-26T05:28:48.105Z,18.60
2022-07-26T05:31:18.084Z,18.70
2022-07-26T05:33:46.196Z,18.70
2022-07-26T05:36:14.389Z,18.60
2022-07-26T05:38:42.568Z,18.60
2022-07-26T05:41:10.654Z,18.70
2022-07-26T05:43:41.254Z,18.70
2022-07-26T05:46:11.817Z,18.90
2022-07-26T05:48:41.640Z,18.90
2022-07-26T05:51:10.240Z,18.90
2022-07-26T05:53:39.069Z,18.80
2022-07-26T05:56:08.282Z,19.00
2022-07-26T05:58:36.487Z,19.50
2022-07-26T06:01:04.879Z,20.40
2022-07-26T06:03:33.317Z,21.40
2022-07-26T06:06:02.968Z,22.30
2022-07-26T06:08:31.466Z,23.40
2022-07-26T06:10:59.727Z,23.60
2022-07-26T06:13:27.856Z,23.70
2022-07-26T06:15:56.081Z,24.30
2022-07-26T06:18:24.166Z,24.70
2022-07-26T06:20:53.142Z,24.70
2022-07-26T06:23:33.585Z,24.80
2022-07-26T06:26:02.565Z,25.00
2022-07-26T06:28:30.759Z,25.30
2022-07-26T06:30:58.802Z,25.50
2022-07-26T06:33:26.974Z,25.70
2022-07-26T06:35:55.034Z,25.90
2022-07-26T06:38:24.765Z,25.20
2022-07-26T06:40:52.863Z,25.80
2022-07-26T06:43:21.044Z,26.30
2022-07-26T06:45:49.570Z,25.70
2022-07-26T06:48:17.676Z,25.40
2022-07-26T06:50:45.741Z,25.60
2022-07-26T06:53:13.854Z,25.70
2022-07-26T06:55:43.623Z,26.30
2022-07-26T06:58:11.691Z,26.70
2022-07-26T07:00:39.959Z,26.70
2022-07-26T07:03:08.267Z,27.40
2022-07-26T07:05:36.485Z,27.10
2022-07-26T07:08:05.119Z,26.90
2022-07-26T07:10:35.486Z,27.20
2022-07-26T07:13:05.515Z,26.90
2022-07-26T07:15:33.757Z,27.70
2022-07-26T07:18:01.881Z,28.40
2022-07-26T07:20:29.968Z,27.80
2022-07-26T07:22:58.007Z,26.60
2022-07-26T07:25:30.308Z,26.90
2022-07-26T07:27:58.831Z,27.70
2022-07-26T07:30:28.789Z,28.20
2022-07-26T07:32:57.282Z,28.00
2022-07-26T07:35:31.878Z,29.10
2022-07-26T07:38:00.678Z,29.40
2022-07-26T07:40:30.342Z,29.20
2022-07-26T07:43:00.040Z,29.00
2022-07-26T07:45:29.762Z,29.30
2022-07-26T07:47:57.862Z,29.70
2022-07-26T07:50:27.099Z,29.10
2022-07-26T07:52:58.065Z,29.80
2022-07-26T07:55:43.940Z,31.00
2022-07-26T07:58:15.679Z,31.10
2022-07-26T08:00:48.248Z,31.00
2022-07-26T08:03:18.835Z,30.70
2022-07-26T08:05:49.565Z,31.30
2022-07-26T08:08:22.068Z,31.60
2022-07-26T08:10:52.888Z,32.20
2022-07-26T08:13:22.267Z,32.70
2022-07-26T08:15:52.739Z,31.40
2022-07-26T08:18:22.562Z,30.10
2022-07-26T08:20:52.467Z,28.90
2022-07-26T08:23:21.762Z,29.00
2022-07-26T08:25:57.063Z,30.00
2022-07-26T08:28:46.814Z,31.00
2022-07-26T08:31:19.887Z,31.30
2022-07-26T08:33:48.213Z,32.10
2022-07-26T08:36:17.389Z,32.40
2022-07-26T08:38:47.848Z,31.60
2022-07-26T08:41:16.907Z,29.50
2022-07-26T08:43:52.955Z,28.40
2022-07-26T08:46:26.385Z,29.00
2022-07-26T08:48:55.678Z,29.90
2022-07-26T08:51:27.616Z,31.20
2022-07-26T08:54:04.689Z,30.70
2022-07-26T08:56:35.515Z,31.00
2022-07-26T08:59:19.003Z,31.90
2022-07-26T09:01:55.923Z,32.70
2022-07-26T09:04:32.774Z,32.40
2022-07-26T09:07:08.077Z,32.30
2022-07-26T09:09:38.734Z,32.20
2022-07-26T09:12:18.551Z,31.80
2022-07-26T09:14:47.834Z,32.90
2022-07-26T09:17:19.807Z,33.60
2022-07-26T09:20:05.962Z,33.80
2022-07-26T09:22:34.133Z,34.30
2022-07-26T09:25:02.439Z,35.00
2022-07-26T09:27:37.074Z,34.50
2022-07-26T09:30:09.338Z,33.30
2022-07-26T09:32:38.833Z,33.70
2022-07-26T09:35:45.932Z,33.80
2022-07-26T09:38:14.352Z,33.60
2022-07-26T09:40:42.881Z,33.70
2022-07-26T09:43:16.408Z,34.20
2022-07-26T09:46:05.983Z,34.90
2022-07-26T09:49:09.850Z,34.60
2022-07-26T09:51:41.022Z,34.40
2022-07-26T09:54:10.024Z,33.80
2022-07-26T09:56:47.433Z,33.90
2022-07-26T09:59:18.354Z,33.30
2022-07-26T10:01:49.495Z,32.50
2022-07-26T10:04:20.597Z,31.70
2022-07-26T10:06:49.629Z,32.40
2022-07-26T10:09:19.392Z,33.40
2022-07-26T10:11:54.350Z,33.80
2022-07-26T10:14:45.699Z,34.60
2022-07-26T10:17:46.516Z,34.40
2022-07-26T10:20:55.502Z,33.70
2022-07-26T10:23:42.236Z,33.10
2022-07-26T10:26:14.939Z,31.70
2022-07-26T10:28:43.423Z,31.00
2022-07-26T10:31:41.689Z,29.80
2022-07-26T10:34:10.765Z,29.30
2022-07-26T10:36:41.328Z,29.70
2022-07-26T10:39:13.730Z,30.70
2022-07-26T10:41:45.676Z,31.20
2022-07-26T10:44:23.971Z,31.40
2022-07-26T10:47:04.638Z,31.20
2022-07-26T10:49:35.825Z,31.30
2022-07-26T10:52:19.570Z,31.40
2022-07-26T10:55:18.431Z,30.40
2022-07-26T10:57:50.199Z,28.80
2022-07-26T11:00:24.977Z,28.80
2022-07-26T11:02:59.209Z,29.70
2022-07-26T11:05:34.664Z,29.40
2022-07-26T11:08:10.403Z,28.80
2022-07-26T11:10:41.843Z,28.00
2022-07-26T11:13:17.110Z,28.10
2022-07-26T11:15:48.545Z,27.50
2022-07-26T11:18:24.936Z,27.10
2022-07-26T11:20:56.998Z,27.30
2022-07-26T11:23:34.935Z,27.40
2022-07-26T11:26:15.934Z,27.60
2022-07-26T11:28:57.879Z,27.70
2022-07-26T11:31:51.553Z,28.10
2022-07-26T11:34:33.814Z,28.20
2022-07-26T11:37:04.527Z,27.70
2022-07-26T11:39:36.083Z,27.40
2022-07-26T11:42:07.420Z,27.10
2022-07-26T11:44:36.365Z,27.20
2022-07-26T11:47:13.584Z,26.90
2022-07-26T11:49:51.717Z,27.20
2022-07-26T11:52:25.680Z,27.60
2022-07-26T11:54:55.772Z,27.60
2022-07-26T11:57:30.799Z,27.50
2022-07-26T12:00:01.033Z,27.50
2022-07-26T12:02:31.217Z,27.70
2022-07-26T12:05:15.951Z,27.70
2022-07-26T12:07:56.143Z,28.00
2022-07-26T12:10:26.011Z,28.20
2022-07-26T12:13:12.323Z,28.00
2022-07-26T12:15:51.985Z,28.30
2022-07-26T12:18:28.594Z,28.30
2022-07-26T12:21:05.048Z,28.10
2022-07-26T12:23:45.591Z,27.30
2022-07-26T12:26:27.665Z,27.10
2022-07-26T12:28:57.694Z,27.30
2022-07-26T12:31:27.458Z,26.90
2022-07-26T12:33:56.205Z,26.90
2022-07-26T12:36:28.017Z,26.80
2022-07-26T12:38:58.112Z,27.00
2022-07-26T12:41:36.242Z,27.40
2022-07-26T12:44:06.016Z,27.60
2022-07-26T12:46:35.170Z,27.50
2022-07-26T12:49:04.733Z,27.60
2022-07-26T12:51:33.384Z,27.40
2022-07-26T12:54:01.670Z,27.30
2022-07-26T12:56:29.861Z,27.30
2022-07-26T12:59:01.391Z,27.50
2022-07-26T13:01:30.356Z,27.50
2022-07-26T13:03:58.654Z,27.40
2022-07-26T13:06:27.160Z,27.50
2022-07-26T13:08:56.479Z,27.80
2022-07-26T13:11:24.967Z,27.70
2022-07-26T13:13:53.220Z,27.80
2022-07-26T13:16:22.870Z,27.20
2022-07-26T13:18:50.984Z,26.60
2022-07-26T13:21:19.089Z,26.60
2022-07-26T13:23:47.190Z,26.80
2022-07-26T13:26:15.632Z,26.60
2022-07-26T13:28:44.542Z,26.60
2022-07-26T13:31:17.794Z,26.50
2022-07-26T13:33:47.454Z,26.30
2022-07-26T13:36:15.607Z,26.20
2022-07-26T13:38:43.749Z,26.20
2022-07-26T13:41:11.960Z,26.30
2022-07-26T13:43:40.073Z,26.50
2022-07-26T13:46:08.210Z,26.50
2022-07-26T13:48:36.431Z,26.70
2022-07-26T13:51:06.692Z,27.00
2022-07-26T13:53:36.291Z,27.20
2022-07-26T13:56:20.502Z,27.30
2022-07-26T13:58:48.621Z,27.10
2022-07-26T14:01:16.779Z,27.30
2022-07-26T14:03:44.860Z,27.40
2022-07-26T14:06:14.263Z,27.40
2022-07-26T14:08:42.357Z,27.40
2022-07-26T14:11:10.458Z,27.40
2022-07-26T14:13:38.613Z,27.30
2022-07-26T14:16:07.247Z,27.10
2022-07-26T14:18:35.605Z,27.00
2022-07-26T14:21:08.691Z,27.20
2022-07-26T14:23:39.991Z,27.00
2022-07-26T14:26:08.226Z,26.90
2022-07-26T14:28:36.603Z,27.00
2022-07-26T14:31:04.860Z,27.00
2022-07-26T14:33:32.915Z,27.10
2022-07-26T14:36:02.934Z,27.00
2022-07-26T14:38:31.038Z,26.90
2022-07-26T14:41:01.079Z,27.10
2022-07-26T14:43:29.490Z,27.00
2022-07-26T14:45:57.681Z,27.20
2022-07-26T14:48:51.787Z,27.30
2022-07-26T14:51:13.825Z,27.40
2022-07-26T14:53:43.271Z,27.50
2022-07-26T14:56:12.998Z,27.30
2022-07-26T14:58:41.078Z,27.30
2022-07-26T15:01:09.303Z,27.30
2022-07-26T15:03:37.434Z,27.40
2022-07-26T15:06:05.892Z,27.30
2022-07-26T15:08:34.277Z,27.10
2022-07-26T15:11:02.413Z,27.10
2022-07-26T15:13:32.054Z,27.10
2022-07-26T15:16:00.147Z,27.10
2022-07-26T15:18:29.181Z,27.20
2022-07-26T15:20:57.868Z,27.20
2022-07-26T15:23:26.288Z,27.20
2022-07-26T15:25:54.389Z,27.10
2022-07-26T15:28:24.109Z,26.90
2022-07-26T15:30:53.969Z,26.90
2022-07-26T15:33:22.077Z,26.60
2022-07-26T15:35:52.621Z,26.30
2022-07-26T15:38:20.913Z,26.60
2022-07-26T15:40:49.055Z,26.60
2022-07-26T15:43:23.915Z,26.70
2022-07-26T15:46:13.260Z,27.10
2022-07-26T15:48:44.267Z,27.10
2022-07-26T15:51:12.391Z,27.20
2022-07-26T15:53:46.321Z,27.20
2022-07-26T15:56:15.319Z,27.10
2022-07-26T15:58:43.646Z,26.70
2022-07-26T16:01:15.137Z,26.70
2022-07-26T16:03:43.353Z,26.80
2022-07-26T16:06:11.452Z,26.50
2022-07-26T16:08:52.757Z,26.50
2022-07-26T16:11:28.491Z,26.20
2022-07-26T16:14:01.142Z,26.10
2022-07-26T16:16:32.102Z,26.10
2022-07-26T16:19:00.365Z,26.20
2022-07-26T16:21:28.473Z,26.10
2022-07-26T16:23:56.622Z,26.30
2022-07-26T16:26:25.688Z,26.20
2022-07-26T16:28:54.343Z,26.30
2022-07-26T16:31:22.470Z,26.20
2022-07-26T16:33:52.244Z,26.20
2022-07-26T16:36:20.333Z,26.20
2022-07-26T16:38:48.472Z,26.30
2022-07-26T16:41:16.542Z,26.20
2022-07-26T16:43:44.706Z,26.00
2022-07-26T16:46:12.821Z,26.10
2022-07-26T16:48:42.305Z,26.10
2022-07-26T16:51:13.427Z,26.20
2022-07-26T16:53:41.804Z,26.00
2022-07-26T16:56:10.356Z,25.90
2022-07-26T16:58:40.246Z,25.80
2022-07-26T17:01:08.543Z,25.70
2022-07-26T17:03:37.160Z,25.50
2022-07-26T17:06:06.966Z,25.30
2022-07-26T17:08:36.699Z,25.30
2022-07-26T17:11:05.009Z,25.20
2022-07-26T17:13:38.753Z,25.20
2022-07-26T17:16:07.021Z,25.20
2022-07-26T17:18:35.131Z,25.00
2022-07-26T17:21:04.347Z,25.00
2022-07-26T17:23:32.560Z,24.90
2022-07-26T17:26:02.016Z,24.70
2022-07-26T17:28:30.227Z,24.40
2022-07-26T17:30:58.315Z,24.40
2022-07-26T17:33:26.453Z,24.30
2022-07-26T17:35:54.556Z,24.20
2022-07-26T17:38:25.512Z,24.10
2022-07-26T17:40:54.976Z,24.10
2022-07-26T17:43:24.476Z,24.10
2022-07-26T17:46:05.386Z,23.90
2022-07-26T17:48:34.249Z,23.90
2022-07-26T17:51:02.315Z,23.90
2022-07-26T17:53:34.532Z,23.70
2022-07-26T17:56:03.471Z,23.50
2022-07-26T17:58:33.135Z,23.60
2022-07-26T18:01:01.244Z,23.50
2022-07-26T18:03:29.302Z,23.60
2022-07-26T18:05:58.657Z,23.60
2022-07-26T18:08:27.932Z,23.60
2022-07-26T18:10:56.468Z,23.70
2022-07-26T18:13:25.771Z,23.50
2022-07-26T18:15:55.570Z,23.50
2022-07-26T18:18:23.912Z,23.70
2022-07-26T18:20:52.397Z,23.90
2022-07-26T18:23:20.484Z,23.70
2022-07-26T18:25:48.672Z,23.70
2022-07-26T18:28:16.848Z,23.50
2022-07-26T18:30:44.892Z,23.50
2022-07-26T18:33:14.438Z,23.50
2022-07-26T18:35:42.896Z,23.40
2022-07-26T18:38:11.945Z,23.40
2022-07-26T18:40:40.395Z,23.10
2022-07-26T18:43:08.514Z,23.00
2022-07-26T18:45:36.845Z,23.00
2022-07-26T18:48:05.689Z,22.90
2022-07-26T18:50:35.437Z,22.80
2022-07-26T18:53:03.925Z,23.00
2022-07-26T18:55:31.971Z,23.00
2022-07-26T18:58:06.249Z,23.20
2022-07-26T19:00:35.045Z,23.20
2022-07-26T19:03:03.170Z,23.20
2022-07-26T19:05:34.338Z,23.00
2022-07-26T19:08:05.570Z,23.00
2022-07-26T19:10:34.460Z,23.00
2022-07-26T19:13:02.626Z,22.80
2022-07-26T19:15:31.132Z,22.80
2022-07-26T19:17:59.404Z,22.60
2022-07-26T19:20:27.502Z,22.60
2022-07-26T19:22:55.617Z,22.70
2022-07-26T19:25:25.021Z,22.70
2022-07-26T19:27:53.136Z,22.70
2022-07-26T19:30:21.223Z,22.60
2022-07-26T19:32:49.269Z,22.60
2022-07-26T19:35:17.321Z,22.30
2022-07-26T19:37:46.239Z,22.00
2022-07-26T19:40:14.775Z,22.10
2022-07-26T19:42:44.200Z,21.90
2022-07-26T19:45:12.774Z,22.00
2022-07-26T19:47:40.854Z,21.90
2022-07-26T19:50:11.891Z,21.80
2022-07-26T19:52:40.532Z,21.70
2022-07-26T19:55:10.293Z,21.70
2022-07-26T19:57:38.765Z,21.70
2022-07-26T20:00:11.020Z,21.60
2022-07-26T20:02:40.983Z,21.50
2022-07-26T20:05:11.167Z,21.60
2022-07-26T20:07:39.566Z,21.50
2022-07-26T20:10:09.520Z,21.40
2022-07-26T20:12:38.758Z,21.40
2022-07-26T20:15:10.188Z,21.40
2022-07-26T20:17:39.704Z,21.30
2022-07-26T20:20:09.607Z,21.50
2022-07-26T20:22:38.259Z,21.40
2022-07-26T20:25:08.244Z,21.30
2022-07-26T20:27:36.370Z,21.40
2022-07-26T20:30:09.565Z,21.50
2022-07-26T20:32:37.620Z,21.50
2022-07-26T20:35:07.334Z,21.30
2022-07-26T20:37:35.544Z,21.40
2022-07-26T20:40:03.891Z,21.30
2022-07-26T20:42:31.953Z,21.40
2022-07-26T20:45:01.003Z,21.40
2022-07-26T20:47:30.517Z,21.30
2022-07-26T20:50:03.140Z,21.30
2022-07-26T20:52:31.737Z,21.30
2022-07-26T20:55:00.325Z,21.10
2022-07-26T20:57:28.448Z,21.10
2022-07-26T20:59:56.641Z,21.00
2022-07-26T21:02:24.795Z,21.20
2022-07-26T21:04:54.293Z,21.10
2022-07-26T21:07:22.336Z,21.20
2022-07-26T21:09:50.444Z,21.10
2022-07-26T21:12:18.613Z,20.90
2022-07-26T21:14:46.679Z,20.90
2022-07-26T21:17:14.746Z,21.00
2022-07-26T21:19:43.022Z,21.00
2022-07-26T21:22:12.401Z,21.10
2022-07-26T21:24:40.535Z,21.10
2022-07-26T21:27:09.105Z,21.10
2022-07-26T21:29:39.565Z,20.90
2022-07-26T21:32:07.975Z,20.90
2022-07-26T21:34:36.085Z,20.80
2022-07-26T21:37:05.422Z,20.90
2022-07-26T21:39:34.989Z,20.80
2022-07-26T21:42:03.039Z,20.80
2022-07-26T21:44:31.171Z,20.80
2022-07-26T21:46:59.288Z,21.00
2022-07-26T21:49:27.498Z,20.80
2022-07-26T21:51:55.608Z,20.80
2022-07-26T21:54:23.764Z,20.90
2022-07-26T21:56:53.928Z,21.00
2022-07-26T21:59:22.057Z,20.90
2022-07-26T22:01:50.151Z,20.70
2022-07-26T22:04:18.226Z,20.70
2022-07-26T22:06:46.483Z,20.80
2022-07-26T22:09:14.937Z,20.90
2022-07-26T22:11:43.207Z,21.00
2022-07-26T22:14:12.633Z,20.80
2022-07-26T22:16:40.699Z,20.70
2022-07-26T22:19:09.066Z,20.70
2022-07-26T22:21:37.383Z,20.60
2022-07-26T22:24:06.893Z,20.50
2022-07-26T22:26:36.078Z,20.30
2022-07-26T22:29:04.313Z,20.40
2022-07-26T22:31:35.114Z,20.40
2022-07-26T22:34:03.242Z,20.20
2022-07-26T22:36:31.360Z,20.30
2022-07-26T22:38:59.402Z,20.30
2022-07-26T22:41:27.503Z,20.50
2022-07-26T22:44:00.039Z,20.50
2022-07-26T22:46:29.638Z,20.50
2022-07-26T22:48:59.296Z,20.50
2022-07-26T22:51:27.527Z,20.50
2022-07-26T22:53:55.591Z,20.40
2022-07-26T22:56:23.666Z,20.50
2022-07-26T22:58:51.727Z,20.50
2022-07-26T23:01:19.835Z,20.40
2022-07-26T23:03:49.833Z,20.50
2022-07-26T23:06:29.552Z,20.50
2022-07-26T23:08:59.779Z,20.40
2022-07-26T23:11:27.846Z,20.40
2022-07-26T23:13:59.313Z,20.30
2022-07-26T23:16:27.434Z,20.20
2022-07-26T23:18:56.904Z,20.10
2022-07-26T23:21:27.632Z,20.30
2022-07-26T23:23:56.295Z,20.20
2022-07-26T23:26:24.623Z,20.00
2022-07-26T23:28:52.673Z,20.00
2022-07-26T23:31:20.764Z,20.10
2022-07-26T23:33:51.894Z,20.20
2022-07-26T23:36:24.853Z,20.30
2022-07-26T23:38:55.339Z,20.20
2022-07-26T23:41:24.259Z,20.20
2022-07-26T23:43:52.706Z,20.30
2022-07-26T23:46:21.307Z,20.40
2022-07-26T23:48:49.760Z,20.30
2022-07-26T23:51:19.331Z,20.10
2022-07-26T23:53:48.081Z,19.80
2022-07-26T23:56:17.835Z,19.90
2022-07-26T23:58:46.276Z,19.80
