createdAt,value
2023-01-31T00:04:49.173Z,3.80
2023-01-31T00:10:51.064Z,3.80
2023-01-31T00:16:53.733Z,3.80
2023-01-31T00:22:55.638Z,3.80
2023-01-31T00:28:59.748Z,3.70
2023-01-31T00:35:01.608Z,3.70
2023-01-31T00:41:04.490Z,3.80
2023-01-31T00:47:06.531Z,3.90
2023-01-31T00:53:08.599Z,4.00
2023-01-31T00:59:11.263Z,4.00
2023-01-31T01:05:13.553Z,3.90
2023-01-31T01:11:28.367Z,4.00
2023-01-31T01:17:30.288Z,4.00
2023-01-31T01:23:32.243Z,4.00
2023-01-31T01:29:34.962Z,4.00
2023-01-31T01:35:36.868Z,4.00
2023-01-31T01:41:40.398Z,4.00
2023-01-31T01:47:55.094Z,4.00
2023-01-31T01:54:03.460Z,4.10
2023-01-31T02:00:30.239Z,4.10
2023-01-31T02:06:32.288Z,4.10
2023-01-31T02:12:36.028Z,4.10
2023-01-31T02:18:38.064Z,4.10
2023-01-31T02:25:24.228Z,4.20
2023-01-31T02:32:05.854Z,4.20
2023-01-31T02:38:31.894Z,4.30
2023-01-31T02:45:00.528Z,4.30
2023-01-31T02:51:19.830Z,4.30
2023-01-31T02:57:22.356Z,4.30
2023-01-31T03:03:36.681Z,4.30
2023-01-31T03:10:17.240Z,4.20
2023-01-31T03:16:47.884Z,4.20
2023-01-31T03:23:02.162Z,4.20
2023-01-31T03:29:06.821Z,4.20
2023-01-31T03:35:09.891Z,4.20
2023-01-31T03:41:21.937Z,4.10
2023-01-31T03:47:41.761Z,4.00
2023-01-31T03:53:53.316Z,4.00
2023-01-31T04:00:00.141Z,3.90
2023-01-31T04:06:02.132Z,3.90
2023-01-31T04:12:05.129Z,3.90
2023-01-31T04:18:07.004Z,3.90
2023-01-31T04:24:10.391Z,4.00
2023-01-31T04:30:12.988Z,4.10
2023-01-31T04:36:14.853Z,4.10
2023-01-31T04:42:16.968Z,4.10
2023-01-31T04:48:18.852Z,4.10
2023-01-31T04:54:21.464Z,4.10
2023-01-31T05:00:23.392Z,4.10
2023-01-31T05:06:25.345Z,4.10
2023-01-31T05:12:28.486Z,4.10
2023-01-31T05:18:30.365Z,4.10
2023-01-31T05:24:33.886Z,4.10
2023-01-31T05:30:37.204Z,4.10
2023-01-31T05:36:39.234Z,4.10
2023-01-31T05:42:41.560Z,4.10
2023-01-31T05:48:43.455Z,4.10
2023-01-31T05:54:45.364Z,4.10
2023-01-31T06:00:47.274Z,4.10
2023-01-31T06:06:49.151Z,4.10
2023-01-31T06:12:51.080Z,4.10
2023-01-31T06:18:53.074Z,4.20
2023-01-31T06:24:54.987Z,4.20
2023-01-31T06:30:56.981Z,4.20
2023-01-31T06:36:59.125Z,4.30
2023-01-31T06:43:01.046Z,4.20
2023-01-31T06:49:03.205Z,4.20
2023-01-31T06:55:05.673Z,4.10
2023-01-31T07:01:10.447Z,4.10
2023-01-31T07:07:12.374Z,4.10
2023-01-31T07:13:15.025Z,4.20
2023-01-31T07:19:16.904Z,4.10
2023-01-31T07:25:19.083Z,4.20
2023-01-31T07:31:21.744Z,4.20
2023-01-31T07:37:23.677Z,4.30
2023-01-31T07:43:25.608Z,4.30
2023-01-31T07:49:27.484Z,4.40
2023-01-31T07:55:29.837Z,4.50
2023-01-31T08:01:50.943Z,4.60
2023-01-31T08:08:10.265Z,4.60
2023-01-31T08:14:12.550Z,4.60
2023-01-31T08:20:14.435Z,4.60
2023-01-31T08:26:20.022Z,4.70
2023-01-31T08:32:22.198Z,4.70
2023-01-31T08:38:24.215Z,4.70
2023-01-31T08:44:26.091Z,4.80
2023-01-31T08:50:32.696Z,4.80
2023-01-31T08:56:34.750Z,4.90
2023-01-31T09:02:36.672Z,4.90
2023-01-31T09:08:38.663Z,5.00
2023-01-31T09:14:40.543Z,5.10
2023-01-31T09:20:42.495Z,5.20
2023-01-31T09:26:44.406Z,5.40
2023-01-31T09:32:46.469Z,5.40
2023-01-31T09:38:48.956Z,5.50
2023-01-31T09:44:59.263Z,5.70
2023-01-31T09:51:03.345Z,6.00
2023-01-31T09:58:00.562Z,6.00
2023-01-31T10:04:24.767Z,6.00
2023-01-31T10:10:32.577Z,6.00
2023-01-31T10:16:45.782Z,5.90
2023-01-31T10:23:04.262Z,5.80
2023-01-31T10:29:39.328Z,5.60
2023-01-31T10:35:44.953Z,5.50
2023-01-31T10:41:52.862Z,5.40
2023-01-31T10:48:11.260Z,5.40
2023-01-31T10:54:22.209Z,5.20
2023-01-31T11:00:33.070Z,5.10
2023-01-31T11:06:34.959Z,4.90
2023-01-31T11:12:51.888Z,4.90
2023-01-31T11:18:54.293Z,4.80
2023-01-31T11:24:58.729Z,4.80
2023-01-31T11:31:01.608Z,4.70
2023-01-31T11:37:16.849Z,4.60
2023-01-31T11:43:24.538Z,4.60
2023-01-31T11:49:36.559Z,4.60
2023-01-31T11:55:39.537Z,4.70
2023-01-31T12:01:50.361Z,4.70
2023-01-31T12:07:57.128Z,4.80
2023-01-31T12:14:14.777Z,4.90
2023-01-31T12:20:32.832Z,4.80
2023-01-31T12:27:11.655Z,4.80
2023-01-31T12:33:43.818Z,4.90
2023-01-31T12:40:24.549Z,4.80
2023-01-31T12:47:08.512Z,4.80
2023-01-31T12:53:42.440Z,4.90
2023-01-31T13:00:14.380Z,4.80
2023-01-31T13:06:38.320Z,4.80
2023-01-31T13:12:41.238Z,4.80
2023-01-31T13:18:46.765Z,4.80
2023-01-31T13:24:59.389Z,4.80
2023-01-31T13:31:08.832Z,4.70
2023-01-31T13:37:20.789Z,4.80
2023-01-31T13:43:22.724Z,4.70
2023-01-31T13:49:28.964Z,4.70
2023-01-31T13:55:45.357Z,4.60
2023-01-31T14:01:50.534Z,4.70
2023-01-31T14:08:35.836Z,4.70
2023-01-31T14:14:51.312Z,4.80
2023-01-31T14:20:53.206Z,4.90
2023-01-31T14:26:55.480Z,5.00
2023-01-31T14:33:12.879Z,5.00
2023-01-31T14:39:41.135Z,5.00
2023-01-31T14:46:02.805Z,5.00
2023-01-31T14:52:35.038Z,5.10
2023-01-31T14:58:43.234Z,5.20
2023-01-31T15:04:57.978Z,5.10
2023-01-31T15:11:40.219Z,5.10
2023-01-31T15:17:44.850Z,5.20
2023-01-31T15:23:48.165Z,5.20
2023-01-31T15:29:59.252Z,5.40
2023-01-31T15:36:09.476Z,5.40
2023-01-31T15:42:28.139Z,5.50
2023-01-31T15:48:30.044Z,5.60
2023-01-31T15:54:32.029Z,5.60
2023-01-31T16:00:37.983Z,5.70
2023-01-31T16:06:40.401Z,5.60
2023-01-31T16:12:47.896Z,5.70
2023-01-31T16:18:57.885Z,5.70
2023-01-31T16:25:03.622Z,5.80
2023-01-31T16:31:16.581Z,6.00
2023-01-31T16:37:46.870Z,6.10
2023-01-31T16:43:51.340Z,6.30
2023-01-31T16:50:41.976Z,6.30
2023-01-31T16:57:01.329Z,6.40
2023-01-31T17:03:12.340Z,6.40
2023-01-31T17:09:20.123Z,6.50
2023-01-31T17:15:22.421Z,6.50
2023-01-31T17:21:26.768Z,6.60
2023-01-31T17:27:28.679Z,6.60
2023-01-31T17:33:30.592Z,6.70
2023-01-31T17:39:32.549Z,6.70
2023-01-31T17:45:34.508Z,6.80
2023-01-31T17:51:36.476Z,6.80
2023-01-31T17:57:38.739Z,6.80
2023-01-31T18:03:41.673Z,6.80
2023-01-31T18:09:43.962Z,6.80
2023-01-31T18:15:45.936Z,6.70
2023-01-31T18:21:55.043Z,6.70
2023-01-31T18:27:58.707Z,6.70
2023-01-31T18:34:00.672Z,6.40
2023-01-31T18:40:02.619Z,6.10
2023-01-31T18:46:05.827Z,6.00
2023-01-31T18:52:08.480Z,5.80
2023-01-31T18:58:10.435Z,5.80
2023-01-31T19:04:12.566Z,6.00
2023-01-31T19:10:15.128Z,6.00
2023-01-31T19:16:26.629Z,6.00
2023-01-31T19:22:29.081Z,6.10
2023-01-31T19:28:30.976Z,6.10
2023-01-31T19:34:33.416Z,6.30
2023-01-31T19:40:35.334Z,6.30
2023-01-31T19:46:37.891Z,6.10
2023-01-31T19:52:39.762Z,6.10
2023-01-31T19:58:42.765Z,6.00
2023-01-31T20:04:45.278Z,6.10
2023-01-31T20:10:47.461Z,6.10
2023-01-31T20:16:49.450Z,6.00
2023-01-31T20:22:51.465Z,5.90
2023-01-31T20:28:53.355Z,5.90
2023-01-31T20:34:55.244Z,5.90
2023-01-31T20:40:57.644Z,6.10
2023-01-31T20:46:59.563Z,6.10
2023-01-31T20:53:01.451Z,6.10
2023-01-31T20:59:03.347Z,6.10
2023-01-31T21:05:05.676Z,6.10
2023-01-31T21:11:10.963Z,6.10
2023-01-31T21:17:14.062Z,6.10
2023-01-31T21:23:16.017Z,6.10
2023-01-31T21:29:18.081Z,6.00
2023-01-31T21:35:20.118Z,6.00
2023-01-31T21:41:47.908Z,5.80
2023-01-31T21:48:08.267Z,5.80
2023-01-31T21:54:10.218Z,5.70
2023-01-31T22:00:13.978Z,5.70
2023-01-31T22:06:20.905Z,5.70
2023-01-31T22:12:22.794Z,5.70
2023-01-31T22:18:24.719Z,5.80
2023-01-31T22:24:26.634Z,5.70
2023-01-31T22:30:28.735Z,5.60
2023-01-31T22:36:31.916Z,5.60
2023-01-31T22:42:33.787Z,5.50
2023-01-31T22:48:36.274Z,5.50
2023-01-31T22:54:38.157Z,5.60
2023-01-31T23:00:40.914Z,5.60
2023-01-31T23:06:42.798Z,5.70
2023-01-31T23:12:44.709Z,5.70
2023-01-31T23:18:47.141Z,5.60
2023-01-31T23:24:49.041Z,5.60
2023-01-31T23:30:51.027Z,5.60
2023-01-31T23:36:52.974Z,5.50
2023-01-31T23:42:54.894Z,5.50
2023-01-31T23:48:56.775Z,5.40
2023-01-31T23:54:59.843Z,5.40
