createdAt,value
2023-11-30T04:32:18.842Z,28.73
2023-11-30T04:37:20.551Z,28.73
2023-11-30T04:42:22.222Z,28.47
2023-11-30T04:47:23.976Z,29.67
2023-11-30T04:52:25.717Z,29.07
2023-11-30T04:57:27.443Z,28.70
2023-11-30T05:02:29.208Z,29.37
2023-11-30T05:07:30.931Z,34.13
2023-11-30T05:12:32.677Z,34.90
2023-11-30T05:17:34.523Z,34.23
2023-11-30T05:22:36.229Z,32.97
2023-11-30T05:27:37.866Z,30.47
2023-11-30T05:32:39.824Z,30.90
2023-11-30T05:37:41.505Z,30.20
2023-11-30T05:42:43.542Z,31.60
2023-11-30T13:14:39.780Z,30.47
2023-11-30T13:19:43.695Z,29.27
2023-11-30T13:24:46.517Z,28.87
2023-11-30T13:29:48.420Z,30.27
2023-11-30T13:34:50.073Z,29.43
2023-11-30T13:39:51.775Z,29.63
2023-11-30T13:44:53.430Z,30.80
2023-11-30T13:49:57.432Z,30.27
2023-11-30T13:55:00.014Z,29.67
2023-11-30T14:00:01.772Z,29.77
2023-11-30T14:05:04.019Z,28.60
2023-11-30T14:10:09.578Z,29.20
2023-11-30T14:15:12.581Z,28.83
2023-11-30T14:20:14.429Z,29.63
2023-11-30T14:25:16.765Z,28.20
2023-11-30T14:30:19.021Z,28.10
2023-11-30T14:35:20.695Z,27.50
2023-11-30T14:40:24.013Z,29.57
2023-11-30T14:45:25.891Z,29.13
2023-11-30T14:50:27.745Z,28.77
2023-11-30T14:55:29.379Z,27.37
2023-11-30T15:00:31.210Z,27.80
2023-11-30T15:05:33.401Z,26.93
2023-11-30T15:10:35.182Z,27.93
2023-11-30T15:15:36.892Z,27.30
2023-11-30T15:20:38.565Z,27.40
2023-11-30T15:25:40.835Z,30.60
2023-11-30T15:30:43.739Z,28.80
2023-11-30T15:35:45.388Z,28.77
2023-11-30T15:40:47.490Z,27.10
2023-11-30T15:45:50.330Z,29.80
2023-11-30T15:50:52.066Z,26.97
2023-11-30T15:55:53.904Z,26.73
2023-11-30T16:00:56.049Z,29.53
2023-11-30T16:05:57.756Z,28.43
2023-11-30T16:10:59.429Z,29.63
2023-11-30T16:16:05.472Z,29.83
2023-11-30T16:21:15.080Z,30.83
2023-11-30T16:26:21.408Z,29.10
2023-11-30T16:31:23.097Z,29.27
2023-11-30T16:36:24.993Z,27.13
2023-11-30T16:41:26.846Z,31.45
2023-11-30T16:46:28.596Z,28.00
2023-11-30T16:51:30.406Z,27.13
2023-11-30T16:56:37.647Z,30.40
2023-11-30T17:01:40.328Z,27.57
2023-11-30T17:06:42.402Z,30.15
2023-11-30T17:11:44.741Z,26.90
2023-11-30T17:16:46.997Z,27.70
2023-11-30T17:21:50.600Z,27.23
2023-11-30T17:26:55.299Z,31.65
2023-11-30T17:32:00.125Z,28.20
2023-11-30T17:37:01.959Z,29.50
2023-11-30T17:42:04.167Z,29.20
2023-11-30T17:47:06.304Z,29.87
2023-11-30T17:52:08.028Z,30.10
2023-11-30T17:57:09.751Z,29.73
2023-11-30T18:02:11.783Z,31.27
2023-11-30T18:07:13.452Z,29.83
2023-11-30T18:12:15.321Z,30.93
2023-11-30T18:17:17.020Z,32.53
2023-11-30T18:22:18.704Z,32.80
2023-11-30T18:27:22.906Z,37.53
2023-11-30T18:32:26.724Z,34.90
2023-11-30T18:37:29.215Z,35.00
2023-11-30T18:42:31.870Z,37.53
2023-11-30T18:47:38.885Z,35.77
2023-11-30T18:52:41.415Z,35.67
2023-11-30T18:57:43.518Z,37.37
2023-11-30T19:02:45.586Z,37.13
2023-11-30T19:07:47.710Z,35.67
2023-11-30T19:19:15.437Z,37.77
2023-11-30T19:24:18.451Z,36.40
2023-11-30T19:29:20.304Z,38.23
2023-11-30T19:34:21.976Z,37.63
2023-11-30T19:39:23.713Z,39.27
2023-11-30T19:44:25.429Z,41.07
2023-11-30T19:49:27.104Z,40.50
2023-11-30T19:54:28.835Z,40.77
2023-11-30T19:59:30.531Z,45.07
2023-11-30T20:04:32.230Z,40.60
2023-11-30T20:09:34.697Z,41.50
2023-11-30T20:14:36.606Z,39.80
2023-11-30T20:19:39.204Z,40.37
2023-11-30T20:24:40.939Z,40.20
2023-11-30T20:29:42.640Z,44.03
2023-11-30T20:34:44.323Z,45.47
2023-11-30T20:39:46.974Z,44.47
2023-11-30T20:44:52.917Z,42.50
2023-11-30T20:49:54.620Z,41.40
2023-11-30T20:54:56.366Z,43.73
2023-11-30T20:59:58.063Z,42.03
2023-11-30T21:05:00.054Z,41.60
2023-11-30T21:10:04.274Z,44.10
2023-11-30T21:15:06.666Z,39.53
2023-11-30T21:20:08.689Z,41.27
2023-11-30T21:25:11.355Z,40.33
2023-11-30T21:30:13.226Z,42.50
