createdAt,value
2018-12-01T00:00:38.273Z,4.72
2018-12-01T00:03:07.712Z,4.72
2018-12-01T00:05:37.088Z,4.77
2018-12-01T00:08:06.712Z,4.68
2018-12-01T00:10:36.212Z,4.59
2018-12-01T00:13:05.710Z,4.56
2018-12-01T00:15:35.130Z,4.59
2018-12-01T00:18:04.567Z,4.65
2018-12-01T00:20:36.832Z,4.56
2018-12-01T00:23:07.692Z,4.61
2018-12-01T00:25:37.160Z,4.67
2018-12-01T00:28:06.705Z,4.68
2018-12-01T00:30:36.164Z,4.76
2018-12-01T00:33:05.585Z,4.67
2018-12-01T00:35:34.993Z,4.67
2018-12-01T00:38:04.384Z,4.70
2018-12-01T00:40:33.799Z,4.69
2018-12-01T00:43:03.208Z,4.65
2018-12-01T00:45:32.633Z,4.66
2018-12-01T00:48:02.051Z,4.66
2018-12-01T00:50:31.502Z,4.54
2018-12-01T00:53:00.885Z,4.65
2018-12-01T00:55:30.269Z,4.69
2018-12-01T00:57:59.661Z,4.66
2018-12-01T01:00:29.289Z,4.65
2018-12-01T01:02:59.752Z,4.69
2018-12-01T01:05:31.939Z,4.59
2018-12-01T01:08:01.936Z,4.68
2018-12-01T01:10:34.705Z,4.71
2018-12-01T01:13:03.400Z,4.78
2018-12-01T01:15:32.776Z,4.76
2018-12-01T01:18:02.169Z,4.75
2018-12-01T01:20:31.566Z,4.80
2018-12-01T01:23:00.981Z,4.90
2018-12-01T01:25:30.368Z,4.89
2018-12-01T01:27:59.748Z,4.84
2018-12-01T01:30:29.133Z,4.92
2018-12-01T01:33:15.624Z,4.96
2018-12-01T01:35:45.016Z,4.92
2018-12-01T01:38:14.404Z,4.92
2018-12-01T01:40:43.815Z,4.96
2018-12-01T01:43:13.206Z,4.96
2018-12-01T01:45:42.596Z,5.05
2018-12-01T01:48:12.018Z,5.03
2018-12-01T01:50:41.421Z,4.95
2018-12-01T01:53:10.861Z,4.95
2018-12-01T01:55:40.248Z,4.97
2018-12-01T01:58:09.665Z,5.02
2018-12-01T02:00:39.112Z,5.01
2018-12-01T02:03:08.532Z,4.95
2018-12-01T02:05:37.925Z,4.96
2018-12-01T02:08:07.361Z,4.89
2018-12-01T02:10:36.724Z,4.99
2018-12-01T02:13:06.177Z,5.01
2018-12-01T02:15:35.561Z,4.90
2018-12-01T02:18:05.254Z,4.96
2018-12-01T02:20:34.664Z,4.92
2018-12-01T02:23:04.042Z,4.95
2018-12-01T02:25:33.453Z,5.02
2018-12-01T02:28:02.833Z,5.06
2018-12-01T02:30:32.285Z,5.05
2018-12-01T02:33:01.740Z,4.98
2018-12-01T02:35:31.437Z,4.97
2018-12-01T02:38:00.821Z,4.93
2018-12-01T02:40:30.233Z,4.87
2018-12-01T02:42:59.932Z,4.83
2018-12-01T02:45:46.479Z,4.87
2018-12-01T02:48:15.876Z,4.87
2018-12-01T02:50:45.242Z,4.88
2018-12-01T02:53:14.680Z,4.97
2018-12-01T02:55:44.089Z,4.96
2018-12-01T02:58:13.491Z,4.98
2018-12-01T03:00:42.918Z,4.91
2018-12-01T03:03:12.317Z,4.95
2018-12-01T03:05:41.693Z,4.99
2018-12-01T03:08:11.094Z,4.98
2018-12-01T03:10:40.512Z,5.01
2018-12-01T03:13:10.001Z,5.05
2018-12-01T03:15:39.392Z,5.13
2018-12-01T03:18:13.501Z,5.07
2018-12-01T03:20:38.181Z,5.12
2018-12-01T03:23:07.590Z,5.15
2018-12-01T03:25:36.975Z,5.16
2018-12-01T03:28:06.790Z,5.16
2018-12-01T03:30:36.181Z,5.14
2018-12-01T03:33:05.584Z,5.13
2018-12-01T03:35:35.018Z,5.00
2018-12-01T03:38:04.418Z,5.03
2018-12-01T03:40:38.956Z,5.11
2018-12-01T03:43:08.397Z,5.11
2018-12-01T03:45:37.801Z,5.14
2018-12-01T03:48:07.646Z,5.04
2018-12-01T03:50:37.025Z,5.13
2018-12-01T03:53:07.154Z,5.17
2018-12-01T03:55:36.524Z,5.08
2018-12-01T03:58:05.961Z,5.12
2018-12-01T04:00:36.207Z,5.12
2018-12-01T04:03:08.517Z,5.08
2018-12-01T04:05:37.981Z,5.03
2018-12-01T04:08:07.396Z,5.05
2018-12-01T04:10:36.785Z,5.12
2018-12-01T04:13:06.605Z,5.09
2018-12-01T04:15:36.020Z,5.03
2018-12-01T04:18:05.545Z,5.02
2018-12-01T04:20:34.973Z,5.00
2018-12-01T04:23:04.364Z,4.96
2018-12-01T04:25:33.737Z,4.97
2018-12-01T04:28:03.105Z,5.00
2018-12-01T04:30:32.525Z,4.93
2018-12-01T04:33:01.910Z,4.87
2018-12-01T04:35:31.300Z,4.85
2018-12-01T04:38:00.684Z,4.87
2018-12-01T04:40:30.068Z,4.79
2018-12-01T04:42:59.501Z,4.77
2018-12-01T04:45:28.893Z,4.84
2018-12-01T04:47:58.309Z,4.86
2018-12-01T04:50:28.041Z,4.79
2018-12-01T04:52:57.432Z,4.81
2018-12-01T04:55:26.840Z,4.81
2018-12-01T04:57:56.256Z,4.70
2018-12-01T05:00:25.698Z,4.88
2018-12-01T05:02:55.108Z,4.87
2018-12-01T05:05:24.504Z,4.96
2018-12-01T05:07:53.888Z,4.83
2018-12-01T05:10:23.812Z,4.81
2018-12-01T05:12:53.197Z,4.78
2018-12-01T05:15:22.565Z,4.83
2018-12-01T05:17:52.045Z,4.80
2018-12-01T05:20:24.440Z,4.83
2018-12-01T05:22:54.561Z,4.83
2018-12-01T05:25:23.965Z,4.88
2018-12-01T05:27:53.392Z,4.88
2018-12-01T05:30:22.799Z,4.92
2018-12-01T05:32:52.190Z,4.97
2018-12-01T05:35:24.353Z,4.95
2018-12-01T05:37:53.776Z,4.88
2018-12-01T05:40:23.425Z,5.02
2018-12-01T05:42:52.849Z,5.08
2018-12-01T05:45:23.202Z,5.06
2018-12-01T05:47:53.223Z,5.09
2018-12-01T05:50:24.162Z,5.17
2018-12-01T05:52:54.915Z,5.21
2018-12-01T05:55:24.364Z,5.21
2018-12-01T05:57:53.845Z,5.18
2018-12-01T06:00:23.309Z,5.19
2018-12-01T06:02:52.714Z,5.15
2018-12-01T06:05:22.078Z,5.04
2018-12-01T06:07:51.492Z,5.03
2018-12-01T06:10:22.941Z,5.13
2018-12-01T06:12:53.816Z,5.09
2018-12-01T06:15:23.429Z,5.01
2018-12-01T06:17:52.832Z,5.02
2018-12-01T06:20:23.828Z,5.07
2018-12-01T06:22:53.197Z,5.05
2018-12-01T06:25:24.293Z,5.03
2018-12-01T06:27:53.696Z,4.99
2018-12-01T06:30:23.091Z,4.99
2018-12-01T06:32:53.321Z,5.12
2018-12-01T06:35:22.810Z,5.13
2018-12-01T06:37:52.250Z,5.13
2018-12-01T06:40:22.372Z,5.13
2018-12-01T06:42:51.784Z,5.16
2018-12-01T06:45:21.181Z,5.22
2018-12-01T06:47:50.584Z,5.29
2018-12-01T06:50:23.444Z,5.38
2018-12-01T06:52:53.924Z,5.36
2018-12-01T06:55:24.217Z,5.26
2018-12-01T06:57:53.622Z,5.24
2018-12-01T07:00:25.307Z,5.18
2018-12-01T07:02:56.480Z,5.22
2018-12-01T07:05:25.868Z,5.18
2018-12-01T07:07:55.237Z,5.24
2018-12-01T07:10:24.850Z,5.08
2018-12-01T07:13:00.433Z,5.03
2018-12-01T07:15:39.045Z,5.07
2018-12-01T07:18:25.326Z,5.04
2018-12-01T07:20:54.731Z,5.07
2018-12-01T07:23:24.175Z,5.04
2018-12-01T07:25:53.653Z,5.05
2018-12-01T07:28:23.062Z,5.11
2018-12-01T07:30:52.484Z,5.13
2018-12-01T07:33:21.914Z,5.12
2018-12-01T07:35:51.312Z,5.02
2018-12-01T07:38:20.709Z,5.06
2018-12-01T07:40:50.089Z,5.08
2018-12-01T07:43:19.481Z,5.02
2018-12-01T07:45:48.857Z,5.04
2018-12-01T07:48:18.251Z,5.11
2018-12-01T07:50:47.644Z,5.09
2018-12-01T07:53:17.543Z,5.14
2018-12-01T07:55:46.464Z,5.16
2018-12-01T07:58:15.980Z,5.19
2018-12-01T08:00:45.383Z,5.13
2018-12-01T08:03:14.752Z,5.11
2018-12-01T08:05:44.162Z,5.14
2018-12-01T08:08:13.549Z,5.17
2018-12-01T08:10:42.944Z,5.19
2018-12-01T08:13:12.349Z,5.23
2018-12-01T08:15:41.753Z,5.21
2018-12-01T08:18:11.142Z,5.23
2018-12-01T08:20:40.533Z,5.21
2018-12-01T08:23:09.940Z,5.22
2018-12-01T08:25:39.333Z,5.26
2018-12-01T08:28:10.772Z,5.21
2018-12-01T08:30:41.161Z,5.16
2018-12-01T08:33:10.550Z,5.18
2018-12-01T08:35:39.957Z,5.20
2018-12-01T08:38:09.339Z,5.20
2018-12-01T08:40:38.737Z,5.24
2018-12-01T08:43:08.121Z,5.39
2018-12-01T08:45:37.522Z,5.40
2018-12-01T08:48:08.237Z,5.47
2018-12-01T08:50:38.448Z,5.48
2018-12-01T08:53:08.021Z,5.52
2018-12-01T08:55:37.424Z,5.68
2018-12-01T08:58:06.893Z,5.77
2018-12-01T09:00:41.240Z,5.75
2018-12-01T09:03:25.213Z,5.80
2018-12-01T09:05:54.943Z,5.71
2018-12-01T09:08:24.309Z,5.77
2018-12-01T09:10:53.789Z,5.79
2018-12-01T09:13:23.165Z,5.87
2018-12-01T09:15:52.567Z,5.98
2018-12-01T09:18:21.973Z,6.00
2018-12-01T09:20:51.461Z,6.10
2018-12-01T09:23:20.898Z,6.15
2018-12-01T09:25:50.297Z,6.18
2018-12-01T09:28:19.699Z,6.17
2018-12-01T09:30:49.120Z,6.13
2018-12-01T09:33:18.500Z,6.16
2018-12-01T09:35:47.897Z,6.13
2018-12-01T09:38:17.313Z,6.08
2018-12-01T09:40:46.705Z,6.18
2018-12-01T09:43:16.075Z,6.25
2018-12-01T09:45:45.460Z,6.31
2018-12-01T09:48:14.869Z,6.29
2018-12-01T09:50:44.250Z,6.44
2018-12-01T09:53:13.663Z,6.62
2018-12-01T09:55:43.062Z,6.71
2018-12-01T09:58:12.443Z,6.86
2018-12-01T10:00:41.851Z,6.97
2018-12-01T10:03:11.230Z,7.02
2018-12-01T10:05:40.673Z,7.09
2018-12-01T10:08:10.089Z,7.14
2018-12-01T10:10:39.580Z,7.21
2018-12-01T10:13:09.003Z,7.33
2018-12-01T10:15:38.577Z,7.29
2018-12-01T10:18:09.605Z,7.18
2018-12-01T10:20:38.987Z,7.13
2018-12-01T10:23:12.217Z,6.94
2018-12-01T10:25:41.616Z,6.91
2018-12-01T10:28:11.791Z,6.94
2018-12-01T10:30:41.237Z,6.89
2018-12-01T10:33:10.658Z,6.71
2018-12-01T10:35:40.045Z,6.57
2018-12-01T10:38:15.140Z,6.61
2018-12-01T10:40:44.532Z,6.71
2018-12-01T10:43:13.929Z,6.77
2018-12-01T10:45:43.362Z,6.68
2018-12-01T10:48:12.780Z,6.77
2018-12-01T10:50:42.168Z,6.78
2018-12-01T10:53:11.609Z,6.86
2018-12-01T10:55:41.028Z,6.91
2018-12-01T10:58:27.277Z,6.98
2018-12-01T11:01:01.888Z,7.04
2018-12-01T11:03:36.736Z,7.12
2018-12-01T11:06:13.866Z,7.23
2018-12-01T11:08:43.289Z,7.26
2018-12-01T11:11:12.703Z,7.33
2018-12-01T11:13:42.161Z,7.52
2018-12-01T11:16:11.529Z,7.64
2018-12-01T11:18:40.963Z,7.79
2018-12-01T11:21:10.344Z,7.82
2018-12-01T11:23:39.723Z,7.92
2018-12-01T11:26:09.165Z,8.01
2018-12-01T11:28:38.889Z,8.13
2018-12-01T11:31:08.286Z,8.08
2018-12-01T11:33:37.781Z,8.20
2018-12-01T11:36:07.192Z,8.27
2018-12-01T11:38:36.606Z,8.30
2018-12-01T11:41:06.728Z,8.19
2018-12-01T11:43:36.154Z,8.07
2018-12-01T11:46:05.597Z,7.96
2018-12-01T11:48:35.017Z,7.87
2018-12-01T11:51:04.439Z,7.80
2018-12-01T11:53:33.913Z,7.79
2018-12-01T11:56:03.325Z,7.80
2018-12-01T11:58:32.707Z,7.82
2018-12-01T12:01:02.111Z,7.78
2018-12-01T12:03:31.509Z,7.70
2018-12-01T12:06:00.913Z,7.94
2018-12-01T12:08:30.349Z,8.26
2018-12-01T12:10:59.729Z,8.56
2018-12-01T12:13:29.298Z,8.52
2018-12-01T12:15:58.670Z,8.44
2018-12-01T12:18:28.905Z,8.49
2018-12-01T12:20:57.673Z,8.42
2018-12-01T12:23:27.057Z,8.36
2018-12-01T12:25:56.422Z,8.31
2018-12-01T12:28:25.820Z,8.27
2018-12-01T12:30:55.190Z,8.48
2018-12-01T12:33:24.604Z,8.58
2018-12-01T12:35:53.999Z,8.52
2018-12-01T12:38:23.377Z,8.28
2018-12-01T12:40:52.768Z,8.37
2018-12-01T12:43:22.185Z,8.24
2018-12-01T12:45:51.564Z,8.34
2018-12-01T12:48:20.956Z,8.34
2018-12-01T12:50:53.148Z,8.38
2018-12-01T12:53:19.739Z,8.35
2018-12-01T12:55:49.124Z,8.55
2018-12-01T12:58:18.492Z,8.62
2018-12-01T13:00:47.889Z,8.98
2018-12-01T13:03:17.324Z,9.44
2018-12-01T13:05:48.527Z,10.03
2018-12-01T13:08:20.013Z,10.11
2018-12-01T13:10:49.467Z,10.25
2018-12-01T13:13:18.829Z,10.26
2018-12-01T13:15:48.225Z,10.15
2018-12-01T13:18:17.636Z,10.12
2018-12-01T13:20:48.065Z,9.92
2018-12-01T13:23:17.459Z,9.92
2018-12-01T13:25:46.842Z,9.61
2018-12-01T13:28:24.451Z,9.38
2018-12-01T13:30:59.717Z,9.19
2018-12-01T13:33:29.300Z,8.94
2018-12-01T13:35:59.071Z,8.64
2018-12-01T13:38:28.671Z,8.49
2018-12-01T13:40:58.049Z,8.45
2018-12-01T13:43:27.449Z,8.34
2018-12-01T13:45:56.867Z,8.31
2018-12-01T13:48:26.277Z,8.27
2018-12-01T13:50:56.528Z,8.39
2018-12-01T13:53:25.943Z,8.40
2018-12-01T13:55:55.653Z,8.48
2018-12-01T13:58:25.056Z,8.50
2018-12-01T14:00:54.421Z,8.53
2018-12-01T14:03:23.904Z,8.61
2018-12-01T14:05:53.285Z,8.62
2018-12-01T14:08:22.693Z,8.61
2018-12-01T14:10:52.704Z,8.67
2018-12-01T14:13:22.157Z,8.57
2018-12-01T14:15:51.549Z,8.57
2018-12-01T14:18:21.293Z,8.62
2018-12-01T14:20:51.013Z,8.60
2018-12-01T14:23:21.886Z,8.56
2018-12-01T14:25:50.424Z,8.52
2018-12-01T14:28:19.798Z,8.53
2018-12-01T14:30:49.194Z,8.47
2018-12-01T14:33:18.593Z,8.39
2018-12-01T14:35:47.988Z,8.35
2018-12-01T14:38:19.333Z,8.33
2018-12-01T14:40:50.877Z,8.24
2018-12-01T14:43:20.301Z,8.10
2018-12-01T14:45:50.634Z,8.09
2018-12-01T14:48:20.031Z,8.07
2018-12-01T14:50:49.412Z,8.09
2018-12-01T14:53:19.660Z,8.07
2018-12-01T14:55:49.033Z,8.08
2018-12-01T14:58:18.413Z,8.06
2018-12-01T15:00:47.804Z,7.99
2018-12-01T15:03:17.200Z,7.97
2018-12-01T15:05:46.600Z,7.98
2018-12-01T15:08:16.323Z,7.99
2018-12-01T15:10:45.965Z,7.96
2018-12-01T15:13:15.659Z,7.85
2018-12-01T15:15:45.444Z,7.79
2018-12-01T15:18:15.301Z,7.75
2018-12-01T15:20:45.130Z,7.71
2018-12-01T15:23:14.730Z,7.72
2018-12-01T15:25:44.416Z,7.72
2018-12-01T15:28:14.167Z,7.73
2018-12-01T15:30:43.817Z,7.73
2018-12-01T15:33:15.400Z,7.73
2018-12-01T15:35:46.367Z,7.64
2018-12-01T15:38:16.385Z,7.60
2018-12-01T15:40:50.255Z,7.60
2018-12-01T15:43:20.045Z,7.61
2018-12-01T15:45:49.672Z,7.63
2018-12-01T15:48:19.364Z,7.65
2018-12-01T15:50:49.088Z,7.69
2018-12-01T15:53:18.780Z,7.67
2018-12-01T15:55:48.547Z,7.70
2018-12-01T15:58:17.925Z,7.77
2018-12-01T16:00:47.399Z,7.74
2018-12-01T16:03:16.849Z,7.74
2018-12-01T16:05:46.268Z,7.72
2018-12-01T16:08:15.717Z,7.76
2018-12-01T16:10:45.088Z,7.73
2018-12-01T16:13:17.172Z,7.74
2018-12-01T16:15:58.760Z,7.74
2018-12-01T16:18:28.253Z,7.79
2018-12-01T16:20:57.709Z,7.71
2018-12-01T16:23:27.133Z,7.72
2018-12-01T16:25:56.554Z,7.65
2018-12-01T16:28:25.956Z,7.62
2018-12-01T16:30:55.622Z,7.62
2018-12-01T16:33:26.064Z,7.61
2018-12-01T16:35:55.435Z,7.59
2018-12-01T16:38:28.556Z,7.61
2018-12-01T16:41:01.623Z,7.56
2018-12-01T16:43:34.378Z,7.51
2018-12-01T16:46:04.285Z,7.48
2018-12-01T16:48:33.765Z,7.46
2018-12-01T16:51:03.190Z,7.39
2018-12-01T16:53:32.565Z,7.37
2018-12-01T16:56:02.005Z,7.33
2018-12-01T16:58:31.417Z,7.34
2018-12-01T17:01:00.805Z,7.31
2018-12-01T17:03:30.217Z,7.30
2018-12-01T17:06:02.512Z,7.30
2018-12-01T17:08:31.905Z,7.27
2018-12-01T17:11:01.414Z,7.23
2018-12-01T17:13:30.876Z,7.23
2018-12-01T17:16:00.416Z,7.19
2018-12-01T17:18:29.833Z,7.18
2018-12-01T17:20:59.255Z,7.19
2018-12-01T17:23:28.737Z,7.20
2018-12-01T17:25:58.146Z,7.21
2018-12-01T17:28:27.558Z,7.13
2018-12-01T17:30:56.987Z,7.18
2018-12-01T17:33:26.641Z,7.21
2018-12-01T17:35:56.089Z,7.17
2018-12-01T17:38:25.488Z,7.08
2018-12-01T17:41:11.470Z,7.12
2018-12-01T17:43:48.954Z,7.14
2018-12-01T17:46:18.401Z,7.11
2018-12-01T17:48:47.885Z,7.02
2018-12-01T17:51:17.282Z,7.08
2018-12-01T17:53:49.815Z,7.02
2018-12-01T17:56:19.257Z,6.98
2018-12-01T17:58:49.006Z,7.00
2018-12-01T18:01:18.743Z,7.02
2018-12-01T18:03:48.544Z,7.06
2018-12-01T18:06:18.311Z,7.01
2018-12-01T18:08:47.749Z,7.04
2018-12-01T18:11:17.684Z,6.96
2018-12-01T18:13:47.117Z,7.00
2018-12-01T18:16:16.495Z,7.02
2018-12-01T18:18:45.979Z,6.39
2018-12-01T18:21:15.438Z,6.97
2018-12-01T18:23:44.852Z,6.95
2018-12-01T18:26:14.226Z,7.00
2018-12-01T18:28:50.302Z,7.01
2018-12-01T18:31:23.495Z,7.03
2018-12-01T18:34:11.012Z,7.01
2018-12-01T18:36:40.421Z,7.05
2018-12-01T18:39:15.557Z,7.06
2018-12-01T18:41:45.026Z,7.06
2018-12-01T18:44:14.405Z,7.06
2018-12-01T18:46:43.882Z,7.05
2018-12-01T18:49:13.417Z,7.06
2018-12-01T18:51:42.888Z,7.07
2018-12-01T18:54:12.309Z,7.13
2018-12-01T18:56:48.415Z,7.19
2018-12-01T18:59:18.133Z,7.19
2018-12-01T19:01:51.263Z,7.20
2018-12-01T19:04:21.082Z,7.17
2018-12-01T19:06:50.845Z,7.15
2018-12-01T19:09:20.269Z,7.20
2018-12-01T19:11:49.640Z,7.25
2018-12-01T19:14:19.042Z,7.22
2018-12-01T19:16:48.438Z,7.23
2018-12-01T19:19:17.853Z,7.21
2018-12-01T19:21:47.233Z,7.23
2018-12-01T19:24:16.625Z,7.25
2018-12-01T19:26:46.016Z,7.26
2018-12-01T19:29:15.436Z,7.26
2018-12-01T19:31:44.822Z,7.27
2018-12-01T19:34:14.249Z,7.31
2018-12-01T19:36:43.720Z,7.31
2018-12-01T19:39:13.104Z,7.30
2018-12-01T19:41:42.529Z,7.33
2018-12-01T19:44:11.926Z,7.31
2018-12-01T19:46:41.309Z,7.16
2018-12-01T19:49:10.746Z,7.25
2018-12-01T19:51:40.135Z,7.29
2018-12-01T19:54:09.546Z,7.26
2018-12-01T19:56:38.943Z,7.26
2018-12-01T19:59:08.370Z,7.24
2018-12-01T20:01:37.785Z,7.18
2018-12-01T20:04:07.429Z,7.22
2018-12-01T20:06:36.865Z,7.22
2018-12-01T20:09:08.449Z,7.25
2018-12-01T20:11:37.851Z,7.27
2018-12-01T20:14:11.493Z,7.29
2018-12-01T20:16:43.772Z,7.21
2018-12-01T20:19:13.522Z,7.25
2018-12-01T20:21:43.413Z,7.20
2018-12-01T20:24:12.831Z,7.27
2018-12-01T20:26:43.336Z,7.25
2018-12-01T20:29:12.793Z,7.24
2018-12-01T20:31:42.190Z,7.21
2018-12-01T20:34:11.721Z,7.23
2018-12-01T20:36:49.669Z,7.24
2018-12-01T20:39:25.792Z,7.26
2018-12-01T20:41:55.248Z,7.21
2018-12-01T20:44:24.642Z,7.26
2018-12-01T20:46:54.080Z,7.24
2018-12-01T20:49:23.489Z,7.23
2018-12-01T20:51:52.877Z,7.26
2018-12-01T20:54:37.805Z,7.21
2018-12-01T20:57:16.097Z,7.24
2018-12-01T20:59:45.504Z,7.14
2018-12-01T21:02:14.985Z,7.19
2018-12-01T21:04:44.445Z,7.22
2018-12-01T21:07:13.857Z,7.22
2018-12-01T21:09:43.237Z,7.20
2018-12-01T21:12:14.247Z,7.12
2018-12-01T21:14:43.630Z,7.12
2018-12-01T21:17:13.065Z,7.07
2018-12-01T21:19:42.453Z,6.96
2018-12-01T21:22:11.861Z,6.95
2018-12-01T21:24:41.290Z,6.89
2018-12-01T21:27:10.676Z,6.87
2018-12-01T21:29:40.085Z,6.85
2018-12-01T21:32:09.584Z,6.86
2018-12-01T21:34:39.249Z,6.77
2018-12-01T21:37:08.714Z,6.74
2018-12-01T21:39:38.105Z,6.75
2018-12-01T21:42:07.765Z,6.70
2018-12-01T21:44:37.227Z,6.74
2018-12-01T21:47:07.270Z,6.68
2018-12-01T21:49:36.754Z,6.67
2018-12-01T21:52:06.605Z,6.56
2018-12-01T21:54:36.031Z,6.65
2018-12-01T21:57:05.439Z,6.67
2018-12-01T21:59:34.913Z,6.71
2018-12-01T22:02:04.565Z,6.60
2018-12-01T22:04:34.081Z,6.65
2018-12-01T22:07:03.453Z,6.60
2018-12-01T22:09:32.889Z,6.57
2018-12-01T22:12:02.312Z,6.52
2018-12-01T22:14:31.677Z,6.56
2018-12-01T22:17:01.150Z,6.53
2018-12-01T22:19:30.533Z,6.49
2018-12-01T22:22:01.948Z,6.51
2018-12-01T22:24:31.339Z,6.49
2018-12-01T22:27:00.820Z,6.47
2018-12-01T22:29:30.213Z,6.47
2018-12-01T22:31:59.691Z,6.48
2018-12-01T22:34:29.070Z,6.44
2018-12-01T22:36:58.498Z,6.45
2018-12-01T22:39:27.925Z,6.46
2018-12-01T22:41:57.293Z,6.43
2018-12-01T22:44:26.688Z,6.48
2018-12-01T22:46:56.064Z,6.44
2018-12-01T22:49:25.469Z,6.47
2018-12-01T22:51:54.862Z,6.41
2018-12-01T22:54:24.241Z,6.43
2018-12-01T22:56:53.633Z,6.46
2018-12-01T22:59:23.001Z,6.44
2018-12-01T23:01:52.481Z,6.49
2018-12-01T23:04:21.908Z,6.49
2018-12-01T23:06:51.329Z,6.50
2018-12-01T23:09:20.761Z,6.49
2018-12-01T23:11:50.220Z,6.48
2018-12-01T23:14:19.596Z,6.49
2018-12-01T23:16:48.993Z,6.53
2018-12-01T23:19:18.384Z,6.53
2018-12-01T23:21:47.800Z,6.53
2018-12-01T23:24:17.221Z,6.52
2018-12-01T23:26:46.630Z,6.49
2018-12-01T23:29:16.017Z,6.51
2018-12-01T23:31:45.474Z,6.53
2018-12-01T23:34:14.901Z,6.47
2018-12-01T23:36:44.309Z,6.51
2018-12-01T23:39:13.696Z,6.52
2018-12-01T23:41:43.083Z,6.56
2018-12-01T23:44:20.341Z,6.57
2018-12-01T23:46:49.717Z,6.55
2018-12-01T23:49:19.119Z,6.59
2018-12-01T23:51:48.540Z,6.62
2018-12-01T23:54:17.933Z,6.66
2018-12-01T23:56:47.348Z,6.70
2018-12-01T23:59:16.748Z,6.67
