createdAt,value
2022-08-10T00:00:07.277Z,0.00
2022-08-10T00:00:57.254Z,0.00
2022-08-10T00:01:47.319Z,0.00
2022-08-10T00:02:37.246Z,0.00
2022-08-10T00:03:27.242Z,0.00
2022-08-10T00:04:21.530Z,0.00
2022-08-10T00:05:07.231Z,0.00
2022-08-10T00:05:57.206Z,0.00
2022-08-10T00:06:47.187Z,0.00
2022-08-10T00:07:37.205Z,0.00
2022-08-10T00:08:27.186Z,0.00
2022-08-10T00:09:17.166Z,0.00
2022-08-10T00:10:07.165Z,0.00
2022-08-10T00:10:57.155Z,0.00
2022-08-10T00:11:47.172Z,0.00
2022-08-10T00:12:53.519Z,0.00
2022-08-10T00:13:28.115Z,0.00
2022-08-10T00:14:17.120Z,0.00
2022-08-10T00:15:07.106Z,0.00
2022-08-10T00:15:57.102Z,0.00
2022-08-10T00:16:47.082Z,0.00
2022-08-10T00:17:37.108Z,0.00
2022-08-10T00:18:34.644Z,0.00
2022-08-10T00:19:18.203Z,0.00
2022-08-10T00:20:08.501Z,0.00
2022-08-10T00:20:57.044Z,0.00
2022-08-10T00:21:47.061Z,0.00
2022-08-10T00:22:37.023Z,0.00
2022-08-10T00:23:28.036Z,0.00
2022-08-10T00:24:17.006Z,0.00
2022-08-10T00:25:06.986Z,0.00
2022-08-10T00:25:56.972Z,0.00
2022-08-10T00:27:51.759Z,0.00
2022-08-10T00:27:51.949Z,0.00
2022-08-10T00:28:27.952Z,0.00
2022-08-10T00:29:16.954Z,0.00
2022-08-10T00:30:06.934Z,0.00
2022-08-10T00:30:56.915Z,0.00
2022-08-10T00:31:58.168Z,0.00
2022-08-10T00:32:37.905Z,0.00
2022-08-10T00:33:26.936Z,0.00
2022-08-10T00:34:16.892Z,0.00
2022-08-10T00:35:06.876Z,0.00
2022-08-10T00:35:56.862Z,0.00
2022-08-10T00:36:46.874Z,0.00
2022-08-10T00:37:36.874Z,0.00
2022-08-10T00:38:26.853Z,0.00
2022-08-10T00:39:16.860Z,0.00
2022-08-10T00:40:06.894Z,0.00
2022-08-10T00:40:56.814Z,0.00
2022-08-10T00:41:46.814Z,0.00
2022-08-10T00:42:37.786Z,0.00
2022-08-10T00:43:26.784Z,0.00
2022-08-10T00:44:16.784Z,0.00
2022-08-10T00:45:06.776Z,0.00
2022-08-10T00:45:59.291Z,0.00
2022-08-10T00:46:46.765Z,0.00
2022-08-10T00:47:37.840Z,0.00
2022-08-10T00:48:28.152Z,0.00
2022-08-10T00:49:16.737Z,0.00
2022-08-10T00:50:06.723Z,0.00
2022-08-10T00:50:56.694Z,0.00
2022-08-10T00:51:48.719Z,0.00
2022-08-10T00:52:36.923Z,0.00
2022-08-10T00:53:26.694Z,0.00
2022-08-10T00:54:24.749Z,0.00
2022-08-10T00:55:07.657Z,0.00
2022-08-10T00:57:15.098Z,0.00
2022-08-10T00:57:15.988Z,0.00
2022-08-10T00:57:37.623Z,0.00
2022-08-10T00:58:26.623Z,0.00
2022-08-10T00:59:16.643Z,0.00
2022-08-10T01:00:06.593Z,0.00
2022-08-10T01:00:56.681Z,0.00
2022-08-10T01:02:08.496Z,0.00
2022-08-10T01:02:37.859Z,0.00
2022-08-10T01:04:40.159Z,0.00
2022-08-10T01:04:57.948Z,0.00
2022-08-10T01:05:07.583Z,0.00
2022-08-10T01:05:56.554Z,0.00
2022-08-10T01:06:46.526Z,0.00
2022-08-10T01:07:36.535Z,0.00
2022-08-10T01:08:26.523Z,0.00
2022-08-10T01:09:16.513Z,0.00
2022-08-10T01:10:06.483Z,0.00
2022-08-10T01:10:56.492Z,0.00
2022-08-10T01:12:39.550Z,0.00
2022-08-10T01:12:41.440Z,0.00
2022-08-10T01:13:26.456Z,0.00
2022-08-10T01:14:16.462Z,0.00
2022-08-10T01:15:06.442Z,0.00
2022-08-10T01:15:56.483Z,0.00
2022-08-10T01:16:46.423Z,0.00
2022-08-10T01:17:49.874Z,0.00
2022-08-10T01:18:27.393Z,0.00
2022-08-10T01:19:16.388Z,0.00
2022-08-10T01:20:06.393Z,0.00
2022-08-10T01:20:56.370Z,0.00
2022-08-10T01:21:53.863Z,0.00
2022-08-10T01:22:37.361Z,0.00
2022-08-10T01:23:26.352Z,0.00
2022-08-10T01:24:16.351Z,0.00
2022-08-10T01:25:06.332Z,0.00
2022-08-10T01:26:10.412Z,0.00
2022-08-10T01:26:47.301Z,0.00
2022-08-10T01:27:36.315Z,0.00
2022-08-10T01:28:26.281Z,0.00
2022-08-10T01:29:16.301Z,0.00
2022-08-10T01:30:06.281Z,0.00
2022-08-10T01:30:56.298Z,0.00
2022-08-10T01:31:46.242Z,0.00
2022-08-10T01:32:36.441Z,0.00
2022-08-10T01:33:29.923Z,0.00
2022-08-10T01:34:18.202Z,0.00
2022-08-10T01:35:06.243Z,0.00
2022-08-10T01:35:56.219Z,0.00
2022-08-10T01:36:46.191Z,0.00
2022-08-10T01:37:36.202Z,0.00
2022-08-10T01:38:26.191Z,0.00
2022-08-10T01:39:16.196Z,0.00
2022-08-10T01:40:06.161Z,0.00
2022-08-10T01:40:56.151Z,0.00
2022-08-10T01:41:47.086Z,0.00
2022-08-10T01:42:36.407Z,0.00
2022-08-10T01:43:26.142Z,0.00
2022-08-10T01:44:16.117Z,0.00
2022-08-10T01:45:06.098Z,0.00
2022-08-10T01:45:56.111Z,0.00
2022-08-10T01:46:46.102Z,0.00
2022-08-10T01:47:36.860Z,0.00
2022-08-10T01:48:26.060Z,0.00
2022-08-10T01:49:16.070Z,0.00
2022-08-10T01:50:06.061Z,0.00
2022-08-10T01:51:00.159Z,0.00
2022-08-10T01:51:46.039Z,0.00
2022-08-10T01:52:36.269Z,0.00
2022-08-10T01:53:26.018Z,0.00
2022-08-10T01:54:16.010Z,0.00
2022-08-10T01:55:05.990Z,0.00
2022-08-10T01:55:56.010Z,0.00
2022-08-10T01:56:45.969Z,0.00
2022-08-10T01:57:35.988Z,0.00
2022-08-10T01:58:25.979Z,0.00
2022-08-10T01:59:15.957Z,0.00
2022-08-10T02:00:05.951Z,0.00
2022-08-10T02:00:56.028Z,0.00
2022-08-10T02:01:45.983Z,0.00
2022-08-10T02:02:36.185Z,0.00
2022-08-10T02:03:25.891Z,0.00
2022-08-10T02:04:15.908Z,0.00
2022-08-10T02:05:05.888Z,0.00
2022-08-10T02:05:55.922Z,0.00
2022-08-10T02:06:45.869Z,0.00
2022-08-10T02:07:37.868Z,0.00
2022-08-10T02:08:25.839Z,0.00
2022-08-10T02:09:15.870Z,0.00
2022-08-10T02:10:05.839Z,0.00
2022-08-10T02:10:55.818Z,0.00
2022-08-10T02:12:06.473Z,0.00
2022-08-10T02:12:36.909Z,0.00
2022-08-10T02:13:25.798Z,0.00
2022-08-10T02:14:15.796Z,0.00
2022-08-10T02:15:05.796Z,0.00
2022-08-10T02:16:01.044Z,0.00
2022-08-10T02:16:46.758Z,0.00
2022-08-10T02:17:57.773Z,0.00
2022-08-10T02:18:26.739Z,0.00
2022-08-10T02:19:15.726Z,0.00
2022-08-10T02:20:05.728Z,0.00
2022-08-10T02:20:55.718Z,0.00
2022-08-10T02:22:45.756Z,0.00
2022-08-10T02:22:46.013Z,0.00
2022-08-10T02:23:26.688Z,0.00
2022-08-10T02:24:15.677Z,0.00
2022-08-10T02:25:05.659Z,0.00
2022-08-10T02:25:55.668Z,0.00
2022-08-10T02:26:45.658Z,0.00
2022-08-10T02:27:35.636Z,0.00
2022-08-10T02:28:29.671Z,0.00
2022-08-10T02:29:16.648Z,0.00
2022-08-10T02:30:05.626Z,0.00
2022-08-10T02:30:55.607Z,0.00
2022-08-10T02:31:45.597Z,0.00
2022-08-10T02:32:38.036Z,0.00
2022-08-10T02:33:25.597Z,0.00
2022-08-10T02:34:15.557Z,0.00
2022-08-10T02:35:05.557Z,0.00
2022-08-10T02:35:56.049Z,0.00
2022-08-10T02:36:45.537Z,0.00
2022-08-10T02:37:35.534Z,0.00
2022-08-10T02:38:58.526Z,0.00
2022-08-10T02:39:16.593Z,0.00
2022-08-10T02:40:05.485Z,0.00
2022-08-10T02:42:18.402Z,0.00
2022-08-10T02:45:18.297Z,0.00
2022-08-10T02:45:22.801Z,0.00
2022-08-10T02:45:25.640Z,0.00
2022-08-10T02:45:25.640Z,0.00
2022-08-10T02:45:27.816Z,0.00
2022-08-10T02:45:56.426Z,0.00
2022-08-10T02:46:45.426Z,0.00
2022-08-10T02:47:51.202Z,0.00
2022-08-10T02:48:26.396Z,0.00
2022-08-10T02:49:15.415Z,0.00
2022-08-10T02:50:05.375Z,0.00
2022-08-10T02:50:55.375Z,0.00
2022-08-10T02:52:06.955Z,0.00
2022-08-10T02:52:36.664Z,0.00
2022-08-10T02:53:54.425Z,0.00
2022-08-10T02:54:16.345Z,0.00
2022-08-10T02:55:06.159Z,0.00
2022-08-10T02:55:56.355Z,0.00
2022-08-10T02:56:45.305Z,0.00
2022-08-10T02:57:35.337Z,0.00
2022-08-10T02:58:25.308Z,0.00
2022-08-10T02:59:17.380Z,0.00
2022-08-10T03:00:05.281Z,0.00
2022-08-10T03:00:55.347Z,0.00
2022-08-10T03:01:45.275Z,0.00
2022-08-10T03:02:35.434Z,0.00
2022-08-10T03:03:25.225Z,0.00
2022-08-10T03:04:15.245Z,0.00
2022-08-10T03:05:05.223Z,0.00
2022-08-10T03:05:55.231Z,0.00
2022-08-10T03:06:45.196Z,0.00
2022-08-10T03:07:43.929Z,0.00
2022-08-10T03:08:26.186Z,0.00
2022-08-10T03:09:15.364Z,0.00
2022-08-10T03:10:05.163Z,0.00
2022-08-10T03:10:56.167Z,0.00
2022-08-10T03:12:37.893Z,0.00
2022-08-10T03:12:38.783Z,0.00
2022-08-10T03:13:25.148Z,0.00
2022-08-10T03:14:15.113Z,0.00
2022-08-10T03:15:05.095Z,0.00
2022-08-10T03:15:55.124Z,0.00
2022-08-10T03:16:45.103Z,0.00
2022-08-10T03:17:35.093Z,0.00
2022-08-10T03:18:25.062Z,0.00
2022-08-10T03:20:33.824Z,0.00
2022-08-10T03:20:38.400Z,0.00
2022-08-10T03:20:56.054Z,0.00
2022-08-10T03:21:45.053Z,0.00
2022-08-10T03:22:35.175Z,0.00
2022-08-10T03:23:25.022Z,0.00
2022-08-10T03:24:26.173Z,0.00
2022-08-10T03:25:05.995Z,0.00
2022-08-10T03:25:55.138Z,0.00
2022-08-10T03:26:44.973Z,0.00
2022-08-10T03:27:34.973Z,0.00
2022-08-10T03:28:24.977Z,0.00
2022-08-10T03:29:14.983Z,0.00
2022-08-10T03:30:29.627Z,0.00
2022-08-10T03:30:55.976Z,0.00
2022-08-10T03:31:44.933Z,0.00
2022-08-10T03:32:35.112Z,0.00
2022-08-10T03:33:24.892Z,0.00
2022-08-10T03:34:32.633Z,0.00
2022-08-10T03:35:05.892Z,0.00
2022-08-10T03:36:42.975Z,0.00
2022-08-10T03:36:45.871Z,0.00
2022-08-10T03:37:34.872Z,0.00
2022-08-10T03:38:24.851Z,0.00
2022-08-10T03:39:14.892Z,0.00
2022-08-10T03:40:04.833Z,0.00
2022-08-10T03:40:54.833Z,0.00
2022-08-10T03:41:53.178Z,0.00
2022-08-10T03:42:35.976Z,0.00
2022-08-10T03:43:24.809Z,0.00
2022-08-10T03:44:14.782Z,0.00
2022-08-10T03:45:04.781Z,0.00
2022-08-10T03:45:56.569Z,0.00
2022-08-10T03:46:44.781Z,0.00
2022-08-10T03:47:34.741Z,0.00
2022-08-10T03:48:24.730Z,0.00
2022-08-10T03:49:15.732Z,0.00
2022-08-10T03:50:27.611Z,0.00
2022-08-10T03:50:55.720Z,0.00
2022-08-10T03:51:44.701Z,0.00
2022-08-10T03:52:34.769Z,0.00
2022-08-10T03:54:03.454Z,0.00
2022-08-10T03:54:15.703Z,0.00
2022-08-10T03:55:04.692Z,0.00
2022-08-10T03:56:28.333Z,0.00
2022-08-10T03:56:45.650Z,0.00
2022-08-10T03:57:34.640Z,0.00
2022-08-10T03:58:24.630Z,0.00
2022-08-10T03:59:14.635Z,0.00
2022-08-10T04:00:04.600Z,0.00
2022-08-10T04:00:54.674Z,0.00
2022-08-10T04:02:41.897Z,0.00
2022-08-10T04:02:43.823Z,0.00
2022-08-10T04:03:25.562Z,0.00
2022-08-10T04:04:18.959Z,0.00
2022-08-10T04:05:05.547Z,0.00
2022-08-10T04:05:54.547Z,0.00
2022-08-10T04:06:44.539Z,0.00
2022-08-10T04:07:34.541Z,0.00
2022-08-10T04:08:24.529Z,0.00
2022-08-10T04:09:14.510Z,0.00
2022-08-10T04:10:04.519Z,5.62
2022-08-10T04:10:54.489Z,5.62
2022-08-10T04:11:44.479Z,5.62
2022-08-10T04:12:34.706Z,5.62
2022-08-10T04:13:24.449Z,5.62
2022-08-10T04:14:38.150Z,5.62
2022-08-10T04:15:05.450Z,5.62
2022-08-10T04:15:54.438Z,5.62
2022-08-10T04:16:44.436Z,5.62
2022-08-10T04:18:03.325Z,5.62
2022-08-10T04:18:25.417Z,11.25
2022-08-10T04:19:14.415Z,11.25
2022-08-10T04:20:04.378Z,11.25
2022-08-10T04:20:54.378Z,11.25
2022-08-10T04:21:44.359Z,11.25
2022-08-10T04:22:34.452Z,11.25
2022-08-10T04:23:24.376Z,11.25
2022-08-10T04:24:26.781Z,16.88
2022-08-10T04:25:05.325Z,16.88
2022-08-10T04:25:54.317Z,16.88
2022-08-10T04:26:44.311Z,16.88
2022-08-10T04:27:34.314Z,16.88
2022-08-10T04:28:24.337Z,16.88
2022-08-10T04:29:14.303Z,16.88
2022-08-10T04:30:04.309Z,22.50
2022-08-10T04:30:54.279Z,22.50
2022-08-10T04:31:44.255Z,22.50
2022-08-10T04:32:34.524Z,22.50
2022-08-10T04:33:24.255Z,22.50
2022-08-10T04:34:14.227Z,22.50
2022-08-10T04:35:04.238Z,28.12
2022-08-10T04:35:54.214Z,28.12
2022-08-10T04:36:44.237Z,28.12
2022-08-10T04:37:34.185Z,28.12
2022-08-10T04:38:24.197Z,28.12
2022-08-10T04:39:14.257Z,28.12
2022-08-10T04:40:04.176Z,28.12
2022-08-10T04:40:55.176Z,33.75
2022-08-10T04:41:46.300Z,33.75
2022-08-10T04:42:34.285Z,33.75
2022-08-10T04:43:24.136Z,33.75
2022-08-10T04:44:14.106Z,33.75
2022-08-10T04:45:04.104Z,33.75
2022-08-10T04:45:54.106Z,39.38
2022-08-10T04:46:55.795Z,39.38
2022-08-10T04:48:00.367Z,39.38
2022-08-10T04:48:40.748Z,39.38
2022-08-10T04:49:54.114Z,39.38
2022-08-10T04:50:05.055Z,39.38
2022-08-10T04:50:54.067Z,39.38
2022-08-10T04:51:44.054Z,45.00
2022-08-10T04:52:34.194Z,45.00
2022-08-10T04:53:24.044Z,45.00
2022-08-10T04:54:15.905Z,45.00
2022-08-10T04:55:04.006Z,45.00
2022-08-10T04:55:53.984Z,45.00
2022-08-10T04:56:43.997Z,45.00
2022-08-10T04:57:33.975Z,45.00
2022-08-10T04:58:23.974Z,50.62
2022-08-10T04:59:13.955Z,50.62
2022-08-10T05:00:03.974Z,50.62
2022-08-10T05:00:54.965Z,50.62
2022-08-10T05:02:30.043Z,50.62
2022-08-10T05:02:35.087Z,50.62
2022-08-10T05:03:23.924Z,50.62
2022-08-10T05:04:34.658Z,50.62
2022-08-10T05:05:04.895Z,56.25
2022-08-10T05:05:53.905Z,56.25
2022-08-10T05:06:43.895Z,56.25
2022-08-10T05:07:37.473Z,56.25
2022-08-10T05:08:24.845Z,56.25
2022-08-10T05:09:13.834Z,56.25
2022-08-10T05:10:07.376Z,56.25
2022-08-10T05:10:54.822Z,56.25
2022-08-10T05:11:43.815Z,56.25
2022-08-10T05:12:35.723Z,61.88
2022-08-10T05:13:23.814Z,61.88
2022-08-10T05:14:13.794Z,61.88
2022-08-10T05:15:03.794Z,61.88
2022-08-10T05:15:53.755Z,61.88
2022-08-10T05:16:43.754Z,61.88
2022-08-10T05:17:33.741Z,61.88
2022-08-10T05:18:23.784Z,61.88
2022-08-10T05:19:13.737Z,61.88
2022-08-10T05:20:06.944Z,67.50
2022-08-10T05:20:53.706Z,67.50
2022-08-10T05:22:01.407Z,67.50
2022-08-10T05:22:34.780Z,67.50
2022-08-10T05:23:23.706Z,67.50
2022-08-10T05:24:13.682Z,67.50
2022-08-10T05:25:03.681Z,67.50
2022-08-10T05:25:53.663Z,67.50
2022-08-10T05:27:00.632Z,67.50
2022-08-10T05:27:34.633Z,67.50
2022-08-10T05:28:23.646Z,67.50
2022-08-10T05:29:14.622Z,73.12
2022-08-10T05:30:04.162Z,73.12
2022-08-10T05:30:53.612Z,73.12
2022-08-10T05:31:43.779Z,73.12
2022-08-10T05:32:55.508Z,73.12
2022-08-10T05:33:24.591Z,73.12
2022-08-10T05:34:20.747Z,73.12
2022-08-10T05:35:04.553Z,73.12
2022-08-10T05:35:56.916Z,73.12
2022-08-10T05:36:43.542Z,73.12
2022-08-10T05:38:12.833Z,73.12
2022-08-10T05:38:24.540Z,78.75
2022-08-10T05:39:13.563Z,78.75
2022-08-10T05:40:03.504Z,78.75
2022-08-10T05:40:53.488Z,78.75
2022-08-10T05:41:46.159Z,78.75
2022-08-10T05:42:34.536Z,78.75
2022-08-10T05:43:23.495Z,78.75
2022-08-10T05:44:13.451Z,78.75
2022-08-10T05:45:03.461Z,78.75
2022-08-10T05:46:16.704Z,78.75
2022-08-10T05:46:44.440Z,84.38
2022-08-10T05:48:41.759Z,84.38
2022-08-10T05:48:54.255Z,84.38
2022-08-10T05:49:14.390Z,84.38
2022-08-10T05:50:03.408Z,84.38
2022-08-10T05:50:53.391Z,84.38
2022-08-10T05:51:43.385Z,84.38
2022-08-10T05:52:33.425Z,84.38
2022-08-10T05:53:59.623Z,84.38
2022-08-10T05:54:14.350Z,84.38
2022-08-10T05:55:03.332Z,84.38
2022-08-10T05:55:53.319Z,90.00
2022-08-10T05:56:55.378Z,90.00
2022-08-10T05:57:34.298Z,90.00
2022-08-10T05:58:23.310Z,90.00
2022-08-10T05:59:13.301Z,90.00
2022-08-10T06:00:33.443Z,90.00
2022-08-10T06:00:54.424Z,90.00
2022-08-10T06:01:43.270Z,90.00
2022-08-10T06:02:41.772Z,90.00
2022-08-10T06:03:24.338Z,90.00
2022-08-10T06:04:13.247Z,90.00
2022-08-10T06:05:03.230Z,90.00
2022-08-10T06:05:53.219Z,90.00
2022-08-10T06:06:43.219Z,90.00
2022-08-10T06:07:33.288Z,90.00
2022-08-10T06:08:23.190Z,90.00
2022-08-10T06:09:13.169Z,90.00
2022-08-10T06:10:03.962Z,95.62
2022-08-10T06:12:21.691Z,95.62
2022-08-10T06:12:26.063Z,95.62
2022-08-10T06:12:54.160Z,95.62
2022-08-10T06:13:29.885Z,95.62
2022-08-10T06:14:16.553Z,95.62
2022-08-10T06:15:05.777Z,95.62
2022-08-10T06:15:54.108Z,95.62
2022-08-10T06:16:43.104Z,95.62
2022-08-10T06:17:33.089Z,95.62
2022-08-10T06:18:23.067Z,95.62
2022-08-10T06:19:14.992Z,95.62
2022-08-10T06:20:03.048Z,95.62
2022-08-10T06:20:53.039Z,95.62
2022-08-10T06:21:53.675Z,95.62
2022-08-10T06:22:34.069Z,95.62
2022-08-10T06:23:23.021Z,95.62
2022-08-10T06:24:13.006Z,95.62
2022-08-10T06:26:09.752Z,95.62
2022-08-10T06:26:44.008Z,95.62
2022-08-10T06:27:34.840Z,95.62
2022-08-10T06:28:22.977Z,95.62
2022-08-10T06:29:12.946Z,95.62
2022-08-10T06:30:02.951Z,95.62
2022-08-10T06:30:53.947Z,101.25
2022-08-10T06:31:48.953Z,101.25
2022-08-10T06:32:33.907Z,101.25
2022-08-10T06:33:22.928Z,101.25
2022-08-10T06:34:12.887Z,101.25
2022-08-10T06:35:02.887Z,101.25
2022-08-10T06:35:52.885Z,101.25
2022-08-10T06:36:42.897Z,101.25
2022-08-10T06:37:32.867Z,101.25
2022-08-10T06:38:22.850Z,101.25
2022-08-10T06:39:32.344Z,101.25
2022-08-10T06:40:03.939Z,101.25
2022-08-10T06:40:52.826Z,101.25
2022-08-10T06:42:15.221Z,101.25
2022-08-10T06:42:33.846Z,101.25
2022-08-10T06:43:22.794Z,101.25
2022-08-10T06:44:12.776Z,101.25
2022-08-10T06:45:02.776Z,101.25
2022-08-10T06:46:06.758Z,101.25
2022-08-10T06:46:46.502Z,101.25
2022-08-10T06:47:32.745Z,101.25
2022-08-10T06:48:22.765Z,101.25
2022-08-10T06:49:12.727Z,101.25
2022-08-10T06:50:04.835Z,101.25
2022-08-10T06:50:58.589Z,101.25
2022-08-10T06:51:43.707Z,101.25
2022-08-10T06:52:32.758Z,101.25
2022-08-10T06:53:22.693Z,101.25
2022-08-10T06:54:12.694Z,101.25
2022-08-10T06:55:05.073Z,101.25
2022-08-10T06:55:56.776Z,101.25
2022-08-10T06:56:55.863Z,101.25
2022-08-10T06:57:33.640Z,101.25
2022-08-10T06:58:25.815Z,101.25
2022-08-10T06:59:14.552Z,101.25
2022-08-10T07:00:03.628Z,101.25
2022-08-10T07:00:53.159Z,106.88
2022-08-10T07:01:42.616Z,106.88
2022-08-10T07:02:33.685Z,106.88
2022-08-10T07:03:22.606Z,106.88
2022-08-10T07:04:14.046Z,106.88
2022-08-10T07:05:02.633Z,106.88
2022-08-10T07:05:52.609Z,106.88
2022-08-10T07:06:42.536Z,106.88
2022-08-10T07:07:33.604Z,106.88
2022-08-10T07:08:22.527Z,106.88
2022-08-10T07:09:15.065Z,106.88
2022-08-10T07:10:02.508Z,106.88
2022-08-10T07:10:52.485Z,106.88
2022-08-10T07:11:42.496Z,106.88
2022-08-10T07:12:32.496Z,106.88
2022-08-10T07:14:15.360Z,106.88
2022-08-10T07:14:16.176Z,106.88
2022-08-10T07:15:02.445Z,106.88
2022-08-10T07:15:59.596Z,106.88
2022-08-10T07:16:43.416Z,106.88
2022-08-10T07:17:35.995Z,106.88
2022-08-10T07:18:23.406Z,106.88
2022-08-10T07:19:12.384Z,106.88
2022-08-10T07:20:03.279Z,106.88
2022-08-10T07:20:52.404Z,106.88
2022-08-10T07:21:42.375Z,106.88
2022-08-10T07:23:54.355Z,106.88
2022-08-10T07:23:56.869Z,106.88
2022-08-10T07:24:13.337Z,106.88
2022-08-10T07:25:02.358Z,106.88
2022-08-10T07:25:52.325Z,106.88
2022-08-10T07:26:42.308Z,106.88
2022-08-10T07:27:59.284Z,106.88
2022-08-10T07:28:23.527Z,106.88
2022-08-10T07:29:26.453Z,106.88
2022-08-10T07:30:03.277Z,106.88
2022-08-10T07:30:52.255Z,106.88
2022-08-10T07:31:56.861Z,106.88
2022-08-10T07:32:33.286Z,106.88
2022-08-10T07:33:22.266Z,106.88
2022-08-10T07:34:12.239Z,112.50
2022-08-10T07:35:03.225Z,112.50
2022-08-10T07:35:52.206Z,112.50
2022-08-10T07:36:42.215Z,112.50
2022-08-10T07:37:32.184Z,112.50
2022-08-10T07:38:22.223Z,112.50
2022-08-10T07:39:12.200Z,112.50
2022-08-10T07:40:04.594Z,112.50
2022-08-10T07:40:52.156Z,112.50
2022-08-10T07:41:42.157Z,112.50
2022-08-10T07:42:32.137Z,112.50
2022-08-10T07:43:22.123Z,112.50
2022-08-10T07:44:12.134Z,112.50
2022-08-10T07:45:02.115Z,112.50
2022-08-10T07:45:52.105Z,112.50
2022-08-10T07:46:42.088Z,112.50
2022-08-10T07:47:53.699Z,112.50
2022-08-10T07:48:23.087Z,112.50
2022-08-10T07:49:16.116Z,106.88
2022-08-10T07:50:03.056Z,112.50
2022-08-10T07:50:52.046Z,106.88
2022-08-10T07:51:42.038Z,112.50
2022-08-10T07:52:32.057Z,106.88
2022-08-10T07:53:22.053Z,112.50
2022-08-10T07:54:11.995Z,112.50
2022-08-10T07:55:01.998Z,106.88
2022-08-10T07:56:04.682Z,112.50
2022-08-10T07:56:49.004Z,112.50
2022-08-10T07:57:34.828Z,112.50
2022-08-10T07:58:22.958Z,112.50
2022-08-10T07:59:11.967Z,112.50
2022-08-10T08:00:01.947Z,112.50
2022-08-10T08:00:51.934Z,112.50
2022-08-10T08:01:41.969Z,112.50
2022-08-10T08:02:33.266Z,112.50
2022-08-10T08:03:21.915Z,112.50
2022-08-10T08:04:12.150Z,112.50
2022-08-10T08:05:01.896Z,112.50
2022-08-10T08:05:51.910Z,112.50
2022-08-10T08:06:42.893Z,112.50
2022-08-10T08:07:31.874Z,112.50
2022-08-10T08:08:21.858Z,112.50
2022-08-10T08:09:11.861Z,112.50
2022-08-10T08:10:01.825Z,112.50
2022-08-10T08:10:51.836Z,112.50
2022-08-10T08:11:41.825Z,112.50
2022-08-10T08:12:36.625Z,118.12
2022-08-10T08:13:22.825Z,118.12
2022-08-10T08:14:11.818Z,118.12
2022-08-10T08:15:01.776Z,118.12
2022-08-10T08:16:17.255Z,118.12
2022-08-10T08:16:42.756Z,118.12
2022-08-10T08:17:35.600Z,118.12
2022-08-10T08:18:25.290Z,118.12
2022-08-10T08:19:29.799Z,118.12
2022-08-10T08:20:02.759Z,118.12
2022-08-10T08:20:51.725Z,118.12
2022-08-10T08:24:05.200Z,118.12
2022-08-10T08:24:05.582Z,118.12
2022-08-10T08:24:09.203Z,118.12
2022-08-10T08:24:21.683Z,118.12
2022-08-10T08:25:02.687Z,118.12
2022-08-10T08:25:51.667Z,118.12
2022-08-10T08:26:41.669Z,118.12
2022-08-10T08:27:31.644Z,118.12
2022-08-10T08:28:21.646Z,118.12
2022-08-10T08:29:11.638Z,118.12
2022-08-10T08:30:01.622Z,118.12
2022-08-10T08:30:51.616Z,118.12
2022-08-10T08:31:59.193Z,118.12
2022-08-10T08:32:32.668Z,118.12
2022-08-10T08:33:41.321Z,118.12
2022-08-10T08:34:12.586Z,123.75
2022-08-10T08:35:01.589Z,123.75
2022-08-10T08:35:51.575Z,123.75
2022-08-10T08:36:41.546Z,123.75
2022-08-10T08:38:29.486Z,123.75
2022-08-10T08:38:33.200Z,123.75
2022-08-10T08:39:12.585Z,123.75
2022-08-10T08:40:01.497Z,123.75
2022-08-10T08:40:51.499Z,123.75
2022-08-10T08:41:41.497Z,123.75
2022-08-10T08:42:31.480Z,123.75
2022-08-10T08:43:21.781Z,123.75
2022-08-10T08:44:11.477Z,123.75
2022-08-10T08:45:01.467Z,123.75
2022-08-10T08:46:01.220Z,123.75
2022-08-10T08:46:42.463Z,123.75
2022-08-10T08:48:05.159Z,123.75
2022-08-10T08:48:22.409Z,123.75
2022-08-10T08:49:11.416Z,123.75
2022-08-10T08:50:08.762Z,123.75
2022-08-10T08:50:57.168Z,123.75
2022-08-10T08:52:07.847Z,123.75
2022-08-10T08:52:32.433Z,123.75
2022-08-10T08:53:22.504Z,123.75
2022-08-10T08:54:11.368Z,123.75
2022-08-10T08:55:01.348Z,123.75
2022-08-10T08:56:05.172Z,123.75
2022-08-10T08:56:44.820Z,129.38
2022-08-10T08:57:49.148Z,129.38
2022-08-10T08:58:22.308Z,129.38
2022-08-10T08:59:11.296Z,129.38
2022-08-10T09:00:01.278Z,129.38
2022-08-10T09:00:51.437Z,129.38
2022-08-10T09:01:41.603Z,129.38
2022-08-10T09:02:31.307Z,129.38
2022-08-10T09:03:25.022Z,129.38
2022-08-10T09:04:20.160Z,129.38
2022-08-10T09:05:02.237Z,129.38
2022-08-10T09:06:00.293Z,129.38
2022-08-10T09:06:42.207Z,129.38
2022-08-10T09:08:00.963Z,129.38
2022-08-10T09:08:22.228Z,129.38
2022-08-10T09:09:11.209Z,129.38
2022-08-10T09:10:01.169Z,129.38
2022-08-10T09:10:51.177Z,129.38
2022-08-10T09:11:41.163Z,129.38
2022-08-10T09:12:31.172Z,129.38
2022-08-10T09:13:21.148Z,129.38
2022-08-10T09:14:11.147Z,135.00
2022-08-10T09:15:01.117Z,135.00
2022-08-10T09:15:51.135Z,135.00
2022-08-10T09:16:41.110Z,135.00
2022-08-10T09:17:31.098Z,135.00
2022-08-10T09:18:21.088Z,135.00
2022-08-10T09:19:11.078Z,135.00
2022-08-10T09:20:02.085Z,135.00
2022-08-10T09:20:51.058Z,135.00
2022-08-10T09:21:51.472Z,135.00
2022-08-10T09:22:32.061Z,135.00
2022-08-10T09:23:21.028Z,135.00
2022-08-10T09:24:12.037Z,135.00
2022-08-10T09:25:01.020Z,135.00
2022-08-10T09:25:51.027Z,135.00
2022-08-10T09:26:40.987Z,135.00
2022-08-10T09:27:32.325Z,135.00
2022-08-10T09:28:20.996Z,135.00
2022-08-10T09:29:13.503Z,135.00
2022-08-10T09:30:00.948Z,135.00
2022-08-10T09:31:18.867Z,135.00
2022-08-10T09:31:41.946Z,140.62
2022-08-10T09:36:15.448Z,140.62
2022-08-10T09:36:21.412Z,140.62
2022-08-10T09:36:24.757Z,140.62
2022-08-10T09:36:25.144Z,140.62
2022-08-10T09:36:25.986Z,140.62
2022-08-10T09:36:42.216Z,140.62
2022-08-10T09:37:42.593Z,140.62
2022-08-10T09:38:21.861Z,140.62
2022-08-10T09:39:10.852Z,140.62
2022-08-10T09:40:55.978Z,140.62
2022-08-10T09:40:59.861Z,140.62
2022-08-10T09:41:41.877Z,140.62
2022-08-10T09:42:30.824Z,140.62
2022-08-10T09:43:27.952Z,140.62
2022-08-10T09:44:11.791Z,140.62
2022-08-10T09:45:00.790Z,140.62
2022-08-10T09:45:50.781Z,140.62
2022-08-10T09:46:40.781Z,140.62
2022-08-10T09:48:01.166Z,140.62
2022-08-10T09:48:21.760Z,140.62
2022-08-10T09:49:10.750Z,140.62
2022-08-10T09:50:04.699Z,140.62
2022-08-10T09:51:34.469Z,146.25
2022-08-10T09:51:45.737Z,146.25
2022-08-10T09:52:30.731Z,146.25
2022-08-10T09:53:20.720Z,146.25
2022-08-10T09:54:10.680Z,146.25
2022-08-10T09:55:00.670Z,146.25
2022-08-10T09:56:19.216Z,146.25
2022-08-10T09:56:41.670Z,146.25
2022-08-10T09:57:46.289Z,146.25
2022-08-10T09:58:21.641Z,146.25
2022-08-10T09:59:27.098Z,151.88
2022-08-10T10:00:02.722Z,151.88
2022-08-10T10:00:50.630Z,151.88
2022-08-10T10:02:03.507Z,151.88
2022-08-10T10:02:31.591Z,151.88
2022-08-10T10:03:22.804Z,151.88
2022-08-10T10:04:11.613Z,151.88
2022-08-10T10:05:00.570Z,151.88
2022-08-10T10:05:52.096Z,151.88
2022-08-10T10:06:40.550Z,151.88
2022-08-10T10:07:30.550Z,151.88
2022-08-10T10:08:20.532Z,151.88
2022-08-10T10:09:11.049Z,151.88
2022-08-10T10:10:00.517Z,151.88
2022-08-10T10:10:50.500Z,151.88
2022-08-10T10:11:40.531Z,151.88
2022-08-10T10:12:30.503Z,151.88
2022-08-10T10:13:20.471Z,151.88
2022-08-10T10:14:12.581Z,151.88
2022-08-10T10:15:00.473Z,151.88
2022-08-10T10:15:50.442Z,151.88
2022-08-10T10:16:40.453Z,151.88
2022-08-10T10:17:30.439Z,151.88
2022-08-10T10:18:20.412Z,157.50
2022-08-10T10:19:10.402Z,157.50
2022-08-10T10:20:00.414Z,157.50
2022-08-10T10:20:50.391Z,157.50
2022-08-10T10:21:51.368Z,157.50
2022-08-10T10:22:31.382Z,157.50
2022-08-10T10:23:20.382Z,157.50
2022-08-10T10:24:20.451Z,157.50
2022-08-10T10:25:01.356Z,157.50
2022-08-10T10:25:52.195Z,157.50
2022-08-10T10:26:40.332Z,157.50
2022-08-10T10:27:30.315Z,157.50
2022-08-10T10:28:20.353Z,157.50
2022-08-10T10:29:31.149Z,157.50
2022-08-10T10:30:01.291Z,151.88
2022-08-10T10:30:50.273Z,157.50
2022-08-10T10:31:40.279Z,157.50
2022-08-10T10:32:36.997Z,157.50
2022-08-10T10:33:21.261Z,157.50
2022-08-10T10:34:10.273Z,157.50
2022-08-10T10:35:00.242Z,157.50
2022-08-10T10:35:50.234Z,157.50
2022-08-10T10:36:40.231Z,157.50
2022-08-10T10:38:02.167Z,157.50
2022-08-10T10:38:21.191Z,157.50
2022-08-10T10:39:10.207Z,157.50
2022-08-10T10:40:00.243Z,157.50
2022-08-10T10:40:50.173Z,157.50
2022-08-10T10:41:55.740Z,157.50
2022-08-10T10:42:45.575Z,157.50
2022-08-10T10:43:21.133Z,157.50
2022-08-10T10:44:10.162Z,157.50