createdAt,value
2022-11-26T00:00:48.559Z,11.20
2022-11-26T00:03:37.340Z,10.87
2022-11-26T00:06:25.034Z,11.13
2022-11-26T00:08:59.018Z,11.18
2022-11-26T00:11:31.868Z,12.02
2022-11-26T00:14:09.790Z,10.20
2022-11-26T00:16:42.878Z,11.27
2022-11-26T00:19:15.951Z,11.13
2022-11-26T00:21:48.575Z,11.68
2022-11-26T00:24:27.150Z,12.40
2022-11-26T00:27:00.261Z,11.63
2022-11-26T00:29:33.361Z,11.27
2022-11-26T00:32:09.775Z,11.33
2022-11-26T00:34:42.731Z,11.33
2022-11-26T00:37:22.448Z,11.10
2022-11-26T00:39:56.518Z,12.02
2022-11-26T00:42:29.069Z,12.82
2022-11-26T00:45:01.980Z,13.27
2022-11-26T00:47:34.580Z,12.63
2022-11-26T00:50:07.980Z,12.07
2022-11-26T00:52:40.554Z,12.77
2022-11-26T00:55:31.865Z,11.02
2022-11-26T00:58:05.460Z,11.75
2022-11-26T01:00:38.466Z,11.65
2022-11-26T01:03:11.160Z,12.40
2022-11-26T01:05:44.358Z,12.52
2022-11-26T01:08:26.217Z,12.75
2022-11-26T01:11:00.100Z,12.07
2022-11-26T01:13:33.128Z,12.10
2022-11-26T01:16:15.430Z,12.52
2022-11-26T01:18:48.790Z,12.50
2022-11-26T01:21:23.408Z,12.25
2022-11-26T01:23:56.839Z,11.07
2022-11-26T01:26:34.138Z,11.73
2022-11-26T01:29:06.783Z,11.43
2022-11-26T01:31:39.825Z,12.18
2022-11-26T01:34:12.376Z,12.43
2022-11-26T01:36:45.352Z,12.93
2022-11-26T01:39:19.544Z,11.83
2022-11-26T01:42:04.790Z,11.47
2022-11-26T01:44:38.173Z,12.23
2022-11-26T01:47:22.762Z,11.75
2022-11-26T01:50:13.909Z,12.18
2022-11-26T01:52:46.865Z,13.02
2022-11-26T01:55:19.493Z,11.57
2022-11-26T01:57:52.491Z,12.55
2022-11-26T02:00:25.123Z,11.23
2022-11-26T02:02:58.052Z,13.07
2022-11-26T02:05:33.776Z,12.90
2022-11-26T02:08:07.067Z,12.07
2022-11-26T02:10:39.735Z,12.15
2022-11-26T02:13:12.805Z,10.82
2022-11-26T02:16:05.632Z,10.25
2022-11-26T02:18:40.353Z,11.75
2022-11-26T02:21:15.621Z,11.10
2022-11-26T02:23:57.507Z,11.70
2022-11-26T02:26:38.942Z,11.50
2022-11-26T02:29:17.990Z,10.68
2022-11-26T02:31:56.334Z,11.38
2022-11-26T02:34:37.728Z,10.63
2022-11-26T02:37:15.479Z,12.43
2022-11-26T02:39:48.349Z,10.47
2022-11-26T02:42:28.600Z,11.43
2022-11-26T02:45:21.748Z,10.93
2022-11-26T02:47:55.869Z,11.20
2022-11-26T02:50:28.766Z,10.07
2022-11-26T02:53:02.900Z,10.43
2022-11-26T02:55:38.254Z,12.10
2022-11-26T02:58:10.864Z,10.82
2022-11-26T03:00:45.170Z,10.77
2022-11-26T03:03:29.709Z,10.55
2022-11-26T03:06:05.082Z,10.82
2022-11-26T03:08:38.136Z,10.65
2022-11-26T03:11:11.072Z,10.23
2022-11-26T03:13:43.695Z,9.98
2022-11-26T03:16:16.940Z,10.10
2022-11-26T03:18:49.581Z,11.25
2022-11-26T03:21:22.640Z,9.93
2022-11-26T03:23:55.412Z,10.33
2022-11-26T03:26:28.252Z,9.98
2022-11-26T03:29:00.989Z,9.70
2022-11-26T03:31:33.906Z,10.80
2022-11-26T03:34:06.515Z,11.45
2022-11-26T03:36:39.424Z,10.48
2022-11-26T03:39:12.166Z,12.05
2022-11-26T03:41:45.067Z,10.82
2022-11-26T03:44:17.674Z,9.93
2022-11-26T03:46:50.587Z,9.80
2022-11-26T03:49:23.150Z,10.98
2022-11-26T03:51:56.006Z,10.90
2022-11-26T03:54:28.600Z,11.25
2022-11-26T03:57:01.547Z,10.80
2022-11-26T03:59:34.148Z,9.25
2022-11-26T04:02:07.255Z,10.10
2022-11-26T04:04:40.003Z,10.07
2022-11-26T04:07:13.261Z,10.35
2022-11-26T04:09:45.921Z,10.55
2022-11-26T04:12:18.918Z,10.37
2022-11-26T04:14:51.434Z,10.68
2022-11-26T04:17:24.372Z,11.45
2022-11-26T04:19:56.948Z,10.02
2022-11-26T04:22:29.881Z,10.65
2022-11-26T04:25:02.659Z,10.60
2022-11-26T04:27:35.676Z,10.25
2022-11-26T04:30:08.923Z,10.52
2022-11-26T04:32:41.994Z,10.07
2022-11-26T04:35:14.644Z,9.45
2022-11-26T04:37:48.111Z,10.10
2022-11-26T04:40:20.685Z,10.73
2022-11-26T04:42:53.592Z,10.20
2022-11-26T04:45:26.606Z,9.80
2022-11-26T04:47:59.653Z,9.98
2022-11-26T04:50:32.747Z,10.90
2022-11-26T04:53:05.696Z,10.27
2022-11-26T04:55:38.179Z,10.80
2022-11-26T04:58:11.121Z,10.65
2022-11-26T05:00:46.022Z,10.30
2022-11-26T05:03:23.236Z,11.43
2022-11-26T05:05:55.773Z,10.82
2022-11-26T05:08:28.801Z,11.02
2022-11-26T05:11:03.373Z,9.73
2022-11-26T05:13:36.286Z,9.57
2022-11-26T05:16:08.894Z,9.93
2022-11-26T05:18:41.768Z,10.17
2022-11-26T05:21:14.349Z,9.82
2022-11-26T05:23:47.566Z,9.83
2022-11-26T05:26:20.118Z,10.20
2022-11-26T05:28:53.028Z,9.85
2022-11-26T05:31:25.588Z,12.02
2022-11-26T05:33:58.455Z,10.65
2022-11-26T05:36:30.969Z,9.98
2022-11-26T05:39:04.306Z,9.73
2022-11-26T05:41:36.843Z,9.60
2022-11-26T05:44:09.997Z,11.57
2022-11-26T05:46:43.331Z,12.15
2022-11-26T05:49:16.341Z,13.35
2022-11-26T05:51:48.883Z,13.70
2022-11-26T05:54:21.811Z,12.48
2022-11-26T05:56:59.873Z,10.70
2022-11-26T05:59:33.343Z,9.77
2022-11-26T06:02:06.612Z,10.57
2022-11-26T06:04:39.903Z,10.07
2022-11-26T06:07:12.845Z,10.95
2022-11-26T06:09:45.904Z,11.07
2022-11-26T06:12:18.472Z,10.95
2022-11-26T06:14:51.387Z,10.07
2022-11-26T06:17:23.985Z,10.13
2022-11-26T06:19:57.507Z,11.40
2022-11-26T06:22:30.072Z,10.97
2022-11-26T06:25:03.021Z,11.60
2022-11-26T06:27:36.030Z,10.47
2022-11-26T06:30:10.296Z,10.15
2022-11-26T06:32:42.909Z,9.63
2022-11-26T06:35:16.206Z,9.97
2022-11-26T06:37:48.896Z,9.75
2022-11-26T06:40:21.804Z,9.43
2022-11-26T06:42:57.025Z,9.80
2022-11-26T06:45:29.951Z,10.13
2022-11-26T06:48:02.520Z,8.95
2022-11-26T06:50:35.387Z,9.00
2022-11-26T06:53:07.941Z,9.02
2022-11-26T06:55:41.100Z,8.80
2022-11-26T06:58:15.526Z,9.98
2022-11-26T07:00:48.530Z,9.25
2022-11-26T07:03:23.974Z,9.67
2022-11-26T07:05:58.431Z,10.10
2022-11-26T07:08:31.005Z,9.40
2022-11-26T07:11:04.001Z,9.50
2022-11-26T07:13:37.050Z,8.82
2022-11-26T07:16:10.243Z,9.18
2022-11-26T07:18:43.280Z,10.40
2022-11-26T07:21:16.344Z,9.32
2022-11-26T07:23:49.375Z,9.38
2022-11-26T07:26:23.450Z,9.75
2022-11-26T07:28:56.120Z,8.20
2022-11-26T07:31:29.182Z,9.40
2022-11-26T07:34:01.784Z,9.90
2022-11-26T07:36:34.874Z,12.60
2022-11-26T07:39:07.530Z,12.07
2022-11-26T07:41:40.493Z,10.57
2022-11-26T07:44:14.009Z,13.05
2022-11-26T07:46:46.939Z,13.60
2022-11-26T07:49:19.722Z,13.70
2022-11-26T07:51:53.124Z,13.10
2022-11-26T07:54:25.671Z,11.35
2022-11-26T07:56:58.489Z,10.50
2022-11-26T07:59:31.116Z,12.00
2022-11-26T08:02:04.043Z,8.60
2022-11-26T08:04:36.803Z,9.65
2022-11-26T08:07:09.950Z,10.23
2022-11-26T08:09:42.671Z,9.20
2022-11-26T08:12:15.587Z,9.45
2022-11-26T08:14:48.092Z,9.47
2022-11-26T08:17:21.100Z,10.30
2022-11-26T08:19:53.696Z,9.47
2022-11-26T08:22:26.540Z,8.32
2022-11-26T08:24:59.322Z,9.20
2022-11-26T08:27:33.571Z,7.85
2022-11-26T08:30:06.675Z,7.63
2022-11-26T08:32:39.690Z,7.43
2022-11-26T08:35:12.914Z,9.43
2022-11-26T08:37:45.817Z,8.45
2022-11-26T08:40:18.361Z,9.13
2022-11-26T08:42:51.339Z,8.27
2022-11-26T08:45:24.061Z,8.10
2022-11-26T08:47:57.238Z,6.15
2022-11-26T08:50:29.902Z,6.17
2022-11-26T08:53:02.813Z,5.80
2022-11-26T08:55:58.901Z,6.93
2022-11-26T08:58:28.690Z,6.25
2022-11-26T09:01:09.434Z,6.78
2022-11-26T09:03:42.848Z,6.03
2022-11-26T09:06:15.370Z,6.67
2022-11-26T09:09:06.713Z,6.68
2022-11-26T09:11:54.425Z,6.50
2022-11-26T09:14:28.478Z,6.43
2022-11-26T09:17:01.030Z,5.53
2022-11-26T09:19:34.372Z,5.18
2022-11-26T09:22:07.322Z,6.22
2022-11-26T09:24:40.318Z,5.60
2022-11-26T09:27:12.997Z,5.88
2022-11-26T09:29:45.968Z,5.65
2022-11-26T09:32:29.690Z,6.38
2022-11-26T09:35:07.033Z,6.10
2022-11-26T09:37:39.681Z,5.67
2022-11-26T09:40:16.809Z,6.43
2022-11-26T09:42:57.219Z,7.53
2022-11-26T09:45:43.802Z,7.55
2022-11-26T09:48:18.494Z,7.22
2022-11-26T09:50:54.111Z,6.57
2022-11-26T09:53:27.891Z,6.70
2022-11-26T09:56:01.019Z,5.47
2022-11-26T09:58:46.877Z,5.35
2022-11-26T10:01:21.674Z,5.70
2022-11-26T10:03:54.502Z,5.90
2022-11-26T10:06:30.540Z,5.97
2022-11-26T10:09:16.075Z,5.40
2022-11-26T10:11:58.352Z,5.55
2022-11-26T10:14:39.916Z,5.38
2022-11-26T10:17:27.998Z,5.93
2022-11-26T10:20:00.722Z,4.50
2022-11-26T10:22:56.734Z,3.60
2022-11-26T10:25:31.968Z,3.92
2022-11-26T10:28:11.727Z,3.42
2022-11-26T10:30:44.732Z,3.92
2022-11-26T10:33:20.790Z,3.67
2022-11-26T10:35:53.468Z,3.70
2022-11-26T10:38:26.481Z,3.83
2022-11-26T10:40:59.124Z,3.72
2022-11-26T10:43:32.673Z,3.75
2022-11-26T10:46:05.298Z,4.18
2022-11-26T10:48:38.226Z,4.18
2022-11-26T10:51:16.286Z,3.50
2022-11-26T10:53:56.521Z,3.67
2022-11-26T10:56:35.591Z,3.10
2022-11-26T10:59:20.690Z,3.87
2022-11-26T11:01:56.251Z,2.95
2022-11-26T11:04:32.645Z,3.50
2022-11-26T11:07:10.301Z,2.63
2022-11-26T11:09:47.750Z,3.08
2022-11-26T11:12:22.452Z,3.00
2022-11-26T11:14:55.670Z,3.22
2022-11-26T11:17:30.769Z,3.97
2022-11-26T11:20:13.768Z,3.80
2022-11-26T11:22:47.413Z,3.35
2022-11-26T11:25:25.065Z,2.78
2022-11-26T11:28:13.151Z,2.92
2022-11-26T11:30:46.637Z,2.73
2022-11-26T11:33:21.154Z,2.70
2022-11-26T11:36:02.138Z,2.00
2022-11-26T11:38:47.654Z,2.42
2022-11-26T11:41:32.821Z,3.83
2022-11-26T11:44:24.382Z,3.13
2022-11-26T11:47:07.636Z,2.50
2022-11-26T11:49:55.227Z,2.80
2022-11-26T11:52:46.952Z,2.90
2022-11-26T11:55:38.205Z,2.40
2022-11-26T11:58:29.699Z,2.72
2022-11-26T12:01:02.173Z,3.50
2022-11-26T12:03:40.893Z,3.85
2022-11-26T12:06:31.993Z,3.30
2022-11-26T12:09:21.416Z,5.10
2022-11-26T12:11:57.085Z,4.63
2022-11-26T12:14:29.919Z,4.43
2022-11-26T12:17:14.687Z,3.72
2022-11-26T12:19:51.107Z,3.35
2022-11-26T12:22:23.771Z,4.60
2022-11-26T12:25:02.704Z,3.63
2022-11-26T12:27:39.533Z,3.70
2022-11-26T12:30:14.611Z,3.80
2022-11-26T12:32:53.466Z,5.13
2022-11-26T12:35:26.308Z,4.90
2022-11-26T12:38:00.272Z,4.47
2022-11-26T12:40:38.736Z,5.00
2022-11-26T12:43:28.158Z,5.57
2022-11-26T12:46:04.867Z,5.03
2022-11-26T12:48:58.144Z,13.48
2022-11-26T12:51:39.049Z,4.40
2022-11-26T12:54:26.985Z,3.88
2022-11-26T12:57:02.590Z,4.03
2022-11-26T12:59:40.443Z,23.75
2022-11-26T13:02:24.011Z,9.10
2022-11-26T13:04:57.411Z,6.78
2022-11-26T13:07:44.886Z,9.13
2022-11-26T13:10:40.730Z,5.10
2022-11-26T13:13:22.771Z,6.53
2022-11-26T13:16:12.749Z,5.50
2022-11-26T13:18:48.933Z,4.57
2022-11-26T13:21:22.142Z,6.13
2022-11-26T13:24:13.588Z,4.78
2022-11-26T13:26:59.371Z,5.53
2022-11-26T13:29:50.925Z,3.90
2022-11-26T13:32:27.297Z,4.10
2022-11-26T13:35:00.421Z,4.40
2022-11-26T13:37:51.045Z,4.15
2022-11-26T13:40:37.520Z,4.80
2022-11-26T13:43:17.266Z,5.00
2022-11-26T13:46:10.898Z,4.60
2022-11-26T13:49:02.374Z,5.30
2022-11-26T13:51:39.483Z,4.88
2022-11-26T13:54:15.754Z,5.60
2022-11-26T13:56:49.380Z,5.38
2022-11-26T13:59:28.392Z,5.90
2022-11-26T14:02:21.828Z,5.70
2022-11-26T14:04:54.500Z,5.90
2022-11-26T14:07:27.505Z,6.00
2022-11-26T14:10:01.203Z,5.73
2022-11-26T14:12:52.961Z,6.75
2022-11-26T14:15:51.773Z,6.65
2022-11-26T14:18:44.576Z,6.75
2022-11-26T14:21:18.087Z,8.23
2022-11-26T14:23:52.090Z,8.35
2022-11-26T14:26:24.550Z,9.30
2022-11-26T14:29:06.183Z,8.98
2022-11-26T14:31:41.576Z,9.73
2022-11-26T14:34:16.301Z,8.65
2022-11-26T14:36:53.322Z,8.13
2022-11-26T14:39:26.888Z,8.10
2022-11-26T14:42:05.727Z,8.50
2022-11-26T14:44:39.645Z,8.77
2022-11-26T14:47:17.680Z,7.80
2022-11-26T14:49:54.615Z,8.75
2022-11-26T14:52:29.006Z,14.88
2022-11-26T14:55:04.078Z,23.88
2022-11-26T14:57:42.749Z,16.67
2022-11-26T15:00:15.656Z,17.50
2022-11-26T15:02:48.578Z,13.80
2022-11-26T15:05:24.326Z,10.30
2022-11-26T15:07:58.688Z,8.90
2022-11-26T15:10:48.975Z,9.27
2022-11-26T15:13:30.390Z,9.15
2022-11-26T15:16:04.529Z,9.27
2022-11-26T15:18:37.204Z,12.80
2022-11-26T15:21:15.738Z,10.88
2022-11-26T15:23:48.406Z,11.82
2022-11-26T15:26:25.159Z,12.10
2022-11-26T15:28:57.778Z,13.60
2022-11-26T15:31:43.257Z,11.13
2022-11-26T15:34:16.143Z,11.65
2022-11-26T15:36:49.042Z,12.30
2022-11-26T15:39:25.966Z,10.93
2022-11-26T15:42:03.971Z,12.68
2022-11-26T15:44:42.342Z,11.15
2022-11-26T15:47:18.943Z,10.80
2022-11-26T15:49:56.745Z,11.17
2022-11-26T15:52:33.064Z,12.30
2022-11-26T15:55:15.167Z,11.48
2022-11-26T15:57:50.604Z,13.48
2022-11-26T16:00:37.637Z,10.45
2022-11-26T16:03:29.317Z,10.63
2022-11-26T16:06:03.430Z,10.55
2022-11-26T16:08:37.351Z,10.18
2022-11-26T16:11:19.925Z,9.88
2022-11-26T16:13:52.921Z,8.90
2022-11-26T16:16:26.193Z,10.32
2022-11-26T16:19:04.636Z,10.27
2022-11-26T16:21:37.269Z,10.65
2022-11-26T16:24:28.929Z,10.40
2022-11-26T16:27:28.940Z,10.07
2022-11-26T16:30:14.863Z,9.52
2022-11-26T16:32:47.391Z,12.37
2022-11-26T16:35:44.025Z,11.40
2022-11-26T16:38:18.385Z,10.88
2022-11-26T16:40:51.819Z,10.73
2022-11-26T16:43:24.401Z,11.30
2022-11-26T16:45:58.815Z,12.20
2022-11-26T16:48:31.377Z,10.25
2022-11-26T16:51:04.232Z,13.70
2022-11-26T16:53:36.708Z,13.65
2022-11-26T16:56:20.739Z,13.65
2022-11-26T16:58:54.824Z,15.32
2022-11-26T17:01:28.392Z,49.92
2022-11-26T17:04:00.910Z,35.45
2022-11-26T17:06:34.366Z,20.58
2022-11-26T17:09:07.087Z,61.13
2022-11-26T17:11:39.940Z,17.80
2022-11-26T17:14:12.488Z,22.85
2022-11-26T17:16:45.518Z,13.63
2022-11-26T17:19:18.168Z,19.02
2022-11-26T17:21:51.245Z,13.82
2022-11-26T17:24:28.320Z,21.05
2022-11-26T17:27:06.399Z,17.63
2022-11-26T17:29:42.750Z,21.13
2022-11-26T17:32:20.199Z,22.95
2022-11-26T17:34:52.715Z,21.60
2022-11-26T17:37:28.224Z,14.13
2022-11-26T17:40:01.131Z,19.05
2022-11-26T17:42:36.801Z,14.90
2022-11-26T17:45:10.101Z,16.23
2022-11-26T17:47:43.102Z,15.70
2022-11-26T17:50:19.242Z,14.63
2022-11-26T17:52:55.559Z,14.45
2022-11-26T17:55:28.355Z,13.25
2022-11-26T17:58:01.400Z,13.98
2022-11-26T18:00:34.295Z,14.10
2022-11-26T18:03:07.240Z,16.17
2022-11-26T18:05:42.206Z,16.83
2022-11-26T18:08:15.729Z,15.32
2022-11-26T18:10:48.291Z,17.40
2022-11-26T18:13:21.241Z,22.52
2022-11-26T18:16:00.203Z,15.95
2022-11-26T18:18:33.322Z,12.98
2022-11-26T18:21:06.643Z,17.38
2022-11-26T18:23:41.632Z,20.43
2022-11-26T18:26:17.373Z,19.98
2022-11-26T18:28:50.285Z,41.65
2022-11-26T18:31:23.012Z,28.80
2022-11-26T18:33:56.017Z,31.33
2022-11-26T18:36:28.611Z,19.50
2022-11-26T18:39:02.951Z,15.95
2022-11-26T18:41:38.325Z,17.50
2022-11-26T18:44:11.407Z,15.68
2022-11-26T18:46:43.916Z,64.28
2022-11-26T18:49:16.900Z,25.40
2022-11-26T18:51:49.718Z,20.33
2022-11-26T18:54:22.854Z,23.73
2022-11-26T18:56:55.433Z,89.38
2022-11-26T18:59:28.571Z,30.83
2022-11-26T19:02:01.718Z,50.55
2022-11-26T19:04:34.898Z,69.35
2022-11-26T19:07:07.555Z,75.95
2022-11-26T19:09:40.975Z,40.22
2022-11-26T19:12:13.753Z,22.77
2022-11-26T19:14:46.789Z,22.98
2022-11-26T19:17:19.383Z,22.97
2022-11-26T19:19:52.512Z,41.95
2022-11-26T19:22:25.685Z,24.02
2022-11-26T19:24:59.606Z,27.17
2022-11-26T19:27:32.362Z,39.43
2022-11-26T19:30:06.367Z,30.08
2022-11-26T19:32:38.977Z,22.98
2022-11-26T19:35:14.215Z,25.20
2022-11-26T19:37:47.069Z,23.52
2022-11-26T19:40:19.991Z,19.63
2022-11-26T19:42:52.571Z,21.67
2022-11-26T19:45:25.418Z,21.17
2022-11-26T19:47:58.146Z,57.42
2022-11-26T19:50:31.105Z,22.60
2022-11-26T19:53:03.846Z,31.80
2022-11-26T19:55:36.724Z,24.80
2022-11-26T19:58:09.565Z,20.13
2022-11-26T20:00:42.912Z,19.80
2022-11-26T20:03:15.485Z,19.73
2022-11-26T20:05:48.888Z,21.38
2022-11-26T20:08:21.895Z,20.43
2022-11-26T20:11:00.483Z,20.48
2022-11-26T20:13:33.809Z,20.90
2022-11-26T20:16:07.645Z,21.37
2022-11-26T20:18:41.733Z,17.73
2022-11-26T20:21:15.869Z,17.15
2022-11-26T20:23:49.253Z,24.33
2022-11-26T20:26:27.220Z,21.50
2022-11-26T20:29:01.657Z,19.15
2022-11-26T20:31:35.741Z,26.63
2022-11-26T20:34:08.620Z,25.10
2022-11-26T20:36:41.727Z,19.65
2022-11-26T20:39:15.498Z,19.88
2022-11-26T20:41:48.483Z,17.38
2022-11-26T20:44:21.099Z,14.37
2022-11-26T20:46:56.065Z,19.40
2022-11-26T20:49:40.092Z,16.08
2022-11-26T20:52:15.776Z,16.52
2022-11-26T20:54:53.355Z,17.30
2022-11-26T20:57:26.685Z,16.00
2022-11-26T20:59:59.343Z,16.35
2022-11-26T21:02:32.792Z,16.75
2022-11-26T21:05:05.757Z,24.33
2022-11-26T21:07:38.835Z,18.75
2022-11-26T21:10:14.319Z,15.10
2022-11-26T21:12:47.332Z,14.37
2022-11-26T21:15:19.804Z,15.07
2022-11-26T21:17:52.941Z,14.60
2022-11-26T21:20:26.313Z,15.03
2022-11-26T21:22:59.734Z,14.10
2022-11-26T21:25:32.344Z,14.05
2022-11-26T21:28:08.621Z,12.65
2022-11-26T21:30:42.061Z,13.13
2022-11-26T21:33:15.140Z,12.57
2022-11-26T21:35:47.632Z,13.05
2022-11-26T21:38:25.335Z,11.90
2022-11-26T21:41:04.890Z,13.75
2022-11-26T21:43:38.017Z,12.30
2022-11-26T21:46:16.459Z,12.93
2022-11-26T21:48:54.851Z,12.80
2022-11-26T21:51:28.659Z,13.73
2022-11-26T21:54:01.604Z,14.02
2022-11-26T21:56:35.290Z,13.13
2022-11-26T21:59:11.130Z,12.80
2022-11-26T22:01:46.237Z,14.15
2022-11-26T22:04:19.861Z,14.32
2022-11-26T22:06:52.512Z,13.68
2022-11-26T22:09:25.475Z,17.10
2022-11-26T22:11:58.259Z,16.83
2022-11-26T22:14:31.352Z,15.73
2022-11-26T22:17:04.636Z,13.63
2022-11-26T22:19:38.054Z,13.73
2022-11-26T22:22:10.868Z,16.58
2022-11-26T22:24:43.766Z,15.38
2022-11-26T22:27:16.643Z,15.05
2022-11-26T22:29:49.645Z,15.98
2022-11-26T22:32:22.242Z,15.90
2022-11-26T22:34:55.118Z,14.93
2022-11-26T22:37:27.607Z,14.95
2022-11-26T22:40:00.584Z,15.93
2022-11-26T22:42:33.221Z,16.30
2022-11-26T22:45:06.349Z,15.85
2022-11-26T22:47:38.920Z,14.57
2022-11-26T22:50:12.076Z,15.20
2022-11-26T22:52:44.646Z,15.83
2022-11-26T22:55:17.671Z,14.55
2022-11-26T22:57:50.157Z,13.27
2022-11-26T23:00:41.935Z,14.05
2022-11-26T23:03:14.707Z,13.85
2022-11-26T23:05:47.829Z,11.95
2022-11-26T23:08:21.038Z,12.55
2022-11-26T23:10:53.902Z,13.30
2022-11-26T23:13:26.406Z,13.98
2022-11-26T23:15:59.656Z,14.98
2022-11-26T23:18:32.661Z,15.15
2022-11-26T23:21:06.665Z,13.73
2022-11-26T23:23:40.222Z,13.20
2022-11-26T23:26:26.692Z,11.17
2022-11-26T23:29:01.032Z,12.45
2022-11-26T23:31:35.422Z,12.27
2022-11-26T23:34:08.756Z,11.35
2022-11-26T23:36:41.760Z,10.70
2022-11-26T23:39:14.332Z,11.85
2022-11-26T23:41:47.497Z,13.90
2022-11-26T23:44:20.285Z,11.70
2022-11-26T23:46:53.276Z,12.88
2022-11-26T23:49:26.422Z,12.52
2022-11-26T23:51:59.481Z,11.93
2022-11-26T23:54:32.169Z,11.20
2022-11-26T23:57:05.980Z,10.85
2022-11-26T23:59:41.174Z,10.75
