createdAt,value
2022-12-12T00:01:51.420Z,-1.60
2022-12-12T00:04:20.298Z,-1.60
2022-12-12T00:06:48.888Z,-1.60
2022-12-12T00:09:17.762Z,-1.60
2022-12-12T00:11:46.403Z,-1.60
2022-12-12T00:14:16.384Z,-1.60
2022-12-12T00:16:45.141Z,-1.60
2022-12-12T00:19:13.815Z,-1.60
2022-12-12T00:21:42.414Z,-1.60
2022-12-12T00:24:11.156Z,-1.60
2022-12-12T00:26:39.734Z,-1.60
2022-12-12T00:29:08.448Z,-1.60
2022-12-12T00:31:39.126Z,-1.60
2022-12-12T00:34:07.772Z,-1.60
2022-12-12T00:36:36.741Z,-1.60
2022-12-12T00:39:05.571Z,-1.60
2022-12-12T00:41:34.178Z,-1.60
2022-12-12T00:44:04.276Z,-1.60
2022-12-12T00:46:32.971Z,-1.60
2022-12-12T00:49:02.964Z,-1.60
2022-12-12T00:51:31.968Z,-1.60
2022-12-12T00:54:01.432Z,-1.60
2022-12-12T00:56:31.022Z,-1.60
2022-12-12T00:58:59.635Z,-1.60
2022-12-12T01:01:30.539Z,-1.60
2022-12-12T01:04:00.022Z,-1.70
2022-12-12T01:06:30.749Z,-1.60
2022-12-12T01:08:59.639Z,-1.70
2022-12-12T01:11:28.487Z,-1.70
2022-12-12T01:13:57.831Z,-1.70
2022-12-12T01:16:26.626Z,-1.70
2022-12-12T01:18:55.890Z,-1.70
2022-12-12T01:21:25.252Z,-1.70
2022-12-12T01:23:55.303Z,-1.70
2022-12-12T01:26:25.883Z,-1.70
2022-12-12T01:28:55.169Z,-1.70
2022-12-12T01:31:23.881Z,-1.70
2022-12-12T01:33:52.593Z,-1.70
2022-12-12T01:36:23.083Z,-1.70
2022-12-12T01:38:57.096Z,-1.70
2022-12-12T01:41:26.388Z,-1.70
2022-12-12T01:43:55.174Z,-1.60
2022-12-12T01:46:36.133Z,-1.70
2022-12-12T01:49:13.106Z,-1.70
2022-12-12T01:51:42.887Z,-1.70
2022-12-12T01:54:18.133Z,-1.70
2022-12-12T01:56:48.711Z,-1.60
2022-12-12T01:59:21.051Z,-1.70
2022-12-12T02:01:50.589Z,-1.70
2022-12-12T02:04:19.690Z,-1.70
2022-12-12T02:06:50.373Z,-1.70
2022-12-12T02:09:22.337Z,-1.70
2022-12-12T02:11:52.546Z,-1.70
2022-12-12T02:14:28.551Z,-1.70
2022-12-12T02:17:23.466Z,-1.70
2022-12-12T02:20:25.636Z,-1.60
2022-12-12T02:23:23.189Z,-1.70
2022-12-12T02:26:17.039Z,-1.70
2022-12-12T02:29:14.345Z,-1.60
2022-12-12T02:31:52.698Z,-1.70
2022-12-12T02:34:31.143Z,-1.70
2022-12-12T02:37:08.712Z,-1.60
2022-12-12T02:39:46.833Z,-1.60
2022-12-12T02:42:22.519Z,-1.60
2022-12-12T02:44:57.644Z,-1.70
2022-12-12T02:47:31.563Z,-1.60
2022-12-12T02:50:06.164Z,-1.70
2022-12-12T02:52:35.435Z,-1.70
2022-12-12T02:55:04.315Z,-1.70
2022-12-12T02:57:33.401Z,-1.60
2022-12-12T03:00:08.485Z,-1.60
2022-12-12T03:03:25.174Z,-1.60
2022-12-12T03:06:24.418Z,-1.60
2022-12-12T03:09:05.114Z,-1.60
2022-12-12T03:11:45.352Z,-1.60
2022-12-12T03:14:22.061Z,-1.60
2022-12-12T03:17:01.281Z,-1.60
2022-12-12T03:19:35.548Z,-1.60
2022-12-12T03:22:11.346Z,-1.60
2022-12-12T03:24:45.623Z,-1.60
2022-12-12T03:27:19.842Z,-1.60
2022-12-12T03:29:53.379Z,-1.60
2022-12-12T03:32:26.751Z,-1.60
2022-12-12T03:35:00.709Z,-1.60
2022-12-12T03:37:35.503Z,-1.60
2022-12-12T03:40:09.154Z,-1.60
2022-12-12T03:42:43.449Z,-1.60
2022-12-12T03:45:16.077Z,-1.60
2022-12-12T03:47:50.638Z,-1.60
2022-12-12T03:50:22.336Z,-1.50
2022-12-12T03:52:55.416Z,-1.50
2022-12-12T03:55:28.389Z,-1.50
2022-12-12T03:58:01.438Z,-1.50
2022-12-12T04:00:33.214Z,-1.50
2022-12-12T04:03:09.508Z,-1.50
2022-12-12T04:06:05.247Z,-1.50
2022-12-12T04:08:34.638Z,-1.50
2022-12-12T04:11:26.462Z,-1.50
2022-12-12T04:14:05.640Z,-1.50
2022-12-12T04:16:39.238Z,-1.50
2022-12-12T04:19:14.368Z,-1.40
2022-12-12T04:22:05.240Z,-1.40
2022-12-12T04:24:42.486Z,-1.40
2022-12-12T04:27:20.276Z,-1.40
2022-12-12T04:29:54.178Z,-1.40
2022-12-12T04:32:26.908Z,-1.40
2022-12-12T04:34:59.874Z,-1.40
2022-12-12T04:37:33.672Z,-1.40
2022-12-12T04:40:06.031Z,-1.40
2022-12-12T04:42:38.858Z,-1.40
2022-12-12T04:45:11.521Z,-1.40
2022-12-12T04:47:41.550Z,-1.40
2022-12-12T04:50:11.374Z,-1.40
2022-12-12T04:52:42.620Z,-1.40
2022-12-12T04:55:15.362Z,-1.40
2022-12-12T04:57:48.584Z,-1.30
2022-12-12T05:00:19.822Z,-1.40
2022-12-12T05:02:54.356Z,-1.40
2022-12-12T05:05:27.452Z,-1.30
2022-12-12T05:08:01.818Z,-1.30
2022-12-12T05:10:31.332Z,-1.30
2022-12-12T05:13:02.878Z,-1.30
2022-12-12T05:15:31.683Z,-1.30
2022-12-12T05:18:03.220Z,-1.30
2022-12-12T05:20:31.949Z,-1.20
2022-12-12T05:23:04.328Z,-1.30
2022-12-12T05:25:33.111Z,-1.30
2022-12-12T05:28:01.658Z,-1.30
2022-12-12T05:30:30.419Z,-1.20
2022-12-12T05:32:59.011Z,-1.20
2022-12-12T05:35:28.351Z,-1.20
2022-12-12T05:37:56.899Z,-1.20
2022-12-12T05:40:26.842Z,-1.20
2022-12-12T05:42:55.440Z,-1.40
2022-12-12T05:45:24.030Z,-1.20
2022-12-12T05:47:52.634Z,-1.20
2022-12-12T05:50:21.251Z,-1.20
2022-12-12T05:52:49.816Z,-1.20
2022-12-12T05:55:18.495Z,-1.20
2022-12-12T05:57:48.422Z,-1.20
2022-12-12T06:00:17.344Z,-1.20
2022-12-12T06:02:45.905Z,-1.20
2022-12-12T06:05:14.917Z,-1.10
2022-12-12T06:07:44.839Z,-1.20
2022-12-12T06:10:13.747Z,-1.20
2022-12-12T06:12:42.262Z,-1.20
2022-12-12T06:15:12.979Z,-1.20
2022-12-12T06:17:41.720Z,-1.20
2022-12-12T06:20:11.073Z,-1.20
2022-12-12T06:22:39.696Z,-1.20
2022-12-12T06:25:09.105Z,-1.20
2022-12-12T06:27:37.929Z,-1.20
2022-12-12T06:30:07.749Z,-1.20
2022-12-12T06:32:37.731Z,-1.10
2022-12-12T06:35:06.998Z,-1.00
2022-12-12T06:37:35.634Z,-1.20
2022-12-12T06:40:05.164Z,-1.20
2022-12-12T06:42:33.718Z,-1.20
2022-12-12T06:45:02.263Z,-1.20
2022-12-12T06:47:32.283Z,-1.20
2022-12-12T06:50:02.191Z,-1.20
2022-12-12T06:52:32.344Z,-1.20
2022-12-12T06:55:00.889Z,-1.20
2022-12-12T06:57:31.184Z,-1.20
2022-12-12T06:59:59.794Z,-1.20
2022-12-12T07:02:30.271Z,-1.20
2022-12-12T07:04:59.521Z,-1.20
2022-12-12T07:07:29.489Z,-1.10
2022-12-12T07:09:58.115Z,-1.10
2022-12-12T07:12:26.732Z,-1.10
2022-12-12T07:14:55.569Z,-1.10
2022-12-12T07:17:24.072Z,-1.00
2022-12-12T07:19:52.626Z,-1.10
2022-12-12T07:22:21.192Z,-1.10
2022-12-12T07:24:52.652Z,-1.00
2022-12-12T07:27:21.951Z,-1.10
2022-12-12T07:29:50.619Z,-1.10
2022-12-12T07:32:19.137Z,-1.10
2022-12-12T07:34:47.684Z,-1.10
2022-12-12T07:37:16.290Z,-1.10
2022-12-12T07:39:44.839Z,-1.00
2022-12-12T07:42:14.810Z,-1.10
2022-12-12T07:44:43.557Z,-1.00
2022-12-12T07:47:12.157Z,-1.00
2022-12-12T07:49:40.732Z,-1.00
2022-12-12T07:52:09.246Z,-1.00
2022-12-12T07:54:37.863Z,-1.00
2022-12-12T07:57:06.426Z,-1.00
2022-12-12T07:59:36.500Z,-1.00
2022-12-12T08:02:05.304Z,-1.00
2022-12-12T08:04:34.001Z,-1.00
2022-12-12T08:07:08.150Z,-0.90
2022-12-12T08:09:38.163Z,-0.90
2022-12-12T08:12:07.878Z,-0.90
2022-12-12T08:14:38.558Z,-0.90
2022-12-12T08:17:07.122Z,-0.80
2022-12-12T08:19:35.641Z,-0.80
2022-12-12T08:22:04.383Z,-0.80
2022-12-12T08:24:33.014Z,-0.80
2022-12-12T08:27:01.669Z,-0.80
2022-12-12T08:29:30.792Z,-0.80
2022-12-12T08:32:00.737Z,-0.70
2022-12-12T08:34:29.392Z,-0.70
2022-12-12T08:36:59.609Z,-0.70
2022-12-12T08:39:28.183Z,-0.60
2022-12-12T08:41:56.835Z,-0.70
2022-12-12T08:44:25.392Z,-0.70
2022-12-12T08:46:54.030Z,-0.70
2022-12-12T08:49:23.967Z,-0.70
2022-12-12T08:51:52.669Z,-0.60
2022-12-12T08:54:21.356Z,-0.70
2022-12-12T08:56:49.884Z,-0.60
2022-12-12T08:59:18.517Z,-0.50
2022-12-12T09:01:47.290Z,-0.50
2022-12-12T09:04:15.981Z,-0.50
2022-12-12T09:06:46.176Z,-0.40
2022-12-12T09:09:14.746Z,-0.50
2022-12-12T09:11:43.270Z,-0.50
2022-12-12T09:14:12.196Z,-0.50
2022-12-12T09:16:40.805Z,-0.40
2022-12-12T09:19:11.179Z,-0.40
2022-12-12T09:21:39.737Z,-0.40
2022-12-12T09:24:10.220Z,-0.30
2022-12-12T09:26:38.892Z,-0.30
2022-12-12T09:29:07.444Z,-0.30
2022-12-12T09:31:36.021Z,-0.20
2022-12-12T09:34:04.584Z,-0.20
2022-12-12T09:36:33.133Z,-0.20
2022-12-12T09:39:01.681Z,-0.20
2022-12-12T09:41:31.938Z,-0.20
2022-12-12T09:44:04.182Z,-0.20
2022-12-12T09:46:37.747Z,-0.20
2022-12-12T09:49:22.952Z,-0.20
2022-12-12T09:51:52.981Z,-0.20
2022-12-12T09:54:23.392Z,-0.20
2022-12-12T09:57:09.075Z,-0.30
2022-12-12T09:59:44.537Z,-0.30
2022-12-12T10:02:38.384Z,-0.30
2022-12-12T10:05:16.377Z,-0.20
2022-12-12T10:07:54.134Z,-0.30
2022-12-12T10:10:26.864Z,-0.20
2022-12-12T10:12:59.540Z,-0.20
2022-12-12T10:15:33.393Z,-0.20
2022-12-12T10:18:06.282Z,-0.20
2022-12-12T10:20:41.171Z,-0.10
2022-12-12T10:23:20.858Z,-0.10
2022-12-12T10:25:54.113Z,-0.10
2022-12-12T10:28:27.287Z,-0.10
2022-12-12T10:31:11.346Z,-0.10
2022-12-12T10:33:54.654Z,-0.10
2022-12-12T10:36:45.808Z,-0.10
2022-12-12T10:39:20.676Z,-0.10
2022-12-12T10:41:54.276Z,-0.10
2022-12-12T10:44:47.443Z,-0.10
2022-12-12T10:47:16.324Z,-0.10
2022-12-12T10:49:44.921Z,0.00
2022-12-12T10:52:19.237Z,0.00
2022-12-12T10:54:52.394Z,0.00
2022-12-12T10:57:24.650Z,0.00
2022-12-12T10:59:56.417Z,0.00
2022-12-12T11:02:36.965Z,0.10
2022-12-12T11:05:18.441Z,0.10
2022-12-12T11:07:49.171Z,0.20
2022-12-12T11:10:33.454Z,0.20
2022-12-12T11:13:05.146Z,0.20
2022-12-12T11:15:40.758Z,0.20
2022-12-12T11:18:15.506Z,0.10
2022-12-12T11:20:49.666Z,0.20
2022-12-12T11:23:21.424Z,0.20
2022-12-12T11:25:56.702Z,0.20
2022-12-12T11:28:27.441Z,0.30
2022-12-12T11:30:58.708Z,0.20
2022-12-12T11:33:34.156Z,0.20
2022-12-12T11:36:06.580Z,0.10
2022-12-12T11:38:40.439Z,0.10
2022-12-12T11:41:11.314Z,0.00
2022-12-12T11:43:54.921Z,0.00
2022-12-12T11:46:27.857Z,0.00
2022-12-12T11:49:02.912Z,0.00
2022-12-12T11:51:35.186Z,-0.10
2022-12-12T11:54:08.906Z,0.00
2022-12-12T11:56:46.134Z,0.00
2022-12-12T11:59:47.496Z,0.00
2022-12-12T12:02:44.653Z,0.10
2022-12-12T12:05:26.374Z,0.00
2022-12-12T12:08:11.104Z,0.10
2022-12-12T12:10:48.793Z,0.20
2022-12-12T12:13:33.945Z,0.10
2022-12-12T12:16:13.634Z,0.10
2022-12-12T12:18:57.203Z,0.20
2022-12-12T12:21:29.888Z,0.20
2022-12-12T12:24:18.004Z,0.20
2022-12-12T12:26:56.922Z,0.20
2022-12-12T12:30:13.138Z,0.20
2022-12-12T12:32:54.151Z,0.20
2022-12-12T12:35:31.111Z,0.10
2022-12-12T12:38:13.846Z,0.10
2022-12-12T12:41:06.838Z,0.00
2022-12-12T12:43:47.289Z,0.10
2022-12-12T12:46:22.925Z,0.20
2022-12-12T12:48:54.810Z,0.10
2022-12-12T12:51:28.855Z,0.10
2022-12-12T12:54:02.340Z,0.10
2022-12-12T12:56:34.550Z,0.20
2022-12-12T12:59:06.278Z,0.10
2022-12-12T13:01:40.280Z,0.30
2022-12-12T13:04:16.436Z,0.20
2022-12-12T13:06:52.783Z,0.10
2022-12-12T13:09:31.115Z,0.20
2022-12-12T13:12:04.548Z,0.20
2022-12-12T13:14:42.254Z,0.20
2022-12-12T13:17:18.162Z,0.20
2022-12-12T13:19:49.948Z,0.20
2022-12-12T13:22:27.856Z,0.30
2022-12-12T13:25:03.582Z,0.20
2022-12-12T13:27:36.893Z,0.30
2022-12-12T13:30:12.086Z,0.30
2022-12-12T13:33:13.801Z,0.30
2022-12-12T13:35:46.337Z,0.30
2022-12-12T13:38:23.373Z,0.30
2022-12-12T13:40:58.294Z,0.30
2022-12-12T13:43:30.549Z,0.30
2022-12-12T13:45:59.212Z,0.30
2022-12-12T13:48:50.322Z,0.40
2022-12-12T13:51:40.822Z,0.30
2022-12-12T13:54:45.370Z,0.30
2022-12-12T13:57:22.465Z,0.40
2022-12-12T14:00:27.669Z,0.40
2022-12-12T14:03:09.124Z,0.40
2022-12-12T14:05:41.494Z,0.40
2022-12-12T14:08:27.411Z,0.40
2022-12-12T14:11:00.644Z,0.40
2022-12-12T14:13:43.115Z,0.40
2022-12-12T14:16:28.121Z,0.40
2022-12-12T14:19:08.841Z,0.40
2022-12-12T14:21:46.051Z,0.40
2022-12-12T14:24:47.830Z,0.40
2022-12-12T14:27:18.420Z,0.40
2022-12-12T14:29:47.253Z,0.40
2022-12-12T14:32:41.183Z,0.30
2022-12-12T14:35:32.419Z,0.40
2022-12-12T14:38:13.474Z,0.40
2022-12-12T14:40:47.175Z,0.30
2022-12-12T14:43:23.288Z,0.30
2022-12-12T14:45:57.821Z,0.30
2022-12-12T14:48:28.779Z,0.30
2022-12-12T14:51:09.310Z,0.30
2022-12-12T14:53:47.006Z,0.30
2022-12-12T14:56:18.984Z,0.30
2022-12-12T14:58:57.417Z,0.20
2022-12-12T15:01:32.924Z,0.20
2022-12-12T15:04:04.346Z,0.20
2022-12-12T15:06:36.491Z,0.30
2022-12-12T15:09:11.929Z,0.20
2022-12-12T15:11:40.886Z,0.20
2022-12-12T15:14:21.165Z,0.20
2022-12-12T15:16:54.628Z,0.10
2022-12-12T15:19:27.734Z,0.10
2022-12-12T15:21:58.157Z,0.10
2022-12-12T15:24:29.598Z,0.20
2022-12-12T15:27:00.241Z,0.20
2022-12-12T15:29:33.100Z,0.20
2022-12-12T15:32:04.777Z,0.20
2022-12-12T15:34:46.467Z,0.20
2022-12-12T15:37:27.486Z,0.20
2022-12-12T15:40:22.298Z,0.20
2022-12-12T15:42:55.570Z,0.20
2022-12-12T15:45:31.543Z,0.20
2022-12-12T15:48:00.971Z,0.20
2022-12-12T15:50:35.836Z,0.10
2022-12-12T15:53:08.549Z,0.10
2022-12-12T15:55:37.708Z,0.10
2022-12-12T15:58:06.229Z,0.20
2022-12-12T16:00:39.590Z,0.10
2022-12-12T16:03:23.520Z,0.10
2022-12-12T16:06:04.678Z,0.10
2022-12-12T16:08:46.299Z,0.10
2022-12-12T16:11:39.615Z,0.10
2022-12-12T16:14:26.409Z,0.10
2022-12-12T16:16:59.726Z,0.00
2022-12-12T16:19:39.295Z,0.10
2022-12-12T16:22:14.712Z,0.00
2022-12-12T16:24:48.933Z,0.00
2022-12-12T16:27:17.863Z,0.00
2022-12-12T16:29:47.466Z,0.00
2022-12-12T16:32:20.470Z,0.00
2022-12-12T16:34:49.050Z,0.00
2022-12-12T16:37:19.491Z,0.00
2022-12-12T16:39:48.435Z,-0.10
2022-12-12T16:42:19.882Z,-0.10
2022-12-12T16:44:48.433Z,-0.10
2022-12-12T16:47:20.180Z,-0.10
2022-12-12T16:49:49.335Z,-0.10
2022-12-12T16:52:19.839Z,-0.10
2022-12-12T16:54:53.519Z,-0.10
2022-12-12T16:57:22.759Z,-0.10
2022-12-12T16:59:51.584Z,-0.10
2022-12-12T17:02:23.467Z,-0.10
2022-12-12T17:04:52.838Z,-0.10
2022-12-12T17:07:21.370Z,-0.10
2022-12-12T17:09:49.967Z,-0.10
2022-12-12T17:12:19.368Z,-0.10
2022-12-12T17:14:47.917Z,-0.10
2022-12-12T17:17:16.468Z,-0.10
2022-12-12T17:19:46.366Z,-0.20
2022-12-12T17:22:15.429Z,-0.10
2022-12-12T17:24:44.132Z,-0.10
2022-12-12T17:27:12.673Z,-0.10
2022-12-12T17:29:41.396Z,-0.10
2022-12-12T17:32:09.979Z,-0.10
2022-12-12T17:34:39.164Z,-0.10
2022-12-12T17:37:09.217Z,-0.20
2022-12-12T17:39:37.895Z,-0.20
2022-12-12T17:42:06.555Z,-0.10
2022-12-12T17:44:35.115Z,-0.20
2022-12-12T17:47:03.698Z,-0.20
2022-12-12T17:49:32.909Z,-0.20
2022-12-12T17:52:02.451Z,-0.30
2022-12-12T17:54:32.507Z,-0.30
2022-12-12T17:57:01.230Z,-0.30
2022-12-12T17:59:29.795Z,-0.40
2022-12-12T18:01:58.503Z,-0.40
2022-12-12T18:04:28.586Z,-0.40
2022-12-12T18:06:57.438Z,-0.40
2022-12-12T18:09:26.175Z,-0.30
2022-12-12T18:11:56.181Z,-0.40
2022-12-12T18:14:24.881Z,-0.40
2022-12-12T18:16:53.531Z,-0.40
2022-12-12T18:19:24.090Z,-0.40
2022-12-12T18:22:01.788Z,-0.40
2022-12-12T18:24:33.061Z,-0.50
2022-12-12T18:27:04.289Z,-0.50
2022-12-12T18:29:33.390Z,-0.50
2022-12-12T18:32:02.090Z,-0.50
2022-12-12T18:34:30.723Z,-0.60
2022-12-12T18:37:00.734Z,-0.60
2022-12-12T18:39:30.099Z,-0.60
2022-12-12T18:42:00.992Z,-0.60
2022-12-12T18:44:33.833Z,-0.60
2022-12-12T18:47:02.824Z,-0.70
2022-12-12T18:49:32.980Z,-0.70
2022-12-12T18:52:04.671Z,-0.70
2022-12-12T18:54:35.745Z,-0.70
2022-12-12T18:57:06.338Z,-0.70
2022-12-12T18:59:38.876Z,-0.80
2022-12-12T19:02:08.654Z,-0.80
2022-12-12T19:04:44.085Z,-0.80
2022-12-12T19:07:46.587Z,-0.80
2022-12-12T19:10:15.742Z,-0.80
2022-12-12T19:12:45.710Z,-0.90
2022-12-12T19:15:17.993Z,-0.90
2022-12-12T19:17:47.442Z,-0.90
2022-12-12T19:20:20.077Z,-0.90
2022-12-12T19:22:49.591Z,-1.00
2022-12-12T19:25:22.507Z,-1.00
2022-12-12T19:27:54.316Z,-1.00
2022-12-12T19:30:28.203Z,-1.00
2022-12-12T19:32:57.965Z,-1.00
2022-12-12T19:35:28.026Z,-1.00
2022-12-12T19:37:56.949Z,-1.10
2022-12-12T19:40:26.055Z,-1.10
2022-12-12T19:42:55.991Z,-1.10
2022-12-12T19:45:26.020Z,-1.10
2022-12-12T19:47:54.620Z,-1.10
2022-12-12T19:50:23.183Z,-1.10
2022-12-12T19:52:51.782Z,-1.10
2022-12-12T19:55:20.366Z,-1.20
2022-12-12T19:57:48.999Z,-1.20
2022-12-12T20:00:19.945Z,-1.20
2022-12-12T20:02:49.994Z,-1.20
2022-12-12T20:05:19.267Z,-1.20
2022-12-12T20:07:51.684Z,-1.20
2022-12-12T20:10:25.056Z,-1.20
2022-12-12T20:12:58.705Z,-1.20
2022-12-12T20:15:27.728Z,-1.30
2022-12-12T20:18:00.571Z,-1.30
2022-12-12T20:20:29.205Z,-1.30
2022-12-12T20:22:57.764Z,-1.40
2022-12-12T20:25:26.839Z,-1.40
2022-12-12T20:27:55.547Z,-1.40
2022-12-12T20:30:25.370Z,-1.40
2022-12-12T20:32:54.308Z,-1.40
2022-12-12T20:35:24.311Z,-1.50
2022-12-12T20:37:52.907Z,-1.50
2022-12-12T20:40:22.817Z,-1.50
2022-12-12T20:42:58.516Z,-1.50
2022-12-12T20:45:32.734Z,-1.50
2022-12-12T20:48:07.635Z,-1.50
2022-12-12T20:50:37.917Z,-1.50
2022-12-12T20:53:08.125Z,-1.50
2022-12-12T20:55:41.015Z,-1.60
2022-12-12T20:58:15.532Z,-1.60
2022-12-12T21:00:47.528Z,-1.60
2022-12-12T21:03:17.041Z,-1.60
2022-12-12T21:05:49.877Z,-1.60
2022-12-12T21:08:20.388Z,-1.60
2022-12-12T21:10:51.662Z,-1.60
2022-12-12T21:13:21.990Z,-1.60
2022-12-12T21:15:50.771Z,-1.60
2022-12-12T21:18:21.689Z,-1.60
2022-12-12T21:20:53.451Z,-1.60
2022-12-12T21:23:25.518Z,-1.60
2022-12-12T21:25:56.545Z,-1.60
2022-12-12T21:28:26.172Z,-1.60
2022-12-12T21:30:55.705Z,-1.50
2022-12-12T21:33:26.151Z,-1.60
2022-12-12T21:35:56.894Z,-1.60
2022-12-12T21:38:26.469Z,-1.50
2022-12-12T21:40:55.793Z,-1.50
2022-12-12T21:43:25.598Z,-1.50
2022-12-12T21:45:54.277Z,-1.50
2022-12-12T21:48:23.552Z,-1.60
2022-12-12T21:50:53.117Z,-1.60
2022-12-12T21:53:38.266Z,-1.60
2022-12-12T21:56:10.385Z,-1.60
2022-12-12T21:58:43.577Z,-1.60
2022-12-12T22:01:15.520Z,-1.70
2022-12-12T22:03:48.140Z,-1.80
2022-12-12T22:06:19.971Z,-1.80
2022-12-12T22:08:51.134Z,-1.90
2022-12-12T22:11:33.850Z,-1.90
2022-12-12T22:14:12.954Z,-1.90
2022-12-12T22:16:42.754Z,-2.00
2022-12-12T22:19:15.170Z,-2.00
2022-12-12T22:21:49.747Z,-2.00
2022-12-12T22:24:22.133Z,-2.00
2022-12-12T22:26:51.672Z,-2.00
2022-12-12T22:29:22.054Z,-2.00
2022-12-12T22:31:52.589Z,-2.00
2022-12-12T22:34:23.981Z,-2.00
2022-12-12T22:36:54.725Z,-2.00
2022-12-12T22:39:28.824Z,-2.00
2022-12-12T22:41:58.075Z,-2.00
2022-12-12T22:44:27.978Z,-2.00
2022-12-12T22:46:57.645Z,-2.00
2022-12-12T22:49:28.264Z,-2.10
2022-12-12T22:51:58.055Z,-2.00
2022-12-12T22:54:28.640Z,-2.00
2022-12-12T22:56:57.422Z,-2.00
2022-12-12T22:59:27.307Z,-2.00
2022-12-12T23:01:57.000Z,-2.00
2022-12-12T23:04:26.328Z,-2.00
2022-12-12T23:06:55.120Z,-2.00
2022-12-12T23:09:27.821Z,-1.90
2022-12-12T23:11:57.037Z,-2.00
2022-12-12T23:14:27.552Z,-2.00
2022-12-12T23:16:57.652Z,-2.00
2022-12-12T23:19:28.919Z,-2.00
2022-12-12T23:21:58.529Z,-2.00
2022-12-12T23:24:30.189Z,-2.00
2022-12-12T23:26:59.486Z,-2.00
2022-12-12T23:29:28.385Z,-2.00
2022-12-12T23:31:58.890Z,-2.00
2022-12-12T23:34:29.093Z,-2.00
2022-12-12T23:37:08.412Z,-2.00
2022-12-12T23:39:42.330Z,-2.00
2022-12-12T23:42:10.913Z,-2.00
2022-12-12T23:44:40.270Z,-2.00
2022-12-12T23:47:10.492Z,-2.00
2022-12-12T23:49:39.882Z,-2.10
2022-12-12T23:52:08.412Z,-2.10
2022-12-12T23:54:38.441Z,-2.10
2022-12-12T23:57:06.969Z,-2.10
2022-12-12T23:59:35.467Z,-2.10
