createdAt,value
2022-11-01T00:02:00.725Z,11.23
2022-11-01T00:04:28.039Z,10.90
2022-11-01T00:06:56.521Z,10.73
2022-11-01T00:09:23.946Z,10.90
2022-11-01T00:11:51.254Z,11.30
2022-11-01T00:14:20.221Z,11.43
2022-11-01T00:16:47.998Z,10.67
2022-11-01T00:19:15.271Z,11.63
2022-11-01T00:21:42.819Z,13.13
2022-11-01T00:24:10.287Z,10.27
2022-11-01T00:26:37.825Z,10.40
2022-11-01T00:29:05.147Z,10.80
2022-11-01T00:31:32.413Z,9.63
2022-11-01T00:34:03.786Z,10.53
2022-11-01T00:36:32.964Z,10.13
2022-11-01T00:39:00.231Z,10.13
2022-11-01T00:41:27.676Z,14.07
2022-11-01T00:43:55.002Z,12.70
2022-11-01T00:46:22.267Z,12.03
2022-11-01T00:48:50.387Z,12.10
2022-11-01T00:51:17.729Z,11.17
2022-11-01T00:53:45.204Z,10.40
2022-11-01T00:56:12.449Z,10.07
2022-11-01T00:58:39.814Z,10.60
2022-11-01T01:01:07.212Z,10.63
2022-11-01T01:03:34.881Z,10.57
2022-11-01T01:06:02.199Z,9.70
2022-11-01T01:08:29.523Z,9.50
2022-11-01T01:10:56.792Z,9.27
2022-11-01T01:13:24.185Z,10.20
2022-11-01T01:15:51.655Z,10.70
2022-11-01T01:18:18.937Z,9.37
2022-11-01T01:20:46.223Z,8.73
2022-11-01T01:23:13.641Z,9.03
2022-11-01T01:25:42.296Z,8.87
2022-11-01T01:28:09.940Z,9.27
2022-11-01T01:30:40.127Z,8.63
2022-11-01T01:33:07.695Z,9.30
2022-11-01T01:35:35.087Z,8.50
2022-11-01T01:38:02.710Z,7.60
2022-11-01T01:40:30.501Z,8.80
2022-11-01T01:42:57.793Z,8.87
2022-11-01T01:45:29.025Z,9.07
2022-11-01T01:47:58.307Z,9.20
2022-11-01T01:50:27.791Z,8.07
2022-11-01T01:53:04.540Z,8.87
2022-11-01T01:55:34.928Z,8.23
2022-11-01T01:58:02.398Z,6.93
2022-11-01T02:00:29.674Z,6.90
2022-11-01T02:02:56.912Z,5.70
2022-11-01T02:05:33.646Z,5.47
2022-11-01T02:08:01.979Z,5.13
2022-11-01T02:10:30.388Z,5.00
2022-11-01T02:12:58.244Z,5.40
2022-11-01T02:15:29.459Z,5.57
2022-11-01T02:18:10.363Z,5.73
2022-11-01T02:20:40.732Z,6.80
2022-11-01T02:23:26.793Z,6.77
2022-11-01T02:26:09.421Z,6.80
2022-11-01T02:28:51.978Z,6.70
2022-11-01T02:31:51.987Z,6.17
2022-11-01T02:34:41.949Z,5.27
2022-11-01T02:37:15.943Z,6.07
2022-11-01T02:39:48.231Z,6.10
2022-11-01T02:42:19.633Z,5.97
2022-11-01T02:44:52.849Z,6.27
2022-11-01T02:47:20.236Z,5.67
2022-11-01T02:49:48.983Z,5.93
2022-11-01T02:52:18.049Z,5.50
2022-11-01T02:54:46.811Z,5.67
2022-11-01T02:57:34.906Z,6.07
2022-11-01T03:00:17.819Z,6.47
2022-11-01T03:02:45.223Z,6.00
2022-11-01T03:05:19.558Z,6.20
2022-11-01T03:07:49.063Z,5.67
2022-11-01T03:10:16.775Z,5.47
2022-11-01T03:13:04.747Z,5.13
2022-11-01T03:15:39.957Z,5.17
2022-11-01T03:18:22.013Z,4.97
2022-11-01T03:20:56.401Z,5.40
2022-11-01T03:23:29.727Z,5.63
2022-11-01T03:26:01.352Z,6.40
2022-11-01T03:28:32.044Z,5.87
2022-11-01T03:31:18.175Z,5.20
2022-11-01T03:33:57.260Z,4.97
2022-11-01T03:36:27.119Z,4.60
2022-11-01T03:38:59.030Z,4.90
2022-11-01T03:41:27.194Z,5.10
2022-11-01T03:43:55.044Z,4.30
2022-11-01T03:46:22.583Z,4.60
2022-11-01T03:48:49.917Z,3.97
2022-11-01T03:51:17.649Z,3.40
2022-11-01T03:53:44.882Z,3.90
2022-11-01T03:56:12.197Z,4.00
2022-11-01T03:58:42.477Z,3.67
2022-11-01T04:01:10.370Z,4.47
2022-11-01T04:03:37.783Z,3.83
2022-11-01T04:06:05.384Z,3.03
2022-11-01T04:08:32.808Z,3.40
2022-11-01T04:11:01.461Z,3.70
2022-11-01T04:13:28.686Z,3.33
2022-11-01T04:16:14.505Z,3.13
2022-11-01T04:19:00.231Z,3.27
2022-11-01T04:21:27.714Z,3.00
2022-11-01T04:23:55.072Z,3.40
2022-11-01T04:26:23.857Z,3.53
2022-11-01T04:28:57.784Z,3.30
2022-11-01T04:31:28.275Z,3.60
2022-11-01T04:33:56.223Z,3.97
2022-11-01T04:36:23.720Z,3.23
2022-11-01T04:38:57.639Z,3.03
2022-11-01T04:41:26.160Z,3.50
2022-11-01T04:43:54.896Z,3.30
2022-11-01T04:46:22.209Z,3.67
2022-11-01T04:48:49.684Z,3.63
2022-11-01T04:51:16.949Z,3.53
2022-11-01T04:53:44.452Z,2.97
2022-11-01T04:56:13.601Z,3.30
2022-11-01T04:58:44.936Z,3.63
2022-11-01T05:01:14.702Z,3.67
2022-11-01T05:03:42.391Z,3.47
2022-11-01T05:06:09.822Z,3.60
2022-11-01T05:08:37.221Z,3.77
2022-11-01T05:11:07.577Z,3.80
2022-11-01T05:13:35.018Z,3.40
2022-11-01T05:16:18.745Z,3.27
2022-11-01T05:18:46.665Z,3.80
2022-11-01T05:21:14.025Z,3.00
2022-11-01T05:23:41.367Z,3.70
2022-11-01T05:26:08.788Z,2.70
2022-11-01T05:28:36.156Z,2.43
2022-11-01T05:31:03.386Z,2.30
2022-11-01T05:33:30.683Z,1.93
2022-11-01T05:36:00.934Z,2.00
2022-11-01T05:38:28.234Z,2.17
2022-11-01T05:40:55.617Z,1.60
2022-11-01T05:43:22.965Z,2.03
2022-11-01T05:45:51.772Z,1.60
2022-11-01T05:48:18.997Z,1.83
2022-11-01T05:50:47.158Z,1.93
2022-11-01T05:53:14.543Z,2.05
2022-11-01T05:55:42.326Z,1.67
2022-11-01T05:58:09.735Z,2.00
2022-11-01T06:00:37.145Z,1.40
2022-11-01T06:03:05.288Z,1.50
2022-11-01T06:05:33.030Z,1.47
2022-11-01T06:08:04.272Z,1.60
2022-11-01T06:10:32.172Z,1.60
2022-11-01T06:12:59.796Z,1.63
2022-11-01T06:15:27.427Z,1.63
2022-11-01T06:17:58.634Z,1.70
2022-11-01T06:20:27.011Z,1.30
2022-11-01T06:22:54.230Z,1.40
2022-11-01T06:25:21.691Z,1.60
2022-11-01T06:27:49.211Z,1.30
2022-11-01T06:30:19.642Z,1.20
2022-11-01T06:32:47.193Z,1.07
2022-11-01T06:35:14.456Z,1.20
2022-11-01T06:37:41.818Z,1.40
2022-11-01T06:40:15.243Z,1.13
2022-11-01T06:42:46.552Z,1.20
2022-11-01T06:45:15.148Z,1.00
2022-11-01T06:47:46.645Z,1.00
2022-11-01T06:50:13.929Z,0.90
2022-11-01T06:52:41.395Z,0.90
2022-11-01T06:55:14.039Z,1.00
2022-11-01T06:57:42.951Z,1.00
2022-11-01T07:00:12.088Z,1.20
2022-11-01T07:02:40.734Z,0.90
2022-11-01T07:05:08.325Z,1.03
2022-11-01T07:07:35.579Z,0.80
2022-11-01T07:10:02.887Z,0.90
2022-11-01T07:12:30.156Z,1.10
2022-11-01T07:14:57.379Z,1.30
2022-11-01T07:17:24.847Z,1.30
2022-11-01T07:19:52.067Z,1.48
2022-11-01T07:22:19.450Z,1.70
2022-11-01T07:24:46.647Z,1.77
2022-11-01T07:27:19.342Z,1.50
2022-11-01T07:29:48.111Z,1.65
2022-11-01T07:32:15.303Z,1.27
2022-11-01T07:34:42.729Z,1.40
2022-11-01T07:37:09.930Z,1.48
2022-11-01T07:39:37.386Z,1.48
2022-11-01T07:42:04.693Z,1.52
2022-11-01T07:44:31.912Z,1.50
2022-11-01T07:46:59.595Z,1.52
2022-11-01T07:49:26.852Z,1.50
2022-11-01T07:51:55.436Z,1.25
2022-11-01T07:54:24.443Z,1.60
2022-11-01T07:56:51.689Z,1.90
2022-11-01T07:59:19.036Z,1.90
2022-11-01T08:01:46.781Z,1.60
2022-11-01T08:04:14.313Z,1.55
2022-11-01T08:06:41.627Z,1.83
2022-11-01T08:09:09.351Z,1.88
2022-11-01T08:11:36.617Z,2.13
2022-11-01T08:14:06.125Z,2.08
2022-11-01T08:16:34.583Z,2.03
2022-11-01T08:19:01.891Z,2.28
2022-11-01T08:21:29.152Z,2.08
2022-11-01T08:23:56.766Z,2.05
2022-11-01T08:26:23.991Z,1.80
2022-11-01T08:28:51.201Z,1.70
2022-11-01T08:31:18.673Z,2.10
2022-11-01T08:33:46.189Z,1.98
2022-11-01T08:36:13.618Z,2.60
2022-11-01T08:38:40.923Z,3.08
2022-11-01T08:41:08.138Z,2.90
2022-11-01T08:43:40.401Z,2.92
2022-11-01T08:46:10.058Z,3.35
2022-11-01T08:48:37.413Z,2.85
2022-11-01T08:51:05.417Z,3.63
2022-11-01T08:53:32.702Z,3.80
2022-11-01T08:56:03.146Z,4.20
2022-11-01T08:58:30.701Z,3.60
2022-11-01T09:00:58.129Z,4.38
2022-11-01T09:03:25.418Z,4.10
2022-11-01T09:05:52.732Z,4.82
2022-11-01T09:08:20.041Z,4.07
2022-11-01T09:10:47.398Z,4.43
2022-11-01T09:13:14.687Z,4.40
2022-11-01T09:15:42.001Z,4.40
2022-11-01T09:18:09.422Z,4.35
2022-11-01T09:20:36.701Z,4.15
2022-11-01T09:23:04.634Z,4.40
2022-11-01T09:25:32.500Z,4.20
2022-11-01T09:27:59.792Z,4.57
2022-11-01T09:30:27.837Z,4.70
2022-11-01T09:32:55.104Z,4.35
2022-11-01T09:35:22.347Z,4.50
2022-11-01T09:37:49.653Z,4.28
2022-11-01T09:40:16.975Z,3.95
2022-11-01T09:42:44.823Z,4.00
2022-11-01T09:45:32.140Z,3.45
2022-11-01T09:48:02.132Z,3.90
2022-11-01T09:50:34.580Z,3.80
2022-11-01T09:53:03.482Z,3.70
2022-11-01T09:55:42.004Z,3.63
2022-11-01T09:58:21.786Z,3.55
2022-11-01T10:00:58.306Z,3.55
2022-11-01T10:03:25.690Z,3.28
2022-11-01T10:05:58.196Z,3.17
2022-11-01T10:08:44.261Z,3.50
2022-11-01T10:11:30.031Z,3.10
2022-11-01T10:14:00.345Z,3.13
2022-11-01T10:16:44.080Z,2.50
2022-11-01T10:19:15.883Z,2.63
2022-11-01T10:21:45.449Z,2.55
2022-11-01T10:24:18.877Z,2.63
2022-11-01T10:26:47.302Z,2.22
2022-11-01T10:29:37.580Z,2.33
2022-11-01T10:32:05.617Z,2.17
2022-11-01T10:34:36.402Z,2.20
2022-11-01T10:37:20.247Z,2.38
2022-11-01T10:39:58.883Z,2.55
2022-11-01T10:42:30.316Z,2.20
2022-11-01T10:45:00.650Z,2.30
2022-11-01T10:47:29.285Z,2.20
2022-11-01T10:50:18.710Z,2.13
2022-11-01T10:53:04.038Z,2.40
2022-11-01T10:55:34.567Z,2.60
2022-11-01T10:58:22.363Z,2.30
2022-11-01T11:00:49.975Z,2.35
2022-11-01T11:03:24.018Z,2.38
2022-11-01T11:05:53.271Z,2.60
2022-11-01T11:08:22.490Z,2.30
2022-11-01T11:10:50.049Z,2.60
2022-11-01T11:13:23.617Z,2.47
2022-11-01T11:15:52.825Z,2.28
2022-11-01T11:18:31.253Z,2.30
2022-11-01T11:21:12.601Z,2.35
2022-11-01T11:23:46.702Z,3.13
2022-11-01T11:26:17.027Z,2.28
2022-11-01T11:28:47.795Z,2.30
2022-11-01T11:31:25.880Z,2.28
2022-11-01T11:34:01.691Z,2.15
2022-11-01T11:36:31.007Z,2.47
2022-11-01T11:38:58.572Z,2.40
2022-11-01T11:41:31.070Z,2.20
2022-11-01T11:43:58.994Z,1.92
2022-11-01T11:46:27.223Z,2.40
2022-11-01T11:49:01.163Z,2.35
2022-11-01T11:51:29.944Z,2.08
2022-11-01T11:54:15.849Z,1.42
2022-11-01T11:56:45.213Z,1.25
2022-11-01T11:59:32.788Z,1.20
2022-11-01T12:02:02.382Z,1.10
2022-11-01T12:04:38.722Z,1.02
2022-11-01T12:07:11.314Z,0.95
2022-11-01T12:09:47.006Z,0.85
2022-11-01T12:12:28.026Z,0.80
2022-11-01T12:14:56.516Z,1.00
2022-11-01T12:17:31.593Z,0.80
2022-11-01T12:20:02.363Z,0.80
2022-11-01T12:22:31.363Z,0.80
2022-11-01T12:24:59.734Z,0.90
2022-11-01T12:27:29.407Z,0.90
2022-11-01T12:30:10.121Z,0.80
2022-11-01T12:32:53.167Z,2.45
2022-11-01T12:35:25.622Z,1.63
2022-11-01T12:37:53.029Z,1.50
2022-11-01T12:40:25.048Z,1.08
2022-11-01T12:42:55.592Z,0.90
2022-11-01T12:45:26.321Z,0.70
2022-11-01T12:47:56.329Z,1.20
2022-11-01T12:50:34.616Z,1.00
2022-11-01T12:53:06.185Z,1.00
2022-11-01T12:55:40.787Z,0.88
2022-11-01T12:58:15.998Z,1.15
2022-11-01T13:00:43.461Z,1.20
2022-11-01T13:03:16.977Z,1.10
2022-11-01T13:05:47.290Z,1.10
2022-11-01T13:08:25.541Z,1.20
2022-11-01T13:10:54.211Z,0.80
2022-11-01T13:13:22.633Z,1.45
2022-11-01T13:15:57.240Z,1.70
2022-11-01T13:18:24.654Z,22.38
2022-11-01T13:21:10.550Z,4.18
2022-11-01T13:23:54.034Z,4.32
2022-11-01T13:26:27.501Z,7.90
2022-11-01T13:28:54.898Z,9.20
2022-11-01T13:31:40.471Z,2.08
2022-11-01T13:34:28.164Z,3.17
2022-11-01T13:37:27.862Z,5.28
2022-11-01T13:40:03.146Z,7.70
2022-11-01T13:42:33.218Z,3.20
2022-11-01T13:45:27.181Z,1.75
2022-11-01T13:48:02.982Z,2.25
2022-11-01T13:50:33.939Z,2.95
2022-11-01T13:53:08.000Z,1.75
2022-11-01T13:55:39.038Z,2.33
2022-11-01T13:58:07.268Z,5.03
2022-11-01T14:00:46.203Z,7.13
2022-11-01T14:03:18.067Z,1.52
2022-11-01T14:05:46.417Z,1.00
2022-11-01T14:08:15.664Z,4.32
2022-11-01T14:10:47.020Z,2.05
2022-11-01T14:13:18.494Z,1.60
2022-11-01T14:15:55.108Z,1.63
2022-11-01T14:18:23.017Z,3.90
2022-11-01T14:20:57.636Z,2.63
2022-11-01T14:23:27.949Z,1.40
2022-11-01T14:26:13.998Z,1.70
2022-11-01T14:28:44.741Z,3.75
2022-11-01T14:31:14.093Z,3.17
2022-11-01T14:33:41.781Z,4.25
2022-11-01T14:36:13.064Z,2.80
2022-11-01T14:38:47.548Z,4.03
2022-11-01T14:41:16.086Z,2.85
2022-11-01T14:43:51.534Z,1.85
2022-11-01T14:46:21.260Z,2.75
2022-11-01T14:49:17.171Z,3.30
2022-11-01T14:51:49.984Z,1.30
2022-11-01T14:54:36.949Z,3.17
2022-11-01T14:57:19.947Z,2.53
2022-11-01T14:59:47.255Z,4.50
2022-11-01T15:02:14.889Z,4.85
2022-11-01T15:04:46.848Z,2.40
2022-11-01T15:07:27.701Z,1.50
2022-11-01T15:10:07.599Z,1.60
2022-11-01T15:12:37.399Z,3.40
2022-11-01T15:15:05.040Z,1.60
2022-11-01T15:17:36.189Z,5.22
2022-11-01T15:20:13.116Z,2.75
2022-11-01T15:22:41.807Z,1.90
2022-11-01T15:25:09.883Z,4.30
2022-11-01T15:27:40.290Z,3.55
2022-11-01T15:30:08.429Z,3.22
2022-11-01T15:32:36.176Z,3.47
2022-11-01T15:35:17.211Z,1.75
2022-11-01T15:37:49.158Z,3.13
2022-11-01T15:40:30.648Z,1.88
2022-11-01T15:43:02.131Z,1.20
2022-11-01T15:45:29.859Z,5.18
2022-11-01T15:48:00.352Z,4.63
2022-11-01T15:50:36.143Z,3.35
2022-11-01T15:53:04.660Z,6.95
2022-11-01T15:55:41.792Z,8.52
2022-11-01T15:58:16.062Z,3.90
2022-11-01T16:00:46.434Z,6.97
2022-11-01T16:03:19.778Z,2.30
2022-11-01T16:05:56.734Z,1.30
2022-11-01T16:08:28.343Z,11.13
2022-11-01T16:10:56.048Z,11.00
2022-11-01T16:13:23.608Z,4.85
2022-11-01T16:16:07.783Z,1.45
2022-11-01T16:18:39.292Z,1.20
2022-11-01T16:21:19.807Z,3.72
2022-11-01T16:23:57.951Z,54.55
2022-11-01T16:26:25.516Z,44.88
2022-11-01T16:28:54.833Z,18.75
2022-11-01T16:31:26.439Z,12.07
2022-11-01T16:33:54.483Z,3.80
2022-11-01T16:36:21.726Z,4.20
2022-11-01T16:38:52.814Z,3.15
2022-11-01T16:41:22.100Z,2.50
2022-11-01T16:43:50.355Z,1.92
2022-11-01T16:46:17.605Z,1.73
2022-11-01T16:48:51.912Z,12.67
2022-11-01T16:51:21.540Z,6.57
2022-11-01T16:53:50.508Z,4.18
2022-11-01T16:56:37.423Z,3.43
2022-11-01T16:59:24.560Z,3.33
2022-11-01T17:01:54.929Z,5.30
2022-11-01T17:04:22.818Z,4.50
2022-11-01T17:06:50.434Z,3.70
2022-11-01T17:09:18.708Z,5.73
2022-11-01T17:11:51.039Z,6.20
2022-11-01T17:14:19.122Z,7.57
2022-11-01T17:16:47.741Z,6.07
2022-11-01T17:19:41.669Z,5.67
2022-11-01T17:22:12.720Z,5.00
2022-11-01T17:24:40.636Z,3.40
2022-11-01T17:27:08.945Z,2.80
2022-11-01T17:29:36.482Z,2.50
2022-11-01T17:32:08.890Z,2.60
2022-11-01T17:34:36.910Z,2.83
2022-11-01T17:37:04.926Z,1.53
2022-11-01T17:39:32.336Z,1.80
2022-11-01T17:41:59.754Z,1.70
2022-11-01T17:44:27.112Z,1.77
2022-11-01T17:46:54.354Z,1.90
2022-11-01T17:49:24.371Z,1.77
2022-11-01T17:51:55.051Z,2.00
2022-11-01T17:54:23.319Z,2.13
2022-11-01T17:56:51.409Z,2.60
2022-11-01T17:59:19.205Z,3.60
2022-11-01T18:01:47.208Z,2.93
2022-11-01T18:04:14.630Z,6.87
2022-11-01T18:06:42.603Z,8.87
2022-11-01T18:09:19.209Z,12.40
2022-11-01T18:11:53.626Z,12.60
2022-11-01T18:14:24.558Z,12.20
2022-11-01T18:16:58.387Z,13.67
2022-11-01T18:19:41.112Z,13.50
2022-11-01T18:22:27.231Z,9.23
2022-11-01T18:25:00.839Z,4.83
2022-11-01T18:27:36.011Z,3.73
2022-11-01T18:30:14.373Z,3.37
2022-11-01T18:32:46.587Z,3.90
2022-11-01T18:35:16.857Z,3.53
2022-11-01T18:37:56.391Z,3.67
2022-11-01T18:40:28.010Z,4.10
2022-11-01T18:42:56.040Z,4.53
2022-11-01T18:45:30.967Z,3.43
2022-11-01T18:48:13.037Z,2.80
2022-11-01T18:50:40.314Z,2.20
2022-11-01T18:53:27.907Z,3.10
2022-11-01T18:55:55.437Z,2.40
2022-11-01T18:58:24.748Z,2.60
2022-11-01T19:01:01.311Z,2.60
2022-11-01T19:03:29.813Z,2.77
2022-11-01T19:06:14.293Z,4.30
2022-11-01T19:08:41.779Z,6.73
2022-11-01T19:11:12.588Z,7.07
2022-11-01T19:13:40.268Z,8.37
2022-11-01T19:16:12.169Z,9.20
2022-11-01T19:18:43.288Z,9.60
2022-11-01T19:21:16.106Z,4.50
2022-11-01T19:23:45.926Z,6.63
2022-11-01T19:26:32.140Z,7.70
2022-11-01T19:28:59.677Z,7.23
2022-11-01T19:31:31.616Z,5.93
2022-11-01T19:34:06.652Z,5.80
2022-11-01T19:36:43.724Z,7.40
2022-11-01T19:39:30.967Z,3.67
2022-11-01T19:42:03.660Z,6.07
2022-11-01T19:44:31.147Z,6.43
2022-11-01T19:47:00.799Z,6.37
2022-11-01T19:49:32.388Z,10.00
2022-11-01T19:52:08.761Z,12.73
2022-11-01T19:54:37.278Z,20.23
2022-11-01T19:57:13.930Z,15.87
2022-11-01T19:59:41.472Z,12.50
2022-11-01T20:02:15.451Z,14.13
2022-11-01T20:04:42.876Z,16.80
2022-11-01T20:07:17.294Z,13.20
2022-11-01T20:09:44.742Z,9.83
2022-11-01T20:12:12.406Z,11.70
2022-11-01T20:14:39.890Z,13.57
2022-11-01T20:17:07.239Z,13.43
2022-11-01T20:19:34.661Z,11.20
2022-11-01T20:22:02.235Z,9.90
2022-11-01T20:24:31.418Z,8.37
2022-11-01T20:27:00.796Z,7.80
2022-11-01T20:29:28.491Z,10.43
2022-11-01T20:31:56.234Z,11.77
2022-11-01T20:34:25.829Z,12.77
2022-11-01T20:37:15.021Z,13.03
2022-11-01T20:39:40.564Z,17.17
2022-11-01T20:42:08.265Z,16.17
2022-11-01T20:44:35.616Z,17.23
2022-11-01T20:47:03.211Z,16.30
2022-11-01T20:49:30.543Z,15.33
2022-11-01T20:52:13.502Z,13.47
2022-11-01T20:54:46.572Z,9.33
2022-11-01T20:57:27.140Z,9.20
2022-11-01T20:59:58.827Z,6.63
2022-11-01T21:02:27.303Z,6.50
2022-11-01T21:05:01.582Z,9.00
2022-11-01T21:07:33.738Z,8.40
2022-11-01T21:10:01.200Z,15.67
2022-11-01T21:12:31.348Z,14.60
2022-11-01T21:14:59.607Z,9.00
2022-11-01T21:17:28.210Z,8.03
2022-11-01T21:19:55.586Z,8.37
2022-11-01T21:22:23.356Z,7.60
2022-11-01T21:24:50.905Z,6.03
2022-11-01T21:27:26.382Z,6.70
2022-11-01T21:29:55.067Z,6.80
2022-11-01T21:32:25.683Z,6.73
2022-11-01T21:34:53.153Z,6.00
2022-11-01T21:37:24.827Z,4.13
2022-11-01T21:39:56.289Z,3.50
2022-11-01T21:42:32.555Z,2.80
2022-11-01T21:45:00.348Z,2.90
2022-11-01T21:47:31.581Z,2.80
2022-11-01T21:49:59.373Z,3.30
2022-11-01T21:52:27.212Z,2.97
2022-11-01T21:54:54.751Z,3.27
2022-11-01T21:57:22.836Z,3.20
2022-11-01T21:59:51.985Z,2.97
2022-11-01T22:02:19.549Z,3.20
2022-11-01T22:04:47.525Z,3.80
2022-11-01T22:07:15.002Z,3.43
2022-11-01T22:09:42.503Z,3.80
2022-11-01T22:12:09.864Z,4.00
2022-11-01T22:14:37.548Z,4.70
2022-11-01T22:17:05.126Z,4.60
2022-11-01T22:19:32.481Z,4.03
2022-11-01T22:21:59.969Z,4.50
2022-11-01T22:24:27.396Z,4.97
2022-11-01T22:26:54.975Z,13.17
2022-11-01T22:29:22.214Z,4.30
2022-11-01T22:31:49.722Z,3.77
2022-11-01T22:34:17.656Z,3.40
2022-11-01T22:36:45.052Z,2.77
2022-11-01T22:39:23.684Z,2.67
2022-11-01T22:41:51.249Z,3.50
2022-11-01T22:44:20.096Z,3.50
2022-11-01T22:46:56.853Z,3.60
2022-11-01T22:49:28.603Z,5.73
2022-11-01T22:52:15.840Z,8.73
2022-11-01T22:54:51.254Z,12.60
2022-11-01T22:57:22.945Z,13.60
2022-11-01T22:59:54.542Z,10.33
2022-11-01T23:02:22.632Z,6.00
2022-11-01T23:04:50.385Z,4.20
2022-11-01T23:07:38.347Z,4.37
2022-11-01T23:10:07.330Z,3.17
2022-11-01T23:12:55.713Z,2.90
2022-11-01T23:15:26.602Z,5.37
2022-11-01T23:17:54.399Z,4.83
2022-11-01T23:20:21.804Z,5.47
2022-11-01T23:22:49.213Z,3.90
2022-11-01T23:25:16.618Z,2.37
2022-11-01T23:27:45.331Z,2.30
2022-11-01T23:30:13.088Z,2.57
2022-11-01T23:32:40.647Z,4.77
2022-11-01T23:35:13.584Z,4.80
2022-11-01T23:37:40.939Z,4.10
2022-11-01T23:40:15.705Z,3.27
2022-11-01T23:42:45.282Z,3.10
2022-11-01T23:45:34.023Z,3.53
2022-11-01T23:48:01.803Z,2.33
2022-11-01T23:50:35.435Z,2.23
2022-11-01T23:53:05.010Z,2.20
2022-11-01T23:55:34.325Z,2.57
2022-11-01T23:58:02.954Z,2.10
