createdAt,value
2018-03-21T00:01:02.885Z,3.80
2018-03-21T00:02:05.791Z,3.90
2018-03-21T00:03:09.638Z,3.90
2018-03-21T00:04:13.124Z,3.90
2018-03-21T00:05:16.631Z,3.60
2018-03-21T00:06:22.769Z,3.90
2018-03-21T00:07:26.641Z,3.90
2018-03-21T00:08:30.132Z,3.80
2018-03-21T00:09:33.618Z,4.30
2018-03-21T00:10:37.132Z,4.10
2018-03-21T00:11:40.632Z,4.00
2018-03-21T00:12:47.092Z,3.50
2018-03-21T00:13:53.055Z,3.80
2018-03-21T00:14:57.166Z,3.60
2018-03-21T00:16:03.357Z,3.70
2018-03-21T00:17:07.124Z,3.70
2018-03-21T00:18:10.620Z,3.50
2018-03-21T00:19:14.120Z,3.60
2018-03-21T00:20:17.608Z,3.70
2018-03-21T00:21:21.132Z,3.20
2018-03-21T00:22:24.622Z,3.50
2018-03-21T00:23:28.144Z,3.50
2018-03-21T00:24:31.036Z,3.20
2018-03-21T00:25:34.632Z,3.60
2018-03-21T00:26:38.121Z,3.60
2018-03-21T00:27:42.548Z,3.60
2018-03-21T00:28:45.124Z,3.70
2018-03-21T00:29:48.626Z,3.40
2018-03-21T00:30:51.764Z,3.70
2018-03-21T00:31:54.607Z,3.40
2018-03-21T00:32:57.277Z,3.40
2018-03-21T00:34:01.134Z,3.30
2018-03-21T00:35:04.625Z,3.30
2018-03-21T00:36:08.129Z,3.10
2018-03-21T00:37:10.831Z,3.80
2018-03-21T00:38:14.622Z,3.40
2018-03-21T00:39:18.118Z,3.50
2018-03-21T00:40:21.635Z,3.40
2018-03-21T00:41:25.128Z,3.40
2018-03-21T00:42:28.610Z,3.60
2018-03-21T00:43:32.128Z,3.50
2018-03-21T00:44:35.657Z,3.30
2018-03-21T00:45:39.110Z,3.30
2018-03-21T00:46:42.077Z,3.20
2018-03-21T00:47:45.144Z,3.30
2018-03-21T00:48:47.877Z,3.50
2018-03-21T00:49:50.737Z,3.20
2018-03-21T00:50:54.634Z,3.10
2018-03-21T00:51:59.058Z,3.00
2018-03-21T00:53:01.626Z,3.60
2018-03-21T00:54:05.109Z,3.30
2018-03-21T00:55:08.627Z,3.60
2018-03-21T00:56:11.714Z,3.70
2018-03-21T00:57:14.716Z,3.90
2018-03-21T00:58:18.644Z,3.90
2018-03-21T00:59:22.129Z,3.90
2018-03-21T01:00:25.630Z,3.70
2018-03-21T01:01:29.143Z,4.00
2018-03-21T01:02:32.642Z,3.80
2018-03-21T01:03:35.543Z,3.70
2018-03-21T01:04:39.135Z,3.90
2018-03-21T01:05:42.642Z,3.80
2018-03-21T01:06:46.124Z,3.70
2018-03-21T01:07:49.629Z,3.50
2018-03-21T01:08:53.140Z,3.50
2018-03-21T01:09:56.613Z,3.20
2018-03-21T01:11:00.136Z,3.70
2018-03-21T01:12:03.643Z,3.20
2018-03-21T01:13:07.128Z,3.40
2018-03-21T01:14:10.051Z,3.40
2018-03-21T01:15:13.615Z,3.60
2018-03-21T01:16:17.127Z,3.40
2018-03-21T01:17:20.618Z,4.00
2018-03-21T01:18:23.558Z,4.00
2018-03-21T01:19:27.133Z,4.30
2018-03-21T01:20:31.548Z,4.70
2018-03-21T01:21:34.164Z,4.60
2018-03-21T01:22:37.669Z,3.90
2018-03-21T01:23:41.156Z,4.00
2018-03-21T01:24:44.666Z,3.80
2018-03-21T01:25:48.112Z,3.60
2018-03-21T01:26:51.643Z,3.80
2018-03-21T01:27:55.128Z,3.40
2018-03-21T01:28:59.553Z,3.50
2018-03-21T01:30:01.714Z,3.20
2018-03-21T01:31:05.117Z,3.50
2018-03-21T01:32:08.610Z,3.60
2018-03-21T01:33:11.509Z,3.30
2018-03-21T01:34:15.139Z,3.40
2018-03-21T01:35:18.621Z,3.10
2018-03-21T01:36:22.137Z,3.30
2018-03-21T01:37:25.647Z,3.40
2018-03-21T01:38:29.144Z,3.50
2018-03-21T01:39:32.620Z,3.10
2018-03-21T01:40:36.144Z,3.10
2018-03-21T01:41:39.034Z,3.30
2018-03-21T01:42:42.646Z,3.40
2018-03-21T01:43:45.624Z,3.50
2018-03-21T01:44:49.141Z,3.00
2018-03-21T01:45:52.619Z,3.70
2018-03-21T01:46:56.125Z,3.60
2018-03-21T01:47:59.075Z,3.30
2018-03-21T01:49:02.642Z,3.50
2018-03-21T01:50:05.632Z,3.40
2018-03-21T01:51:09.126Z,3.40
2018-03-21T01:52:12.637Z,3.60
2018-03-21T01:53:15.809Z,3.40
2018-03-21T01:54:19.632Z,3.40
2018-03-21T01:55:23.144Z,3.40
2018-03-21T01:56:26.649Z,3.60
2018-03-21T01:57:30.150Z,3.20
2018-03-21T01:58:33.186Z,3.60
2018-03-21T01:59:36.665Z,3.40
2018-03-21T02:00:40.128Z,3.10
2018-03-21T02:01:43.620Z,3.40
2018-03-21T02:02:46.591Z,3.50
2018-03-21T02:03:50.150Z,3.60
2018-03-21T02:04:53.637Z,3.20
2018-03-21T02:05:57.154Z,3.30
2018-03-21T02:07:00.631Z,3.60
2018-03-21T02:08:04.142Z,3.30
2018-03-21T02:09:07.633Z,3.50
2018-03-21T02:10:11.145Z,3.40
2018-03-21T02:11:14.651Z,3.30
2018-03-21T02:12:18.154Z,3.60
2018-03-21T02:13:21.039Z,3.70
2018-03-21T02:14:24.647Z,3.60
2018-03-21T02:15:28.142Z,3.50
2018-03-21T02:16:31.646Z,3.70
2018-03-21T02:17:35.143Z,3.30
2018-03-21T02:18:38.269Z,3.50
2018-03-21T02:19:42.146Z,3.60
2018-03-21T02:20:45.655Z,3.00
2018-03-21T02:21:49.146Z,3.10
2018-03-21T02:22:52.627Z,3.20
2018-03-21T02:23:56.127Z,3.20
2018-03-21T02:24:59.619Z,4.10
2018-03-21T02:26:03.578Z,4.20
2018-03-21T02:27:06.138Z,4.30
2018-03-21T02:28:09.636Z,4.40
2018-03-21T02:29:13.138Z,3.70
2018-03-21T02:30:17.570Z,3.60
2018-03-21T02:31:20.160Z,3.30
2018-03-21T02:32:23.626Z,3.50
2018-03-21T02:33:27.142Z,3.60
2018-03-21T02:34:30.625Z,3.50
2018-03-21T02:35:34.122Z,3.20
2018-03-21T02:36:37.648Z,3.60
2018-03-21T02:37:41.125Z,3.90
2018-03-21T02:38:44.630Z,3.70
2018-03-21T02:39:48.122Z,4.00
2018-03-21T02:40:51.646Z,3.70
2018-03-21T02:41:55.125Z,3.70
2018-03-21T02:42:58.628Z,3.90
2018-03-21T02:44:02.122Z,3.80
2018-03-21T02:45:05.635Z,3.70
2018-03-21T02:46:09.158Z,3.90
2018-03-21T02:47:12.649Z,3.60
2018-03-21T02:48:16.129Z,4.20
2018-03-21T02:49:19.026Z,4.10
2018-03-21T02:50:22.027Z,3.80
2018-03-21T02:51:25.646Z,3.80
2018-03-21T02:52:29.132Z,3.60
2018-03-21T02:53:32.018Z,3.40
2018-03-21T02:54:35.637Z,3.80
2018-03-21T02:55:39.144Z,3.60
2018-03-21T02:56:42.646Z,3.60
2018-03-21T02:57:46.126Z,4.00
2018-03-21T02:58:49.641Z,4.10
2018-03-21T02:59:53.145Z,3.70
2018-03-21T03:00:56.172Z,3.80
2018-03-21T03:01:59.634Z,3.30
2018-03-21T03:03:03.160Z,3.50
2018-03-21T03:04:06.639Z,3.70
2018-03-21T03:05:10.145Z,3.80
2018-03-21T03:06:13.638Z,3.40
2018-03-21T03:07:16.751Z,3.40
2018-03-21T03:08:20.137Z,3.70
2018-03-21T03:09:23.660Z,3.90
2018-03-21T03:10:27.139Z,4.30
2018-03-21T03:11:31.085Z,4.40
2018-03-21T03:12:33.623Z,4.10
2018-03-21T03:13:37.139Z,4.30
2018-03-21T03:14:40.654Z,4.30
2018-03-21T03:15:43.682Z,4.30
2018-03-21T03:16:47.141Z,4.00
2018-03-21T03:17:50.659Z,3.80
2018-03-21T03:18:54.159Z,4.00
2018-03-21T03:19:57.656Z,4.00
2018-03-21T03:21:00.626Z,3.70
2018-03-21T03:22:04.139Z,4.00
2018-03-21T03:23:07.634Z,3.90
2018-03-21T03:24:11.160Z,4.40
2018-03-21T03:25:14.645Z,4.40
2018-03-21T03:26:18.134Z,5.10
2018-03-21T03:27:21.680Z,5.00
2018-03-21T03:28:25.165Z,5.00
2018-03-21T03:29:28.662Z,4.40
2018-03-21T03:30:32.159Z,4.60
2018-03-21T03:31:35.656Z,4.30
2018-03-21T03:32:39.151Z,4.30
2018-03-21T03:33:42.658Z,4.30
2018-03-21T03:34:46.078Z,4.90
2018-03-21T03:35:49.150Z,4.60
2018-03-21T03:36:52.627Z,5.10
2018-03-21T03:37:56.149Z,5.30
2018-03-21T03:38:59.030Z,4.70
2018-03-21T03:40:02.668Z,4.70
2018-03-21T03:41:06.171Z,4.80
2018-03-21T03:42:09.657Z,4.80
2018-03-21T03:43:13.151Z,4.60
2018-03-21T03:44:16.312Z,4.90
2018-03-21T03:45:20.153Z,4.80
2018-03-21T03:46:23.643Z,4.90
2018-03-21T03:47:26.499Z,4.90
2018-03-21T03:48:30.165Z,5.00
2018-03-21T03:49:33.651Z,5.20
2018-03-21T03:50:38.053Z,5.30
2018-03-21T03:51:40.663Z,5.10
2018-03-21T03:52:44.174Z,4.70
2018-03-21T03:53:47.667Z,4.20
2018-03-21T03:54:51.148Z,4.50
2018-03-21T03:55:54.663Z,4.90
2018-03-21T03:56:58.165Z,4.70
2018-03-21T03:58:01.663Z,4.50
2018-03-21T03:59:05.137Z,4.50
2018-03-21T04:00:08.666Z,4.70
2018-03-21T04:01:12.153Z,4.50
2018-03-21T04:02:15.226Z,4.50
2018-03-21T04:03:18.650Z,4.50
2018-03-21T04:04:21.634Z,4.50
2018-03-21T04:05:25.146Z,4.40
2018-03-21T04:06:28.659Z,4.50
2018-03-21T04:07:33.056Z,5.00
2018-03-21T04:08:35.654Z,4.60
2018-03-21T04:09:39.146Z,4.40
2018-03-21T04:10:42.683Z,4.80
2018-03-21T04:11:46.150Z,4.50
2018-03-21T04:12:49.138Z,4.30
2018-03-21T04:13:52.647Z,4.60
2018-03-21T04:14:56.156Z,4.90
2018-03-21T04:15:59.637Z,4.50
2018-03-21T04:17:03.156Z,4.60
2018-03-21T04:18:06.645Z,5.10
2018-03-21T04:19:10.151Z,4.50
2018-03-21T04:20:13.166Z,4.60
2018-03-21T04:21:16.680Z,4.80
2018-03-21T04:22:20.161Z,5.00
2018-03-21T04:23:23.649Z,4.80
2018-03-21T04:24:27.149Z,5.10
2018-03-21T04:25:30.675Z,4.80
2018-03-21T04:26:34.152Z,5.30
2018-03-21T04:27:37.650Z,5.50
2018-03-21T04:28:40.673Z,5.00
2018-03-21T04:29:44.168Z,4.90
2018-03-21T04:30:47.655Z,4.80
2018-03-21T04:31:51.167Z,4.90
2018-03-21T04:32:54.667Z,5.10
2018-03-21T04:33:58.134Z,5.20
2018-03-21T04:35:01.126Z,5.30
2018-03-21T04:36:05.582Z,5.00
2018-03-21T04:37:08.171Z,4.80
2018-03-21T04:38:11.813Z,5.00
2018-03-21T04:39:15.150Z,5.70
2018-03-21T04:40:18.654Z,5.40
2018-03-21T04:41:22.140Z,5.30
2018-03-21T04:42:25.675Z,5.10
2018-03-21T04:43:28.726Z,5.10
2018-03-21T04:44:32.174Z,5.30
2018-03-21T04:45:35.676Z,5.10
2018-03-21T04:46:39.173Z,5.10
2018-03-21T04:47:42.672Z,5.80
2018-03-21T04:48:46.162Z,5.60
2018-03-21T04:49:49.667Z,5.50
2018-03-21T04:50:53.172Z,5.60
2018-03-21T04:51:56.654Z,5.40
2018-03-21T04:53:00.137Z,5.90
2018-03-21T04:54:03.660Z,5.50
2018-03-21T04:55:07.162Z,5.50
2018-03-21T04:56:10.669Z,5.40
2018-03-21T04:57:14.167Z,5.90
2018-03-21T04:58:17.678Z,5.60
2018-03-21T04:59:21.159Z,5.50
2018-03-21T05:00:24.652Z,5.40
2018-03-21T05:01:28.159Z,5.50
2018-03-21T05:02:31.666Z,6.10
2018-03-21T05:03:35.183Z,6.10
2018-03-21T05:04:38.655Z,5.60
2018-03-21T05:05:42.161Z,6.00
2018-03-21T05:06:45.654Z,5.90
2018-03-21T05:07:49.151Z,5.80
2018-03-21T05:08:52.669Z,5.80
2018-03-21T05:09:56.164Z,5.90
2018-03-21T05:10:59.667Z,6.10
2018-03-21T05:12:03.158Z,6.20
2018-03-21T05:13:06.792Z,6.10
2018-03-21T05:14:09.715Z,6.10
2018-03-21T05:15:13.671Z,5.60
2018-03-21T05:16:16.468Z,6.30
2018-03-21T05:17:20.161Z,6.30
2018-03-21T05:18:23.665Z,6.40
2018-03-21T05:19:27.153Z,6.60
2018-03-21T05:20:30.667Z,6.30
2018-03-21T05:21:34.161Z,6.20
2018-03-21T05:22:37.206Z,6.60
2018-03-21T05:23:40.667Z,6.70
2018-03-21T05:24:44.154Z,7.00
2018-03-21T05:25:47.650Z,6.20
2018-03-21T05:26:51.186Z,6.50
2018-03-21T05:27:54.672Z,5.90
2018-03-21T05:28:58.149Z,6.40
2018-03-21T05:30:01.641Z,6.70
2018-03-21T05:31:05.175Z,6.50
2018-03-21T05:32:08.688Z,6.60
2018-03-21T05:33:12.167Z,5.90
2018-03-21T05:34:15.678Z,7.00
2018-03-21T05:35:19.161Z,6.10
2018-03-21T05:36:22.649Z,6.50
2018-03-21T05:37:26.173Z,6.80
2018-03-21T05:38:29.680Z,7.00
2018-03-21T05:39:33.161Z,7.20
2018-03-21T05:40:36.664Z,7.00
2018-03-21T05:41:40.176Z,6.80
2018-03-21T05:42:43.648Z,7.30
2018-03-21T05:43:47.160Z,6.90
2018-03-21T05:44:50.669Z,6.90
2018-03-21T05:45:54.170Z,7.30
2018-03-21T05:46:58.101Z,7.00
2018-03-21T05:48:00.712Z,7.30
2018-03-21T05:49:03.664Z,7.00
2018-03-21T05:50:07.177Z,7.10
2018-03-21T05:51:10.678Z,7.50
2018-03-21T05:52:14.159Z,7.80
2018-03-21T05:53:17.688Z,7.40
2018-03-21T05:54:21.155Z,7.00
2018-03-21T05:55:24.675Z,7.90
2018-03-21T05:56:28.146Z,8.40
2018-03-21T05:57:31.675Z,7.70
2018-03-21T05:58:35.175Z,7.80
2018-03-21T05:59:38.647Z,7.90
2018-03-21T06:00:42.166Z,7.50
2018-03-21T06:01:45.673Z,7.40
2018-03-21T06:02:49.159Z,8.10
2018-03-21T06:03:52.663Z,9.80
2018-03-21T06:04:56.170Z,9.70
2018-03-21T06:05:59.682Z,10.50
2018-03-21T06:07:03.177Z,10.80
2018-03-21T06:08:06.683Z,11.60
2018-03-21T06:09:10.173Z,12.40
2018-03-21T06:10:13.668Z,13.40
2018-03-21T06:11:17.174Z,14.30
2018-03-21T06:12:20.665Z,13.80
2018-03-21T06:13:24.179Z,14.40
2018-03-21T06:14:27.660Z,14.70
2018-03-21T06:15:31.175Z,14.20
2018-03-21T06:16:34.671Z,15.50
2018-03-21T06:17:38.202Z,17.40
2018-03-21T06:18:41.659Z,16.70
2018-03-21T06:19:45.014Z,16.50
2018-03-21T06:20:48.688Z,17.30
2018-03-21T06:21:52.231Z,17.00
2018-03-21T06:22:55.690Z,17.90
2018-03-21T06:23:59.183Z,17.50
2018-03-21T06:25:02.662Z,19.00
2018-03-21T06:26:06.178Z,19.20
2018-03-21T06:27:09.689Z,18.60
2018-03-21T06:28:13.170Z,18.20
2018-03-21T06:29:16.680Z,16.80
2018-03-21T06:30:19.596Z,19.00
2018-03-21T06:31:23.169Z,18.70
2018-03-21T06:32:26.691Z,17.60
2018-03-21T06:33:30.173Z,18.10
2018-03-21T06:34:33.669Z,17.70
2018-03-21T06:35:37.177Z,18.90
2018-03-21T06:36:40.669Z,16.70
2018-03-21T06:37:44.174Z,16.00
2018-03-21T06:38:47.683Z,17.10
2018-03-21T06:39:51.154Z,16.20
2018-03-21T06:40:54.674Z,16.90
2018-03-21T06:41:58.170Z,14.20
2018-03-21T06:43:01.684Z,15.60
2018-03-21T06:44:05.170Z,15.90
2018-03-21T06:45:08.675Z,14.80
2018-03-21T06:46:12.183Z,13.90
2018-03-21T06:47:15.680Z,16.30
2018-03-21T06:48:19.172Z,15.20
2018-03-21T06:49:22.708Z,15.70
2018-03-21T06:50:26.169Z,15.30
2018-03-21T06:51:29.684Z,15.60
2018-03-21T06:52:33.173Z,15.30
2018-03-21T06:53:36.688Z,15.00
2018-03-21T06:54:40.159Z,15.00
2018-03-21T06:55:43.658Z,15.20
2018-03-21T06:56:47.172Z,15.30
2018-03-21T06:57:50.666Z,16.50
2018-03-21T06:58:53.424Z,20.80
2018-03-21T06:59:57.173Z,15.60
2018-03-21T07:01:00.687Z,16.80
2018-03-21T07:02:04.182Z,15.90
2018-03-21T07:03:07.674Z,16.20
2018-03-21T07:04:11.166Z,16.00
2018-03-21T07:05:14.690Z,14.50
2018-03-21T07:06:18.182Z,14.00
2018-03-21T07:07:21.685Z,13.70
2018-03-21T07:08:25.163Z,15.20
2018-03-21T07:09:28.685Z,18.30
2018-03-21T07:10:32.184Z,16.50
2018-03-21T07:11:35.679Z,13.40
2018-03-21T07:12:40.080Z,12.20
2018-03-21T07:13:42.679Z,13.20
2018-03-21T07:14:46.194Z,12.90
2018-03-21T07:15:49.663Z,12.40
2018-03-21T07:16:53.181Z,15.50
2018-03-21T07:17:56.679Z,12.30
2018-03-21T07:19:00.199Z,14.90
2018-03-21T07:20:03.687Z,16.10
2018-03-21T07:21:07.168Z,17.30
2018-03-21T07:22:10.665Z,13.90
2018-03-21T07:23:14.225Z,16.90
2018-03-21T07:24:17.678Z,16.70
2018-03-21T07:25:21.194Z,19.60
2018-03-21T07:26:24.680Z,15.00
2018-03-21T07:27:28.177Z,17.50
2018-03-21T07:28:31.678Z,16.00
2018-03-21T07:29:35.165Z,18.80
2018-03-21T07:30:38.680Z,20.00
2018-03-21T07:31:42.196Z,18.80
2018-03-21T07:32:45.670Z,22.90
2018-03-21T07:33:49.160Z,23.30
2018-03-21T07:34:52.667Z,30.90
2018-03-21T07:35:56.170Z,33.50
2018-03-21T07:36:59.705Z,34.20
2018-03-21T07:38:03.183Z,35.70
2018-03-21T07:39:06.729Z,36.60
2018-03-21T07:40:10.192Z,32.00
2018-03-21T07:41:13.826Z,32.90
2018-03-21T07:42:17.667Z,32.80
2018-03-21T07:43:21.192Z,30.50
2018-03-21T07:44:24.702Z,30.40
2018-03-21T07:45:28.162Z,26.40
2018-03-21T07:46:31.679Z,23.60
2018-03-21T07:47:35.168Z,20.50
2018-03-21T07:48:38.682Z,17.00
2018-03-21T07:49:42.175Z,16.50
2018-03-21T07:50:45.689Z,17.60
2018-03-21T07:51:49.297Z,17.90
2018-03-21T07:52:52.684Z,19.20
2018-03-21T07:53:56.169Z,14.80
2018-03-21T07:54:59.667Z,13.90
2018-03-21T07:56:03.187Z,15.50
2018-03-21T07:57:07.611Z,16.90
2018-03-21T07:58:10.190Z,17.10
2018-03-21T07:59:13.677Z,15.40
2018-03-21T08:00:17.201Z,16.10
2018-03-21T08:01:20.685Z,16.00
2018-03-21T08:02:24.165Z,16.80
2018-03-21T08:03:27.686Z,17.00
2018-03-21T08:04:31.181Z,17.50
2018-03-21T08:05:34.701Z,20.00
2018-03-21T08:06:38.195Z,19.90
2018-03-21T08:07:41.686Z,21.70
2018-03-21T08:08:45.168Z,22.10
2018-03-21T08:09:48.690Z,22.60
2018-03-21T08:10:52.196Z,23.40
2018-03-21T08:11:55.681Z,27.30
2018-03-21T08:12:58.776Z,30.80
2018-03-21T08:14:02.176Z,30.80
2018-03-21T08:15:05.685Z,32.70
2018-03-21T08:16:09.191Z,31.60
2018-03-21T08:17:12.698Z,31.90
2018-03-21T08:18:16.199Z,32.80
2018-03-21T08:19:19.684Z,34.30
2018-03-21T08:20:23.200Z,30.60
2018-03-21T08:21:26.688Z,32.70
2018-03-21T08:22:30.213Z,31.00
2018-03-21T08:23:33.685Z,32.30
2018-03-21T08:24:37.209Z,31.90
2018-03-21T08:25:40.679Z,32.00
2018-03-21T08:26:44.183Z,33.60
2018-03-21T08:27:47.330Z,33.70
2018-03-21T08:28:51.187Z,34.90
2018-03-21T08:29:54.693Z,35.20
2018-03-21T08:30:58.210Z,34.00
2018-03-21T08:32:01.693Z,36.80
2018-03-21T08:33:05.201Z,34.00
2018-03-21T08:34:08.692Z,35.00
2018-03-21T08:35:12.185Z,35.90
2018-03-21T08:36:15.707Z,37.80
2018-03-21T08:37:19.199Z,37.60
2018-03-21T08:38:22.693Z,37.30
2018-03-21T08:39:26.197Z,36.70
2018-03-21T08:40:29.705Z,36.40
2018-03-21T08:41:33.207Z,37.70
2018-03-21T08:42:36.682Z,38.20
2018-03-21T08:43:41.108Z,36.00
2018-03-21T08:44:43.688Z,39.30
2018-03-21T08:45:47.207Z,37.20
2018-03-21T08:46:50.691Z,36.90
2018-03-21T08:47:55.158Z,36.00
2018-03-21T08:48:57.686Z,35.40
2018-03-21T08:50:01.220Z,37.00
2018-03-21T08:51:04.697Z,39.00
2018-03-21T08:52:08.188Z,39.50
2018-03-21T08:53:11.699Z,38.20
2018-03-21T08:54:15.209Z,37.40
2018-03-21T08:55:18.696Z,36.60
2018-03-21T08:56:22.186Z,37.60
2018-03-21T08:57:26.596Z,38.80
2018-03-21T08:58:29.174Z,36.30
2018-03-21T08:59:32.691Z,36.50
2018-03-21T09:00:36.200Z,34.60
2018-03-21T09:01:39.697Z,35.30
2018-03-21T09:02:43.193Z,35.60
2018-03-21T09:03:45.924Z,35.90
2018-03-21T09:04:49.692Z,36.90
2018-03-21T09:05:53.206Z,36.30
2018-03-21T09:06:56.694Z,37.80
2018-03-21T09:08:00.178Z,37.40
2018-03-21T09:09:03.683Z,38.10
2018-03-21T09:10:07.202Z,38.70
2018-03-21T09:11:10.711Z,38.30
2018-03-21T09:12:14.196Z,38.50
2018-03-21T09:13:17.710Z,39.40
2018-03-21T09:14:21.205Z,38.60
2018-03-21T09:15:24.715Z,39.90
2018-03-21T09:16:28.206Z,40.90
2018-03-21T09:17:31.699Z,41.40
2018-03-21T09:18:35.194Z,40.90
2018-03-21T09:19:38.709Z,40.70
2018-03-21T09:20:42.194Z,41.50
2018-03-21T09:21:45.692Z,40.70
2018-03-21T09:22:49.731Z,42.80
2018-03-21T09:23:53.205Z,41.60
2018-03-21T09:24:56.708Z,43.00
2018-03-21T09:26:00.189Z,43.20
2018-03-21T09:27:03.694Z,43.20
2018-03-21T09:28:07.213Z,48.80
2018-03-21T09:29:10.699Z,44.20
2018-03-21T09:30:14.212Z,42.70
2018-03-21T09:31:17.700Z,43.00
2018-03-21T09:32:21.207Z,35.20
2018-03-21T09:33:24.728Z,31.30
2018-03-21T09:34:28.205Z,32.80
2018-03-21T09:35:31.703Z,34.00
2018-03-21T09:36:35.182Z,34.20
2018-03-21T09:37:38.705Z,35.20
2018-03-21T09:38:42.191Z,34.90
2018-03-21T09:39:45.697Z,33.40
2018-03-21T09:40:49.194Z,33.70
2018-03-21T09:41:52.701Z,33.40
2018-03-21T09:42:56.227Z,34.80
2018-03-21T09:43:59.698Z,33.40
2018-03-21T09:45:03.202Z,33.40
2018-03-21T09:46:06.699Z,34.90
2018-03-21T09:47:10.179Z,33.30
2018-03-21T09:48:13.700Z,33.70
2018-03-21T09:49:17.191Z,33.70
2018-03-21T09:50:20.699Z,30.70
2018-03-21T09:51:24.228Z,30.50
2018-03-21T09:52:27.716Z,31.80
2018-03-21T09:53:31.194Z,31.20
2018-03-21T09:54:34.701Z,29.60
2018-03-21T09:55:38.212Z,30.20
2018-03-21T09:56:41.708Z,30.90
2018-03-21T09:57:45.176Z,29.80
2018-03-21T09:58:48.699Z,27.50
2018-03-21T09:59:52.196Z,26.20
2018-03-21T10:00:55.697Z,26.60
2018-03-21T10:01:59.216Z,24.90
2018-03-21T10:03:02.682Z,24.90
2018-03-21T10:04:06.203Z,26.30
2018-03-21T10:05:09.697Z,25.20
2018-03-21T10:06:13.272Z,24.30
2018-03-21T10:07:15.979Z,24.40
2018-03-21T10:08:19.690Z,24.10
2018-03-21T10:09:23.206Z,23.20
2018-03-21T10:10:26.709Z,22.50
2018-03-21T10:11:30.330Z,22.30
2018-03-21T10:12:34.204Z,23.20
2018-03-21T10:13:37.709Z,21.70
2018-03-21T10:14:41.216Z,22.60
2018-03-21T10:15:44.735Z,22.10
2018-03-21T10:16:48.211Z,22.90
2018-03-21T10:17:51.707Z,22.50
2018-03-21T10:18:55.207Z,21.30
2018-03-21T10:19:58.702Z,20.80
2018-03-21T10:21:04.002Z,20.10
2018-03-21T10:22:07.705Z,21.10
2018-03-21T10:23:11.216Z,19.70
2018-03-21T10:24:14.693Z,20.10
2018-03-21T10:25:18.208Z,19.60
2018-03-21T10:26:21.731Z,20.10
2018-03-21T10:27:25.210Z,19.20
2018-03-21T10:28:28.712Z,18.30
2018-03-21T10:29:32.202Z,17.30
2018-03-21T10:30:35.709Z,17.30
2018-03-21T10:31:39.355Z,17.20
2018-03-21T10:32:42.709Z,16.70
2018-03-21T10:33:46.189Z,16.90
2018-03-21T10:34:49.712Z,16.40
2018-03-21T10:35:52.751Z,16.20
2018-03-21T10:36:56.208Z,16.80
2018-03-21T10:37:59.731Z,16.20
2018-03-21T10:39:03.225Z,14.60
2018-03-21T10:40:06.718Z,14.70
2018-03-21T10:41:10.219Z,14.20
2018-03-21T10:42:13.716Z,15.60
2018-03-21T10:43:17.211Z,15.70
2018-03-21T10:44:20.689Z,16.20
2018-03-21T10:45:24.192Z,17.20
2018-03-21T10:46:27.730Z,17.20
2018-03-21T10:47:31.233Z,17.00
2018-03-21T10:48:34.706Z,20.70
2018-03-21T10:49:38.221Z,20.10
2018-03-21T10:50:41.716Z,22.00
2018-03-21T10:51:45.195Z,22.20
2018-03-21T10:52:48.712Z,20.90
2018-03-21T10:53:52.209Z,22.30
2018-03-21T10:54:55.701Z,22.70
2018-03-21T10:55:59.208Z,22.70
2018-03-21T10:57:02.692Z,22.20
2018-03-21T10:58:07.132Z,22.00
2018-03-21T10:59:09.769Z,21.10
2018-03-21T11:00:13.191Z,20.30
2018-03-21T11:01:16.724Z,18.70
2018-03-21T11:02:20.282Z,18.10
2018-03-21T11:03:23.725Z,16.90
2018-03-21T11:04:27.239Z,16.00
2018-03-21T11:05:30.760Z,16.60
2018-03-21T11:06:34.302Z,13.70
2018-03-21T11:07:37.776Z,14.80
2018-03-21T11:08:41.222Z,13.80
2018-03-21T11:09:44.945Z,14.70
2018-03-21T11:10:48.218Z,14.30
2018-03-21T11:11:51.736Z,13.40
2018-03-21T11:12:55.213Z,13.10
2018-03-21T11:13:58.701Z,13.50
2018-03-21T11:15:02.232Z,14.10
2018-03-21T11:16:05.706Z,14.60
2018-03-21T11:17:09.236Z,14.20
2018-03-21T11:18:12.710Z,13.40
2018-03-21T11:19:16.229Z,13.20
2018-03-21T11:20:19.731Z,13.80
2018-03-21T11:21:23.223Z,12.50
2018-03-21T11:22:26.762Z,13.00
2018-03-21T11:23:30.219Z,13.90
2018-03-21T11:24:33.721Z,13.60
2018-03-21T11:25:37.218Z,13.50
2018-03-21T11:26:40.733Z,13.10
2018-03-21T11:27:44.233Z,13.90
2018-03-21T11:28:47.736Z,14.90
2018-03-21T11:29:51.243Z,15.70
2018-03-21T11:30:54.703Z,15.50
2018-03-21T11:31:58.230Z,16.40
2018-03-21T11:33:01.725Z,17.30
2018-03-21T11:34:05.228Z,16.30
2018-03-21T11:35:08.727Z,16.00
2018-03-21T11:36:12.227Z,17.80
2018-03-21T11:37:15.716Z,17.10
2018-03-21T11:38:19.218Z,15.40
2018-03-21T11:39:22.700Z,15.10
2018-03-21T11:40:27.160Z,13.60
2018-03-21T11:41:29.723Z,15.40
2018-03-21T11:42:33.224Z,16.40
2018-03-21T11:43:36.734Z,16.40
2018-03-21T11:44:40.202Z,15.10
2018-03-21T11:45:43.739Z,15.50
2018-03-21T11:46:47.221Z,15.60
2018-03-21T11:47:50.701Z,18.00
2018-03-21T11:48:54.209Z,21.10
2018-03-21T11:49:57.138Z,20.70
2018-03-21T11:51:00.727Z,18.80
2018-03-21T11:52:04.224Z,18.00
2018-03-21T11:53:07.749Z,19.00
2018-03-21T11:54:11.228Z,18.80
2018-03-21T11:55:14.735Z,18.40
2018-03-21T11:56:18.228Z,18.60
2018-03-21T11:57:21.702Z,19.70
2018-03-21T11:58:25.228Z,24.40
2018-03-21T11:59:28.724Z,20.80
2018-03-21T12:00:32.236Z,20.80
2018-03-21T12:01:35.725Z,20.70
2018-03-21T12:02:39.242Z,21.40
2018-03-21T12:03:42.725Z,22.30
2018-03-21T12:04:46.223Z,22.40
2018-03-21T12:05:49.740Z,19.40
2018-03-21T12:06:53.243Z,19.60
2018-03-21T12:07:56.705Z,18.00
2018-03-21T12:09:00.226Z,17.90
2018-03-21T12:10:03.737Z,17.10
2018-03-21T12:11:07.225Z,16.90
2018-03-21T12:12:10.727Z,16.00
2018-03-21T12:13:33.197Z,15.80
2018-03-21T12:14:36.744Z,14.10
2018-03-21T12:15:40.233Z,15.80
2018-03-21T12:16:43.759Z,14.70
2018-03-21T12:17:47.230Z,14.70
2018-03-21T12:18:50.729Z,15.50
2018-03-21T12:19:54.254Z,17.80
2018-03-21T12:20:57.738Z,18.80
2018-03-21T12:22:01.217Z,18.60
2018-03-21T12:23:04.726Z,20.70
2018-03-21T12:24:08.230Z,23.60
2018-03-21T12:25:11.734Z,24.40
2018-03-21T12:26:15.245Z,24.40
2018-03-21T12:27:18.748Z,24.60
2018-03-21T12:28:22.230Z,23.60
2018-03-21T12:29:25.732Z,25.90
2018-03-21T12:30:29.252Z,24.10
2018-03-21T12:31:32.735Z,20.10
2018-03-21T12:32:36.237Z,21.50
2018-03-21T12:33:40.346Z,20.30
2018-03-21T12:34:43.265Z,19.20
2018-03-21T12:35:46.731Z,19.50
2018-03-21T12:36:50.242Z,21.00
2018-03-21T12:37:53.742Z,19.30
2018-03-21T12:39:00.148Z,18.80
2018-03-21T12:40:03.751Z,19.20
2018-03-21T12:41:07.244Z,19.40
2018-03-21T12:42:10.731Z,18.70
2018-03-21T12:43:14.240Z,21.50
2018-03-21T12:44:17.749Z,18.10
2018-03-21T12:45:21.256Z,18.50
2018-03-21T12:46:24.731Z,19.30
2018-03-21T12:47:28.252Z,16.70
2018-03-21T12:48:31.734Z,16.50
2018-03-21T12:49:35.258Z,15.10
2018-03-21T12:50:38.740Z,16.30
2018-03-21T12:51:42.234Z,16.70
2018-03-21T12:52:45.741Z,15.40
2018-03-21T12:53:49.248Z,15.40
2018-03-21T12:54:52.737Z,18.80
2018-03-21T12:55:56.301Z,19.20
2018-03-21T12:56:59.735Z,21.00
2018-03-21T12:58:03.240Z,21.90
2018-03-21T12:59:06.204Z,20.40
2018-03-21T13:00:09.740Z,17.20
2018-03-21T13:01:13.225Z,16.20
2018-03-21T13:02:16.739Z,15.60
2018-03-21T13:03:20.254Z,15.90
2018-03-21T13:04:23.741Z,19.40
2018-03-21T13:05:27.230Z,20.20
2018-03-21T13:06:30.736Z,19.10
2018-03-21T13:07:34.242Z,17.90
2018-03-21T13:08:37.753Z,18.30
2018-03-21T13:09:41.224Z,17.90
2018-03-21T13:10:44.751Z,17.70
2018-03-21T13:11:48.259Z,18.20
2018-03-21T13:12:51.750Z,19.70
2018-03-21T13:13:55.264Z,19.30
2018-03-21T13:14:58.740Z,18.40
2018-03-21T13:16:02.248Z,19.30
2018-03-21T13:17:05.748Z,19.00
2018-03-21T13:18:09.240Z,20.30
2018-03-21T13:19:12.734Z,23.80
2018-03-21T13:20:16.252Z,23.00
2018-03-21T13:21:19.729Z,19.40
2018-03-21T13:22:23.225Z,20.90
2018-03-21T13:23:26.750Z,20.70
2018-03-21T13:24:30.269Z,19.40
2018-03-21T13:25:33.725Z,20.70
2018-03-21T13:26:37.248Z,24.10
2018-03-21T13:27:40.727Z,21.50
2018-03-21T13:28:44.268Z,18.70
2018-03-21T13:29:47.745Z,19.30
2018-03-21T13:30:52.339Z,19.50
2018-03-21T13:31:56.283Z,20.00
2018-03-21T13:32:59.746Z,19.00
2018-03-21T13:34:03.233Z,20.50
2018-03-21T13:35:06.754Z,23.00
2018-03-21T13:36:10.250Z,23.20
2018-03-21T13:37:13.748Z,19.70
2018-03-21T13:38:17.276Z,18.80
2018-03-21T13:39:20.805Z,17.60
2018-03-21T13:40:24.245Z,19.70
2018-03-21T13:41:27.763Z,24.30
2018-03-21T13:42:31.235Z,16.00
2018-03-21T13:43:34.243Z,17.00
2018-03-21T13:44:37.739Z,16.30
2018-03-21T13:45:41.241Z,14.10
2018-03-21T13:46:44.735Z,15.40
2018-03-21T13:47:48.262Z,15.80
2018-03-21T13:48:51.758Z,29.80
2018-03-21T13:49:55.259Z,38.20