createdAt,value
2023-03-22T00:00:30.101Z,270
2023-03-22T00:05:30.117Z,250
2023-03-22T00:10:30.101Z,240
2023-03-22T00:15:30.106Z,245
2023-03-22T00:20:30.106Z,252.5
2023-03-22T00:25:30.106Z,262.5
2023-03-22T00:30:30.091Z,255
2023-03-22T00:35:30.141Z,255
2023-03-22T00:40:30.101Z,257.5
2023-03-22T00:45:30.098Z,255
2023-03-22T00:50:30.091Z,262.5
2023-03-22T00:55:30.109Z,265
2023-03-22T01:00:30.096Z,270
2023-03-22T01:05:30.094Z,270
2023-03-22T01:10:30.120Z,272.5
2023-03-22T01:15:30.109Z,265
2023-03-22T01:20:30.103Z,272.5
2023-03-22T01:25:30.105Z,272.5
2023-03-22T01:30:30.171Z,265
2023-03-22T01:35:30.118Z,267.5
2023-03-22T01:40:30.155Z,262.5
2023-03-22T01:45:30.112Z,255
2023-03-22T01:50:30.126Z,262.5
2023-03-22T01:55:30.112Z,267.5
2023-03-22T02:00:30.096Z,265
2023-03-22T02:05:30.099Z,247.5
2023-03-22T02:10:30.097Z,242.5
2023-03-22T02:15:30.143Z,235
2023-03-22T02:20:30.093Z,250
2023-03-22T02:25:30.111Z,267.5
2023-03-22T02:30:30.109Z,270
2023-03-22T02:35:30.086Z,262.5
2023-03-22T02:40:30.095Z,272.5
2023-03-22T02:45:30.112Z,262.5
2023-03-22T02:50:30.099Z,232.5
2023-03-22T02:55:30.111Z,227.5
2023-03-22T03:00:30.163Z,237.5
2023-03-22T03:05:30.092Z,225
2023-03-22T03:10:30.097Z,230
2023-03-22T03:15:30.099Z,252.5
2023-03-22T03:20:30.233Z,245
2023-03-22T03:25:30.104Z,225
2023-03-22T03:30:30.107Z,225
2023-03-22T03:35:30.149Z,245
2023-03-22T03:40:30.104Z,250
2023-03-22T03:45:30.137Z,252.5
2023-03-22T03:50:30.096Z,240
2023-03-22T03:55:30.095Z,250
2023-03-22T04:00:30.090Z,262.5
2023-03-22T04:05:30.100Z,270
2023-03-22T04:10:30.106Z,240
2023-03-22T04:15:30.106Z,235
2023-03-22T04:20:30.106Z,257.5
2023-03-22T04:25:30.161Z,250
2023-03-22T04:30:30.088Z,225
2023-03-22T04:35:30.131Z,225
2023-03-22T04:40:30.097Z,232.5
2023-03-22T04:45:30.105Z,232.5
2023-03-22T04:50:30.094Z,225
2023-03-22T04:55:30.099Z,220
2023-03-22T05:00:30.218Z,225
2023-03-22T05:05:30.102Z,225
2023-03-22T05:10:30.095Z,220
2023-03-22T05:15:30.097Z,230
2023-03-22T05:20:30.107Z,250
2023-03-22T05:25:30.091Z,255
2023-03-22T05:30:30.097Z,247.5
2023-03-22T05:35:30.172Z,245
2023-03-22T05:40:30.092Z,245
2023-03-22T05:45:30.113Z,235
2023-03-22T05:50:30.095Z,247.5
2023-03-22T05:55:30.105Z,255
2023-03-22T06:00:30.102Z,245
2023-03-22T06:05:30.101Z,247.5
2023-03-22T06:10:30.104Z,232.5
2023-03-22T06:15:30.110Z,227.5
2023-03-22T06:20:30.098Z,230
2023-03-22T06:25:30.121Z,217.5
2023-03-22T06:30:30.145Z,222.5
2023-03-22T06:35:30.101Z,215
2023-03-22T06:40:30.102Z,225
2023-03-22T06:45:30.086Z,225
2023-03-22T06:50:30.084Z,230
2023-03-22T06:55:30.097Z,230
2023-03-22T07:00:30.086Z,242.5
2023-03-22T07:05:30.096Z,255
2023-03-22T07:10:30.109Z,237.5
2023-03-22T07:15:30.111Z,230
2023-03-22T07:20:30.190Z,222.5
2023-03-22T07:25:30.092Z,225
2023-03-22T07:30:30.119Z,230
2023-03-22T07:35:30.124Z,225
2023-03-22T07:40:30.169Z,225
2023-03-22T07:45:30.146Z,225
2023-03-22T07:50:30.096Z,235
2023-03-22T07:55:30.109Z,235
2023-03-22T08:00:30.223Z,235
2023-03-22T08:05:30.105Z,235
2023-03-22T08:10:30.114Z,227.5
2023-03-22T08:15:30.116Z,235
2023-03-22T08:20:30.100Z,227.5
2023-03-22T08:25:30.107Z,235
2023-03-22T08:30:30.115Z,230
2023-03-22T08:35:30.147Z,232.5
2023-03-22T08:40:30.217Z,240
2023-03-22T08:45:30.111Z,230
2023-03-22T08:50:30.097Z,232.5
2023-03-22T08:55:30.097Z,232.5
2023-03-22T09:00:39.225Z,235
2023-03-22T09:05:30.098Z,237.5
2023-03-22T09:10:30.110Z,242.5
2023-03-22T09:15:30.105Z,240
2023-03-22T09:20:30.109Z,237.5
2023-03-22T09:25:30.096Z,222.5
2023-03-22T09:30:30.089Z,232.5
2023-03-22T09:35:30.161Z,245
2023-03-22T09:40:30.088Z,232.5
2023-03-22T09:45:30.106Z,227.5
2023-03-22T09:50:30.099Z,222.5
2023-03-22T09:55:30.093Z,235
2023-03-22T10:00:30.211Z,225
2023-03-22T10:05:30.098Z,245
2023-03-22T10:10:30.094Z,237.5
2023-03-22T10:15:30.091Z,252.5
2023-03-22T10:20:30.093Z,240
2023-03-22T10:25:30.091Z,227.5
2023-03-22T10:30:30.087Z,242.5
2023-03-22T10:35:30.107Z,235
2023-03-22T10:40:30.087Z,240
2023-03-22T10:45:30.090Z,232.5
2023-03-22T10:50:30.090Z,225
2023-03-22T10:55:30.096Z,230
2023-03-22T11:00:30.149Z,240
2023-03-22T11:05:30.113Z,250
2023-03-22T11:10:30.195Z,215
2023-03-22T11:15:30.094Z,235
2023-03-22T11:20:31.205Z,235
2023-03-22T11:25:30.094Z,225
2023-03-22T11:30:30.096Z,217.5
2023-03-22T11:35:30.218Z,207.5
2023-03-22T11:40:30.088Z,210
2023-03-22T11:45:30.095Z,230
2023-03-22T11:50:30.114Z,225
2023-03-22T11:55:30.109Z,225
2023-03-22T12:00:30.097Z,217.5
2023-03-22T12:05:30.103Z,215
2023-03-22T12:10:30.102Z,230
2023-03-22T12:15:30.095Z,215
2023-03-22T12:20:30.101Z,225
2023-03-22T12:25:30.102Z,225
2023-03-22T12:30:30.103Z,235
2023-03-22T12:35:30.098Z,235
2023-03-22T12:40:30.102Z,230
2023-03-22T12:45:30.094Z,230
2023-03-22T12:50:30.096Z,230
2023-03-22T12:55:30.133Z,245
2023-03-22T13:00:30.146Z,225
2023-03-22T13:05:30.122Z,225
2023-03-22T13:10:30.118Z,212.5
2023-03-22T13:15:38.790Z,240
2023-03-22T13:20:30.099Z,232.5
2023-03-22T13:25:30.111Z,250
2023-03-22T13:30:31.734Z,222.5
2023-03-22T13:35:30.137Z,222.5
2023-03-22T13:40:30.112Z,237.5
2023-03-22T13:45:30.104Z,230
2023-03-22T13:50:30.112Z,265
2023-03-22T13:55:30.101Z,232.5
2023-03-22T14:00:30.098Z,267.5
2023-03-22T14:05:30.105Z,225
2023-03-22T14:10:30.103Z,225
2023-03-22T14:15:30.239Z,232.5
2023-03-22T14:20:30.100Z,245
