createdAt,value
2022-08-17T00:00:08.114Z,5.699
2022-08-17T00:01:07.727Z,7.699
2022-08-17T00:02:22.445Z,6.800
2022-08-17T00:03:07.220Z,7
2022-08-17T00:04:11.789Z,6.199
2022-08-17T00:05:07.161Z,5.699
2022-08-17T00:06:06.832Z,7.699
2022-08-17T00:08:06.753Z,7.5
2022-08-17T00:09:07.544Z,5.900
2022-08-17T00:10:07.034Z,5.800
2022-08-17T00:11:06.895Z,6.400
2022-08-17T00:12:42.807Z,6.800
2022-08-17T00:13:07.173Z,5.300
2022-08-17T00:14:07.009Z,6.099
2022-08-17T00:15:08.342Z,5.300
2022-08-17T00:16:06.925Z,7.199
2022-08-17T00:17:06.952Z,5.900
2022-08-17T00:19:06.281Z,4.900
2022-08-17T00:19:08.664Z,7.099
2022-08-17T00:20:07.315Z,6.900
2022-08-17T00:21:10.490Z,5.599
2022-08-17T00:22:34.159Z,6.599
2022-08-17T00:23:07.240Z,10.10
2022-08-17T00:24:07.417Z,6.099
2022-08-17T00:25:07.729Z,6.800
2022-08-17T00:26:07.050Z,8.899
2022-08-17T00:27:07.682Z,7.199
2022-08-17T00:28:07.148Z,5.699
2022-08-17T00:29:07.372Z,7.699
2022-08-17T00:30:07.714Z,9.699
2022-08-17T00:31:07.213Z,6.599
2022-08-17T00:33:12.651Z,8.600
2022-08-17T00:33:15.572Z,11.30
2022-08-17T00:34:07.649Z,7.099
2022-08-17T00:35:07.161Z,6.300
2022-08-17T00:36:07.610Z,6.699
2022-08-17T00:37:07.235Z,6.900
2022-08-17T00:38:07.385Z,7.900
2022-08-17T00:39:07.573Z,7.099
2022-08-17T00:40:07.698Z,6.199
2022-08-17T00:41:07.414Z,5.699
2022-08-17T00:42:07.455Z,6.599
2022-08-17T00:43:07.769Z,7
2022-08-17T00:44:07.518Z,6.099
2022-08-17T00:45:07.909Z,8.199
2022-08-17T00:46:07.367Z,7.900
2022-08-17T00:47:07.320Z,5.800
2022-08-17T00:48:07.546Z,5.900
2022-08-17T00:49:07.445Z,7.300
2022-08-17T00:50:07.543Z,7.5
2022-08-17T00:51:07.354Z,5.699
2022-08-17T00:52:10.845Z,6.599
2022-08-17T00:53:07.464Z,6.400
2022-08-17T00:54:07.401Z,6.099
2022-08-17T00:55:07.641Z,6.199
2022-08-17T00:56:06.950Z,8.5
2022-08-17T00:57:07.091Z,5.599
2022-08-17T00:58:07.490Z,7.5
2022-08-17T00:59:07.377Z,7.699
2022-08-17T01:00:08.479Z,6.900
2022-08-17T01:01:07.432Z,5.800
2022-08-17T01:02:07.046Z,8.199
2022-08-17T01:03:07.462Z,7.599
2022-08-17T01:04:07.659Z,7.099
2022-08-17T01:05:07.289Z,7
2022-08-17T01:06:07.310Z,6.5
2022-08-17T01:08:07.725Z,7
2022-08-17T01:09:07.398Z,6.199
2022-08-17T01:10:07.597Z,6
2022-08-17T01:11:07.524Z,7.900
2022-08-17T01:12:08.083Z,6.400
2022-08-17T01:13:07.415Z,6.5
2022-08-17T01:14:07.209Z,9.800
2022-08-17T01:15:08.189Z,6.5
2022-08-17T01:16:07.639Z,7.099
2022-08-17T01:17:07.137Z,6.300
2022-08-17T01:18:07.377Z,8
2022-08-17T01:19:07.093Z,5.300
2022-08-17T01:20:07.748Z,7.900
2022-08-17T01:21:07.728Z,8.100
2022-08-17T01:22:06.999Z,8.5
2022-08-17T01:23:07.418Z,6.400
2022-08-17T01:24:07.052Z,7.099
2022-08-17T01:25:07.086Z,7.199
2022-08-17T01:26:06.993Z,9
2022-08-17T01:27:10.365Z,6.300
2022-08-17T01:28:06.837Z,6.800
2022-08-17T01:29:06.892Z,7.699
2022-08-17T01:30:58.802Z,5.199
2022-08-17T01:31:08.753Z,6.400
2022-08-17T01:32:07.151Z,7.5
2022-08-17T01:33:07.452Z,5.900
2022-08-17T01:34:07.525Z,6.5
2022-08-17T01:35:07.145Z,6.199
2022-08-17T01:36:12.152Z,6.099
2022-08-17T01:37:07.183Z,7.099
2022-08-17T01:38:07.191Z,5.800
2022-08-17T01:39:07.317Z,5.900
2022-08-17T01:40:07.417Z,6.800
2022-08-17T01:41:07.403Z,6.099
2022-08-17T01:42:07.510Z,8.199
2022-08-17T01:43:06.906Z,5.699
2022-08-17T01:44:07.163Z,5.199
2022-08-17T01:45:07.364Z,5.900
2022-08-17T01:46:07.902Z,5.400
2022-08-17T01:47:06.838Z,6.199
2022-08-17T01:48:06.907Z,6.400
2022-08-17T01:49:07.157Z,4.800
2022-08-17T01:50:06.948Z,6.699
2022-08-17T01:51:06.997Z,6
2022-08-17T01:52:07.023Z,5.400
2022-08-17T01:53:07.069Z,5.599
2022-08-17T01:54:07.065Z,5.199
2022-08-17T01:55:07.001Z,8.399
2022-08-17T01:56:07.586Z,6
2022-08-17T01:57:07.426Z,5.099
2022-08-17T01:58:07.214Z,7.300
2022-08-17T01:59:06.806Z,6.699
2022-08-17T02:00:07.722Z,6
2022-08-17T02:01:06.837Z,5.599
2022-08-17T02:02:07.014Z,6.699
2022-08-17T02:03:06.918Z,6.099
2022-08-17T02:04:07.276Z,5.599
2022-08-17T02:05:07.283Z,6.699
2022-08-17T02:06:26.940Z,7.099
2022-08-17T02:07:07.092Z,5.699
2022-08-17T02:08:07.141Z,8.399
2022-08-17T02:09:07.098Z,5.099
2022-08-17T02:10:19.842Z,6
2022-08-17T02:11:11.363Z,5.900
2022-08-17T02:12:47.444Z,7
2022-08-17T02:13:07.317Z,7.099
2022-08-17T02:14:07.368Z,6.599
2022-08-17T02:15:07.256Z,5.800
2022-08-17T02:16:07.395Z,5.199
2022-08-17T02:17:07.559Z,6.599
2022-08-17T02:18:07.544Z,7.199
2022-08-17T02:19:07.117Z,6.699
2022-08-17T02:22:07.543Z,8.399
2022-08-17T02:23:06.933Z,5.699
2022-08-17T02:24:07.414Z,6.300
2022-08-17T02:25:07.818Z,8
2022-08-17T02:26:07.181Z,5.900
2022-08-17T02:27:07.663Z,5.400
2022-08-17T02:28:07.097Z,6.599
2022-08-17T02:29:07.502Z,6.400
2022-08-17T02:30:59.851Z,6.199
2022-08-17T02:31:09.570Z,6.099
2022-08-17T02:32:07.243Z,8.800
2022-08-17T02:33:09.232Z,6.400
2022-08-17T02:34:07.122Z,5.699
2022-08-17T02:35:07.752Z,5.800
2022-08-17T02:37:07.355Z,5.599
2022-08-17T02:38:07.463Z,5.099
2022-08-17T02:39:07.629Z,7.300
2022-08-17T02:40:07.140Z,5.300
2022-08-17T02:41:07.605Z,6.699
2022-08-17T02:42:07.587Z,6.300
2022-08-17T02:43:07.609Z,5.099
2022-08-17T02:44:07.481Z,6.300
2022-08-17T02:45:07.238Z,6.099
2022-08-17T02:47:07.402Z,5.900
2022-08-17T02:48:07.590Z,7.5
2022-08-17T02:49:07.492Z,6.099
2022-08-17T02:50:07.660Z,6.599
2022-08-17T02:51:06.982Z,7.599
2022-08-17T02:52:06.855Z,6.5
2022-08-17T02:54:41.806Z,4.800
2022-08-17T02:55:07.366Z,6
2022-08-17T02:57:07.388Z,7
2022-08-17T02:58:07.670Z,5.400
2022-08-17T02:59:07.054Z,5.599
2022-08-17T03:00:08.464Z,7.5
2022-08-17T03:01:07.657Z,6.199
2022-08-17T03:02:07.088Z,6.699
2022-08-17T03:03:07.329Z,5.800
2022-08-17T03:05:07.620Z,5.300
2022-08-17T03:06:07.204Z,5.5
2022-08-17T03:07:07.380Z,5.900
2022-08-17T03:08:06.953Z,7.599
2022-08-17T03:09:07.233Z,5.5
2022-08-17T03:10:07.542Z,5
2022-08-17T03:11:07.035Z,4.5
2022-08-17T03:12:07.304Z,5.800
2022-08-17T03:13:07.315Z,5.5
2022-08-17T03:14:07.467Z,5.599
2022-08-17T03:15:07.760Z,5.5
2022-08-17T03:16:07.031Z,7.699
2022-08-17T03:17:07.148Z,5.300
2022-08-17T03:18:07.155Z,5.900
2022-08-17T03:19:07.525Z,6.699
2022-08-17T03:20:07.716Z,5.699
2022-08-17T03:21:07.123Z,6.400
2022-08-17T03:22:35.712Z,5.300
2022-08-17T03:23:07.803Z,6.900
2022-08-17T03:24:08.941Z,6.400
2022-08-17T03:25:10.656Z,5.599
2022-08-17T03:26:07.206Z,5.199
2022-08-17T03:27:07.582Z,6.5
2022-08-17T03:28:07.197Z,6.199
2022-08-17T03:29:07.474Z,6.400
2022-08-17T03:30:07.642Z,6.599
2022-08-17T03:31:08.028Z,6.099
2022-08-17T03:32:07.181Z,6.5
2022-08-17T03:33:07.391Z,7
2022-08-17T03:34:07.410Z,6.199
2022-08-17T03:35:07.355Z,6.400
2022-08-17T03:36:07.496Z,6
2022-08-17T03:37:07.016Z,6.300
2022-08-17T03:38:07.227Z,6.800
2022-08-17T03:39:07.261Z,5.800
2022-08-17T03:40:07.383Z,5.099
2022-08-17T03:41:06.930Z,6.699
2022-08-17T03:42:07.428Z,6.800
2022-08-17T03:43:07.392Z,7.300
2022-08-17T03:44:07.504Z,6.400
2022-08-17T03:45:07.834Z,6.300
2022-08-17T03:46:27.340Z,7.300
2022-08-17T03:47:07.816Z,4.900
2022-08-17T03:48:07.122Z,5.599
2022-08-17T03:49:07.157Z,5.800
2022-08-17T03:50:10.355Z,5.599
2022-08-17T03:51:11.421Z,6.699
2022-08-17T03:52:07.464Z,5.400
2022-08-17T03:53:06.900Z,6.599
2022-08-17T03:54:07.741Z,7.699
2022-08-17T03:55:07.163Z,6.300
2022-08-17T03:56:07.313Z,5.599
2022-08-17T03:57:07.400Z,4.900
2022-08-17T03:59:07.405Z,4.800
2022-08-17T04:00:08.328Z,5.800
2022-08-17T04:01:07.653Z,6.400
2022-08-17T04:02:06.880Z,6.300
2022-08-17T04:03:07.138Z,5.599
2022-08-17T04:04:07.195Z,5.5
2022-08-17T04:05:07.177Z,6
2022-08-17T04:06:06.802Z,5.5
2022-08-17T04:08:07.257Z,5.599
2022-08-17T04:09:07.506Z,5.800
2022-08-17T04:10:07.243Z,5.099
2022-08-17T04:11:07.247Z,6.5
2022-08-17T04:12:07.552Z,6
2022-08-17T04:13:07.024Z,5.300
2022-08-17T04:14:07.632Z,5.900
2022-08-17T04:15:07.924Z,7.199
2022-08-17T04:16:07.570Z,5.400
2022-08-17T04:17:07.074Z,7.099
2022-08-17T04:18:07.697Z,5.900
2022-08-17T04:19:07.312Z,5
2022-08-17T04:20:07.506Z,6.099
2022-08-17T04:21:07.724Z,6.599
2022-08-17T04:22:07.517Z,6.5
2022-08-17T04:23:07.587Z,5.5
2022-08-17T04:24:07.973Z,6.099
2022-08-17T04:25:07.640Z,5.400
2022-08-17T04:26:07.114Z,5.300
2022-08-17T04:27:07.602Z,5.599
2022-08-17T04:28:07.651Z,5.800
2022-08-17T04:29:06.947Z,6.300
2022-08-17T04:30:07.716Z,5.599
2022-08-17T04:31:07.195Z,5
2022-08-17T04:32:07.362Z,6.400
2022-08-17T04:33:07.575Z,5.099
2022-08-17T04:34:07.275Z,6.300
2022-08-17T04:35:07.896Z,7.599
2022-08-17T04:36:07.208Z,7.300
2022-08-17T04:37:07.305Z,10
2022-08-17T04:38:07.993Z,7.199
2022-08-17T04:39:07.450Z,6.300
2022-08-17T04:40:07.616Z,5.900
2022-08-17T04:41:07.362Z,7.599
2022-08-17T04:42:07.359Z,6.800
2022-08-17T04:43:07.848Z,5.699
2022-08-17T04:44:07.480Z,6.599
2022-08-17T04:45:07.518Z,5.199
2022-08-17T04:47:07.241Z,7.400
2022-08-17T04:48:07.459Z,5.199
2022-08-17T04:49:08.073Z,5.599
2022-08-17T04:50:07.632Z,5.699
2022-08-17T04:51:06.956Z,5.599
2022-08-17T04:52:07.615Z,6.5
2022-08-17T04:55:07.656Z,6.199
2022-08-17T04:56:07.398Z,5.199
2022-08-17T04:58:07.429Z,5.900
2022-08-17T04:59:07.813Z,7.199
2022-08-17T05:00:07.810Z,5.599
2022-08-17T05:01:07.616Z,7.900
2022-08-17T05:02:07.185Z,5.800
2022-08-17T05:03:07.422Z,7.5
2022-08-17T05:04:33.137Z,6.099
2022-08-17T05:05:07.768Z,5.900
2022-08-17T05:06:07.669Z,6.199
2022-08-17T05:07:07.795Z,7.599
2022-08-17T05:08:07.060Z,6.400
2022-08-17T05:09:07.875Z,5.800
2022-08-17T05:10:07.476Z,6.699
2022-08-17T05:11:07.165Z,6.900
2022-08-17T05:12:07.534Z,6.199
2022-08-17T05:13:08.111Z,7.300
2022-08-17T05:14:07.066Z,7.400
2022-08-17T05:15:07.553Z,10
2022-08-17T05:16:07.019Z,6.5
2022-08-17T05:17:11.181Z,8
2022-08-17T05:18:07.387Z,4.800
2022-08-17T05:19:07.520Z,8.399
2022-08-17T05:20:07.042Z,6.699
2022-08-17T05:21:07.740Z,6.400
2022-08-17T05:22:07.353Z,7.300
2022-08-17T05:23:07.424Z,13.5
2022-08-17T05:24:12.847Z,7.300
2022-08-17T05:25:07.006Z,7.199
2022-08-17T05:26:07.895Z,7.900
2022-08-17T05:27:06.988Z,7.400
2022-08-17T05:28:07.814Z,5.599
2022-08-17T05:29:07.715Z,7
2022-08-17T05:30:07.310Z,5.800
2022-08-17T05:31:07.757Z,8.399
2022-08-17T05:32:38.088Z,9.100
2022-08-17T05:33:07.587Z,6.900
2022-08-17T05:34:07.524Z,8.199
2022-08-17T05:35:07.828Z,7.5
2022-08-17T05:36:07.322Z,8.300
2022-08-17T05:37:07.364Z,10.30
2022-08-17T05:38:07.397Z,7.099
2022-08-17T05:39:07.816Z,5.5
2022-08-17T05:40:07.284Z,5.699
2022-08-17T05:41:07.615Z,7
2022-08-17T05:42:07.804Z,6.800
2022-08-17T05:43:07.298Z,7.900
2022-08-17T05:44:07.419Z,6.599
2022-08-17T05:46:06.890Z,7.300
2022-08-17T05:47:07.208Z,9.899
2022-08-17T05:48:07.489Z,5.699
2022-08-17T05:49:07.554Z,8.100
2022-08-17T05:50:09.589Z,8.800
2022-08-17T05:51:07.257Z,7.300
2022-08-17T05:52:07.415Z,7.5
2022-08-17T05:53:07.755Z,5.800
2022-08-17T05:54:07.013Z,6.400
2022-08-17T05:55:08.087Z,8.899
2022-08-17T05:56:10.885Z,8.600
2022-08-17T05:57:07.770Z,7.599
2022-08-17T05:58:07.073Z,5.099
2022-08-17T05:59:07.386Z,7.5
2022-08-17T06:00:08.439Z,9.5
2022-08-17T06:01:07.316Z,8.699
2022-08-17T06:02:07.894Z,7
2022-08-17T06:03:07.774Z,6.599
2022-08-17T06:04:07.203Z,6.5
2022-08-17T06:05:08.035Z,9
2022-08-17T06:06:07.533Z,7.099
2022-08-17T06:07:07.884Z,6.900
2022-08-17T06:08:07.921Z,9.600
2022-08-17T06:09:07.570Z,5.599
2022-08-17T06:10:07.371Z,7.300
2022-08-17T06:11:07.902Z,7.400
2022-08-17T06:12:08.281Z,6.300
2022-08-17T06:13:07.223Z,7.900
2022-08-17T06:14:07.577Z,6.5
2022-08-17T06:15:08.238Z,7.300
2022-08-17T06:16:33.213Z,6.699
2022-08-17T06:17:07.937Z,7.5
2022-08-17T06:18:07.683Z,6.5
2022-08-17T06:19:07.975Z,5.599
2022-08-17T06:20:07.525Z,7.699
2022-08-17T06:21:07.941Z,6.5
2022-08-17T06:22:07.690Z,7
2022-08-17T06:23:06.829Z,6.900
2022-08-17T06:24:06.867Z,5.900
2022-08-17T06:25:10.277Z,7
2022-08-17T06:26:07.481Z,6.099
2022-08-17T06:27:07.145Z,5.900
2022-08-17T06:28:07.690Z,5.199
2022-08-17T06:29:08.235Z,6.199
2022-08-17T06:30:08.084Z,6.599
2022-08-17T06:31:07.534Z,8.800
2022-08-17T06:32:07.726Z,7.800
2022-08-17T06:33:07.672Z,6.900
2022-08-17T06:34:07.289Z,7.199
2022-08-17T06:35:08.406Z,8.399
2022-08-17T06:36:09.585Z,5.599
2022-08-17T06:37:07.537Z,6.5
2022-08-17T06:38:07.372Z,6
2022-08-17T06:39:07.498Z,8.5
2022-08-17T06:40:07.391Z,7.300
2022-08-17T06:41:08.007Z,8.199
2022-08-17T06:42:07.613Z,7
2022-08-17T06:43:08.017Z,6.300
2022-08-17T06:44:07.853Z,10.89
2022-08-17T06:45:07.925Z,8.800
2022-08-17T06:46:07.603Z,6.300
2022-08-17T06:47:07.616Z,8.300
2022-08-17T06:48:07.978Z,9.199
2022-08-17T06:49:07.882Z,8.300
2022-08-17T06:50:07.362Z,9.699
2022-08-17T06:51:06.960Z,6.400
2022-08-17T06:52:07.392Z,6.699
2022-08-17T06:53:07.267Z,7.300
2022-08-17T06:54:07.488Z,9.600
2022-08-17T06:55:07.160Z,7.699
2022-08-17T06:56:07.165Z,8.399
2022-08-17T06:57:07.878Z,5.900
2022-08-17T06:58:16.461Z,8.5
2022-08-17T06:59:07.193Z,7.900
2022-08-17T07:00:08.949Z,6.300
2022-08-17T07:01:07.387Z,7.5
2022-08-17T07:02:07.947Z,8.800
2022-08-17T07:04:11.956Z,9.300
2022-08-17T07:05:08.078Z,7.800
2022-08-17T07:06:07.517Z,6.900
2022-08-17T07:07:07.605Z,8.899
2022-08-17T07:08:07.106Z,6.900
2022-08-17T07:09:07.865Z,8.600
2022-08-17T07:10:07.333Z,6.400
2022-08-17T07:11:07.885Z,8
2022-08-17T07:12:07.404Z,9.5
2022-08-17T07:13:07.604Z,7
2022-08-17T07:14:07.835Z,9
2022-08-17T07:15:07.623Z,6.300
2022-08-17T07:16:07.245Z,7
2022-08-17T07:17:07.724Z,8.199
2022-08-17T07:18:07.363Z,6.099
2022-08-17T07:19:07.807Z,6.800
2022-08-17T07:21:07.722Z,8.699
2022-08-17T07:22:07.086Z,9
2022-08-17T07:23:07.385Z,6.5
2022-08-17T07:24:08.100Z,7.5
2022-08-17T07:25:07.546Z,7.199
2022-08-17T07:26:06.993Z,8.300
2022-08-17T07:27:07.362Z,6.599
2022-08-17T07:28:07.932Z,7.800
2022-08-17T07:29:07.841Z,7.5
2022-08-17T07:30:10.673Z,6.599
2022-08-17T07:31:07.353Z,7
2022-08-17T07:32:08.007Z,7.900
2022-08-17T07:33:07.370Z,7.800
2022-08-17T07:34:07.253Z,6
2022-08-17T07:35:07.027Z,8.600
2022-08-17T07:36:07.742Z,7.800
2022-08-17T07:37:07.178Z,7.900
2022-08-17T07:38:07.274Z,7
2022-08-17T07:39:07.312Z,8.100
2022-08-17T07:40:16.338Z,8.699
2022-08-17T07:41:07.224Z,7.5
2022-08-17T07:42:07.816Z,8.899
2022-08-17T07:43:07.654Z,12.89
2022-08-17T07:44:07.412Z,9.300
2022-08-17T07:45:08.483Z,7.800
2022-08-17T07:46:06.969Z,9.800
2022-08-17T07:47:07.936Z,10.5
2022-08-17T07:48:07.757Z,10.10
2022-08-17T07:49:08.220Z,9.100
2022-08-17T07:50:07.476Z,9.699
2022-08-17T07:51:07.254Z,10
2022-08-17T07:52:47.683Z,8.800
2022-08-17T07:53:07.803Z,9.199
2022-08-17T07:54:14.633Z,6.900
2022-08-17T07:55:07.258Z,7.5
2022-08-17T07:56:07.622Z,8.899
2022-08-17T07:57:07.190Z,8.600
2022-08-17T07:58:08.014Z,7.900
2022-08-17T07:59:07.777Z,11.10
2022-08-17T08:00:13.487Z,8
2022-08-17T08:01:07.419Z,8.199
2022-08-17T08:02:07.833Z,14
2022-08-17T08:03:07.476Z,8.300
2022-08-17T08:04:07.190Z,8.699
2022-08-17T08:05:08.832Z,10
2022-08-17T08:06:08.105Z,13.89
2022-08-17T08:07:07.734Z,9
2022-08-17T08:08:07.487Z,8.800
2022-08-17T08:09:07.190Z,8.600
2022-08-17T08:10:07.738Z,9.199
2022-08-17T08:11:06.970Z,8.5
2022-08-17T08:12:07.878Z,8.800
2022-08-17T08:13:07.673Z,7.699
2022-08-17T08:14:07.836Z,9.399
2022-08-17T08:15:07.526Z,9.699
2022-08-17T08:16:07.206Z,10.19
2022-08-17T08:17:09.329Z,10
2022-08-17T08:18:07.551Z,10.39
2022-08-17T08:19:08.134Z,9.600
2022-08-17T08:20:37.865Z,8.399
2022-08-17T08:21:07.412Z,11.10
2022-08-17T08:22:07.306Z,11
2022-08-17T08:23:07.277Z,9.300
2022-08-17T08:24:08.371Z,8.600
2022-08-17T08:25:08.131Z,9.5
2022-08-17T08:26:07.348Z,11.89
2022-08-17T08:27:07.417Z,10.10
2022-08-17T08:28:07.230Z,18.20
2022-08-17T08:29:07.754Z,12.39
2022-08-17T08:30:08.654Z,8.5
2022-08-17T08:31:07.494Z,9.800
2022-08-17T08:32:08.297Z,10.19
2022-08-17T08:33:07.326Z,11.80
2022-08-17T08:34:07.943Z,9.100
2022-08-17T08:35:07.956Z,11.60
2022-08-17T08:36:07.599Z,10.89
2022-08-17T08:37:17.617Z,10.5
2022-08-17T08:38:07.953Z,9.199
2022-08-17T08:39:07.729Z,10.19
2022-08-17T08:40:07.512Z,10
2022-08-17T08:41:07.492Z,12.19
2022-08-17T08:42:07.584Z,9.199
2022-08-17T08:43:07.216Z,10.69
2022-08-17T08:44:07.775Z,10.60
2022-08-17T08:45:08.153Z,10.89
2022-08-17T08:46:08.008Z,11.39
2022-08-17T08:47:07.532Z,10.10
2022-08-17T08:48:23.078Z,11.69
2022-08-17T08:49:12.032Z,11.39
2022-08-17T08:50:07.467Z,9.699
2022-08-17T08:51:08.566Z,12.89
2022-08-17T08:52:07.583Z,10.80
2022-08-17T08:53:07.287Z,8.899
2022-08-17T08:54:07.714Z,8.199
2022-08-17T08:55:07.614Z,10.30
2022-08-17T08:56:07.624Z,9.100
2022-08-17T08:57:26.695Z,9.399
2022-08-17T08:58:08.272Z,9.199
2022-08-17T08:59:07.042Z,10.30
2022-08-17T09:00:08.731Z,11.39
2022-08-17T09:01:07.150Z,11
2022-08-17T09:02:07.553Z,10.19
2022-08-17T09:03:07.314Z,9.199
2022-08-17T09:04:23.227Z,9.899
2022-08-17T09:05:15.831Z,11.69
2022-08-17T09:06:32.175Z,11.5
2022-08-17T09:07:07.039Z,11.89
2022-08-17T09:08:07.327Z,9.800
2022-08-17T09:09:07.405Z,8.899
2022-08-17T09:10:07.181Z,11.30
2022-08-17T09:11:07.745Z,12.60
2022-08-17T09:12:07.238Z,11.69
2022-08-17T09:13:10.132Z,13.10
2022-08-17T09:14:07.136Z,12
2022-08-17T09:15:12.724Z,10.19
2022-08-17T09:16:07.266Z,11.69
2022-08-17T09:19:00.840Z,13.69
2022-08-17T09:19:09.119Z,14.10
2022-08-17T09:20:07.724Z,11.10
2022-08-17T09:21:07.114Z,11.5
2022-08-17T09:22:07.402Z,12.10
2022-08-17T09:23:07.609Z,11.30
2022-08-17T09:24:07.189Z,11
2022-08-17T09:25:07.630Z,12.10
2022-08-17T09:26:07.120Z,11.69
2022-08-17T09:27:07.516Z,10.80
2022-08-17T09:28:07.746Z,9.800
2022-08-17T09:29:07.220Z,10.89
2022-08-17T09:30:08.046Z,12.60
2022-08-17T09:31:07.342Z,12
2022-08-17T09:32:07.305Z,12.30
2022-08-17T09:33:07.582Z,11.10
2022-08-17T09:34:07.600Z,12.89
2022-08-17T09:35:07.181Z,10.69
2022-08-17T09:36:07.838Z,11
2022-08-17T09:37:07.612Z,11.69
2022-08-17T09:38:07.338Z,12.10
2022-08-17T09:39:07.780Z,13.69
2022-08-17T09:40:07.592Z,12.69
2022-08-17T09:41:07.181Z,11.69
2022-08-17T09:42:07.546Z,11.5
2022-08-17T09:43:06.836Z,15
2022-08-17T09:44:12.103Z,12.10
2022-08-17T09:45:07.788Z,13.19
2022-08-17T09:46:07.174Z,12.10
2022-08-17T09:47:07.894Z,12.89
2022-08-17T09:48:07.579Z,11.5
2022-08-17T09:49:07.393Z,12
2022-08-17T09:50:07.523Z,11.30
2022-08-17T09:51:07.305Z,10.60
2022-08-17T09:52:07.905Z,11.69
2022-08-17T09:54:36.979Z,11.60
2022-08-17T09:55:07.205Z,11.19
2022-08-17T09:57:28.617Z,11.60
2022-08-17T09:58:07.475Z,12.89
2022-08-17T09:59:07.546Z,10.89
2022-08-17T10:00:08.538Z,10.19
2022-08-17T10:01:07.252Z,11.19
2022-08-17T10:02:07.815Z,10.69
2022-08-17T10:03:07.472Z,12.69
2022-08-17T10:05:07.705Z,10.80
2022-08-17T10:06:07.163Z,13.39
2022-08-17T10:07:07.593Z,11
2022-08-17T10:08:07.177Z,10.80
2022-08-17T10:09:07.755Z,10.69
2022-08-17T10:10:13.574Z,11.19
2022-08-17T10:11:08.007Z,10
2022-08-17T10:12:07.483Z,11.10
2022-08-17T10:13:09.544Z,11.19
2022-08-17T10:14:35.988Z,10.30
2022-08-17T10:15:09.530Z,10.69
2022-08-17T10:16:07.526Z,9.899
2022-08-17T10:17:08.137Z,10.10
2022-08-17T10:18:07.659Z,10.5
2022-08-17T10:19:07.169Z,12
2022-08-17T10:20:07.818Z,10.89
2022-08-17T10:21:07.542Z,10.60
2022-08-17T10:22:32.559Z,9.5
2022-08-17T10:23:07.689Z,10.19
2022-08-17T10:24:07.235Z,10.69
2022-08-17T10:25:23.768Z,8.699
2022-08-17T10:26:07.654Z,10
2022-08-17T10:27:07.385Z,9.899
2022-08-17T10:28:07.429Z,11.19
2022-08-17T10:29:07.517Z,10.80
2022-08-17T10:30:07.424Z,10
2022-08-17T10:32:07.301Z,10
2022-08-17T10:35:07.188Z,10.5
2022-08-17T10:36:10.783Z,9.699
2022-08-17T10:37:07.742Z,10.80
2022-08-17T10:38:07.521Z,8.899
2022-08-17T10:39:07.344Z,10.39
2022-08-17T10:40:08.137Z,10.89
2022-08-17T10:41:07.375Z,9.899
2022-08-17T10:42:07.836Z,9.100
2022-08-17T10:43:07.339Z,9.399
2022-08-17T10:44:40.784Z,9.100
2022-08-17T10:45:07.777Z,9.699
2022-08-17T10:46:27.679Z,9.300
2022-08-17T10:47:07.618Z,10.10
2022-08-17T10:48:07.794Z,8
2022-08-17T10:49:07.390Z,9.300
2022-08-17T10:50:07.562Z,8.5
2022-08-17T10:51:07.322Z,7.400
2022-08-17T10:52:07.222Z,7.599
2022-08-17T10:53:08.040Z,7.300
2022-08-17T10:54:07.638Z,7.800
2022-08-17T10:55:07.160Z,7.099
2022-08-17T10:57:07.489Z,8.100
2022-08-17T10:58:07.282Z,8.699
2022-08-17T10:59:07.829Z,9.5
2022-08-17T11:00:07.968Z,8.5
2022-08-17T11:01:07.535Z,7.900
2022-08-17T11:02:07.474Z,8.800
2022-08-17T11:04:07.044Z,8.199
2022-08-17T11:05:07.874Z,8.399
2022-08-17T11:06:07.546Z,8.199
2022-08-17T11:07:07.467Z,9.300
2022-08-17T11:08:08.092Z,7.699
2022-08-17T11:09:08.116Z,8.800
2022-08-17T11:10:07.886Z,8.699
2022-08-17T11:11:07.530Z,8.300
2022-08-17T11:12:07.263Z,7.699
2022-08-17T11:13:08.315Z,7.599
2022-08-17T11:14:07.871Z,7.699
2022-08-17T11:15:07.953Z,8
2022-08-17T11:16:12.666Z,7.300
2022-08-17T11:17:07.306Z,6.900
2022-08-17T11:18:08.027Z,7.300
2022-08-17T11:19:07.646Z,7.199
2022-08-17T11:20:07.771Z,8.800
2022-08-17T11:21:07.509Z,8.699
2022-08-17T11:22:07.498Z,7.300
2022-08-17T11:23:07.909Z,8.399
2022-08-17T11:24:07.627Z,8.100
2022-08-17T11:25:07.210Z,8.300
2022-08-17T11:26:07.859Z,8.399
2022-08-17T11:27:07.660Z,7.099
2022-08-17T11:28:07.737Z,8
2022-08-17T11:29:07.712Z,7.400
2022-08-17T11:30:08.972Z,7.199
2022-08-17T11:31:08.399Z,8.300
2022-08-17T11:32:07.773Z,8.699
2022-08-17T11:33:07.336Z,8.199
2022-08-17T11:34:07.575Z,8
2022-08-17T11:35:07.200Z,8.699
2022-08-17T11:36:21.598Z,9.300
2022-08-17T11:37:07.347Z,9.100
2022-08-17T11:38:09.698Z,9
2022-08-17T11:39:07.794Z,11.30
2022-08-17T11:40:21.350Z,9.600
2022-08-17T11:41:07.395Z,8.800
2022-08-17T11:42:08.243Z,9.300
2022-08-17T11:43:08.199Z,10
2022-08-17T11:44:07.767Z,9.100
2022-08-17T11:45:08.231Z,8.800
2022-08-17T11:46:07.708Z,9.100
2022-08-17T11:47:07.495Z,10.89
2022-08-17T11:48:27.256Z,8.399
2022-08-17T11:49:07.892Z,9
2022-08-17T11:50:07.976Z,8.800
2022-08-17T11:51:07.839Z,9
2022-08-17T11:53:07.401Z,10
2022-08-17T11:54:31.874Z,9.899
2022-08-17T11:55:31.784Z,9.199
2022-08-17T11:56:07.866Z,10.39
2022-08-17T11:57:07.900Z,10.5
2022-08-17T11:58:07.109Z,10.10
2022-08-17T11:59:07.461Z,10
2022-08-17T12:00:07.957Z,9.300
2022-08-17T12:01:07.718Z,9.600
2022-08-17T12:02:07.283Z,10
2022-08-17T12:03:07.985Z,9.800
2022-08-17T12:04:07.737Z,10.10
2022-08-17T12:05:09.713Z,9.600
2022-08-17T12:06:30.287Z,10.60
2022-08-17T12:07:07.429Z,10.10
2022-08-17T12:08:08.139Z,10.39
2022-08-17T12:09:08.209Z,10.60
2022-08-17T12:10:07.891Z,9.800
2022-08-17T12:11:07.379Z,11.5
2022-08-17T12:12:13.000Z,10.30
2022-08-17T12:13:07.550Z,11.10
2022-08-17T12:14:07.339Z,9.300
2022-08-17T12:15:10.961Z,10.19
2022-08-17T12:16:07.931Z,11.10
2022-08-17T12:17:07.801Z,11.39
2022-08-17T12:18:07.931Z,13.19
2022-08-17T12:19:07.413Z,10.30
2022-08-17T12:20:08.111Z,11.30
2022-08-17T12:21:07.742Z,10.60
2022-08-17T12:22:07.293Z,11.10
2022-08-17T12:23:08.269Z,9.600
2022-08-17T12:24:07.178Z,11.60
2022-08-17T12:25:08.297Z,10.10
2022-08-17T12:26:07.872Z,11.80
2022-08-17T12:27:07.256Z,10.10
2022-08-17T12:28:07.882Z,10.30
2022-08-17T12:29:09.393Z,10.69
2022-08-17T12:30:07.687Z,10.5
2022-08-17T12:31:07.385Z,11.5
2022-08-17T12:33:07.183Z,11.10
2022-08-17T12:34:07.909Z,12.69
2022-08-17T12:35:07.234Z,13.60
2022-08-17T12:36:07.966Z,12.89
2022-08-17T12:37:07.597Z,11.89
2022-08-17T12:38:07.092Z,10.19
2022-08-17T12:39:14.582Z,11.39
2022-08-17T12:40:07.717Z,12.30
2022-08-17T12:41:07.626Z,11.19
2022-08-17T12:42:07.611Z,10.30
2022-08-17T12:43:07.929Z,10.19
2022-08-17T12:44:07.717Z,12
2022-08-17T12:45:07.533Z,12.10
2022-08-17T12:46:13.127Z,11.60
2022-08-17T12:47:07.925Z,11.80
2022-08-17T12:48:07.503Z,10.89
2022-08-17T12:49:07.612Z,11.10
2022-08-17T12:50:07.602Z,12.5
2022-08-17T12:51:08.000Z,11.10
2022-08-17T12:52:07.869Z,11.5
2022-08-17T12:53:07.406Z,11.89
2022-08-17T12:54:07.248Z,11.30
2022-08-17T12:55:07.797Z,11.69
2022-08-17T12:56:07.725Z,13.10
2022-08-17T12:57:07.645Z,11.19
2022-08-17T12:58:13.610Z,12.30
2022-08-17T12:59:08.020Z,11
2022-08-17T13:00:08.220Z,11.89
2022-08-17T13:01:07.901Z,12.19
2022-08-17T13:02:07.890Z,11.60
2022-08-17T13:03:07.682Z,11.10
2022-08-17T13:04:08.102Z,12.30
2022-08-17T13:05:07.843Z,12.39
2022-08-17T13:06:07.573Z,12.89
2022-08-17T13:07:07.103Z,10.69
2022-08-17T13:08:07.801Z,11.89
2022-08-17T13:09:07.825Z,10.5
2022-08-17T13:10:07.325Z,12.69
2022-08-17T13:11:08.088Z,11.19
2022-08-17T13:12:07.992Z,12.80
2022-08-17T13:13:08.004Z,13.10
2022-08-17T13:14:08.416Z,12.60
2022-08-17T13:15:08.042Z,12.30
2022-08-17T13:16:07.862Z,11.69
2022-08-17T13:17:12.834Z,10.69
2022-08-17T13:18:07.668Z,11.39
2022-08-17T13:19:07.614Z,11.19
2022-08-17T13:20:08.197Z,12.5
2022-08-17T13:21:08.538Z,10.60
2022-08-17T13:22:08.147Z,11
2022-08-17T13:23:12.342Z,11.5
2022-08-17T13:24:08.098Z,12.39
2022-08-17T13:25:08.713Z,12.30
2022-08-17T13:26:08.004Z,12.89
2022-08-17T13:27:08.801Z,10.60
2022-08-17T13:28:07.873Z,11.60
2022-08-17T13:29:08.386Z,12.19
2022-08-17T13:30:07.916Z,11.89
2022-08-17T13:32:08.526Z,12.19
2022-08-17T13:33:07.899Z,10.80
2022-08-17T13:34:08.498Z,11.19
2022-08-17T13:35:14.911Z,11.10