createdAt,value
2022-11-21T00:00:35.895Z,100.00
2022-11-21T00:03:03.418Z,100.00
2022-11-21T00:05:31.267Z,100.00
2022-11-21T00:08:00.071Z,100.00
2022-11-21T00:10:27.663Z,100.00
2022-11-21T00:12:56.053Z,100.00
2022-11-21T00:15:23.918Z,100.00
2022-11-21T00:17:51.596Z,100.00
2022-11-21T00:20:19.350Z,100.00
2022-11-21T00:22:46.893Z,100.00
2022-11-21T00:25:15.854Z,100.00
2022-11-21T00:27:43.503Z,100.00
2022-11-21T00:30:11.667Z,100.00
2022-11-21T00:32:39.200Z,100.00
2022-11-21T00:35:07.068Z,100.00
2022-11-21T00:37:34.773Z,100.00
2022-11-21T00:40:02.322Z,100.00
2022-11-21T00:42:31.162Z,100.00
2022-11-21T00:44:58.672Z,100.00
2022-11-21T00:47:26.132Z,100.00
2022-11-21T00:49:53.587Z,100.00
2022-11-21T00:52:21.078Z,100.00
2022-11-21T00:54:48.605Z,100.00
2022-11-21T00:57:16.066Z,100.00
2022-11-21T00:59:44.928Z,100.00
2022-11-21T01:02:13.811Z,100.00
2022-11-21T01:04:41.457Z,100.00
2022-11-21T01:07:08.970Z,100.00
2022-11-21T01:09:36.532Z,100.00
2022-11-21T01:12:04.034Z,100.00
2022-11-21T01:14:31.728Z,100.00
2022-11-21T01:17:00.540Z,100.00
2022-11-21T01:19:28.049Z,100.00
2022-11-21T01:21:55.725Z,100.00
2022-11-21T01:24:23.208Z,100.00
2022-11-21T01:26:51.204Z,100.00
2022-11-21T01:29:18.743Z,100.00
2022-11-21T01:31:46.220Z,100.00
2022-11-21T01:34:15.896Z,100.00
2022-11-21T01:36:43.410Z,100.00
2022-11-21T01:39:11.564Z,100.00
2022-11-21T01:41:39.644Z,100.00
2022-11-21T01:44:12.071Z,100.00
2022-11-21T01:46:39.544Z,100.00
2022-11-21T01:49:07.594Z,100.00
2022-11-21T01:51:37.575Z,100.00
2022-11-21T01:54:06.445Z,100.00
2022-11-21T01:56:35.724Z,100.00
2022-11-21T01:59:03.260Z,100.00
2022-11-21T02:01:30.847Z,100.00
2022-11-21T02:03:58.845Z,100.00
2022-11-21T02:06:26.405Z,100.00
2022-11-21T02:08:55.364Z,100.00
2022-11-21T02:11:24.732Z,100.00
2022-11-21T02:13:52.237Z,100.00
2022-11-21T02:16:19.759Z,100.00
2022-11-21T02:18:47.292Z,100.00
2022-11-21T02:21:16.839Z,100.00
2022-11-21T02:23:46.465Z,100.00
2022-11-21T02:26:15.351Z,100.00
2022-11-21T02:28:42.835Z,100.00
2022-11-21T02:31:10.283Z,100.00
2022-11-21T02:33:37.813Z,100.00
2022-11-21T02:36:05.571Z,100.00
2022-11-21T02:38:33.508Z,100.00
2022-11-21T02:41:03.163Z,100.00
2022-11-21T02:43:32.238Z,100.00
2022-11-21T02:46:00.053Z,100.00
2022-11-21T02:48:27.531Z,100.00
2022-11-21T02:50:54.980Z,100.00
2022-11-21T02:53:22.445Z,100.00
2022-11-21T02:55:49.941Z,100.00
2022-11-21T02:58:17.482Z,100.00
2022-11-21T03:00:46.322Z,100.00
2022-11-21T03:03:14.565Z,100.00
2022-11-21T03:05:42.095Z,100.00
2022-11-21T03:08:10.176Z,100.00
2022-11-21T03:10:37.765Z,100.00
2022-11-21T03:13:05.855Z,100.00
2022-11-21T03:15:34.338Z,100.00
2022-11-21T03:18:03.673Z,100.00
2022-11-21T03:20:31.698Z,100.00
2022-11-21T03:22:59.324Z,100.00
2022-11-21T03:25:27.089Z,100.00
2022-11-21T03:27:54.984Z,100.00
2022-11-21T03:30:22.812Z,100.00
2022-11-21T03:32:50.247Z,99.02
2022-11-21T03:35:19.158Z,98.18
2022-11-21T03:37:47.037Z,100.00
2022-11-21T03:40:14.785Z,100.00
2022-11-21T03:42:42.281Z,100.00
2022-11-21T03:45:10.248Z,100.00
2022-11-21T03:47:37.726Z,100.00
2022-11-21T03:50:05.359Z,100.00
2022-11-21T03:52:34.203Z,100.00
2022-11-21T03:55:01.719Z,100.00
2022-11-21T03:57:29.193Z,100.00
2022-11-21T03:59:56.649Z,100.00
2022-11-21T04:02:24.144Z,100.00
2022-11-21T04:04:51.602Z,100.00
2022-11-21T04:07:19.096Z,100.00
2022-11-21T04:09:47.930Z,100.00
2022-11-21T04:12:15.387Z,100.00
2022-11-21T04:14:42.854Z,100.00
2022-11-21T04:17:10.344Z,100.00
2022-11-21T04:19:37.803Z,100.00
2022-11-21T04:22:05.363Z,99.68
2022-11-21T04:24:32.907Z,99.51
2022-11-21T04:27:01.747Z,97.96
2022-11-21T04:29:29.236Z,98.59
2022-11-21T04:31:56.767Z,100.00
2022-11-21T04:34:24.274Z,100.00
2022-11-21T04:36:51.837Z,100.00
2022-11-21T04:39:19.408Z,100.00
2022-11-21T04:41:46.887Z,97.38
2022-11-21T04:44:15.811Z,98.30
2022-11-21T04:46:43.314Z,100.00
2022-11-21T04:49:10.848Z,98.65
2022-11-21T04:51:38.343Z,97.38
2022-11-21T04:54:05.963Z,99.46
2022-11-21T04:56:33.415Z,100.00
2022-11-21T04:59:00.882Z,100.00
2022-11-21T05:01:29.716Z,98.76
2022-11-21T05:03:57.268Z,100.00
2022-11-21T05:06:24.768Z,99.01
2022-11-21T05:08:54.105Z,100.00
2022-11-21T05:11:39.469Z,100.00
2022-11-21T05:14:07.005Z,100.00
2022-11-21T05:16:35.841Z,100.00
2022-11-21T05:19:03.357Z,100.00
2022-11-21T05:21:30.917Z,100.00
2022-11-21T05:23:58.383Z,100.00
2022-11-21T05:26:25.919Z,99.68
2022-11-21T05:28:53.376Z,96.66
2022-11-21T05:31:20.860Z,99.87
2022-11-21T05:33:49.721Z,98.99
2022-11-21T05:36:17.207Z,97.81
2022-11-21T05:38:44.715Z,98.61
2022-11-21T05:41:12.232Z,98.01
2022-11-21T05:43:47.541Z,97.71
2022-11-21T05:46:15.387Z,100.00
2022-11-21T05:48:42.860Z,100.00
2022-11-21T05:51:11.837Z,100.00
2022-11-21T05:53:39.439Z,100.00
2022-11-21T05:56:07.947Z,100.00
2022-11-21T05:58:35.582Z,100.00
2022-11-21T06:01:03.234Z,100.00
2022-11-21T06:03:31.035Z,100.00
2022-11-21T06:06:02.335Z,100.00
2022-11-21T06:08:31.870Z,98.88
2022-11-21T06:10:59.380Z,99.25
2022-11-21T06:13:26.922Z,98.87
2022-11-21T06:15:56.931Z,100.00
2022-11-21T06:18:24.468Z,100.00
2022-11-21T06:20:52.116Z,97.50
2022-11-21T06:23:19.741Z,97.12
2022-11-21T06:25:48.607Z,99.28
2022-11-21T06:28:16.108Z,99.68
2022-11-21T06:30:43.655Z,99.92
2022-11-21T06:33:11.153Z,97.30
2022-11-21T06:35:38.989Z,96.02
2022-11-21T06:38:06.497Z,96.32
2022-11-21T06:40:33.951Z,96.16
2022-11-21T06:43:02.844Z,99.82
2022-11-21T06:45:30.324Z,100.00
2022-11-21T06:47:57.840Z,100.00
2022-11-21T06:50:25.351Z,100.00
2022-11-21T06:52:52.803Z,100.00
2022-11-21T06:55:21.387Z,100.00
2022-11-21T06:57:48.874Z,100.00
2022-11-21T07:00:18.747Z,100.00
2022-11-21T07:02:46.243Z,100.00
2022-11-21T07:05:13.779Z,100.00
2022-11-21T07:07:41.348Z,100.00
2022-11-21T07:10:09.277Z,100.00
2022-11-21T07:12:54.378Z,100.00
2022-11-21T07:15:23.196Z,100.00
2022-11-21T07:17:50.662Z,100.00
2022-11-21T07:20:18.179Z,100.00
2022-11-21T07:22:45.643Z,100.00
2022-11-21T07:25:13.094Z,100.00
2022-11-21T07:27:40.592Z,100.00
2022-11-21T07:30:08.943Z,100.00
2022-11-21T07:32:37.849Z,100.00
2022-11-21T07:35:05.777Z,100.00
2022-11-21T07:37:33.279Z,100.00
2022-11-21T07:40:00.739Z,100.00
2022-11-21T07:42:28.256Z,100.00
2022-11-21T07:44:55.732Z,100.00
2022-11-21T07:47:23.174Z,100.00
2022-11-21T07:49:52.072Z,100.00
2022-11-21T07:52:19.573Z,100.00
2022-11-21T07:54:47.023Z,100.00
2022-11-21T07:57:14.536Z,100.00
2022-11-21T07:59:42.564Z,100.00
2022-11-21T08:02:13.759Z,100.00
2022-11-21T08:04:42.901Z,100.00
2022-11-21T08:07:12.082Z,100.00
2022-11-21T08:09:39.963Z,100.00
2022-11-21T08:12:07.564Z,100.00
2022-11-21T08:14:35.167Z,100.00
2022-11-21T08:17:02.659Z,100.00
2022-11-21T08:19:30.379Z,100.00
2022-11-21T08:21:58.072Z,100.00
2022-11-21T08:24:26.968Z,100.00
2022-11-21T08:26:54.527Z,100.00
2022-11-21T08:29:21.987Z,100.00
2022-11-21T08:31:49.520Z,100.00
2022-11-21T08:34:16.992Z,100.00
2022-11-21T08:36:44.475Z,100.00
2022-11-21T08:39:11.962Z,100.00
2022-11-21T08:41:58.459Z,100.00
2022-11-21T08:44:26.060Z,100.00
2022-11-21T08:46:53.693Z,100.00
2022-11-21T08:49:21.207Z,100.00
2022-11-21T08:51:49.678Z,100.00
2022-11-21T08:54:17.223Z,100.00
2022-11-21T08:56:46.237Z,100.00
2022-11-21T08:59:13.750Z,100.00
2022-11-21T09:01:41.254Z,100.00
2022-11-21T09:04:08.970Z,100.00
2022-11-21T09:06:36.620Z,100.00
2022-11-21T09:09:05.852Z,100.00
2022-11-21T09:11:33.384Z,100.00
2022-11-21T09:14:19.869Z,100.00
2022-11-21T09:17:04.884Z,100.00
2022-11-21T09:19:32.378Z,100.00
2022-11-21T09:21:59.875Z,100.00
2022-11-21T09:24:27.365Z,100.00
2022-11-21T09:26:54.879Z,100.00
2022-11-21T09:29:23.752Z,100.00
2022-11-21T09:31:51.274Z,100.00
2022-11-21T09:34:19.530Z,97.62
2022-11-21T09:36:47.080Z,98.40
2022-11-21T09:39:14.559Z,97.76
2022-11-21T09:41:55.390Z,99.46
2022-11-21T09:44:31.007Z,97.71
2022-11-21T09:47:00.785Z,97.11
2022-11-21T09:49:28.606Z,95.26
2022-11-21T09:51:56.282Z,94.15
2022-11-21T09:54:24.594Z,98.44
2022-11-21T09:56:52.551Z,100.00
2022-11-21T09:59:24.788Z,100.00
2022-11-21T10:01:53.646Z,100.00
2022-11-21T10:04:21.157Z,100.00
2022-11-21T10:06:50.739Z,97.88
2022-11-21T10:09:19.963Z,97.42
2022-11-21T10:12:06.478Z,95.93
2022-11-21T10:14:38.847Z,95.16
2022-11-21T10:17:09.418Z,92.89
2022-11-21T10:19:43.504Z,96.05
2022-11-21T10:22:18.282Z,92.70
2022-11-21T10:24:48.028Z,93.73
2022-11-21T10:27:16.194Z,93.33
2022-11-21T10:29:45.566Z,95.41
2022-11-21T10:32:16.339Z,95.80
2022-11-21T10:34:43.791Z,96.73
2022-11-21T10:37:12.379Z,94.90
2022-11-21T10:39:40.885Z,95.16
2022-11-21T10:42:11.635Z,96.64
2022-11-21T10:44:56.436Z,96.33
2022-11-21T10:47:30.066Z,95.06
2022-11-21T10:49:58.936Z,96.48
2022-11-21T10:52:26.505Z,96.77
2022-11-21T10:55:04.343Z,97.15
2022-11-21T10:57:32.932Z,95.93
2022-11-21T11:00:00.935Z,98.44
2022-11-21T11:02:29.803Z,99.55
2022-11-21T11:05:21.769Z,99.27
2022-11-21T11:08:04.096Z,99.65
2022-11-21T11:10:31.892Z,98.74
2022-11-21T11:13:45.385Z,96.50
2022-11-21T11:16:05.474Z,97.40
2022-11-21T11:18:35.206Z,98.28
2022-11-21T11:21:15.955Z,96.24
2022-11-21T11:23:43.546Z,95.51
2022-11-21T11:26:21.464Z,95.95
2022-11-21T11:28:49.096Z,97.56
2022-11-21T11:31:16.660Z,97.94
2022-11-21T11:33:51.918Z,97.23
2022-11-21T11:36:22.360Z,96.91
2022-11-21T11:38:52.724Z,98.96
2022-11-21T11:41:51.778Z,99.47
2022-11-21T11:44:37.478Z,99.25
2022-11-21T11:47:25.754Z,100.00
2022-11-21T11:50:14.897Z,98.55
2022-11-21T11:52:45.154Z,100.00
2022-11-21T11:55:15.767Z,99.53
2022-11-21T11:57:43.281Z,98.87
2022-11-21T12:00:17.364Z,100.00
2022-11-21T12:02:47.979Z,100.00
2022-11-21T12:05:18.795Z,100.00
2022-11-21T12:08:50.301Z,100.00
2022-11-21T12:10:59.848Z,100.00
2022-11-21T12:13:27.385Z,100.00
2022-11-21T12:15:58.664Z,100.00
2022-11-21T12:18:32.581Z,100.00
2022-11-21T12:21:03.363Z,100.00
2022-11-21T12:23:32.152Z,100.00
2022-11-21T12:26:02.985Z,100.00
2022-11-21T12:28:31.532Z,100.00
2022-11-21T12:31:02.467Z,100.00
2022-11-21T12:33:30.028Z,100.00
2022-11-21T12:36:18.417Z,100.00
2022-11-21T12:39:04.358Z,100.00
2022-11-21T12:41:51.198Z,100.00
2022-11-21T12:44:25.845Z,100.00
2022-11-21T12:46:56.932Z,100.00
2022-11-21T12:49:46.902Z,100.00
2022-11-21T12:52:47.595Z,100.00
2022-11-21T12:55:15.972Z,100.00
2022-11-21T12:57:47.966Z,100.00
2022-11-21T13:00:16.277Z,100.00
2022-11-21T13:02:49.707Z,100.00
2022-11-21T13:05:18.281Z,100.00
2022-11-21T13:07:46.908Z,100.00
2022-11-21T13:10:15.930Z,100.00
2022-11-21T13:12:44.284Z,100.00
2022-11-21T13:15:17.251Z,100.00
2022-11-21T13:17:45.948Z,100.00
2022-11-21T13:20:21.423Z,100.00
2022-11-21T13:22:49.644Z,100.00
2022-11-21T13:25:32.052Z,100.00
2022-11-21T13:28:05.115Z,100.00
2022-11-21T13:30:33.966Z,100.00
2022-11-21T13:33:01.462Z,100.00
2022-11-21T13:35:47.461Z,100.00
2022-11-21T13:38:15.017Z,100.00
2022-11-21T13:41:04.072Z,100.00
2022-11-21T13:43:33.787Z,100.00
2022-11-21T13:46:03.427Z,100.00
2022-11-21T13:48:48.897Z,100.00
2022-11-21T13:51:37.179Z,100.00
2022-11-21T13:54:23.722Z,100.00
2022-11-21T13:56:57.746Z,100.00
2022-11-21T13:59:31.458Z,100.00
2022-11-21T14:02:19.836Z,100.00
2022-11-21T14:05:02.983Z,100.00
2022-11-21T14:07:31.542Z,100.00
2022-11-21T14:09:59.518Z,100.00
2022-11-21T14:12:33.652Z,100.00
2022-11-21T14:15:19.966Z,100.00
2022-11-21T14:17:49.100Z,100.00
2022-11-21T14:20:18.300Z,100.00
2022-11-21T14:22:48.161Z,100.00
2022-11-21T14:25:17.025Z,100.00
2022-11-21T14:27:47.250Z,100.00
2022-11-21T14:30:30.534Z,100.00
2022-11-21T14:33:09.140Z,100.00
2022-11-21T14:35:36.619Z,100.00
2022-11-21T14:38:06.544Z,100.00
2022-11-21T14:40:34.010Z,100.00
2022-11-21T14:43:01.459Z,100.00
2022-11-21T14:45:28.988Z,100.00
2022-11-21T14:47:56.517Z,100.00
2022-11-21T14:50:29.996Z,100.00
2022-11-21T14:53:00.188Z,100.00
2022-11-21T14:55:31.046Z,100.00
2022-11-21T14:57:59.640Z,100.00
2022-11-21T15:03:18.136Z,100.00
2022-11-21T15:06:01.739Z,100.00
2022-11-21T15:11:19.437Z,100.00
2022-11-21T15:14:17.732Z,100.00
2022-11-21T15:16:35.066Z,100.00
2022-11-21T15:19:02.535Z,100.00
2022-11-21T15:21:31.463Z,100.00
2022-11-21T15:23:58.955Z,100.00
2022-11-21T15:26:27.650Z,100.00
2022-11-21T15:28:55.572Z,100.00
2022-11-21T15:31:23.461Z,100.00
2022-11-21T15:34:19.316Z,100.00
2022-11-21T15:36:43.340Z,100.00
2022-11-21T15:39:13.139Z,100.00
2022-11-21T15:41:40.624Z,100.00
2022-11-21T15:44:21.241Z,100.00
2022-11-21T15:46:51.581Z,100.00
2022-11-21T15:52:10.462Z,100.00
2022-11-21T15:54:38.275Z,100.00
2022-11-21T15:57:05.786Z,100.00
2022-11-21T15:57:13.980Z,100.00
2022-11-21T15:59:33.286Z,100.00
2022-11-21T16:02:00.780Z,100.00
2022-11-21T16:04:28.305Z,100.00
2022-11-21T16:06:55.893Z,100.00
2022-11-21T16:09:25.083Z,100.00
2022-11-21T16:11:52.609Z,100.00
2022-11-21T16:14:20.128Z,100.00
2022-11-21T16:16:47.847Z,100.00
2022-11-21T16:19:15.837Z,100.00
2022-11-21T16:21:43.601Z,100.00
2022-11-21T16:24:11.108Z,100.00
2022-11-21T16:26:39.936Z,100.00
2022-11-21T16:29:07.568Z,100.00
2022-11-21T16:31:35.183Z,100.00
2022-11-21T16:34:02.833Z,100.00
2022-11-21T16:36:30.912Z,100.00
2022-11-21T16:39:05.200Z,100.00
2022-11-21T16:41:35.567Z,100.00
2022-11-21T16:44:04.499Z,100.00
2022-11-21T16:46:32.035Z,100.00
2022-11-21T16:49:00.382Z,100.00
2022-11-21T16:51:27.990Z,100.00
2022-11-21T16:53:55.487Z,100.00
2022-11-21T16:56:23.013Z,100.00
2022-11-21T16:58:50.477Z,100.00
2022-11-21T17:01:19.826Z,100.00
2022-11-21T17:03:48.019Z,100.00
2022-11-21T17:06:16.468Z,100.00
2022-11-21T17:08:43.943Z,100.00
2022-11-21T17:11:14.766Z,100.00
2022-11-21T17:13:42.475Z,100.00
2022-11-21T17:16:10.516Z,100.00
2022-11-21T17:18:39.577Z,100.00
2022-11-21T17:21:07.316Z,100.00
2022-11-21T17:23:34.802Z,100.00
2022-11-21T17:26:03.134Z,100.00
2022-11-21T17:28:30.884Z,100.00
2022-11-21T17:30:58.400Z,100.00
2022-11-21T17:33:26.141Z,100.00
2022-11-21T17:35:55.033Z,100.00
2022-11-21T17:38:22.536Z,100.00
2022-11-21T17:40:59.676Z,100.00
2022-11-21T17:43:27.160Z,100.00
2022-11-21T17:45:58.001Z,100.00
2022-11-21T17:48:25.490Z,100.00
2022-11-21T17:51:00.339Z,100.00
2022-11-21T17:53:27.961Z,100.00
2022-11-21T17:55:58.092Z,100.00
2022-11-21T17:58:25.598Z,100.00
2022-11-21T18:00:55.282Z,100.00
2022-11-21T18:03:22.896Z,100.00
2022-11-21T18:05:51.787Z,100.00
2022-11-21T18:08:20.857Z,100.00
2022-11-21T18:10:53.022Z,100.00
2022-11-21T18:13:20.569Z,100.00
2022-11-21T18:15:48.220Z,100.00
2022-11-21T18:18:15.719Z,100.00
2022-11-21T18:20:43.257Z,100.00
2022-11-21T18:23:10.790Z,100.00
2022-11-21T18:25:39.701Z,100.00
2022-11-21T18:28:07.205Z,100.00
2022-11-21T18:30:34.767Z,100.00
2022-11-21T18:33:03.147Z,100.00
2022-11-21T18:35:30.639Z,100.00
2022-11-21T18:37:58.851Z,100.00
2022-11-21T18:40:26.390Z,100.00
2022-11-21T18:42:55.220Z,100.00
2022-11-21T18:45:22.744Z,100.00
2022-11-21T18:47:50.199Z,100.00
2022-11-21T18:50:17.775Z,100.00
2022-11-21T18:52:46.805Z,100.00
2022-11-21T18:55:14.673Z,100.00
2022-11-21T18:57:42.155Z,100.00
2022-11-21T19:00:12.213Z,100.00
2022-11-21T19:02:39.729Z,100.00
2022-11-21T19:05:07.493Z,100.00
2022-11-21T19:07:35.039Z,100.00
2022-11-21T19:10:27.820Z,100.00
2022-11-21T19:12:50.039Z,100.00
2022-11-21T19:15:18.957Z,100.00
2022-11-21T19:17:46.480Z,100.00
2022-11-21T19:20:14.052Z,100.00
2022-11-21T19:22:41.576Z,100.00
2022-11-21T19:25:09.553Z,100.00
2022-11-21T19:27:37.040Z,100.00
2022-11-21T19:30:04.719Z,100.00
2022-11-21T19:32:34.226Z,100.00
2022-11-21T19:35:01.730Z,100.00
2022-11-21T19:37:30.090Z,100.00
2022-11-21T19:39:57.598Z,100.00
2022-11-21T19:42:25.117Z,100.00
2022-11-21T19:44:52.656Z,100.00
2022-11-21T19:47:20.187Z,100.00
2022-11-21T19:49:49.065Z,100.00
2022-11-21T19:52:16.539Z,100.00
2022-11-21T19:54:44.059Z,100.00
2022-11-21T19:57:14.080Z,100.00
2022-11-21T19:59:46.454Z,100.00
2022-11-21T20:02:16.203Z,100.00
2022-11-21T20:04:43.639Z,100.00
2022-11-21T20:07:12.642Z,100.00
2022-11-21T20:09:40.725Z,100.00
2022-11-21T20:12:08.774Z,100.00
2022-11-21T20:14:36.243Z,100.00
2022-11-21T20:17:03.765Z,100.00
2022-11-21T20:19:31.764Z,100.00
2022-11-21T20:22:00.095Z,100.00
2022-11-21T20:24:29.603Z,100.00
2022-11-21T20:26:59.037Z,100.00
2022-11-21T20:29:26.568Z,100.00
2022-11-21T20:31:55.013Z,100.00
2022-11-21T20:34:23.154Z,100.00
2022-11-21T20:36:51.310Z,100.00
2022-11-21T20:39:19.162Z,100.00
2022-11-21T20:41:48.222Z,100.00
2022-11-21T20:47:03.760Z,100.00
2022-11-21T20:49:31.880Z,100.00
2022-11-21T20:54:47.106Z,100.00
2022-11-21T20:57:16.034Z,100.00
2022-11-21T20:59:43.553Z,100.00
2022-11-21T21:02:13.703Z,100.00
2022-11-21T21:04:41.211Z,100.00
2022-11-21T21:07:08.724Z,100.00
2022-11-21T21:09:36.245Z,100.00
2022-11-21T21:12:04.071Z,100.00
2022-11-21T21:14:32.983Z,100.00
2022-11-21T21:17:02.527Z,100.00
2022-11-21T21:19:30.232Z,100.00
2022-11-21T21:21:57.887Z,100.00
2022-11-21T21:24:25.412Z,100.00
2022-11-21T21:26:52.924Z,100.00
2022-11-21T21:29:20.813Z,100.00
2022-11-21T21:31:52.312Z,100.00
2022-11-21T21:34:20.743Z,100.00
2022-11-21T21:36:48.238Z,100.00
2022-11-21T21:39:15.888Z,100.00
2022-11-21T21:41:45.774Z,100.00
2022-11-21T21:44:13.251Z,100.00
2022-11-21T21:46:40.739Z,100.00
2022-11-21T21:49:09.567Z,100.00
2022-11-21T21:51:37.356Z,100.00
2022-11-21T21:54:05.260Z,100.00
2022-11-21T21:56:33.625Z,100.00
2022-11-21T21:59:01.161Z,100.00
2022-11-21T22:01:29.086Z,100.00
2022-11-21T22:03:57.242Z,100.00
2022-11-21T22:06:26.151Z,100.00
2022-11-21T22:08:54.508Z,100.00
2022-11-21T22:11:22.752Z,100.00
2022-11-21T22:13:52.535Z,100.00
2022-11-21T22:16:20.080Z,100.00
2022-11-21T22:18:47.607Z,100.00
2022-11-21T22:21:15.446Z,100.00
2022-11-21T22:24:09.253Z,100.00
2022-11-21T22:26:32.189Z,100.00
2022-11-21T22:28:59.618Z,100.00
2022-11-21T22:31:27.161Z,100.00
2022-11-21T22:33:55.159Z,100.00
2022-11-21T22:36:22.652Z,100.00
2022-11-21T22:38:53.112Z,100.00
2022-11-21T22:41:21.096Z,100.00
2022-11-21T22:43:50.203Z,100.00
2022-11-21T22:46:17.803Z,100.00
2022-11-21T22:48:45.247Z,100.00
2022-11-21T22:51:13.315Z,100.00
2022-11-21T22:53:40.860Z,100.00
2022-11-21T22:56:10.590Z,100.00
2022-11-21T22:58:39.296Z,100.00
2022-11-21T23:01:08.420Z,100.00
2022-11-21T23:03:36.172Z,100.00
2022-11-21T23:06:03.836Z,100.00
2022-11-21T23:08:31.451Z,100.00
2022-11-21T23:11:05.133Z,100.00
2022-11-21T23:13:34.054Z,100.00
2022-11-21T23:16:01.680Z,100.00
2022-11-21T23:18:29.153Z,100.00
2022-11-21T23:20:56.703Z,100.00
2022-11-21T23:23:24.686Z,100.00
2022-11-21T23:25:52.185Z,100.00
2022-11-21T23:28:19.811Z,100.00
2022-11-21T23:30:49.270Z,100.00
2022-11-21T23:33:16.782Z,100.00
2022-11-21T23:35:44.517Z,100.00
2022-11-21T23:38:12.003Z,100.00
2022-11-21T23:40:39.501Z,100.00
2022-11-21T23:43:07.392Z,100.00
2022-11-21T23:45:34.944Z,100.00
2022-11-21T23:48:03.767Z,100.00
2022-11-21T23:50:31.283Z,100.00
2022-11-21T23:52:58.802Z,100.00
2022-11-21T23:55:26.274Z,100.00
2022-11-21T23:57:53.722Z,100.00
