createdAt,value
2018-11-12T00:00:41.070Z,10.00
2018-11-12T00:03:09.329Z,10.00
2018-11-12T00:05:37.578Z,10.00
2018-11-12T00:08:06.174Z,10.10
2018-11-12T00:10:34.443Z,10.10
2018-11-12T00:13:02.703Z,10.00
2018-11-12T00:15:31.526Z,10.00
2018-11-12T00:17:59.779Z,10.00
2018-11-12T00:20:28.058Z,10.00
2018-11-12T00:22:56.842Z,10.00
2018-11-12T00:25:25.131Z,10.00
2018-11-12T00:27:53.406Z,10.00
2018-11-12T00:30:21.712Z,10.00
2018-11-12T00:32:49.978Z,10.00
2018-11-12T00:35:18.237Z,10.00
2018-11-12T00:37:46.530Z,10.00
2018-11-12T00:40:16.499Z,10.00
2018-11-12T00:42:45.084Z,10.00
2018-11-12T00:45:13.585Z,10.00
2018-11-12T00:47:42.159Z,10.00
2018-11-12T00:50:11.730Z,10.00
2018-11-12T00:52:40.166Z,10.00
2018-11-12T00:55:10.520Z,10.00
2018-11-12T00:57:39.001Z,10.10
2018-11-12T01:00:12.246Z,10.10
2018-11-12T01:02:41.774Z,10.10
2018-11-12T01:05:15.172Z,10.10
2018-11-12T01:07:43.461Z,10.10
2018-11-12T01:10:13.401Z,10.10
2018-11-12T01:12:43.679Z,10.10
2018-11-12T01:15:13.657Z,10.10
2018-11-12T01:17:42.365Z,10.10
2018-11-12T01:20:13.641Z,10.10
2018-11-12T01:22:46.372Z,10.10
2018-11-12T01:25:16.468Z,10.10
2018-11-12T01:27:45.099Z,10.10
2018-11-12T01:30:14.662Z,10.20
2018-11-12T01:32:45.760Z,10.20
2018-11-12T01:35:17.147Z,10.20
2018-11-12T01:37:47.334Z,10.20
2018-11-12T01:40:16.736Z,10.30
2018-11-12T01:42:45.298Z,10.30
2018-11-12T01:45:19.521Z,10.40
2018-11-12T01:47:48.982Z,10.30
2018-11-12T01:50:18.026Z,10.40
2018-11-12T01:52:47.011Z,10.40
2018-11-12T01:55:16.370Z,10.40
2018-11-12T01:57:45.101Z,10.40
2018-11-12T02:00:16.840Z,10.40
2018-11-12T02:02:46.282Z,10.40
2018-11-12T02:05:14.589Z,10.40
2018-11-12T02:07:43.153Z,10.40
2018-11-12T02:10:12.823Z,10.50
2018-11-12T02:12:41.278Z,10.50
2018-11-12T02:15:13.547Z,10.50
2018-11-12T02:17:42.503Z,10.50
2018-11-12T02:20:12.570Z,10.50
2018-11-12T02:22:41.279Z,10.50
2018-11-12T02:25:10.474Z,10.50
2018-11-12T02:27:39.399Z,10.50
2018-11-12T02:30:16.644Z,10.50
2018-11-12T02:32:45.221Z,10.50
2018-11-12T02:35:13.478Z,10.50
2018-11-12T02:37:41.738Z,10.50
2018-11-12T02:40:11.807Z,10.50
2018-11-12T02:42:40.466Z,10.50
2018-11-12T02:45:09.487Z,10.50
2018-11-12T02:47:38.368Z,10.50
2018-11-12T02:50:07.690Z,10.50
2018-11-12T02:52:36.020Z,10.50
2018-11-12T02:55:05.027Z,10.50
2018-11-12T02:57:33.380Z,10.50
2018-11-12T03:00:01.584Z,10.50
2018-11-12T03:02:30.007Z,10.50
2018-11-12T03:04:58.282Z,10.50
2018-11-12T03:07:26.624Z,10.50
2018-11-12T03:09:54.891Z,10.50
2018-11-12T03:12:23.166Z,10.50
2018-11-12T03:14:51.447Z,10.50
2018-11-12T03:17:19.743Z,10.50
2018-11-12T03:19:48.018Z,10.50
2018-11-12T03:22:16.375Z,10.50
2018-11-12T03:24:44.955Z,10.50
2018-11-12T03:27:13.235Z,10.50
2018-11-12T03:29:41.957Z,10.50
2018-11-12T03:32:10.326Z,10.50
2018-11-12T03:34:38.595Z,10.50
2018-11-12T03:37:06.893Z,10.60
2018-11-12T03:39:35.232Z,10.60
2018-11-12T03:42:04.568Z,10.60
2018-11-12T03:44:32.863Z,10.60
2018-11-12T03:47:01.600Z,10.60
2018-11-12T03:49:29.958Z,10.60
2018-11-12T03:51:58.249Z,10.60
2018-11-12T03:54:27.062Z,10.60
2018-11-12T03:56:55.347Z,10.60
2018-11-12T03:59:23.675Z,10.60
2018-11-12T04:01:51.945Z,10.60
2018-11-12T04:04:20.248Z,10.60
2018-11-12T04:06:48.548Z,10.60
2018-11-12T04:09:16.853Z,10.60
2018-11-12T04:11:47.646Z,10.60
2018-11-12T04:14:15.918Z,10.60
2018-11-12T04:16:45.361Z,10.60
2018-11-12T04:19:13.657Z,10.60
2018-11-12T04:21:42.005Z,10.60
2018-11-12T04:24:10.400Z,10.60
2018-11-12T04:26:38.663Z,10.60
2018-11-12T04:29:06.946Z,10.60
2018-11-12T04:31:35.336Z,10.60
2018-11-12T04:34:03.634Z,10.60
2018-11-12T04:36:31.902Z,10.60
2018-11-12T04:39:01.070Z,10.60
2018-11-12T04:41:29.356Z,10.60
2018-11-12T04:43:57.635Z,10.60
2018-11-12T04:46:26.021Z,10.60
2018-11-12T04:48:54.308Z,10.60
2018-11-12T04:51:22.585Z,10.60
2018-11-12T04:53:50.971Z,10.60
2018-11-12T04:56:19.190Z,10.60
2018-11-12T04:58:47.468Z,10.60
2018-11-12T05:01:16.048Z,10.60
2018-11-12T05:03:44.340Z,10.60
2018-11-12T05:06:12.602Z,10.60
2018-11-12T05:08:41.203Z,10.70
2018-11-12T05:11:09.526Z,10.60
2018-11-12T05:13:37.822Z,10.60
2018-11-12T05:16:06.640Z,10.60
2018-11-12T05:18:34.920Z,10.60
2018-11-12T05:21:03.186Z,10.70
2018-11-12T05:23:31.789Z,10.70
2018-11-12T05:26:00.064Z,10.70
2018-11-12T05:28:28.379Z,10.70
2018-11-12T05:30:57.026Z,10.70
2018-11-12T05:33:25.526Z,10.70
2018-11-12T05:35:53.779Z,10.70
2018-11-12T05:38:22.673Z,10.70
2018-11-12T05:40:50.958Z,10.70
2018-11-12T05:43:19.382Z,10.70
2018-11-12T05:45:47.725Z,10.70
2018-11-12T05:48:16.383Z,10.70
2018-11-12T05:50:44.760Z,10.70
2018-11-12T05:53:14.185Z,10.70
2018-11-12T05:55:42.615Z,10.70
2018-11-12T05:58:10.944Z,10.70
2018-11-12T06:00:40.610Z,10.70
2018-11-12T06:03:09.017Z,10.70
2018-11-12T06:05:37.454Z,10.70
2018-11-12T06:08:05.947Z,10.60
2018-11-12T06:10:35.677Z,10.60
2018-11-12T06:13:04.712Z,10.60
2018-11-12T06:15:33.587Z,10.60
2018-11-12T06:18:04.083Z,10.60
2018-11-12T06:20:33.510Z,10.60
2018-11-12T06:23:10.767Z,10.60
2018-11-12T06:25:39.495Z,10.60
2018-11-12T06:28:07.803Z,10.60
2018-11-12T06:30:37.066Z,10.60
2018-11-12T06:33:05.786Z,10.60
2018-11-12T06:35:34.135Z,10.60
2018-11-12T06:38:02.411Z,10.60
2018-11-12T06:40:31.225Z,10.60
2018-11-12T06:42:59.714Z,10.60
2018-11-12T06:45:30.230Z,10.60
2018-11-12T06:47:59.738Z,10.60
2018-11-12T06:50:32.587Z,10.60
2018-11-12T06:53:02.388Z,10.60
2018-11-12T06:55:31.395Z,10.70
2018-11-12T06:57:59.663Z,10.70
2018-11-12T07:00:30.511Z,10.70
2018-11-12T07:02:58.846Z,10.70
2018-11-12T07:05:27.564Z,10.60
2018-11-12T07:07:56.386Z,10.60
2018-11-12T07:10:25.722Z,10.60
2018-11-12T07:12:54.678Z,10.70
2018-11-12T07:15:24.334Z,10.70
2018-11-12T07:17:52.598Z,10.70
2018-11-12T07:20:22.212Z,10.70
2018-11-12T07:22:51.146Z,10.70
2018-11-12T07:25:20.775Z,10.70
2018-11-12T07:27:49.005Z,10.70
2018-11-12T07:30:20.457Z,10.70
2018-11-12T07:32:49.752Z,10.70
2018-11-12T07:35:18.518Z,10.70
2018-11-12T07:37:48.922Z,10.70
2018-11-12T07:40:17.762Z,10.70
2018-11-12T07:42:47.385Z,10.70
2018-11-12T07:45:18.234Z,10.70
2018-11-12T07:47:47.382Z,10.70
2018-11-12T07:50:16.927Z,10.70
2018-11-12T07:52:45.282Z,10.70
2018-11-12T07:55:15.322Z,10.80
2018-11-12T07:57:50.967Z,10.80
2018-11-12T08:00:21.739Z,10.80
2018-11-12T08:02:51.393Z,10.80
2018-11-12T08:05:19.681Z,10.80
2018-11-12T08:07:47.963Z,10.80
2018-11-12T08:10:17.551Z,10.80
2018-11-12T08:12:46.227Z,10.80
2018-11-12T08:15:15.860Z,10.90
2018-11-12T08:17:44.739Z,10.90
2018-11-12T08:20:16.876Z,10.90
2018-11-12T08:22:46.515Z,10.90
2018-11-12T08:25:14.823Z,10.90
2018-11-12T08:27:43.674Z,10.90
2018-11-12T08:30:15.389Z,10.90
2018-11-12T08:32:44.469Z,10.90
2018-11-12T08:35:13.270Z,10.90
2018-11-12T08:37:42.162Z,10.90
2018-11-12T08:40:12.251Z,10.90
2018-11-12T08:42:41.018Z,10.90
2018-11-12T08:45:10.242Z,10.90
2018-11-12T08:47:39.218Z,10.90
2018-11-12T08:50:11.188Z,10.90
2018-11-12T08:52:40.066Z,10.90
2018-11-12T08:55:10.000Z,10.90
2018-11-12T08:57:39.745Z,10.90
2018-11-12T09:00:09.698Z,11.00
2018-11-12T09:02:38.322Z,11.00
2018-11-12T09:05:07.764Z,11.00
2018-11-12T09:07:36.081Z,11.00
2018-11-12T09:10:05.450Z,11.10
2018-11-12T09:12:33.726Z,11.10
2018-11-12T09:15:02.057Z,11.10
2018-11-12T09:17:30.699Z,11.10
2018-11-12T09:19:59.342Z,11.20
2018-11-12T09:22:28.658Z,11.20
2018-11-12T09:24:57.092Z,11.20
2018-11-12T09:27:25.378Z,11.20
2018-11-12T09:29:53.971Z,11.30
2018-11-12T09:32:22.339Z,11.30
2018-11-12T09:34:50.675Z,11.30
2018-11-12T09:37:20.008Z,11.30
2018-11-12T09:39:48.843Z,11.30
2018-11-12T09:42:17.847Z,11.40
2018-11-12T09:44:46.108Z,11.40
2018-11-12T09:47:14.445Z,11.40
2018-11-12T09:49:42.763Z,11.40
2018-11-12T09:52:11.079Z,11.40
2018-11-12T09:54:39.656Z,11.40
2018-11-12T09:57:07.955Z,11.40
2018-11-12T09:59:36.382Z,11.40
2018-11-12T10:02:05.535Z,11.40
2018-11-12T10:04:33.785Z,11.40
2018-11-12T10:07:03.371Z,11.40
2018-11-12T10:09:31.838Z,11.50
2018-11-12T10:12:01.257Z,11.50
2018-11-12T10:14:30.046Z,11.50
2018-11-12T10:16:57.927Z,11.50
2018-11-12T10:19:23.872Z,11.50
2018-11-12T10:21:52.190Z,11.40
2018-11-12T10:24:20.578Z,11.40
2018-11-12T10:26:48.865Z,11.40
2018-11-12T10:29:17.153Z,11.50
2018-11-12T10:31:46.617Z,11.50
2018-11-12T10:34:15.752Z,11.50
2018-11-12T10:36:44.235Z,11.50
2018-11-12T10:39:12.860Z,11.50
2018-11-12T10:41:41.142Z,11.60
2018-11-12T10:44:09.570Z,11.60
2018-11-12T10:46:38.700Z,11.50
2018-11-12T10:49:06.988Z,11.60
2018-11-12T10:51:36.054Z,11.70
2018-11-12T10:54:05.592Z,11.70
2018-11-12T10:56:33.756Z,11.70
2018-11-12T10:59:02.028Z,11.70
2018-11-12T11:02:33.826Z,11.80
2018-11-12T11:05:02.277Z,11.80
2018-11-12T11:07:30.531Z,11.80
2018-11-12T11:09:58.894Z,11.80
2018-11-12T11:12:27.228Z,11.80
2018-11-12T11:14:55.506Z,11.80
2018-11-12T11:17:24.103Z,11.80
2018-11-12T11:19:52.457Z,11.70
2018-11-12T11:22:20.716Z,11.70
2018-11-12T11:24:49.619Z,11.70
2018-11-12T11:27:18.472Z,11.70
2018-11-12T11:29:46.790Z,11.70
2018-11-12T11:32:15.347Z,11.60
2018-11-12T11:34:43.726Z,11.60
2018-11-12T11:37:12.120Z,11.60
2018-11-12T11:39:40.765Z,11.60
2018-11-12T11:42:09.054Z,11.50
2018-11-12T11:44:37.683Z,11.50
2018-11-12T11:47:07.263Z,11.50
2018-11-12T11:49:35.721Z,11.50
2018-11-12T11:52:04.131Z,11.60
2018-11-12T11:54:32.803Z,11.60
2018-11-12T11:57:01.885Z,11.60
2018-11-12T11:59:30.422Z,11.60
2018-11-12T12:01:59.452Z,11.60
2018-11-12T12:04:27.910Z,11.50
2018-11-12T12:06:56.270Z,11.50
2018-11-12T12:09:25.155Z,11.50
2018-11-12T12:11:53.366Z,11.50
2018-11-12T12:14:21.743Z,11.60
2018-11-12T12:16:50.499Z,11.70
2018-11-12T12:19:18.963Z,11.70
2018-11-12T12:21:47.899Z,11.70
2018-11-12T12:24:17.154Z,11.80
2018-11-12T12:26:45.422Z,11.80
2018-11-12T12:29:13.704Z,11.80
2018-11-12T12:31:42.067Z,11.80
2018-11-12T12:34:10.706Z,11.90
2018-11-12T12:36:40.366Z,12.00
2018-11-12T12:39:10.119Z,12.00
2018-11-12T12:41:39.062Z,12.10
2018-11-12T12:44:07.360Z,12.10
2018-11-12T12:46:35.786Z,12.10
2018-11-12T12:49:04.134Z,12.20
2018-11-12T12:51:32.497Z,12.20
2018-11-12T12:54:01.398Z,12.10
2018-11-12T12:56:29.695Z,12.10
2018-11-12T12:58:59.211Z,12.10
2018-11-12T13:01:27.616Z,12.10
2018-11-12T13:03:55.890Z,12.10
2018-11-12T13:06:24.225Z,12.10
2018-11-12T13:08:52.562Z,12.20
2018-11-12T13:11:20.860Z,12.10
2018-11-12T13:13:49.125Z,12.10
2018-11-12T13:16:17.922Z,12.10
2018-11-12T13:18:46.187Z,12.00
2018-11-12T13:21:20.481Z,12.10
2018-11-12T13:24:09.421Z,12.10
2018-11-12T13:26:39.090Z,12.10
2018-11-12T13:29:08.236Z,12.00
2018-11-12T13:31:37.256Z,12.00
2018-11-12T13:34:06.517Z,12.00
2018-11-12T13:36:34.913Z,12.00
2018-11-12T13:39:03.878Z,12.00
2018-11-12T13:41:32.583Z,12.00
2018-11-12T13:44:00.863Z,12.00
2018-11-12T13:46:34.639Z,12.00
2018-11-12T13:49:03.016Z,12.00
2018-11-12T13:51:31.292Z,12.00
2018-11-12T13:53:59.975Z,12.00
2018-11-12T13:56:28.242Z,12.00
2018-11-12T13:58:56.554Z,12.00
2018-11-12T14:01:25.422Z,12.00
2018-11-12T14:03:53.702Z,11.90
2018-11-12T14:06:21.970Z,12.00
2018-11-12T14:08:50.410Z,12.00
2018-11-12T14:11:18.747Z,12.00
2018-11-12T14:13:49.858Z,12.00
2018-11-12T14:16:18.668Z,11.90
2018-11-12T14:18:46.964Z,11.90
2018-11-12T14:21:15.496Z,11.90
2018-11-12T14:23:44.222Z,11.90
2018-11-12T14:26:12.500Z,11.90
2018-11-12T14:28:40.898Z,11.90
2018-11-12T14:31:09.593Z,11.80
2018-11-12T14:33:38.020Z,11.80
2018-11-12T14:36:06.507Z,11.90
2018-11-12T14:38:35.110Z,11.80
2018-11-12T14:41:03.370Z,11.80
2018-11-12T14:43:31.628Z,11.80
2018-11-12T14:45:59.950Z,11.80
2018-11-12T14:48:28.210Z,11.80
2018-11-12T14:50:56.597Z,11.80
2018-11-12T14:53:25.026Z,11.80
2018-11-12T14:55:53.360Z,11.80
2018-11-12T14:58:21.811Z,11.70
2018-11-12T15:00:51.081Z,11.70
2018-11-12T15:03:19.420Z,11.70
2018-11-12T15:05:48.143Z,11.70
2018-11-12T15:08:16.610Z,11.70
2018-11-12T15:10:44.938Z,11.70
2018-11-12T15:13:13.291Z,11.70
2018-11-12T15:15:42.122Z,11.60
2018-11-12T15:18:10.390Z,11.60
2018-11-12T15:20:38.714Z,11.60
2018-11-12T15:23:07.189Z,11.60
2018-11-12T15:25:35.505Z,11.60
2018-11-12T15:28:03.811Z,11.50
2018-11-12T15:30:33.123Z,11.50
2018-11-12T15:33:01.553Z,11.50
2018-11-12T15:35:29.822Z,11.50
2018-11-12T15:37:58.633Z,11.50
2018-11-12T15:40:26.992Z,11.50
2018-11-12T15:42:55.298Z,11.50
2018-11-12T15:45:24.770Z,11.50
2018-11-12T15:47:53.193Z,11.40
2018-11-12T15:50:26.286Z,11.40
2018-11-12T15:52:54.642Z,11.40
2018-11-12T15:55:22.938Z,11.40
2018-11-12T15:57:52.091Z,11.40
2018-11-12T16:00:20.660Z,11.40
2018-11-12T16:02:49.645Z,11.30
2018-11-12T16:05:19.231Z,11.30
2018-11-12T16:07:48.397Z,11.30
2018-11-12T16:10:20.370Z,11.30
2018-11-12T16:12:49.199Z,11.30
2018-11-12T16:15:19.179Z,11.30
2018-11-12T16:17:47.971Z,11.30
2018-11-12T16:20:19.620Z,11.20
2018-11-12T16:22:48.968Z,11.20
2018-11-12T16:25:18.642Z,11.20
2018-11-12T16:27:47.337Z,11.20
2018-11-12T16:30:16.441Z,11.20
2018-11-12T16:32:46.407Z,11.20
2018-11-12T16:35:21.796Z,11.10
2018-11-12T16:37:51.598Z,11.10
2018-11-12T16:40:20.917Z,11.10
2018-11-12T16:42:50.869Z,11.10
2018-11-12T16:45:19.461Z,11.10
2018-11-12T16:47:48.923Z,11.10
2018-11-12T16:50:18.251Z,11.00
2018-11-12T16:52:46.820Z,11.00
2018-11-12T16:55:18.988Z,11.00
2018-11-12T16:57:47.550Z,10.90
2018-11-12T17:00:17.045Z,10.90
2018-11-12T17:02:46.450Z,10.80
2018-11-12T17:05:16.422Z,10.80
2018-11-12T17:07:45.322Z,10.80
2018-11-12T17:10:15.426Z,10.70
2018-11-12T17:12:45.506Z,10.70
2018-11-12T17:15:15.325Z,10.60
2018-11-12T17:17:44.148Z,10.60
2018-11-12T17:20:18.414Z,10.50
2018-11-12T17:22:52.694Z,10.50
2018-11-12T17:25:21.222Z,10.50
2018-11-12T17:27:49.926Z,10.40
2018-11-12T17:30:20.861Z,10.40
2018-11-12T17:32:49.587Z,10.30
2018-11-12T17:35:19.045Z,10.30
2018-11-12T17:37:47.837Z,10.30
2018-11-12T17:40:18.358Z,10.30
2018-11-12T17:42:47.943Z,10.20
2018-11-12T17:45:17.508Z,10.20
2018-11-12T17:47:46.942Z,10.20
2018-11-12T17:50:15.254Z,10.10
2018-11-12T17:52:43.539Z,10.10
2018-11-12T17:55:12.173Z,10.10
2018-11-12T17:57:43.765Z,10.00
2018-11-12T18:00:16.408Z,10.10
2018-11-12T18:02:46.172Z,10.10
2018-11-12T18:05:15.463Z,10.00
2018-11-12T18:07:44.189Z,10.00
2018-11-12T18:10:13.286Z,10.00
2018-11-12T18:12:41.606Z,10.00
2018-11-12T18:15:12.765Z,10.00
2018-11-12T18:17:41.086Z,10.00
2018-11-12T18:20:11.742Z,10.00
2018-11-12T18:22:40.106Z,10.00
2018-11-12T18:25:09.175Z,9.90
2018-11-12T18:27:37.902Z,9.90
2018-11-12T18:30:21.751Z,9.90
2018-11-12T18:32:51.152Z,9.90
2018-11-12T18:35:19.426Z,9.90
2018-11-12T18:37:48.058Z,9.90
2018-11-12T18:40:18.224Z,9.80
2018-11-12T18:42:46.693Z,9.90
2018-11-12T18:45:16.954Z,9.90
2018-11-12T18:47:45.343Z,9.90
2018-11-12T18:50:15.908Z,9.90
2018-11-12T18:52:45.272Z,9.90
2018-11-12T18:55:15.007Z,9.90
2018-11-12T18:57:51.250Z,9.90
2018-11-12T19:00:22.160Z,9.90
2018-11-12T19:02:52.042Z,9.90
2018-11-12T19:05:21.985Z,9.80
2018-11-12T19:07:54.298Z,9.80
2018-11-12T19:10:25.123Z,9.80
2018-11-12T19:12:54.471Z,9.80
2018-11-12T19:15:24.819Z,9.80
2018-11-12T19:17:57.078Z,9.80
2018-11-12T19:20:25.770Z,9.70
2018-11-12T19:22:55.117Z,9.70
2018-11-12T19:25:24.563Z,9.80
2018-11-12T19:27:53.538Z,9.80
2018-11-12T19:30:23.337Z,9.80
2018-11-12T19:32:57.172Z,9.70
2018-11-12T19:35:28.216Z,9.70
2018-11-12T19:37:58.199Z,9.70
2018-11-12T19:40:29.450Z,9.70
2018-11-12T19:42:58.256Z,9.70
2018-11-12T19:45:28.240Z,9.80
2018-11-12T19:47:56.719Z,9.70
2018-11-12T19:50:27.525Z,9.70
2018-11-12T19:52:57.531Z,9.70
2018-11-12T19:55:28.548Z,9.70
2018-11-12T19:57:58.091Z,9.70
2018-11-12T20:00:28.828Z,9.70
2018-11-12T20:02:58.497Z,9.70
2018-11-12T20:05:27.642Z,9.70
2018-11-12T20:07:56.656Z,9.70
2018-11-12T20:10:25.043Z,9.70
2018-11-12T20:12:53.550Z,9.70
2018-11-12T20:15:25.104Z,9.70
2018-11-12T20:17:54.740Z,9.70
2018-11-12T20:20:28.309Z,9.70
2018-11-12T20:22:57.086Z,9.80
2018-11-12T20:25:26.367Z,9.80
2018-11-12T20:27:55.551Z,9.80
2018-11-12T20:30:26.574Z,9.70
2018-11-12T20:32:55.091Z,9.70
2018-11-12T20:35:23.395Z,9.70
2018-11-12T20:37:51.714Z,9.70
2018-11-12T20:40:19.983Z,9.70
2018-11-12T20:42:48.903Z,9.70
2018-11-12T20:45:18.898Z,9.70
2018-11-12T20:47:48.796Z,9.70
2018-11-12T20:50:17.446Z,9.70
2018-11-12T20:52:45.983Z,9.70
2018-11-12T20:55:15.726Z,9.70
2018-11-12T20:57:44.294Z,9.70
2018-11-12T21:00:14.723Z,9.70
2018-11-12T21:02:44.383Z,9.70
2018-11-12T21:05:13.222Z,9.80
2018-11-12T21:07:41.529Z,9.70
2018-11-12T21:10:12.335Z,9.70
2018-11-12T21:12:40.610Z,9.80
2018-11-12T21:15:10.355Z,9.70
2018-11-12T21:17:38.839Z,9.70
2018-11-12T21:20:09.891Z,9.70
2018-11-12T21:22:38.170Z,9.70
2018-11-12T21:25:08.027Z,9.70
2018-11-12T21:27:36.389Z,9.70
2018-11-12T21:30:05.034Z,9.70
2018-11-12T21:32:33.290Z,9.70
2018-11-12T21:35:01.579Z,9.70
2018-11-12T21:37:29.886Z,9.70
2018-11-12T21:39:58.220Z,9.70
2018-11-12T21:42:27.058Z,9.70
2018-11-12T21:44:55.871Z,9.70
2018-11-12T21:47:24.131Z,9.70
2018-11-12T21:49:52.472Z,9.70
2018-11-12T21:52:20.776Z,9.70
2018-11-12T21:54:49.059Z,9.60
2018-11-12T21:57:17.335Z,9.60
2018-11-12T21:59:45.750Z,9.60
2018-11-12T22:02:14.274Z,9.60
2018-11-12T22:04:42.557Z,9.60
2018-11-12T22:07:10.874Z,9.60
2018-11-12T22:09:39.191Z,9.60
2018-11-12T22:12:07.454Z,9.60
2018-11-12T22:14:35.754Z,9.60
2018-11-12T22:17:04.027Z,9.60
2018-11-12T22:19:32.412Z,9.50
2018-11-12T22:22:01.293Z,9.50
2018-11-12T22:24:29.556Z,9.50
2018-11-12T22:26:57.835Z,9.50
2018-11-12T22:29:26.154Z,9.50
2018-11-12T22:31:54.445Z,9.50
2018-11-12T22:34:22.739Z,9.50
2018-11-12T22:36:51.366Z,9.50
2018-11-12T22:39:19.722Z,9.40
2018-11-12T22:41:47.994Z,9.50
2018-11-12T22:44:16.738Z,9.40
2018-11-12T22:46:45.211Z,9.40
2018-11-12T22:49:13.491Z,9.40
2018-11-12T22:51:42.070Z,9.40
2018-11-12T22:54:11.373Z,9.50
2018-11-12T22:56:39.590Z,9.40
2018-11-12T22:59:08.214Z,9.40
2018-11-12T23:01:36.502Z,9.40
2018-11-12T23:04:04.998Z,9.40
2018-11-12T23:06:33.637Z,9.40
2018-11-12T23:09:01.936Z,9.40
2018-11-12T23:11:30.210Z,9.40
2018-11-12T23:13:58.758Z,9.40
2018-11-12T23:16:27.028Z,9.40
2018-11-12T23:18:55.386Z,9.40
2018-11-12T23:21:23.973Z,9.40
2018-11-12T23:23:52.269Z,9.40
2018-11-12T23:26:20.563Z,9.40
2018-11-12T23:28:49.014Z,9.40
2018-11-12T23:31:17.293Z,9.40
2018-11-12T23:33:45.543Z,9.40
2018-11-12T23:36:14.238Z,9.40
2018-11-12T23:38:42.498Z,9.40
2018-11-12T23:41:10.766Z,9.40
2018-11-12T23:43:39.057Z,9.40
2018-11-12T23:46:07.370Z,9.40
2018-11-12T23:48:35.630Z,9.40
2018-11-12T23:51:03.930Z,9.40
2018-11-12T23:53:32.202Z,9.40
2018-11-12T23:56:00.466Z,9.40
2018-11-12T23:58:29.354Z,9.40
