createdAt,value
2022-08-12T00:02:43.781Z,61358.84
2022-08-12T00:05:30.313Z,61319.50
2022-08-12T00:08:16.474Z,61290.50
2022-08-12T00:11:12.308Z,61300.84
2022-08-12T00:13:58.064Z,61265.63
2022-08-12T00:16:46.645Z,61209.72
2022-08-12T00:19:32.190Z,61215.91
2022-08-12T00:22:18.689Z,61168.28
2022-08-12T00:25:04.713Z,61369.22
2022-08-12T00:27:50.437Z,61087.50
2022-08-12T00:30:35.469Z,61114.41
2022-08-12T00:33:20.926Z,61006.72
2022-08-12T00:36:18.653Z,61168.28
2022-08-12T00:39:16.468Z,61338.13
2022-08-12T00:42:02.068Z,61166.22
2022-08-12T00:44:28.726Z,61108.22
2022-08-12T00:46:58.546Z,61317.44
2022-08-12T00:49:26.546Z,61015.00
2022-08-12T00:52:07.643Z,61006.72
2022-08-12T00:54:52.077Z,60888.66
2022-08-12T00:57:30.538Z,60936.28
2022-08-12T00:59:59.504Z,61017.06
2022-08-12T01:02:27.321Z,60917.63
2022-08-12T01:05:22.669Z,61172.41
2022-08-12T01:08:10.911Z,60865.84
2022-08-12T01:10:58.060Z,60909.34
2022-08-12T01:13:25.344Z,60892.78
2022-08-12T01:15:54.329Z,60915.56
2022-08-12T01:18:43.303Z,60838.94
2022-08-12T01:21:12.020Z,60917.63
2022-08-12T01:24:31.457Z,60936.28
2022-08-12T01:26:59.423Z,60861.72
2022-08-12T01:29:33.193Z,60872.06
2022-08-12T01:32:08.465Z,60845.16
2022-08-12T01:34:37.515Z,60863.78
2022-08-12T01:37:07.421Z,60812.00
2022-08-12T01:39:38.959Z,60664.94
2022-08-12T01:42:26.467Z,60795.44
2022-08-12T01:44:56.236Z,60696.03
2022-08-12T01:47:30.930Z,60764.38
2022-08-12T01:50:20.899Z,60716.72
2022-08-12T01:53:00.969Z,60708.44
2022-08-12T01:55:35.279Z,60619.38
2022-08-12T01:58:50.646Z,60671.16
2022-08-12T02:01:19.129Z,60561.41
2022-08-12T02:04:25.210Z,60596.59
2022-08-12T02:07:31.095Z,60546.91
2022-08-12T02:10:51.081Z,60822.38
2022-08-12T02:13:42.057Z,60420.56
2022-08-12T02:16:41.558Z,60493.03
2022-08-12T02:19:27.362Z,60385.34
2022-08-12T02:22:18.950Z,60391.56
2022-08-12T02:24:46.376Z,60288.00
2022-08-12T02:27:13.847Z,60294.22
2022-08-12T02:29:40.704Z,60285.94
2022-08-12T02:32:08.282Z,60022.94
2022-08-12T02:34:35.140Z,60279.72
2022-08-12T02:37:03.487Z,60259.03
2022-08-12T02:39:35.251Z,60155.47
2022-08-12T02:42:04.033Z,60169.97
2022-08-12T02:44:36.248Z,60186.53
2022-08-12T02:47:06.152Z,60219.66
2022-08-12T02:49:35.491Z,60211.38
2022-08-12T02:52:02.786Z,60567.59
2022-08-12T02:54:29.318Z,60259.03
2022-08-12T02:56:55.768Z,60279.72
2022-08-12T02:59:24.509Z,60770.59
2022-08-12T03:02:03.471Z,60310.78
2022-08-12T03:04:40.172Z,60310.78
2022-08-12T03:07:16.501Z,60314.94
2022-08-12T03:10:04.273Z,60288.00
2022-08-12T03:12:49.075Z,60281.81
2022-08-12T03:15:22.211Z,60196.91
2022-08-12T03:18:25.386Z,60254.88
2022-08-12T03:20:40.845Z,60184.47
2022-08-12T03:23:11.831Z,60190.69
2022-08-12T03:25:56.199Z,60246.59
2022-08-12T03:28:42.418Z,60269.38
2022-08-12T03:31:10.054Z,60192.75
2022-08-12T03:33:39.050Z,60321.16
2022-08-12T03:36:07.523Z,60236.25
2022-08-12T03:38:40.405Z,60234.16
2022-08-12T03:41:34.438Z,60138.91
2022-08-12T03:44:43.109Z,60205.19
2022-08-12T03:48:04.266Z,60176.19
2022-08-12T03:50:49.388Z,60112.00
2022-08-12T03:53:35.903Z,60056.06
2022-08-12T03:56:21.110Z,60022.94
2022-08-12T03:59:06.371Z,60136.84
2022-08-12T04:01:33.228Z,60107.84
2022-08-12T04:04:10.528Z,60114.06
2022-08-12T04:06:42.531Z,60153.41
2022-08-12T04:09:14.579Z,60275.59
2022-08-12T04:12:02.225Z,60420.56
2022-08-12T04:14:28.643Z,60553.09
2022-08-12T04:16:57.045Z,60089.19
2022-08-12T04:19:25.075Z,60221.75
2022-08-12T04:22:02.135Z,60163.75
2022-08-12T04:24:31.731Z,60114.06
2022-08-12T04:26:58.179Z,60130.63
2022-08-12T04:30:17.220Z,60259.03
2022-08-12T04:32:13.978Z,60254.88
2022-08-12T04:34:41.934Z,60317.00
2022-08-12T04:37:08.431Z,60385.34
2022-08-12T04:39:35.333Z,60420.56
2022-08-12T04:42:01.829Z,60795.44
2022-08-12T04:44:28.391Z,60416.41
2022-08-12T04:46:55.922Z,60497.19
2022-08-12T04:49:24.164Z,60488.91
2022-08-12T04:51:54.604Z,60546.91
2022-08-12T04:54:26.554Z,60528.25
2022-08-12T04:57:04.659Z,60602.81
2022-08-12T04:59:47.921Z,60534.47
2022-08-12T05:02:21.348Z,60598.66
2022-08-12T05:04:50.903Z,60743.66
2022-08-12T05:07:17.489Z,60745.72
2022-08-12T05:10:00.925Z,60880.34
2022-08-12T05:12:34.788Z,61305.00
2022-08-12T05:15:01.666Z,61628.16
2022-08-12T05:17:28.505Z,61686.16
2022-08-12T05:19:57.387Z,61953.44
2022-08-12T05:22:26.526Z,62156.47
2022-08-12T05:24:53.504Z,62057.03
2022-08-12T05:27:22.574Z,62046.66
2022-08-12T05:30:05.621Z,62150.25
2022-08-12T05:32:35.401Z,62359.53
2022-08-12T05:35:06.468Z,62767.75
2022-08-12T05:37:34.770Z,63134.56
2022-08-12T05:40:05.633Z,63665.16
2022-08-12T05:42:35.102Z,64394.81
2022-08-12T05:45:01.609Z,63517.97
2022-08-12T05:47:36.673Z,63180.16
2022-08-12T05:50:15.865Z,63012.28
2022-08-12T05:52:42.608Z,63265.13
2022-08-12T05:55:10.300Z,62977.06
2022-08-12T05:57:38.476Z,62916.97
2022-08-12T06:00:06.557Z,62871.38
2022-08-12T06:02:34.900Z,63151.13
2022-08-12T06:05:02.315Z,63055.81
2022-08-12T06:07:59.301Z,63731.47
2022-08-12T06:10:32.457Z,64224.81
2022-08-12T06:13:04.511Z,64975.34
2022-08-12T06:15:32.411Z,65647.19
2022-08-12T06:18:11.505Z,66530.69
2022-08-12T06:20:43.195Z,66522.41
2022-08-12T06:23:11.563Z,66966.31
2022-08-12T06:25:38.279Z,67449.69
2022-08-12T06:28:17.339Z,67974.63
2022-08-12T06:30:57.265Z,67966.31
2022-08-12T06:33:57.616Z,67980.84
2022-08-12T06:36:22.631Z,68375.13
2022-08-12T06:38:49.153Z,67970.47
2022-08-12T06:41:34.114Z,68505.84
2022-08-12T06:44:05.455Z,68620.00
2022-08-12T06:46:36.623Z,68993.56
2022-08-12T06:49:03.229Z,69051.69
2022-08-12T06:51:32.037Z,68906.41
2022-08-12T06:54:00.052Z,69105.66
2022-08-12T06:56:45.838Z,69226.03
2022-08-12T06:59:14.496Z,69074.50
2022-08-12T07:01:40.942Z,69410.78
2022-08-12T07:04:35.665Z,69801.03
2022-08-12T07:07:05.410Z,69823.88
2022-08-12T07:10:03.874Z,69630.81
2022-08-12T07:12:19.835Z,69632.88
2022-08-12T07:14:51.528Z,69890.28
2022-08-12T07:17:18.353Z,69684.78
2022-08-12T07:19:46.849Z,69203.19
2022-08-12T07:22:15.415Z,69637.03
2022-08-12T07:24:42.270Z,68725.84
2022-08-12T07:27:08.756Z,68364.75
2022-08-12T07:30:02.697Z,68325.31
2022-08-12T07:32:24.540Z,68263.06
2022-08-12T07:34:54.520Z,67978.78
2022-08-12T07:37:20.981Z,68393.78
2022-08-12T07:39:50.799Z,68148.94
2022-08-12T07:42:26.986Z,68055.56
2022-08-12T07:44:53.684Z,68368.88
2022-08-12T07:47:20.187Z,68590.94
2022-08-12T07:50:04.147Z,68678.09
2022-08-12T07:52:32.895Z,68620.00
2022-08-12T07:55:00.411Z,68933.38
2022-08-12T07:57:26.925Z,69165.84
2022-08-12T07:59:55.524Z,69286.22
2022-08-12T08:02:26.564Z,68937.53
2022-08-12T08:04:56.959Z,69217.72
2022-08-12T08:07:30.646Z,69194.91
2022-08-12T08:09:59.542Z,69302.84
2022-08-12T08:12:48.438Z,69400.41
2022-08-12T08:15:16.004Z,69369.25
2022-08-12T08:18:02.851Z,69113.94
2022-08-12T08:20:34.887Z,69267.56
2022-08-12T08:23:08.193Z,69020.56
2022-08-12T08:25:38.677Z,69219.81
2022-08-12T08:28:13.112Z,69933.88
2022-08-12T08:30:42.952Z,69859.16
2022-08-12T08:33:24.374Z,69921.44
2022-08-12T08:35:58.130Z,69437.75
2022-08-12T08:38:32.277Z,70054.28
2022-08-12T08:42:17.445Z,70378.19
2022-08-12T08:44:06.680Z,70230.78
2022-08-12T08:46:37.341Z,70162.25
2022-08-12T08:49:05.188Z,70718.69
2022-08-12T08:51:31.712Z,70600.34
2022-08-12T08:53:58.219Z,70834.97
2022-08-12T08:56:24.713Z,70428.00
2022-08-12T08:58:51.181Z,70797.59
2022-08-12T09:01:21.473Z,70903.50
2022-08-12T09:05:08.523Z,70299.28
2022-08-12T09:09:22.181Z,71231.59
2022-08-12T09:12:12.143Z,71142.31
2022-08-12T09:14:43.433Z,71009.41
2022-08-12T09:17:20.966Z,71030.16
2022-08-12T09:19:55.145Z,71125.69
2022-08-12T09:22:29.219Z,71161.00
2022-08-12T09:24:59.633Z,71192.16
2022-08-12T09:27:57.854Z,71322.97
2022-08-12T09:30:15.706Z,71555.56
2022-08-12T09:33:05.200Z,71258.59
2022-08-12T09:35:43.133Z,70820.44
2022-08-12T09:38:25.603Z,71142.31
2022-08-12T09:42:07.369Z,71316.75
2022-08-12T09:44:04.862Z,71241.97
2022-08-12T09:46:32.119Z,72380.16
2022-08-12T09:49:01.318Z,71196.28
2022-08-12T09:51:37.487Z,71952.28
2022-08-12T09:54:34.167Z,71939.81
2022-08-12T09:57:03.799Z,72671.00
2022-08-12T10:00:15.278Z,71993.81
2022-08-12T10:02:44.469Z,72575.44
2022-08-12T10:05:17.859Z,71624.13
2022-08-12T10:07:46.658Z,71973.03
2022-08-12T10:10:24.658Z,72189.06
2022-08-12T10:13:11.877Z,71885.81
2022-08-12T10:16:01.973Z,71962.66
2022-08-12T10:18:26.287Z,71919.03
2022-08-12T10:20:52.952Z,72862.13
2022-08-12T10:23:19.987Z,72941.06
2022-08-12T10:26:37.771Z,72330.31
2022-08-12T10:30:37.061Z,71844.25
2022-08-12T10:32:20.729Z,72224.38
2022-08-12T10:34:53.246Z,71183.84
2022-08-12T10:38:34.015Z,71005.25
2022-08-12T10:40:15.634Z,72189.06
2022-08-12T10:43:05.452Z,72403.00
2022-08-12T10:45:31.915Z,72693.84
2022-08-12T10:48:19.678Z,73086.50
2022-08-12T10:51:02.545Z,73770.09
2022-08-12T10:53:45.129Z,73871.94
2022-08-12T10:56:15.205Z,73275.56
2022-08-12T10:58:46.291Z,72789.41
2022-08-12T11:01:49.667Z,71919.03
2022-08-12T11:04:26.954Z,72301.22
2022-08-12T11:07:08.177Z,71358.28
2022-08-12T11:09:56.198Z,72159.97
2022-08-12T11:12:55.548Z,72319.94
2022-08-12T11:15:19.299Z,72625.28
2022-08-12T11:17:54.039Z,72218.16
2022-08-12T11:20:23.949Z,72816.41
2022-08-12T11:23:04.284Z,73288.03
2022-08-12T11:25:58.038Z,73298.44
2022-08-12T11:28:33.805Z,73418.94
2022-08-12T11:31:02.622Z,73576.84
2022-08-12T11:34:05.425Z,72450.78
2022-08-12T11:36:15.749Z,73007.56
2022-08-12T11:38:42.487Z,73516.59
2022-08-12T11:41:09.346Z,73047.03
2022-08-12T11:43:50.570Z,71786.13
2022-08-12T11:46:22.455Z,72752.00
2022-08-12T11:48:51.407Z,73109.34
2022-08-12T11:51:20.671Z,72789.41
2022-08-12T11:53:56.884Z,72970.16
2022-08-12T11:56:25.382Z,72147.53
2022-08-12T12:02:00.956Z,72446.63
2022-08-12T12:04:30.176Z,73105.19
2022-08-12T12:07:07.423Z,71923.19
2022-08-12T12:09:51.820Z,72425.88
2022-08-12T12:12:20.069Z,71989.66
2022-08-12T12:14:54.122Z,72020.81
2022-08-12T12:17:21.896Z,72203.59
2022-08-12T12:19:51.186Z,72729.16
2022-08-12T12:22:23.693Z,72187.00
2022-08-12T12:24:57.732Z,72845.50
2022-08-12T12:27:58.469Z,72376.00
2022-08-12T12:30:19.044Z,72833.03
2022-08-12T12:32:56.872Z,72675.16
2022-08-12T12:36:18.660Z,73113.50
2022-08-12T12:38:12.432Z,73248.56
2022-08-12T12:40:50.472Z,72405.09
2022-08-12T12:43:17.703Z,73138.44
2022-08-12T12:46:06.302Z,72527.66
2022-08-12T12:48:35.538Z,72259.69
2022-08-12T12:51:49.225Z,73261.03
2022-08-12T12:54:06.164Z,73225.69
2022-08-12T12:56:40.317Z,73076.13
2022-08-12T12:59:07.027Z,73032.47
2022-08-12T13:01:53.506Z,72752.00
2022-08-12T13:04:20.144Z,72982.63
2022-08-12T13:06:52.242Z,72573.34
2022-08-12T13:09:22.099Z,72608.66
2022-08-12T13:11:53.373Z,72662.69
2022-08-12T13:14:28.985Z,72216.06
2022-08-12T13:17:03.444Z,72276.31
2022-08-12T13:19:37.771Z,72155.81
2022-08-12T13:22:19.612Z,72941.06
2022-08-12T13:24:56.426Z,72982.63
2022-08-12T13:27:36.345Z,72668.91
2022-08-12T13:30:12.324Z,72974.31
2022-08-12T13:32:57.009Z,73044.94
2022-08-12T13:36:02.976Z,73406.47
2022-08-12T13:38:34.621Z,73454.25
2022-08-12T13:41:02.991Z,73755.56
2022-08-12T13:43:40.501Z,73865.69
2022-08-12T13:46:12.412Z,73659.97
2022-08-12T13:48:45.270Z,73238.16
2022-08-12T13:51:13.215Z,72743.72
2022-08-12T13:53:57.701Z,72641.91
2022-08-12T13:56:34.571Z,72928.59
2022-08-12T13:59:03.230Z,73101.03
2022-08-12T14:01:30.883Z,72644.00
2022-08-12T14:03:59.906Z,72486.09
2022-08-12T14:06:30.342Z,72874.59
2022-08-12T14:08:58.718Z,73088.56
2022-08-12T14:11:28.001Z,73354.53
2022-08-12T14:14:03.883Z,73418.94
2022-08-12T14:16:49.261Z,73125.97
2022-08-12T14:19:22.356Z,72673.06
2022-08-12T14:22:01.065Z,73797.13
2022-08-12T14:24:35.151Z,73701.53
2022-08-12T14:27:02.930Z,73252.72
2022-08-12T14:29:55.722Z,73011.72
2022-08-12T14:32:17.366Z,73121.81
2022-08-12T14:34:44.297Z,72849.66
2022-08-12T14:37:13.137Z,73468.81
2022-08-12T14:39:57.368Z,72639.84
2022-08-12T14:42:26.064Z,72288.78
2022-08-12T14:44:57.563Z,72400.94
2022-08-12T14:47:26.743Z,73020.03
2022-08-12T14:50:41.444Z,72226.44
2022-08-12T14:54:16.478Z,71761.19
2022-08-12T14:58:20.132Z,72783.19
2022-08-12T15:01:05.599Z,73778.41
2022-08-12T15:03:52.059Z,73173.75
2022-08-12T15:06:44.206Z,72675.16
2022-08-12T15:09:09.316Z,73184.16
2022-08-12T15:11:55.699Z,72220.22
2022-08-12T15:14:27.660Z,72322.00
2022-08-12T15:16:56.772Z,72546.34
2022-08-12T15:20:31.568Z,72118.44
2022-08-12T15:22:35.448Z,72201.53
2022-08-12T15:25:02.004Z,71806.88
2022-08-12T15:27:31.950Z,71362.44
2022-08-12T15:30:18.040Z,71455.88
2022-08-12T15:32:50.612Z,71206.69
2022-08-12T15:35:17.212Z,70876.50
2022-08-12T15:37:58.990Z,71320.91
2022-08-12T15:40:31.440Z,70999.03
2022-08-12T15:42:59.689Z,71395.66
2022-08-12T15:45:32.708Z,71090.38
2022-08-12T15:48:16.186Z,71117.38
2022-08-12T15:50:46.733Z,71071.69
2022-08-12T15:56:29.287Z,70589.97
2022-08-12T15:58:58.787Z,71121.53
2022-08-12T16:01:35.454Z,70969.94
2022-08-12T16:04:03.159Z,70951.25
2022-08-12T16:06:50.856Z,71171.38
2022-08-12T16:09:21.328Z,70722.84
2022-08-12T16:11:48.458Z,70870.28
2022-08-12T16:14:16.188Z,70859.88
2022-08-12T16:16:43.177Z,70643.94
2022-08-12T16:20:01.644Z,70243.22
2022-08-12T16:22:02.710Z,70247.38
2022-08-12T16:24:29.940Z,70428.00
2022-08-12T16:26:56.450Z,70390.63
2022-08-12T16:29:52.460Z,70012.78
2022-08-12T16:32:19.312Z,70095.81
2022-08-12T16:34:55.483Z,70058.44
2022-08-12T16:37:22.856Z,69962.94
2022-08-12T16:40:04.929Z,69983.72
2022-08-12T16:42:39.001Z,69888.22
2022-08-12T16:45:13.646Z,70214.16
2022-08-12T16:47:58.545Z,70054.28
2022-08-12T16:50:31.030Z,69842.53
2022-08-12T16:52:59.679Z,69568.53
2022-08-12T16:55:41.749Z,69329.81
2022-08-12T16:58:18.689Z,68952.06
2022-08-12T17:00:58.619Z,68885.66
2022-08-12T17:03:30.569Z,68682.25
2022-08-12T17:05:57.245Z,68427.00
2022-08-12T17:08:28.992Z,68227.78
2022-08-12T17:10:56.118Z,68285.88
2022-08-12T17:13:26.048Z,67968.41
2022-08-12T17:16:05.122Z,67862.56
2022-08-12T17:18:43.165Z,67794.09
2022-08-12T17:21:15.177Z,67754.69
2022-08-12T17:23:53.502Z,67572.09
2022-08-12T17:26:22.390Z,67727.72
2022-08-12T17:28:56.093Z,67976.69
2022-08-12T17:32:01.404Z,67854.28
2022-08-12T17:34:29.064Z,67742.22
2022-08-12T17:37:01.761Z,67265.03
2022-08-12T17:40:15.141Z,67194.50
2022-08-12T17:42:35.009Z,67240.16
2022-08-12T17:45:17.877Z,67157.16
2022-08-12T17:48:04.749Z,67134.34
2022-08-12T17:50:38.042Z,67032.69
2022-08-12T17:53:08.190Z,66960.09
2022-08-12T17:55:47.282Z,66808.66
2022-08-12T17:58:14.940Z,66559.75
2022-08-12T18:00:44.141Z,67225.63
2022-08-12T18:03:58.209Z,66642.72
2022-08-12T18:06:08.515Z,66543.16
2022-08-12T18:08:54.451Z,66866.75
2022-08-12T18:12:04.961Z,66387.59
2022-08-12T18:14:28.619Z,66341.94
2022-08-12T18:16:58.136Z,66356.47
2022-08-12T18:20:04.160Z,66277.66
2022-08-12T18:22:22.066Z,66232.03
2022-08-12T18:25:02.232Z,66074.41
2022-08-12T18:27:44.729Z,65723.91
2022-08-12T18:30:16.347Z,66180.16
2022-08-12T18:32:58.170Z,65786.13
2022-08-12T18:35:30.188Z,65699.03
2022-08-12T18:38:12.099Z,65543.50
2022-08-12T18:41:03.752Z,65419.06
2022-08-12T18:43:35.004Z,65340.28
2022-08-12T18:46:17.946Z,65116.31
2022-08-12T18:48:46.334Z,65319.53
2022-08-12T18:51:21.878Z,64869.59
2022-08-12T18:54:08.148Z,64834.34
2022-08-12T18:56:38.646Z,64716.16
2022-08-12T18:59:08.385Z,64695.44
2022-08-12T19:02:20.534Z,64614.56
2022-08-12T19:04:30.477Z,64481.88
2022-08-12T19:06:58.347Z,64212.38
2022-08-12T19:09:58.945Z,64313.97
2022-08-12T19:12:55.381Z,64183.38
2022-08-12T19:15:25.455Z,64141.91
2022-08-12T19:18:00.450Z,64019.59
2022-08-12T19:20:35.656Z,63866.22
2022-08-12T19:23:08.082Z,64311.91
2022-08-12T19:26:01.024Z,63748.06
2022-08-12T19:28:34.762Z,63414.34
2022-08-12T19:31:56.661Z,63540.78
2022-08-12T19:35:33.029Z,63486.91
2022-08-12T19:37:26.876Z,63356.31
2022-08-12T19:40:09.177Z,63333.53
2022-08-12T19:42:53.515Z,63242.31
2022-08-12T19:45:23.997Z,63196.72
2022-08-12T19:48:16.844Z,63099.31
2022-08-12T19:50:44.762Z,63122.13
2022-08-12T19:53:18.605Z,63064.09
2022-08-12T19:55:50.785Z,63028.88
2022-08-12T19:58:19.057Z,63478.59
2022-08-12T20:00:53.054Z,62931.47
2022-08-12T20:03:38.847Z,63246.47
2022-08-12T20:06:14.222Z,63323.16
2022-08-12T20:08:49.406Z,63345.97
2022-08-12T20:12:11.726Z,62798.84
2022-08-12T20:14:18.003Z,62624.75
2022-08-12T20:16:54.296Z,62537.72
2022-08-12T20:20:16.571Z,62583.31
2022-08-12T20:25:13.111Z,62361.59
2022-08-12T20:28:05.344Z,62400.97
2022-08-12T20:30:53.285Z,62293.22
2022-08-12T20:33:50.187Z,62231.06
2022-08-12T20:36:42.428Z,62266.28
2022-08-12T20:39:05.039Z,62137.81
2022-08-12T20:41:52.501Z,62067.38
2022-08-12T20:44:19.532Z,62067.38
2022-08-12T20:46:48.218Z,62065.31
2022-08-12T20:49:17.576Z,61883.00
2022-08-12T20:51:55.080Z,61708.97
2022-08-12T20:54:32.698Z,61609.53
2022-08-12T20:57:02.094Z,62071.53
2022-08-12T20:59:47.766Z,61624.03
2022-08-12T21:02:43.492Z,61247.00
2022-08-12T21:06:09.388Z,61394.06
2022-08-12T21:08:35.401Z,61530.78
2022-08-12T21:11:02.846Z,61549.44
2022-08-12T21:13:29.613Z,61356.78
2022-08-12T21:17:22.769Z,61000.50
2022-08-12T21:26:35.907Z,61106.13
2022-08-12T21:29:10.394Z,61133.06
2022-08-12T21:32:40.363Z,61166.22
2022-08-12T21:34:26.295Z,61325.72
2022-08-12T21:36:59.861Z,61853.97
2022-08-12T21:39:35.499Z,61777.31
2022-08-12T21:42:06.890Z,61723.47
2022-08-12T21:45:45.825Z,60714.66
2022-08-12T21:47:23.450Z,61066.78
2022-08-12T21:50:04.333Z,60934.22
2022-08-12T21:52:41.091Z,60727.09
2022-08-12T21:55:19.336Z,60963.22
2022-08-12T21:57:51.353Z,60899.00
2022-08-12T22:00:23.714Z,60820.28
2022-08-12T22:03:08.800Z,60876.22
2022-08-12T22:05:54.273Z,61025.34
2022-08-12T22:08:22.400Z,60722.94
2022-08-12T22:10:56.597Z,61004.63
2022-08-12T22:14:07.250Z,60714.66
2022-08-12T22:16:17.618Z,60743.66
2022-08-12T22:18:50.429Z,60706.38
2022-08-12T22:21:19.309Z,60629.75
2022-08-12T22:23:51.929Z,60822.38
2022-08-12T22:26:37.887Z,60573.81
2022-08-12T22:29:26.746Z,60617.31
2022-08-12T22:31:55.768Z,60602.81
2022-08-12T22:34:29.733Z,60957.00
2022-08-12T22:37:00.000Z,60577.97
2022-08-12T22:39:29.176Z,60542.75
2022-08-12T22:42:19.998Z,60495.13
2022-08-12T22:45:05.348Z,60526.19
2022-08-12T22:47:45.826Z,60515.81
2022-08-12T22:50:27.714Z,60346.00
2022-08-12T22:53:19.676Z,60352.22
2022-08-12T22:56:00.364Z,60362.56
2022-08-12T22:58:34.084Z,60453.69
2022-08-12T23:01:02.533Z,60428.84
2022-08-12T23:03:48.314Z,60449.56
2022-08-12T23:06:24.042Z,60418.50
2022-08-12T23:08:54.913Z,60449.56
2022-08-12T23:11:23.625Z,60519.97
2022-08-12T23:13:56.720Z,60548.97
2022-08-12T23:16:30.953Z,60528.25
2022-08-12T23:19:09.740Z,60592.47
2022-08-12T23:22:06.421Z,60488.91
2022-08-12T23:24:35.004Z,60702.22
2022-08-12T23:27:21.332Z,60758.16
2022-08-12T23:29:59.774Z,60824.44
2022-08-12T23:32:37.559Z,60884.50
2022-08-12T23:35:06.792Z,60882.44
2022-08-12T23:37:46.346Z,61023.28
2022-08-12T23:40:17.818Z,61135.13
2022-08-12T23:42:46.127Z,61211.78
2022-08-12T23:45:20.568Z,61186.91
2022-08-12T23:47:58.295Z,61356.78
2022-08-12T23:50:33.507Z,61464.50
2022-08-12T23:53:06.709Z,61553.59
2022-08-12T23:55:45.436Z,61454.16
2022-08-12T23:58:22.679Z,61483.16
