createdAt,value
2023-01-17T00:00:05.491Z,8.70
2023-01-17T00:01:05.450Z,4.80
2023-01-17T00:02:05.470Z,4.50
2023-01-17T00:03:05.595Z,5.40
2023-01-17T00:04:05.560Z,4.50
2023-01-17T00:05:05.661Z,7.20
2023-01-17T00:06:05.450Z,8.50
2023-01-17T00:07:05.293Z,6.50
2023-01-17T00:08:06.930Z,8.10
2023-01-17T00:09:05.291Z,11.60
2023-01-17T00:10:07.093Z,5.90
2023-01-17T00:11:05.331Z,9.10
2023-01-17T00:12:05.493Z,5.80
2023-01-17T00:13:05.296Z,5.30
2023-01-17T00:14:05.450Z,8.10
2023-01-17T00:15:05.411Z,7.90
2023-01-17T00:16:05.485Z,7.00
2023-01-17T00:17:05.317Z,6.50
2023-01-17T00:18:05.434Z,6.80
2023-01-17T00:19:05.330Z,5.90
2023-01-17T00:20:07.154Z,5.10
2023-01-17T00:21:05.271Z,7.60
2023-01-17T00:22:05.292Z,6.80
2023-01-17T00:23:05.289Z,4.20
2023-01-17T00:24:05.133Z,6.20
2023-01-17T00:25:06.986Z,5.20
2023-01-17T00:26:05.170Z,6.60
2023-01-17T00:27:05.331Z,2.90
2023-01-17T00:28:04.990Z,5.90
2023-01-17T00:29:05.292Z,4.60
2023-01-17T00:30:05.073Z,5.00
2023-01-17T00:31:05.438Z,6.60
2023-01-17T00:32:05.075Z,9.10
2023-01-17T00:33:05.255Z,5.00
2023-01-17T00:34:05.110Z,5.50
2023-01-17T00:35:05.215Z,6.50
2023-01-17T00:36:05.981Z,5.80
2023-01-17T00:37:05.271Z,5.80
2023-01-17T00:38:05.089Z,5.40
2023-01-17T00:39:05.011Z,6.10
2023-01-17T00:40:05.073Z,5.90
2023-01-17T00:41:05.054Z,6.20
2023-01-17T00:42:05.112Z,4.40
2023-01-17T00:43:04.974Z,4.70
2023-01-17T00:44:05.112Z,3.70
2023-01-17T00:45:04.952Z,3.50
2023-01-17T00:46:05.039Z,4.10
2023-01-17T00:47:05.131Z,5.50
2023-01-17T00:48:05.052Z,6.70
2023-01-17T00:49:04.971Z,4.10
2023-01-17T00:50:05.071Z,24.90
2023-01-17T00:51:06.391Z,68.20
2023-01-17T00:52:06.553Z,61.70
2023-01-17T00:53:04.971Z,79.80
2023-01-17T00:54:05.092Z,21.70
2023-01-17T00:55:04.974Z,19.80
2023-01-17T00:56:04.791Z,28.10
2023-01-17T00:57:05.053Z,52.40
2023-01-17T00:58:04.677Z,48.00
2023-01-17T00:59:06.526Z,16.00
2023-01-17T01:00:04.829Z,12.30
2023-01-17T01:01:05.069Z,5.40
2023-01-17T01:02:04.992Z,4.90
2023-01-17T01:03:06.533Z,7.60
2023-01-17T01:04:04.770Z,7.40
2023-01-17T01:05:04.955Z,18.30
2023-01-17T01:06:04.779Z,16.40
2023-01-17T01:07:04.930Z,20.80
2023-01-17T01:08:04.890Z,8.50
2023-01-17T01:09:04.816Z,8.60
2023-01-17T01:10:04.812Z,11.10
2023-01-17T01:11:04.634Z,6.10
2023-01-17T01:12:04.810Z,3.20
2023-01-17T01:13:04.652Z,5.70
2023-01-17T01:14:04.812Z,5.60
2023-01-17T01:15:04.671Z,6.70
2023-01-17T01:16:04.901Z,4.20
2023-01-17T01:17:04.662Z,5.10
2023-01-17T01:18:04.691Z,10.70
2023-01-17T01:19:04.792Z,5.00
2023-01-17T01:20:04.770Z,5.50
2023-01-17T01:21:04.650Z,7.50
2023-01-17T01:22:04.693Z,9.10
2023-01-17T01:23:04.656Z,12.70
2023-01-17T01:24:06.439Z,5.40
2023-01-17T01:25:04.645Z,5.20
2023-01-17T01:26:04.651Z,4.80
2023-01-17T01:27:04.673Z,4.80
2023-01-17T01:28:04.470Z,7.00
2023-01-17T01:29:04.571Z,3.80
2023-01-17T01:30:04.531Z,3.90
2023-01-17T01:31:04.536Z,4.10
2023-01-17T01:32:04.471Z,5.60
2023-01-17T01:33:04.661Z,4.90
2023-01-17T01:34:04.491Z,4.70
2023-01-17T01:35:04.752Z,6.10
2023-01-17T01:36:04.549Z,6.80
2023-01-17T01:37:04.611Z,4.40
2023-01-17T01:38:04.467Z,5.00
2023-01-17T01:39:04.589Z,9.40
2023-01-17T01:40:06.131Z,8.60
2023-01-17T01:41:04.611Z,5.30
2023-01-17T01:42:04.550Z,6.70
2023-01-17T01:43:04.372Z,4.20
2023-01-17T01:44:04.350Z,7.60
2023-01-17T01:45:06.134Z,5.90
2023-01-17T01:46:04.484Z,6.90
2023-01-17T01:47:04.250Z,4.30
2023-01-17T01:48:04.510Z,6.30
2023-01-17T01:49:04.392Z,5.00
2023-01-17T01:50:04.575Z,5.60
2023-01-17T01:51:05.952Z,6.10
2023-01-17T01:52:04.411Z,4.90
2023-01-17T01:53:04.310Z,6.50
2023-01-17T01:54:04.439Z,4.20
2023-01-17T01:55:04.250Z,4.90
2023-01-17T01:56:06.637Z,5.50
2023-01-17T01:57:04.392Z,4.60
2023-01-17T01:58:04.333Z,4.40
2023-01-17T01:59:04.335Z,5.60
2023-01-17T02:00:04.053Z,5.00
2023-01-17T02:01:06.006Z,8.60
2023-01-17T02:02:04.194Z,4.80
2023-01-17T02:03:04.292Z,5.60
2023-01-17T02:04:04.158Z,4.10
2023-01-17T02:05:04.897Z,7.00
2023-01-17T02:06:05.432Z,5.30
2023-01-17T02:07:04.293Z,6.30
2023-01-17T02:08:04.232Z,6.20
2023-01-17T02:09:04.256Z,4.90
2023-01-17T02:10:04.186Z,4.50
2023-01-17T02:11:04.293Z,5.30
2023-01-17T02:12:05.676Z,5.70
2023-01-17T02:13:04.231Z,6.60
2023-01-17T02:14:04.054Z,4.10
2023-01-17T02:15:04.212Z,5.40
2023-01-17T02:16:04.153Z,4.30
2023-01-17T02:17:04.012Z,7.90
2023-01-17T02:18:04.290Z,8.80
2023-01-17T02:19:04.013Z,3.50
2023-01-17T02:20:04.097Z,4.60
2023-01-17T02:21:03.989Z,5.10
2023-01-17T02:22:04.085Z,3.50
2023-01-17T02:23:05.670Z,4.10
2023-01-17T02:24:04.151Z,5.80
2023-01-17T02:25:03.995Z,8.10
2023-01-17T02:26:04.113Z,4.50
2023-01-17T02:27:04.012Z,4.90
2023-01-17T02:28:05.591Z,6.50
2023-01-17T02:29:03.992Z,4.10
2023-01-17T02:30:04.072Z,6.20
2023-01-17T02:31:04.015Z,6.80
2023-01-17T02:32:03.830Z,4.80
2023-01-17T02:33:04.050Z,4.20
2023-01-17T02:34:03.851Z,5.70
2023-01-17T02:35:05.851Z,6.50
2023-01-17T02:36:03.853Z,7.20
2023-01-17T02:37:04.039Z,6.80
2023-01-17T02:38:03.865Z,6.40
2023-01-17T02:39:03.971Z,6.10
2023-01-17T02:40:03.860Z,5.40
2023-01-17T02:41:03.821Z,8.50
2023-01-17T02:42:03.771Z,5.20
2023-01-17T02:43:03.891Z,8.50
2023-01-17T02:44:03.888Z,6.20
2023-01-17T02:45:05.451Z,5.80
2023-01-17T02:46:03.938Z,5.30
2023-01-17T02:47:03.931Z,7.90
2023-01-17T02:48:03.851Z,6.80
2023-01-17T02:49:03.550Z,7.60
2023-01-17T02:50:03.930Z,6.40
2023-01-17T02:51:03.691Z,7.00
2023-01-17T02:52:03.851Z,4.60
2023-01-17T02:53:03.650Z,5.90
2023-01-17T02:54:03.925Z,5.40
2023-01-17T02:55:03.535Z,4.70
2023-01-17T02:56:05.279Z,4.70
2023-01-17T02:57:03.663Z,7.30
2023-01-17T02:58:03.812Z,3.40
2023-01-17T02:59:03.634Z,4.90
2023-01-17T03:00:03.696Z,5.50
2023-01-17T03:01:03.763Z,5.80
2023-01-17T03:02:04.026Z,5.80
2023-01-17T03:03:03.655Z,6.50
2023-01-17T03:04:03.574Z,5.60
2023-01-17T03:05:03.716Z,6.80
2023-01-17T03:06:03.531Z,8.20
2023-01-17T03:07:03.651Z,6.00
2023-01-17T03:08:03.694Z,7.00
2023-01-17T03:09:03.672Z,6.80
2023-01-17T03:10:03.584Z,7.00
2023-01-17T03:11:03.633Z,5.30
2023-01-17T03:12:03.569Z,6.10
2023-01-17T03:13:05.212Z,6.70
2023-01-17T03:14:03.454Z,6.40
2023-01-17T03:15:03.618Z,5.80
2023-01-17T03:16:03.569Z,6.00
2023-01-17T03:17:03.451Z,4.70
2023-01-17T03:18:03.638Z,7.50
2023-01-17T03:19:03.591Z,7.00
2023-01-17T03:20:03.575Z,4.20
2023-01-17T03:21:03.331Z,9.60
2023-01-17T03:22:03.516Z,7.20
2023-01-17T03:23:04.832Z,8.50
2023-01-17T03:24:03.410Z,6.80
2023-01-17T03:25:03.374Z,5.50
2023-01-17T03:26:03.531Z,6.60
2023-01-17T03:27:03.415Z,7.80
2023-01-17T03:28:03.556Z,8.10
2023-01-17T03:29:04.942Z,7.00
2023-01-17T03:30:03.511Z,6.30
2023-01-17T03:31:03.329Z,6.50
2023-01-17T03:32:03.450Z,5.90
2023-01-17T03:33:03.339Z,12.80
2023-01-17T03:34:03.431Z,7.60
2023-01-17T03:35:04.933Z,7.00
2023-01-17T03:36:03.070Z,7.90
2023-01-17T03:37:03.393Z,6.60
2023-01-17T03:38:03.202Z,9.50
2023-01-17T03:39:03.370Z,18.50
2023-01-17T03:40:03.218Z,10.80
2023-01-17T03:41:04.971Z,24.50
2023-01-17T03:42:03.238Z,10.70
2023-01-17T03:43:03.298Z,9.20
2023-01-17T03:44:03.271Z,11.80
2023-01-17T03:45:03.178Z,8.60
2023-01-17T03:46:03.390Z,29.50
2023-01-17T03:47:03.298Z,14.90
2023-01-17T03:48:03.233Z,17.40
2023-01-17T03:49:03.273Z,13.10
2023-01-17T03:50:03.116Z,22.30
2023-01-17T03:51:03.194Z,9.10
2023-01-17T03:52:03.289Z,7.60
2023-01-17T03:53:03.010Z,6.10
2023-01-17T03:54:03.230Z,6.40
2023-01-17T03:55:03.049Z,7.60
2023-01-17T03:56:03.090Z,4.40
2023-01-17T03:57:03.070Z,7.60
2023-01-17T03:58:03.351Z,5.10
2023-01-17T03:59:03.053Z,5.70
2023-01-17T04:00:03.210Z,5.60
2023-01-17T04:01:03.085Z,5.90
2023-01-17T04:02:03.233Z,8.80
2023-01-17T04:03:04.992Z,5.60
2023-01-17T04:04:03.070Z,8.20
2023-01-17T04:05:03.089Z,8.20
2023-01-17T04:06:03.090Z,6.90
2023-01-17T04:07:03.051Z,5.80
2023-01-17T04:08:02.970Z,9.60
2023-01-17T04:09:03.036Z,7.80
2023-01-17T04:10:02.887Z,5.60
2023-01-17T04:11:03.053Z,7.70
2023-01-17T04:12:02.960Z,7.70
2023-01-17T04:13:04.632Z,9.80
2023-01-17T04:14:03.192Z,9.10
2023-01-17T04:15:03.011Z,11.30
2023-01-17T04:16:02.857Z,5.00
2023-01-17T04:17:03.031Z,8.20
2023-01-17T04:18:02.991Z,7.90
2023-01-17T04:19:02.883Z,14.70
2023-01-17T04:20:02.803Z,17.20
2023-01-17T04:21:02.930Z,37.30
2023-01-17T04:22:02.875Z,17.40
2023-01-17T04:23:03.033Z,12.70
2023-01-17T04:24:03.013Z,20.80
2023-01-17T04:25:02.734Z,13.20
2023-01-17T04:26:02.870Z,12.30
2023-01-17T04:27:02.710Z,12.60
2023-01-17T04:28:02.890Z,6.30
2023-01-17T04:29:04.510Z,8.80
2023-01-17T04:30:02.932Z,5.80
2023-01-17T04:31:02.832Z,7.90
2023-01-17T04:32:02.848Z,5.70
2023-01-17T04:33:02.765Z,5.90
2023-01-17T04:34:04.713Z,7.90
2023-01-17T04:35:04.672Z,6.80
2023-01-17T04:36:02.830Z,7.50
2023-01-17T04:37:02.730Z,14.60
2023-01-17T04:38:02.831Z,10.50
2023-01-17T04:39:02.811Z,12.20
2023-01-17T04:40:02.583Z,8.70
2023-01-17T04:41:02.730Z,8.90
2023-01-17T04:42:02.574Z,6.70
2023-01-17T04:43:02.736Z,8.00
2023-01-17T04:44:02.593Z,5.90
2023-01-17T04:45:02.853Z,13.20
2023-01-17T04:46:02.587Z,10.40
2023-01-17T04:47:02.772Z,6.90
2023-01-17T04:48:02.570Z,7.90
2023-01-17T04:49:02.652Z,6.50
2023-01-17T04:50:04.233Z,4.90
2023-01-17T04:51:02.594Z,7.10
2023-01-17T04:52:02.451Z,9.20
2023-01-17T04:53:02.676Z,21.10
2023-01-17T04:54:02.571Z,15.00
2023-01-17T04:55:02.931Z,11.70
2023-01-17T04:56:04.193Z,20.70
2023-01-17T04:57:02.412Z,5.40
2023-01-17T04:58:02.572Z,9.10
2023-01-17T04:59:02.353Z,13.90
2023-01-17T05:00:04.110Z,8.10
2023-01-17T05:01:02.543Z,12.10
2023-01-17T05:02:02.573Z,14.80
2023-01-17T05:03:02.445Z,13.30
2023-01-17T05:04:02.408Z,12.80
2023-01-17T05:05:02.450Z,10.50
2023-01-17T05:06:02.611Z,8.20
2023-01-17T05:07:02.473Z,6.20
2023-01-17T05:08:02.589Z,11.60
2023-01-17T05:09:02.400Z,9.90
2023-01-17T05:10:02.476Z,11.00
2023-01-17T05:11:02.700Z,8.90
2023-01-17T05:12:02.455Z,9.40
2023-01-17T05:13:02.531Z,7.50
2023-01-17T05:14:02.358Z,9.30
2023-01-17T05:15:03.951Z,16.10
2023-01-17T05:16:02.289Z,8.00
2023-01-17T05:17:04.288Z,6.70
2023-01-17T05:18:02.255Z,7.10
2023-01-17T05:19:02.570Z,9.80
2023-01-17T05:20:02.309Z,7.10
2023-01-17T05:21:02.672Z,6.30
2023-01-17T05:22:04.431Z,11.70
2023-01-17T05:23:02.391Z,7.60
2023-01-17T05:24:02.289Z,10.90
2023-01-17T05:25:02.377Z,17.40
2023-01-17T05:26:02.356Z,7.60
2023-01-17T05:27:03.937Z,8.80
2023-01-17T05:28:02.234Z,11.00
2023-01-17T05:29:02.091Z,19.10
2023-01-17T05:30:02.269Z,9.10
2023-01-17T05:31:01.989Z,8.90
2023-01-17T05:32:04.350Z,6.90
2023-01-17T05:33:02.092Z,8.20
2023-01-17T05:34:02.250Z,5.70
2023-01-17T05:35:02.089Z,10.10
2023-01-17T05:36:02.171Z,7.90
2023-01-17T05:37:01.978Z,11.20
2023-01-17T05:38:04.235Z,7.50
2023-01-17T05:39:02.091Z,7.70
2023-01-17T05:40:02.229Z,8.60
2023-01-17T05:41:02.169Z,6.00
2023-01-17T05:42:02.150Z,23.50
2023-01-17T05:43:02.250Z,6.30
2023-01-17T05:44:02.132Z,9.20
2023-01-17T05:45:02.137Z,8.00
2023-01-17T05:46:02.965Z,7.40
2023-01-17T05:47:02.111Z,24.00
2023-01-17T05:48:01.991Z,20.50
2023-01-17T05:49:02.109Z,27.10
2023-01-17T05:50:01.942Z,11.40
2023-01-17T05:51:02.062Z,9.90
2023-01-17T05:52:01.931Z,8.90
2023-01-17T05:53:02.359Z,9.40
2023-01-17T05:54:02.015Z,8.00
2023-01-17T05:55:04.454Z,9.90
2023-01-17T05:56:01.994Z,7.00
2023-01-17T05:57:02.329Z,5.10
2023-01-17T05:58:02.032Z,5.30
2023-01-17T05:59:03.633Z,7.50
2023-01-17T06:00:03.519Z,7.40
2023-01-17T06:01:01.669Z,7.00
2023-01-17T06:02:01.954Z,5.70
2023-01-17T06:03:01.798Z,7.50
2023-01-17T06:04:02.133Z,9.20
2023-01-17T06:05:03.439Z,6.30
2023-01-17T06:06:02.072Z,8.50
2023-01-17T06:07:01.656Z,8.50
2023-01-17T06:08:01.850Z,6.60
2023-01-17T06:09:01.812Z,10.50
2023-01-17T06:10:01.929Z,5.60
2023-01-17T06:11:01.871Z,8.50
2023-01-17T06:12:01.876Z,6.00
2023-01-17T06:13:01.771Z,9.50
2023-01-17T06:14:01.833Z,6.00
2023-01-17T06:15:01.771Z,6.60
2023-01-17T06:16:01.835Z,7.80
2023-01-17T06:17:03.414Z,9.00
2023-01-17T06:18:01.590Z,10.20
2023-01-17T06:19:01.772Z,8.20
2023-01-17T06:20:01.528Z,12.50
2023-01-17T06:21:02.870Z,14.80
2023-01-17T06:22:01.789Z,13.20
2023-01-17T06:23:02.052Z,13.60
2023-01-17T06:24:04.084Z,16.10
2023-01-17T06:25:01.797Z,12.80
2023-01-17T06:26:01.572Z,15.00
2023-01-17T06:27:01.612Z,11.50
2023-01-17T06:28:01.709Z,14.20
2023-01-17T06:29:01.731Z,17.20
2023-01-17T06:30:01.576Z,7.00
2023-01-17T06:31:01.579Z,11.30
2023-01-17T06:32:01.877Z,7.90
2023-01-17T06:33:01.360Z,8.60
2023-01-17T06:34:01.711Z,9.40
2023-01-17T06:35:01.522Z,11.30
2023-01-17T06:36:01.615Z,15.10
2023-01-17T06:37:01.515Z,8.80
2023-01-17T06:38:01.539Z,12.80
2023-01-17T06:39:02.987Z,8.00
2023-01-17T06:40:01.610Z,8.60
2023-01-17T06:41:01.453Z,22.30
2023-01-17T06:42:01.615Z,16.30
2023-01-17T06:43:01.579Z,19.40
2023-01-17T06:44:01.651Z,21.90
2023-01-17T06:45:01.519Z,24.90
2023-01-17T06:46:01.429Z,26.70
2023-01-17T06:47:01.510Z,22.40
2023-01-17T06:48:01.528Z,21.80
2023-01-17T06:49:01.555Z,15.30
2023-01-17T06:50:01.341Z,20.80
2023-01-17T06:51:01.371Z,16.40
2023-01-17T06:52:01.328Z,15.00
2023-01-17T06:53:02.953Z,14.90
2023-01-17T06:54:01.273Z,10.00
2023-01-17T06:55:03.091Z,16.10
2023-01-17T06:56:01.191Z,11.20
2023-01-17T06:57:01.413Z,10.00
2023-01-17T06:58:01.323Z,13.60
2023-01-17T06:59:03.077Z,12.30
2023-01-17T07:00:01.270Z,10.80
2023-01-17T07:01:03.192Z,12.20
2023-01-17T07:02:01.275Z,13.60
2023-01-17T07:03:01.371Z,12.00
2023-01-17T07:04:00.548Z,17.10
2023-01-17T07:05:59.595Z,48.80
2023-01-17T07:07:01.570Z,36.20
2023-01-17T07:08:01.634Z,40.90
2023-01-17T07:09:01.495Z,37.70
2023-01-17T07:10:01.217Z,19.80
2023-01-17T07:11:01.276Z,15.30
2023-01-17T07:12:01.333Z,20.70
2023-01-17T07:13:01.356Z,22.70
2023-01-17T07:14:01.236Z,12.50
2023-01-17T07:15:01.356Z,18.10
2023-01-17T07:16:01.389Z,12.10
2023-01-17T07:17:01.032Z,9.10
2023-01-17T07:18:01.272Z,13.10
2023-01-17T07:19:01.190Z,14.60
2023-01-17T07:20:01.219Z,9.90
2023-01-17T07:21:01.108Z,9.10
2023-01-17T07:22:01.353Z,7.80
2023-01-17T07:23:01.107Z,7.90
2023-01-17T07:24:01.192Z,9.30
2023-01-17T07:25:00.375Z,10.00
2023-01-17T07:26:01.208Z,9.50
2023-01-17T07:27:01.287Z,11.20
2023-01-17T07:28:01.188Z,14.80
2023-01-17T07:29:01.013Z,8.60
2023-01-17T07:30:01.116Z,9.50
2023-01-17T07:31:01.046Z,8.70
2023-01-17T07:32:01.154Z,7.00
2023-01-17T07:33:01.176Z,7.30
2023-01-17T07:34:00.866Z,8.60
2023-01-17T07:35:01.015Z,7.20
2023-01-17T07:36:00.902Z,7.60
2023-01-17T07:37:01.046Z,12.00
2023-01-17T07:38:00.870Z,5.90
2023-01-17T07:39:00.297Z,5.90
2023-01-17T07:40:01.036Z,10.40
2023-01-17T07:41:00.979Z,10.00
2023-01-17T07:42:00.908Z,7.20
2023-01-17T07:43:01.144Z,7.90
2023-01-17T07:44:01.070Z,4.40
2023-01-17T07:45:01.209Z,13.20
2023-01-17T07:46:02.048Z,8.00
2023-01-17T07:47:01.126Z,11.10
2023-01-17T07:48:00.141Z,10.10
2023-01-17T07:49:00.667Z,9.70
2023-01-17T07:50:00.886Z,9.50
2023-01-17T07:51:00.792Z,6.60
2023-01-17T07:52:00.871Z,7.60
2023-01-17T07:53:00.783Z,7.20
2023-01-17T07:54:00.870Z,5.40
2023-01-17T07:55:00.762Z,8.10
2023-01-17T07:56:01.082Z,8.50
2023-01-17T07:57:00.121Z,5.90
2023-01-17T07:58:02.975Z,7.90
2023-01-17T07:59:00.708Z,7.60
2023-01-17T08:00:01.007Z,6.10
2023-01-17T08:01:00.927Z,4.00
2023-01-17T08:02:01.158Z,6.30
2023-01-17T08:03:00.973Z,6.20
2023-01-17T08:04:00.860Z,7.50
2023-01-17T08:05:00.735Z,6.10
2023-01-17T08:06:00.557Z,8.00
2023-01-17T08:07:00.728Z,8.20
2023-01-17T08:07:59.978Z,8.90
2023-01-17T08:09:00.812Z,6.50
2023-01-17T08:10:00.587Z,12.60
2023-01-17T08:11:00.715Z,11.20
2023-01-17T08:14:02.315Z,9.90
2023-01-17T08:15:01.943Z,11.40
2023-01-17T08:16:02.640Z,12.10
2023-01-17T08:17:02.777Z,12.90
2023-01-17T08:18:02.473Z,10.50
2023-01-17T08:19:02.690Z,5.80
2023-01-17T08:20:02.633Z,7.50
2023-01-17T08:21:02.673Z,7.30
2023-01-17T08:22:02.497Z,9.60
2023-01-17T08:23:02.660Z,6.20
2023-01-17T08:24:01.803Z,7.90
2023-01-17T08:25:02.814Z,8.70
2023-01-17T08:26:24.148Z,8.30
2023-01-17T08:27:02.594Z,8.20
2023-01-17T08:28:24.372Z,15.60
2023-01-17T08:29:02.855Z,10.10
2023-01-17T08:30:02.682Z,11.10
2023-01-17T08:31:25.061Z,6.40
2023-01-17T08:32:03.579Z,8.70
2023-01-17T08:33:23.701Z,8.30
2023-01-17T08:34:03.574Z,5.10
2023-01-17T08:35:24.060Z,7.20
2023-01-17T08:36:03.082Z,7.00
2023-01-17T08:37:24.145Z,9.50
2023-01-17T08:38:02.724Z,7.50
2023-01-17T08:39:24.108Z,8.40
2023-01-17T08:40:02.749Z,7.70
2023-01-17T08:41:24.003Z,8.20
2023-01-17T08:42:02.424Z,6.90
2023-01-17T08:43:02.373Z,6.60
2023-01-17T08:44:23.921Z,7.70
2023-01-17T08:45:03.137Z,7.60
2023-01-17T08:46:23.941Z,6.10
2023-01-17T08:47:02.337Z,5.90
2023-01-17T08:48:24.446Z,7.60
2023-01-17T08:49:02.813Z,7.60
2023-01-17T08:50:24.071Z,6.60
2023-01-17T08:51:03.270Z,7.60
2023-01-17T08:52:23.980Z,5.80
2023-01-17T08:53:02.449Z,6.90
2023-01-17T08:54:24.603Z,8.20
2023-01-17T08:55:02.235Z,7.10
2023-01-17T08:56:02.822Z,5.50
2023-01-17T08:57:23.992Z,7.40
2023-01-17T08:58:02.141Z,9.20
2023-01-17T08:59:24.115Z,6.90
2023-01-17T09:00:02.262Z,5.70
2023-01-17T09:01:23.993Z,7.40
2023-01-17T09:02:03.717Z,5.10
2023-01-17T09:03:23.642Z,5.80
2023-01-17T09:04:02.234Z,7.40
2023-01-17T09:05:23.568Z,5.80
2023-01-17T09:06:02.373Z,5.20
2023-01-17T09:07:23.280Z,7.60
2023-01-17T09:08:02.203Z,11.10
2023-01-17T21:10:56.432Z,1.70
2023-01-17T21:11:56.504Z,1.90
2023-01-17T21:12:56.431Z,4.20
2023-01-17T21:13:56.518Z,3.70
2023-01-17T21:14:56.271Z,1.60
2023-01-17T21:15:56.511Z,1.30
2023-01-17T21:16:56.326Z,2.10
2023-01-17T21:17:56.826Z,4.00
2023-01-17T21:18:56.380Z,3.00
2023-01-17T21:19:56.620Z,2.20
2023-01-17T21:20:56.233Z,1.60
2023-01-17T21:21:56.407Z,3.20
2023-01-17T21:22:56.324Z,3.50
2023-01-17T21:23:56.472Z,1.30
2023-01-17T21:24:56.231Z,2.60
2023-01-17T21:25:56.455Z,0.90
2023-01-17T21:26:56.172Z,4.80
2023-01-17T21:27:56.632Z,2.10
2023-01-17T21:28:56.387Z,2.60
2023-01-17T21:29:56.261Z,2.00
2023-01-17T21:30:56.402Z,0.80
2023-01-17T21:31:56.121Z,4.70
2023-01-17T21:32:56.303Z,1.50
2023-01-17T21:33:56.067Z,2.20
2023-01-17T21:34:56.213Z,2.30
2023-01-17T21:35:56.133Z,0.60
2023-01-17T21:36:56.186Z,1.40
2023-01-17T21:37:56.449Z,1.70
2023-01-17T21:38:56.372Z,2.30
2023-01-17T21:39:56.095Z,2.00
2023-01-17T21:40:56.192Z,3.00
2023-01-17T21:41:56.102Z,1.80
2023-01-17T21:42:56.101Z,0.90
2023-01-17T21:43:56.134Z,2.30
2023-01-17T21:44:55.969Z,8.40
2023-01-17T21:45:56.105Z,2.30
2023-01-17T21:46:56.654Z,2.20
2023-01-17T21:47:56.413Z,4.80
2023-01-17T21:48:55.911Z,1.90
2023-01-17T21:49:56.055Z,1.20
2023-01-17T21:50:56.052Z,5.30
2023-01-17T21:51:56.070Z,2.10
2023-01-17T21:52:55.932Z,1.90
2023-01-17T21:53:56.031Z,2.30
2023-01-17T21:54:55.906Z,2.10
2023-01-17T21:55:56.202Z,2.80
2023-01-17T21:56:55.894Z,2.80
2023-01-17T21:57:56.513Z,3.30
2023-01-17T21:58:55.902Z,1.20
2023-01-17T21:59:55.733Z,2.20
2023-01-17T22:00:55.943Z,2.90
2023-01-17T22:01:55.861Z,1.70
2023-01-17T22:02:58.113Z,1.70
2023-01-17T22:03:55.741Z,2.10
2023-01-17T22:04:55.912Z,2.80
2023-01-17T22:05:55.754Z,3.20
2023-01-17T22:06:56.295Z,1.40
2023-01-17T22:07:56.190Z,2.70
2023-01-17T22:08:55.949Z,2.10
2023-01-17T22:09:55.772Z,3.00
2023-01-17T22:10:55.845Z,2.60
2023-01-17T22:11:55.962Z,2.00
2023-01-17T22:12:55.791Z,2.40
2023-01-17T22:13:58.678Z,2.60
2023-01-17T22:14:55.853Z,3.60
2023-01-17T22:15:55.752Z,2.80
2023-01-17T22:16:55.671Z,2.60
2023-01-17T22:17:56.264Z,2.10
2023-01-17T22:18:55.671Z,2.50
2023-01-17T22:19:55.771Z,4.30
2023-01-17T22:20:55.622Z,2.60
2023-01-17T22:21:55.841Z,2.10
2023-01-17T22:22:56.050Z,2.20
2023-01-17T22:23:55.775Z,3.10
2023-01-17T22:24:55.575Z,3.70
2023-01-17T22:25:55.721Z,2.50
2023-01-17T22:26:55.632Z,1.70
2023-01-17T22:27:56.138Z,3.10
2023-01-17T22:28:55.565Z,3.20
2023-01-17T22:29:55.683Z,4.90
2023-01-17T22:30:55.610Z,5.20
2023-01-17T22:31:55.513Z,3.80
2023-01-17T22:32:55.909Z,2.10
2023-01-17T22:33:55.459Z,6.10
2023-01-17T22:34:55.592Z,5.40
2023-01-17T22:35:55.452Z,4.60
2023-01-17T22:36:55.557Z,2.80
2023-01-17T22:37:55.478Z,4.00
2023-01-17T22:38:55.554Z,2.70
2023-01-17T22:39:55.474Z,2.50
2023-01-17T22:40:55.664Z,2.90
2023-01-17T22:41:55.487Z,5.80
2023-01-17T22:42:55.807Z,3.40
2023-01-17T22:43:57.695Z,4.10
2023-01-17T22:44:55.545Z,3.10
2023-01-17T22:45:55.453Z,4.60
2023-01-17T22:46:55.223Z,2.60
2023-01-17T22:47:55.475Z,2.70
2023-01-17T22:48:55.502Z,3.20
2023-01-17T22:49:55.443Z,6.00
2023-01-17T22:50:55.402Z,3.60
2023-01-17T22:51:55.482Z,5.60
2023-01-17T22:52:55.570Z,4.30
2023-01-17T22:53:55.629Z,4.00
2023-01-17T22:54:55.317Z,4.30
2023-01-17T22:55:55.610Z,4.80
2023-01-17T22:56:55.481Z,4.10
2023-01-17T22:57:55.367Z,8.60
2023-01-17T22:58:55.331Z,4.90
2023-01-17T22:59:55.373Z,6.80
2023-01-17T23:00:55.411Z,4.90
2023-01-17T23:01:55.302Z,4.60
2023-01-17T23:02:55.659Z,5.10
2023-01-17T23:03:55.192Z,6.20
2023-01-17T23:04:55.365Z,4.20
2023-01-17T23:05:55.127Z,3.50
2023-01-17T23:06:55.246Z,6.70
2023-01-17T23:07:55.169Z,4.40
2023-01-17T23:08:55.222Z,4.20
2023-01-17T23:09:55.224Z,5.10
2023-01-17T23:10:55.292Z,4.40
2023-01-17T23:11:55.141Z,4.80
2023-01-17T23:12:55.526Z,3.30
2023-01-17T23:13:55.064Z,6.00
2023-01-17T23:14:55.225Z,4.30
2023-01-17T23:15:55.140Z,3.30
2023-01-17T23:16:55.182Z,4.50
2023-01-17T23:17:55.141Z,4.10
2023-01-17T23:18:55.013Z,4.20
2023-01-17T23:19:55.054Z,4.50
2023-01-17T23:20:54.992Z,3.90
2023-01-17T23:21:55.082Z,4.40
2023-01-17T23:22:55.517Z,4.80
2023-01-17T23:23:55.101Z,3.30
2023-01-17T23:24:55.021Z,3.50
2023-01-17T23:25:55.132Z,4.50
2023-01-17T23:26:55.094Z,3.50
2023-01-17T23:27:55.128Z,5.60
2023-01-17T23:28:55.082Z,4.90
2023-01-17T23:29:55.075Z,7.90
2023-01-17T23:30:55.005Z,4.30
2023-01-17T23:31:55.162Z,3.10
2023-01-17T23:32:55.397Z,3.10
2023-01-17T23:33:54.772Z,3.40
2023-01-17T23:34:54.992Z,3.60
2023-01-17T23:35:54.791Z,3.90
2023-01-17T23:36:54.994Z,4.00
2023-01-17T23:37:54.970Z,5.80
2023-01-17T23:38:54.903Z,3.00
2023-01-17T23:39:54.813Z,3.40
2023-01-17T23:40:54.912Z,2.80
2023-01-17T23:41:54.806Z,3.00
2023-01-17T23:42:55.216Z,8.10
2023-01-17T23:43:54.874Z,6.30
2023-01-17T23:44:54.944Z,3.90
2023-01-17T23:45:54.842Z,4.20
2023-01-17T23:46:54.861Z,3.40
2023-01-17T23:47:54.806Z,6.50
2023-01-17T23:48:54.603Z,5.80
2023-01-17T23:49:54.995Z,7.30
2023-01-17T23:50:54.823Z,6.20
2023-01-17T23:51:54.802Z,3.60
2023-01-17T23:52:54.946Z,7.00
2023-01-17T23:53:54.934Z,6.70
2023-01-17T23:54:54.674Z,4.90
2023-01-17T23:55:54.864Z,5.50
2023-01-17T23:56:54.675Z,4.60
2023-01-17T23:57:54.743Z,6.60
2023-01-17T23:58:54.647Z,3.70
2023-01-17T23:59:54.804Z,9.10
