createdAt,value
2022-09-28T00:01:52.134Z,96702.56
2022-09-28T00:04:18.783Z,96693.28
2022-09-28T00:06:45.527Z,96698.50
2022-09-28T00:09:15.159Z,96699.38
2022-09-28T00:11:43.678Z,96684.00
2022-09-28T00:14:14.181Z,96679.63
2022-09-28T00:16:47.748Z,96673.53
2022-09-28T00:19:14.680Z,96675.56
2022-09-28T00:21:42.418Z,96668.75
2022-09-28T00:24:18.009Z,96662.78
2022-09-28T00:26:51.656Z,96659.25
2022-09-28T00:29:27.058Z,96644.88
2022-09-28T00:32:00.489Z,96651.81
2022-09-28T00:34:27.555Z,96636.31
2022-09-28T00:36:56.896Z,96632.13
2022-09-28T00:39:26.209Z,96627.84
2022-09-28T00:41:53.448Z,96623.56
2022-09-28T00:44:25.983Z,96617.75
2022-09-28T00:47:14.305Z,96611.91
2022-09-28T00:49:54.270Z,96613.63
2022-09-28T00:52:45.277Z,96602.66
2022-09-28T00:55:28.524Z,96603.66
2022-09-28T00:58:00.814Z,96590.69
2022-09-28T01:00:27.541Z,96587.63
2022-09-28T01:02:54.462Z,96594.44
2022-09-28T01:05:32.783Z,96589.38
2022-09-28T01:08:03.085Z,96589.31
2022-09-28T01:10:31.568Z,96584.88
2022-09-28T01:13:03.878Z,96570.47
2022-09-28T01:15:40.449Z,96568.88
2022-09-28T01:18:19.591Z,96564.56
2022-09-28T01:21:07.824Z,96565.34
2022-09-28T01:24:05.291Z,96563.69
2022-09-28T01:26:47.790Z,96541.34
2022-09-28T01:29:20.683Z,96536.88
2022-09-28T01:31:55.075Z,96544.84
2022-09-28T01:34:34.868Z,96532.56
2022-09-28T01:37:07.339Z,96529.47
2022-09-28T01:39:39.984Z,96536.09
2022-09-28T01:42:15.319Z,96519.81
2022-09-28T01:44:47.068Z,96507.97
2022-09-28T01:47:17.684Z,96496.66
2022-09-28T01:49:48.220Z,96491.81
2022-09-28T01:52:30.470Z,96498.06
2022-09-28T01:55:24.923Z,96497.78
2022-09-28T01:58:03.990Z,96489.47
2022-09-28T02:00:30.569Z,96481.78
2022-09-28T02:03:13.244Z,96483.44
2022-09-28T02:05:42.956Z,96474.09
2022-09-28T02:08:26.894Z,96468.19
2022-09-28T02:11:01.862Z,96475.88
2022-09-28T02:13:33.940Z,96463.00
2022-09-28T02:16:22.174Z,96462.91
2022-09-28T02:18:48.705Z,96457.13
2022-09-28T02:21:36.632Z,96456.16
2022-09-28T02:24:10.635Z,96446.06
2022-09-28T02:26:41.176Z,96447.69
2022-09-28T02:29:08.286Z,96446.13
2022-09-28T02:31:35.445Z,96441.25
2022-09-28T02:34:02.143Z,96444.66
2022-09-28T02:36:29.076Z,96443.88
2022-09-28T02:38:57.696Z,96439.69
2022-09-28T02:41:34.613Z,96442.25
2022-09-28T02:44:21.243Z,96438.84
2022-09-28T02:47:10.134Z,96432.66
2022-09-28T02:49:57.681Z,96433.41
2022-09-28T02:52:56.595Z,96426.59
2022-09-28T02:55:38.106Z,96436.19
2022-09-28T02:58:18.075Z,96422.50
2022-09-28T03:00:52.278Z,96415.44
2022-09-28T03:03:29.951Z,96411.28
2022-09-28T03:06:22.325Z,96410.16
2022-09-28T03:08:58.133Z,96402.75
2022-09-28T03:11:30.993Z,96405.38
2022-09-28T03:13:58.298Z,96398.69
2022-09-28T03:16:24.828Z,96396.13
2022-09-28T03:18:51.554Z,96396.25
2022-09-28T03:21:18.005Z,96392.09
2022-09-28T03:23:44.421Z,96386.13
2022-09-28T03:26:12.639Z,96380.19
2022-09-28T03:28:39.057Z,96368.34
2022-09-28T03:31:05.914Z,96363.84
2022-09-28T03:33:32.323Z,96352.69
2022-09-28T03:35:58.862Z,96336.31
2022-09-28T03:38:25.255Z,96335.66
2022-09-28T03:41:00.079Z,96335.66
2022-09-28T03:43:27.912Z,96326.44
2022-09-28T03:46:02.089Z,96325.41
2022-09-28T03:48:32.890Z,96316.13
2022-09-28T03:51:02.262Z,96321.81
2022-09-28T03:53:29.743Z,96309.88
2022-09-28T03:56:01.692Z,96305.06
2022-09-28T03:58:28.356Z,96303.63
2022-09-28T04:00:54.806Z,96304.34
2022-09-28T04:03:21.794Z,96298.25
2022-09-28T04:05:50.178Z,96294.88
2022-09-28T04:08:16.698Z,96280.56
2022-09-28T04:10:43.205Z,96293.22
2022-09-28T04:13:09.635Z,96291.47
2022-09-28T04:15:37.980Z,96287.13
2022-09-28T04:18:11.741Z,96289.31
2022-09-28T04:20:40.982Z,96283.44
2022-09-28T04:23:07.463Z,96277.53
2022-09-28T04:25:33.871Z,96274.81
2022-09-28T04:28:19.038Z,96284.94
2022-09-28T04:30:47.546Z,96271.97
2022-09-28T04:33:14.039Z,96266.56
2022-09-28T04:35:40.506Z,96261.88
2022-09-28T04:38:06.909Z,96259.38
2022-09-28T04:40:33.358Z,96257.34
2022-09-28T04:42:59.755Z,96248.81
2022-09-28T04:45:26.951Z,96252.16
2022-09-28T04:47:53.762Z,96258.94
2022-09-28T04:50:20.827Z,96245.19
2022-09-28T04:52:47.235Z,96241.59
2022-09-28T04:55:14.522Z,96238.88
2022-09-28T04:57:40.956Z,96237.97
2022-09-28T05:00:08.897Z,96237.00
2022-09-28T05:02:35.449Z,96234.19
2022-09-28T05:05:02.097Z,96229.81
2022-09-28T05:07:28.956Z,96226.41
2022-09-28T05:09:55.894Z,96229.72
2022-09-28T05:12:22.364Z,96229.63
2022-09-28T05:14:48.809Z,96233.13
2022-09-28T05:17:15.302Z,96234.84
2022-09-28T05:19:41.688Z,96240.13
2022-09-28T05:22:11.460Z,96239.00
2022-09-28T05:24:37.892Z,96232.34
2022-09-28T05:27:05.078Z,96229.19
2022-09-28T05:29:32.359Z,96221.69
2022-09-28T05:32:01.538Z,96218.16
2022-09-28T05:34:28.128Z,96214.69
2022-09-28T05:36:54.605Z,96217.75
2022-09-28T05:39:21.103Z,96225.38
2022-09-28T05:41:47.769Z,96232.09
2022-09-28T05:44:14.292Z,96237.91
2022-09-28T05:46:40.735Z,96232.78
2022-09-28T05:49:07.147Z,96227.72
2022-09-28T05:51:33.559Z,96230.88
2022-09-28T05:54:05.488Z,96243.63
2022-09-28T05:56:33.013Z,96238.47
2022-09-28T05:58:59.485Z,96225.66
2022-09-28T06:01:25.976Z,96222.19
2022-09-28T06:03:52.390Z,96220.34
2022-09-28T06:06:18.795Z,96230.63
2022-09-28T06:08:46.435Z,96222.03
2022-09-28T06:11:12.904Z,96225.47
2022-09-28T06:13:42.120Z,96227.00
2022-09-28T06:16:08.655Z,96223.34
2022-09-28T06:18:35.431Z,96227.19
2022-09-28T06:21:02.823Z,96231.25
2022-09-28T06:23:29.308Z,96232.06
2022-09-28T06:25:55.702Z,96225.59
2022-09-28T06:28:22.223Z,96224.53
2022-09-28T06:30:48.742Z,96238.97
2022-09-28T06:33:16.957Z,96243.47
2022-09-28T06:35:44.593Z,96241.53
2022-09-28T06:38:11.508Z,96250.91
2022-09-28T06:40:38.604Z,96254.06
2022-09-28T06:43:15.015Z,96253.97
2022-09-28T06:45:42.750Z,96258.88
2022-09-28T06:48:10.580Z,96263.84
2022-09-28T06:50:40.448Z,96261.50
2022-09-28T06:53:12.202Z,96257.69
2022-09-28T06:55:40.111Z,96256.59
2022-09-28T06:58:10.358Z,96262.75
2022-09-28T07:00:37.763Z,96252.56
2022-09-28T07:03:11.376Z,96268.63
2022-09-28T07:05:41.500Z,96264.28
2022-09-28T07:08:08.278Z,96263.94
2022-09-28T07:10:34.754Z,96268.38
2022-09-28T07:13:04.173Z,96271.88
2022-09-28T07:15:31.546Z,96270.16
2022-09-28T07:18:02.665Z,96278.69
2022-09-28T07:20:31.147Z,96273.19
2022-09-28T07:23:08.638Z,96281.63
2022-09-28T07:25:45.422Z,96294.25
2022-09-28T07:28:12.515Z,96297.81
2022-09-28T07:30:39.418Z,96309.66
2022-09-28T07:33:07.786Z,96313.25
2022-09-28T07:35:34.487Z,96313.78
2022-09-28T07:38:03.550Z,96325.63
2022-09-28T07:40:49.657Z,96313.88
2022-09-28T07:43:20.819Z,96316.59
2022-09-28T07:45:48.730Z,96320.28
2022-09-28T07:48:16.348Z,96326.28
2022-09-28T07:50:47.688Z,96334.91
2022-09-28T07:53:14.137Z,96336.94
2022-09-28T07:55:40.511Z,96344.56
2022-09-28T07:58:06.912Z,96345.94
2022-09-28T08:00:34.363Z,96347.56
2022-09-28T08:03:02.298Z,96338.13
2022-09-28T08:05:32.260Z,96341.69
2022-09-28T08:07:59.655Z,96346.75
2022-09-28T08:10:26.800Z,96341.47
2022-09-28T08:12:59.314Z,96350.34
2022-09-28T08:15:29.545Z,96352.34
2022-09-28T08:17:59.108Z,96359.25
2022-09-28T08:20:50.749Z,96358.59
2022-09-28T08:23:18.753Z,96368.78
2022-09-28T08:25:49.244Z,96367.94
2022-09-28T08:28:19.543Z,96375.19
2022-09-28T08:30:47.156Z,96381.75
2022-09-28T08:33:15.406Z,96388.66
2022-09-28T08:35:42.092Z,96387.59
2022-09-28T08:38:09.378Z,96386.19
2022-09-28T08:41:04.262Z,96397.63
2022-09-28T08:44:05.108Z,96392.22
2022-09-28T08:46:43.603Z,96392.41
2022-09-28T08:49:30.335Z,96399.34
2022-09-28T08:52:01.480Z,96406.34
2022-09-28T08:54:40.257Z,96398.97
2022-09-28T08:57:18.904Z,96415.31
2022-09-28T08:59:51.216Z,96407.22
2022-09-28T09:02:46.928Z,96413.50
2022-09-28T09:05:19.107Z,96411.53
2022-09-28T09:07:51.197Z,96418.53
2022-09-28T09:10:33.840Z,96429.66
2022-09-28T09:13:13.896Z,96434.63
2022-09-28T09:15:56.995Z,96432.50
2022-09-28T09:18:46.799Z,96441.94
2022-09-28T09:21:39.635Z,96445.69
2022-09-28T09:24:29.754Z,96448.38
2022-09-28T09:27:07.088Z,96455.22
2022-09-28T09:29:50.175Z,96458.88
2022-09-28T09:32:25.567Z,96467.19
2022-09-28T09:35:05.518Z,96465.34
2022-09-28T09:37:43.066Z,96464.44
2022-09-28T09:40:35.255Z,96467.00
2022-09-28T09:43:17.345Z,96477.75
2022-09-28T09:46:02.443Z,96469.34
2022-09-28T09:48:47.148Z,96473.75
2022-09-28T09:51:24.920Z,96472.75
2022-09-28T09:54:00.082Z,96485.28
2022-09-28T09:56:47.046Z,96478.66
2022-09-28T09:59:22.033Z,96482.88
2022-09-28T10:01:49.062Z,96480.13
2022-09-28T10:04:27.655Z,96478.25
2022-09-28T10:07:01.261Z,96483.50
2022-09-28T10:09:43.862Z,96486.63
2022-09-28T10:12:19.515Z,96485.13
2022-09-28T10:14:46.479Z,96488.53
2022-09-28T10:17:20.135Z,96487.34
2022-09-28T10:19:46.757Z,96489.00
2022-09-28T10:22:23.100Z,96492.63
2022-09-28T10:24:55.229Z,96495.63
2022-09-28T10:27:29.422Z,96495.97
2022-09-28T10:30:00.781Z,96492.34
2022-09-28T10:32:37.782Z,96498.94
2022-09-28T10:35:19.358Z,96501.31
2022-09-28T10:37:55.117Z,96507.34
2022-09-28T10:40:50.654Z,96508.16
2022-09-28T10:43:29.128Z,96513.88
2022-09-28T10:46:09.352Z,96521.63
2022-09-28T10:48:52.400Z,96514.06
2022-09-28T10:51:18.863Z,96517.59
2022-09-28T10:54:01.513Z,96520.19
2022-09-28T10:56:30.365Z,96514.28
2022-09-28T10:58:57.955Z,96515.63
2022-09-28T11:01:31.083Z,96509.31
2022-09-28T11:04:00.688Z,96501.56
2022-09-28T11:06:32.860Z,96501.53
2022-09-28T11:09:05.612Z,96499.19
2022-09-28T11:11:40.592Z,96498.94
2022-09-28T11:14:25.581Z,96502.31
2022-09-28T11:17:18.157Z,96497.88
2022-09-28T11:19:45.479Z,96496.38
2022-09-28T11:22:34.617Z,96501.78
2022-09-28T11:25:16.302Z,96499.78
2022-09-28T11:28:04.624Z,96506.38
2022-09-28T11:30:34.145Z,96501.31
2022-09-28T11:33:12.503Z,96500.06
2022-09-28T11:36:13.054Z,96498.13
2022-09-28T11:39:09.130Z,96498.66
2022-09-28T11:42:04.387Z,96496.78
2022-09-28T11:44:39.866Z,96491.22
2022-09-28T11:47:36.119Z,96505.78
2022-09-28T11:50:24.743Z,96506.91
2022-09-28T11:53:12.919Z,96508.25
2022-09-28T11:56:08.976Z,96506.50
2022-09-28T11:58:44.907Z,96502.38
2022-09-28T12:01:36.086Z,96505.50
2022-09-28T12:04:09.423Z,96506.31
2022-09-28T12:06:46.802Z,96507.94
2022-09-28T12:09:22.650Z,96509.72
2022-09-28T12:11:55.765Z,96501.94
2022-09-28T12:14:30.872Z,96505.44
2022-09-28T12:17:09.651Z,96506.25
2022-09-28T12:19:55.303Z,96508.44
2022-09-28T12:22:32.893Z,96507.28
2022-09-28T12:25:01.900Z,96514.00
2022-09-28T12:27:51.888Z,96515.00
2022-09-28T12:30:21.349Z,96515.78
2022-09-28T12:33:17.904Z,96515.72
2022-09-28T12:36:16.124Z,96518.22
2022-09-28T12:39:19.036Z,96515.91
2022-09-28T12:42:07.345Z,96520.56
2022-09-28T12:45:10.880Z,96515.38
2022-09-28T12:47:43.201Z,96519.97
2022-09-28T12:50:39.562Z,96520.16
2022-09-28T12:53:29.567Z,96525.19
2022-09-28T12:56:04.035Z,96522.00
2022-09-28T12:58:36.720Z,96525.50
2022-09-28T13:01:25.411Z,96527.75
2022-09-28T13:04:04.490Z,96523.09
2022-09-28T13:06:45.089Z,96528.78
2022-09-28T13:09:26.118Z,96524.03
2022-09-28T13:12:04.105Z,96522.16
2022-09-28T13:15:09.386Z,96519.03
2022-09-28T13:18:01.771Z,96517.81
2022-09-28T13:20:52.723Z,96522.88
2022-09-28T13:23:50.309Z,96524.41
2022-09-28T13:26:31.677Z,96520.69
2022-09-28T13:29:04.299Z,96520.66
2022-09-28T13:31:34.967Z,96519.53
2022-09-28T13:34:04.576Z,96517.66
2022-09-28T13:36:30.915Z,96518.69
2022-09-28T13:39:02.226Z,96520.13
2022-09-28T13:41:32.063Z,96518.84
2022-09-28T13:44:10.808Z,96519.06
2022-09-28T13:47:02.280Z,96518.97
2022-09-28T13:49:47.640Z,96517.41
2022-09-28T13:52:32.357Z,96520.91
2022-09-28T14:10:24.555Z,96525.75
2022-09-28T14:12:52.944Z,96531.53
2022-09-28T14:15:28.543Z,96533.00
2022-09-28T14:17:57.968Z,96532.19
2022-09-28T14:20:26.125Z,96532.56
2022-09-28T14:23:29.691Z,96534.88
2022-09-28T14:26:11.324Z,96533.31
2022-09-28T14:29:04.524Z,96527.13
2022-09-28T14:31:33.600Z,96531.13
2022-09-28T14:34:03.289Z,96532.56
2022-09-28T14:36:59.008Z,96539.09
2022-09-28T14:39:51.433Z,96538.38
2022-09-28T14:42:21.824Z,96538.91
2022-09-28T14:45:06.434Z,96544.50
2022-09-28T14:47:37.764Z,96554.19
2022-09-28T14:50:27.567Z,96552.25
2022-09-28T14:53:13.443Z,96556.59
2022-09-28T14:55:50.064Z,96560.81
2022-09-28T14:58:23.298Z,96554.00
2022-09-28T15:00:58.363Z,96556.16
2022-09-28T15:03:27.106Z,96562.69
2022-09-28T15:05:53.940Z,96563.91
2022-09-28T15:08:21.599Z,96559.06
2022-09-28T15:10:50.228Z,96566.94
2022-09-28T15:13:25.978Z,96571.09
2022-09-28T15:16:12.362Z,96569.81
2022-09-28T15:19:01.851Z,96573.53
2022-09-28T15:21:37.963Z,96578.81
2022-09-28T15:24:34.269Z,96576.72
2022-09-28T15:27:02.445Z,96577.75
2022-09-28T15:29:33.228Z,96584.69
2022-09-28T15:31:59.787Z,96577.00
2022-09-28T15:34:54.361Z,96585.88
2022-09-28T15:37:33.941Z,96579.66
2022-09-28T15:40:02.882Z,96581.59
2022-09-28T15:42:36.485Z,96586.69
2022-09-28T15:45:26.782Z,96586.88
2022-09-28T15:48:32.444Z,96593.06
2022-09-28T15:51:11.689Z,96587.91
2022-09-28T15:53:45.902Z,96595.75
2022-09-28T15:56:12.720Z,96591.94
2022-09-28T15:58:39.795Z,96596.56
2022-09-28T16:01:27.692Z,96595.78
2022-09-28T16:03:55.081Z,96600.22
2022-09-28T16:06:21.553Z,96599.28
2022-09-28T16:08:50.553Z,96605.13
2022-09-28T16:11:20.039Z,96603.03
2022-09-28T16:13:53.579Z,96612.97
2022-09-28T16:16:29.807Z,96617.22
2022-09-28T16:18:58.986Z,96611.53
2022-09-28T16:21:38.904Z,96612.16
2022-09-28T16:24:05.844Z,96615.13
2022-09-28T16:26:35.744Z,96614.66
2022-09-28T16:29:09.417Z,96624.13
2022-09-28T16:31:36.729Z,96618.34
2022-09-28T16:34:10.733Z,96622.13
2022-09-28T16:36:45.267Z,96625.41
2022-09-28T16:39:13.187Z,96628.34
2022-09-28T16:41:44.121Z,96625.13
2022-09-28T16:44:24.388Z,96628.06
2022-09-28T16:46:52.236Z,96630.34
2022-09-28T16:49:18.889Z,96631.16
2022-09-28T16:51:47.343Z,96642.56
2022-09-28T16:54:38.450Z,96639.88
2022-09-28T16:57:07.068Z,96648.25
2022-09-28T16:59:34.016Z,96646.66
2022-09-28T17:02:00.489Z,96643.50
2022-09-28T17:04:26.975Z,96645.59
2022-09-28T17:06:55.649Z,96645.75
2022-09-28T17:09:23.034Z,96648.41
2022-09-28T17:11:56.035Z,96642.00
2022-09-28T17:14:23.479Z,96643.13
2022-09-28T17:17:11.563Z,96647.56
2022-09-28T17:19:39.940Z,96653.88
2022-09-28T17:22:07.926Z,96649.06
2022-09-28T17:24:34.286Z,96651.97
2022-09-28T17:27:02.101Z,96649.41
2022-09-28T17:29:29.193Z,96641.09
2022-09-28T17:31:55.664Z,96651.16
2022-09-28T17:34:22.134Z,96648.75
2022-09-28T17:36:48.662Z,96651.69
2022-09-28T17:39:17.642Z,96648.03
2022-09-28T17:41:44.767Z,96648.69
2022-09-28T17:44:12.277Z,96654.56
2022-09-28T17:46:45.894Z,96655.88
2022-09-28T17:49:12.460Z,96657.25
2022-09-28T17:51:39.052Z,96659.19
2022-09-28T17:54:06.982Z,96664.63
2022-09-28T17:56:34.551Z,96659.03
2022-09-28T17:59:03.691Z,96667.72
2022-09-28T18:01:33.994Z,96663.81
2022-09-28T18:04:05.112Z,96669.09
2022-09-28T18:06:33.495Z,96677.06
2022-09-28T18:09:00.408Z,96675.69
2022-09-28T18:11:28.065Z,96671.81
2022-09-28T18:13:54.502Z,96663.59
2022-09-28T18:16:22.660Z,96667.22
2022-09-28T18:18:49.109Z,96673.56
2022-09-28T18:21:15.554Z,96674.69
2022-09-28T18:23:42.117Z,96683.38
2022-09-28T18:26:12.655Z,96677.78
2022-09-28T18:28:39.557Z,96683.25
2022-09-28T18:31:10.805Z,96677.50
2022-09-28T18:33:38.129Z,96683.00
2022-09-28T18:36:06.147Z,96682.34
2022-09-28T18:38:35.351Z,96688.66
2022-09-28T18:41:17.087Z,96691.59
2022-09-28T18:43:49.057Z,96696.81
2022-09-28T18:46:18.094Z,96691.16
2022-09-28T18:48:44.746Z,96703.41
2022-09-28T18:51:12.250Z,96706.16
2022-09-28T18:53:39.955Z,96706.16
2022-09-28T18:56:11.622Z,96707.00
2022-09-28T18:58:40.080Z,96708.88
2022-09-28T19:01:31.731Z,96713.16
2022-09-28T19:04:06.065Z,96718.34
2022-09-28T19:06:34.298Z,96722.88
2022-09-28T19:09:01.314Z,96726.34
2022-09-28T19:11:28.622Z,96722.81
2022-09-28T19:13:55.929Z,96731.41
2022-09-28T19:16:29.235Z,96735.84
2022-09-28T19:18:57.447Z,96734.22
2022-09-28T19:21:24.039Z,96729.09
2022-09-28T19:23:53.578Z,96724.19
2022-09-28T19:26:22.814Z,96728.47
2022-09-28T19:28:50.008Z,96721.84
2022-09-28T19:31:17.082Z,96729.75
2022-09-28T19:33:44.957Z,96731.75
2022-09-28T19:36:14.260Z,96731.97
2022-09-28T19:38:41.015Z,96735.50
2022-09-28T19:41:12.472Z,96744.25
2022-09-28T19:43:43.629Z,96745.34
2022-09-28T19:46:10.100Z,96739.53
2022-09-28T19:48:36.560Z,96743.25
2022-09-28T19:51:05.658Z,96747.72
2022-09-28T19:53:36.554Z,96747.78
2022-09-28T19:56:07.837Z,96755.78
2022-09-28T19:58:36.252Z,96753.28
2022-09-28T20:01:07.066Z,96760.25
2022-09-28T20:03:34.268Z,96757.94
2022-09-28T20:06:01.824Z,96764.88
2022-09-28T20:08:32.221Z,96768.44
2022-09-28T20:10:59.909Z,96768.50
2022-09-28T20:13:31.688Z,96772.13
2022-09-28T20:16:11.371Z,96770.59
2022-09-28T20:18:43.830Z,96773.31
2022-09-28T20:21:17.134Z,96777.75
2022-09-28T20:23:45.577Z,96777.88
2022-09-28T20:26:13.034Z,96788.25
2022-09-28T20:28:39.578Z,96785.88
2022-09-28T20:31:13.132Z,96795.44
2022-09-28T20:33:39.767Z,96786.00
2022-09-28T20:36:08.471Z,96791.91
2022-09-28T20:38:35.145Z,96792.00
2022-09-28T20:41:02.815Z,96796.31
2022-09-28T20:43:32.123Z,96803.94
2022-09-28T20:45:58.768Z,96804.88
2022-09-28T20:48:26.226Z,96797.38
2022-09-28T20:51:05.422Z,96801.78
2022-09-28T20:53:32.964Z,96807.84
2022-09-28T20:56:06.345Z,96812.09
2022-09-28T20:58:34.035Z,96808.78
2022-09-28T21:01:10.737Z,96816.41
2022-09-28T21:03:38.227Z,96815.63
2022-09-28T21:06:12.039Z,96809.75
2022-09-28T21:08:38.692Z,96822.44
2022-09-28T21:11:06.451Z,96817.38
2022-09-28T21:13:33.128Z,96814.81
2022-09-28T21:16:06.081Z,96813.09
2022-09-28T21:18:32.537Z,96810.41
2022-09-28T21:20:58.912Z,96805.09
2022-09-28T21:23:25.380Z,96806.78
2022-09-28T21:26:06.653Z,96806.66
2022-09-28T21:28:37.245Z,96813.41
2022-09-28T21:31:09.996Z,96809.06
2022-09-28T21:33:37.183Z,96811.50
2022-09-28T21:36:06.289Z,96812.34
2022-09-28T21:38:33.997Z,96808.94
2022-09-28T21:41:00.872Z,96811.38
2022-09-28T21:43:29.066Z,96812.34
2022-09-28T21:45:56.310Z,96810.66
2022-09-28T21:48:24.595Z,96804.81
2022-09-28T21:50:56.574Z,96805.66
2022-09-28T21:53:25.130Z,96805.00
2022-09-28T21:55:53.084Z,96796.50
2022-09-28T21:58:26.095Z,96801.78
2022-09-28T22:01:01.158Z,96802.78
2022-09-28T22:03:28.952Z,96800.41
2022-09-28T22:05:55.405Z,96808.13
2022-09-28T22:08:22.157Z,96806.50
2022-09-28T22:11:03.839Z,96807.47
2022-09-28T22:13:32.411Z,96811.88
2022-09-28T22:15:59.152Z,96814.59
2022-09-28T22:18:30.501Z,96813.84
2022-09-28T22:21:08.910Z,96814.78
2022-09-28T22:23:36.652Z,96816.53
2022-09-28T22:26:09.746Z,96815.47
2022-09-28T22:28:37.242Z,96812.16
2022-09-28T22:31:04.395Z,96816.41
2022-09-28T22:33:30.901Z,96816.53
2022-09-28T22:35:57.326Z,96812.41
2022-09-28T22:38:24.561Z,96818.44
2022-09-28T22:40:56.201Z,96817.63
2022-09-28T22:43:23.952Z,96815.25
2022-09-28T22:45:59.980Z,96816.19
2022-09-28T22:48:26.509Z,96820.63
2022-09-28T22:50:52.929Z,96815.47
2022-09-28T22:53:19.339Z,96813.72
2022-09-28T22:55:45.814Z,96815.41
2022-09-28T22:58:12.555Z,96816.19
2022-09-28T23:00:39.284Z,96816.19
2022-09-28T23:03:05.845Z,96817.16
2022-09-28T23:05:32.524Z,96818.78
2022-09-28T23:07:58.905Z,96811.97
2022-09-28T23:10:25.356Z,96815.25
2022-09-28T23:12:53.871Z,96819.44
2022-09-28T23:15:21.596Z,96818.56
2022-09-28T23:17:54.744Z,96823.66
2022-09-28T23:20:21.945Z,96822.88
2022-09-28T23:22:49.040Z,96821.09
2022-09-28T23:25:17.151Z,96820.25
2022-09-28T23:27:48.272Z,96821.97
2022-09-28T23:30:15.960Z,96816.06
2022-09-28T23:32:42.732Z,96819.44
2022-09-28T23:35:10.134Z,96828.72
2022-09-28T23:37:37.623Z,96820.25
2022-09-28T23:40:07.588Z,96830.38
2022-09-28T23:42:35.443Z,96829.50
2022-09-28T23:45:02.008Z,96831.94
2022-09-28T23:47:28.403Z,96831.00
2022-09-28T23:49:54.757Z,96829.31
2022-09-28T23:52:21.133Z,96829.31
2022-09-28T23:54:47.554Z,96829.31
2022-09-28T23:57:13.971Z,96839.50
2022-09-28T23:59:40.358Z,96838.69
