createdAt,value
2022-08-03T00:00:09.890Z,100.00
2022-08-03T00:02:57.787Z,100.00
2022-08-03T00:06:03.458Z,100.00
2022-08-03T00:08:37.642Z,100.00
2022-08-03T00:11:23.497Z,100.00
2022-08-03T00:14:11.048Z,100.00
2022-08-03T00:16:58.617Z,100.00
2022-08-03T00:19:46.938Z,100.00
2022-08-03T00:22:36.274Z,100.00
2022-08-03T00:25:23.985Z,100.00
2022-08-03T00:28:11.713Z,100.00
2022-08-03T00:30:59.225Z,100.00
2022-08-03T00:33:58.083Z,100.00
2022-08-03T00:36:35.410Z,100.00
2022-08-03T00:39:23.010Z,100.00
2022-08-03T00:42:10.298Z,100.00
2022-08-03T00:44:57.668Z,100.00
2022-08-03T00:47:45.928Z,100.00
2022-08-03T00:50:35.715Z,100.00
2022-08-03T00:53:23.433Z,100.00
2022-08-03T00:56:12.716Z,100.00
2022-08-03T00:59:00.617Z,100.00
2022-08-03T01:01:48.330Z,100.00
2022-08-03T01:04:35.956Z,100.00
2022-08-03T01:07:35.216Z,100.00
2022-08-03T01:10:31.649Z,100.00
2022-08-03T01:14:01.290Z,100.00
2022-08-03T01:16:35.848Z,100.00
2022-08-03T01:19:39.184Z,100.00
2022-08-03T01:23:03.057Z,100.00
2022-08-03T01:26:12.658Z,100.00
2022-08-03T01:29:21.840Z,100.00
2022-08-03T01:33:02.784Z,100.00
2022-08-03T01:35:12.811Z,100.00
2022-08-03T01:38:04.930Z,100.00
2022-08-03T01:40:54.784Z,100.00
2022-08-03T01:43:55.339Z,100.00
2022-08-03T01:46:33.289Z,100.00
2022-08-03T01:49:21.701Z,100.00
2022-08-03T01:52:09.405Z,100.00
2022-08-03T01:54:57.416Z,100.00
2022-08-03T01:58:05.873Z,100.00
2022-08-03T02:00:37.616Z,100.00
2022-08-03T02:03:26.321Z,100.00
2022-08-03T02:07:00.099Z,100.00
2022-08-03T02:09:05.080Z,100.00
2022-08-03T02:11:53.727Z,100.00
2022-08-03T02:14:43.432Z,100.00
2022-08-03T02:17:39.000Z,100.00
2022-08-03T02:20:21.281Z,100.00
2022-08-03T02:23:08.777Z,100.00
2022-08-03T02:26:02.305Z,100.00
2022-08-03T02:28:52.343Z,100.00
2022-08-03T02:31:41.360Z,100.00
2022-08-03T02:34:30.019Z,100.00
2022-08-03T02:37:19.553Z,100.00
2022-08-03T02:40:08.391Z,100.00
2022-08-03T02:42:59.359Z,100.00
2022-08-03T02:45:49.360Z,100.00
2022-08-03T02:48:38.432Z,100.00
2022-08-03T02:51:26.880Z,100.00
2022-08-03T02:54:16.561Z,100.00
2022-08-03T02:57:04.247Z,100.00
2022-08-03T02:59:51.736Z,100.00
2022-08-03T03:02:40.831Z,100.00
2022-08-03T03:05:52.241Z,100.00
2022-08-03T03:08:26.157Z,100.00
2022-08-03T03:11:10.488Z,100.00
2022-08-03T03:13:58.799Z,100.00
2022-08-03T03:16:47.304Z,100.00
2022-08-03T03:19:38.144Z,100.00
2022-08-03T03:22:26.215Z,100.00
2022-08-03T03:25:13.999Z,100.00
2022-08-03T03:28:02.423Z,100.00
2022-08-03T03:30:52.846Z,100.00
2022-08-03T03:33:40.667Z,100.00
2022-08-03T03:36:28.104Z,100.00
2022-08-03T03:39:16.206Z,100.00
2022-08-03T03:42:04.368Z,100.00
2022-08-03T03:44:51.697Z,100.00
2022-08-03T03:47:39.823Z,100.00
2022-08-03T03:50:28.508Z,100.00
2022-08-03T03:53:16.303Z,100.00
2022-08-03T03:56:04.102Z,100.00
2022-08-03T03:58:51.575Z,100.00
2022-08-03T04:01:40.158Z,100.00
2022-08-03T04:04:45.607Z,100.00
2022-08-03T04:07:49.871Z,100.00
2022-08-03T04:10:43.077Z,100.00
2022-08-03T04:13:36.326Z,100.00
2022-08-03T04:16:26.590Z,100.00
2022-08-03T04:19:18.455Z,100.00
2022-08-03T04:24:55.071Z,99.93
2022-08-03T04:27:43.841Z,99.70
2022-08-03T04:30:32.446Z,99.41
2022-08-03T04:33:19.997Z,99.37
2022-08-03T04:36:10.902Z,99.27
2022-08-03T04:39:01.720Z,99.16
2022-08-03T04:42:02.346Z,98.92
2022-08-03T04:44:41.375Z,98.83
2022-08-03T04:47:28.985Z,98.48
2022-08-03T04:50:21.398Z,98.28
2022-08-03T04:53:07.888Z,98.03
2022-08-03T04:55:55.679Z,97.60
2022-08-03T04:58:43.351Z,97.26
2022-08-03T05:01:30.462Z,96.96
2022-08-03T05:04:18.577Z,96.45
2022-08-03T05:07:11.671Z,95.92
2022-08-03T05:10:01.320Z,95.14
2022-08-03T05:12:43.327Z,94.18
2022-08-03T05:15:30.712Z,93.42
2022-08-03T05:18:18.560Z,92.86
2022-08-03T05:21:05.823Z,92.23
2022-08-03T05:23:53.312Z,91.75
2022-08-03T05:26:40.527Z,91.30
2022-08-03T05:29:27.785Z,90.74
2022-08-03T05:32:15.439Z,90.10
2022-08-03T05:35:57.366Z,89.04
2022-08-03T05:37:54.756Z,87.95
2022-08-03T05:40:40.391Z,86.62
2022-08-03T05:43:29.458Z,86.13
2022-08-03T05:46:17.138Z,86.29
2022-08-03T05:49:04.865Z,86.35
2022-08-03T05:52:00.285Z,85.84
2022-08-03T05:54:56.647Z,85.94
2022-08-03T05:57:31.440Z,85.15
2022-08-03T06:00:19.712Z,83.86
2022-08-03T06:03:08.792Z,80.23
2022-08-03T06:06:00.323Z,78.93
2022-08-03T06:08:46.803Z,78.58
2022-08-03T06:11:34.520Z,77.26
2022-08-03T06:14:22.176Z,76.72
2022-08-03T06:17:09.464Z,76.79
2022-08-03T06:19:58.489Z,77.52
2022-08-03T06:22:51.177Z,77.34
2022-08-03T06:25:35.993Z,76.57
2022-08-03T06:28:53.038Z,75.99
2022-08-03T06:31:12.985Z,75.42
2022-08-03T06:34:33.027Z,75.61
2022-08-03T06:36:52.262Z,75.65
2022-08-03T06:39:40.209Z,74.68
2022-08-03T06:42:27.921Z,74.00
2022-08-03T06:45:15.512Z,71.31
2022-08-03T06:48:10.969Z,69.86
2022-08-03T06:50:58.630Z,69.29
2022-08-03T06:53:46.410Z,68.42
2022-08-03T06:56:33.841Z,67.64
2022-08-03T07:00:10.364Z,67.47
2022-08-03T07:02:10.690Z,67.39
2022-08-03T07:04:58.307Z,66.79
2022-08-03T07:07:46.433Z,65.17
2022-08-03T07:10:33.803Z,65.83
2022-08-03T07:13:21.194Z,67.05
2022-08-03T07:16:08.784Z,67.15
2022-08-03T07:18:56.098Z,66.62
2022-08-03T07:21:43.794Z,66.23
2022-08-03T07:24:31.473Z,66.57
2022-08-03T07:27:18.945Z,67.56
2022-08-03T07:30:08.340Z,67.28
2022-08-03T07:32:55.482Z,67.48
2022-08-03T07:35:42.945Z,66.36
2022-08-03T07:38:30.245Z,63.95
2022-08-03T07:41:17.945Z,62.86
2022-08-03T07:44:05.480Z,62.53
2022-08-03T07:46:52.771Z,61.91
2022-08-03T07:49:44.479Z,61.07
2022-08-03T07:52:33.912Z,60.72
2022-08-03T07:55:24.409Z,60.39
2022-08-03T07:58:16.474Z,58.77
2022-08-03T08:01:04.607Z,57.69
2022-08-03T08:03:53.446Z,57.54
2022-08-03T08:06:41.201Z,57.97
2022-08-03T08:09:29.134Z,58.27
2022-08-03T08:12:16.988Z,57.70
2022-08-03T08:15:04.695Z,56.97
2022-08-03T08:17:54.629Z,54.47
2022-08-03T08:20:41.769Z,54.98
2022-08-03T08:23:37.904Z,54.66
2022-08-03T08:26:20.213Z,54.10
2022-08-03T08:29:07.512Z,51.86
2022-08-03T08:31:55.048Z,51.99
2022-08-03T08:34:42.648Z,50.67
2022-08-03T08:37:29.666Z,51.08
2022-08-03T08:40:17.618Z,51.42
2022-08-03T08:43:07.603Z,51.14
2022-08-03T08:45:55.816Z,51.34
2022-08-03T08:48:45.147Z,51.14
2022-08-03T08:51:51.040Z,50.57
2022-08-03T08:54:23.576Z,50.21
2022-08-03T08:57:26.858Z,49.02
2022-08-03T09:00:01.871Z,48.97
2022-08-03T09:02:49.463Z,48.77
2022-08-03T09:05:55.490Z,46.93
2022-08-03T09:08:27.873Z,46.90
2022-08-03T09:11:14.913Z,46.06
2022-08-03T09:14:02.591Z,46.06
2022-08-03T09:17:04.448Z,47.70
2022-08-03T09:20:11.391Z,49.73
2022-08-03T09:23:19.074Z,52.13
2022-08-03T09:25:57.105Z,53.67
2022-08-03T09:29:00.086Z,54.98
2022-08-03T09:31:45.070Z,55.63
2022-08-03T09:34:33.057Z,56.83
2022-08-03T09:37:23.536Z,58.02
2022-08-03T09:40:13.479Z,58.69
2022-08-03T09:43:01.857Z,58.64
2022-08-03T09:45:49.378Z,59.36
2022-08-03T09:48:37.492Z,59.62
2022-08-03T09:51:33.202Z,59.44
2022-08-03T09:54:20.630Z,58.71
2022-08-03T09:57:06.605Z,58.56
2022-08-03T10:00:04.703Z,57.90
2022-08-03T10:02:46.840Z,56.46
2022-08-03T10:05:34.432Z,55.14
2022-08-03T10:08:22.361Z,53.40
2022-08-03T10:11:09.688Z,52.94
2022-08-03T10:13:57.968Z,52.74
2022-08-03T10:16:46.729Z,52.59
2022-08-03T10:19:34.828Z,52.04
2022-08-03T10:25:11.288Z,50.86
2022-08-03T10:28:01.225Z,49.53
2022-08-03T10:30:53.287Z,48.72
2022-08-03T10:33:49.687Z,49.69
2022-08-03T10:36:33.839Z,50.10
2022-08-03T10:39:23.372Z,50.69
2022-08-03T10:42:14.705Z,51.13
2022-08-03T10:45:02.655Z,52.36
2022-08-03T10:47:51.162Z,53.11
2022-08-03T10:50:39.209Z,53.69
2022-08-03T10:53:37.681Z,54.37
2022-08-03T10:56:55.420Z,53.94
2022-08-03T10:59:52.442Z,54.21
2022-08-03T11:03:08.926Z,54.58
2022-08-03T11:06:17.825Z,55.47
2022-08-03T11:09:16.936Z,56.30
2022-08-03T11:12:05.896Z,57.80
2022-08-03T11:14:55.095Z,57.72
2022-08-03T11:17:46.925Z,58.41
2022-08-03T11:20:47.436Z,59.70
2022-08-03T11:24:04.714Z,59.99
2022-08-03T11:26:38.592Z,60.70
2022-08-03T11:29:30.593Z,62.07
2022-08-03T11:32:37.643Z,61.74
2022-08-03T11:35:37.064Z,60.66
2022-08-03T11:38:24.967Z,61.99
2022-08-03T11:41:15.492Z,62.50
2022-08-03T11:44:03.289Z,62.77
2022-08-03T11:46:50.712Z,62.97
2022-08-03T11:49:40.550Z,61.91
2022-08-03T11:52:29.090Z,60.57
2022-08-03T11:55:18.976Z,58.46
2022-08-03T11:59:13.150Z,55.71
2022-08-03T12:01:06.770Z,52.53
2022-08-03T12:03:54.241Z,49.79
2022-08-03T12:06:56.459Z,49.29
2022-08-03T12:09:44.409Z,48.76
2022-08-03T12:12:31.960Z,46.52
2022-08-03T12:15:22.737Z,45.39
2022-08-03T12:18:18.505Z,45.75
2022-08-03T12:21:10.398Z,44.13
2022-08-03T12:24:00.901Z,43.87
2022-08-03T12:26:58.556Z,44.09
2022-08-03T12:29:39.992Z,42.38
2022-08-03T12:32:28.049Z,40.14
2022-08-03T12:35:25.577Z,40.74
2022-08-03T12:38:13.705Z,39.97
2022-08-03T12:41:06.679Z,41.64
2022-08-03T12:43:55.344Z,41.44
2022-08-03T12:46:47.759Z,41.31
2022-08-03T12:49:50.425Z,40.53
2022-08-03T12:52:45.786Z,40.17
2022-08-03T12:55:57.521Z,38.88
2022-08-03T12:58:34.530Z,38.54
2022-08-03T13:01:27.421Z,37.48
2022-08-03T13:04:18.265Z,37.34
2022-08-03T13:07:06.498Z,37.60
2022-08-03T13:09:56.993Z,36.96
2022-08-03T13:12:50.927Z,37.22
2022-08-03T13:15:48.103Z,34.51
2022-08-03T13:18:27.456Z,33.82
2022-08-03T13:21:16.456Z,32.58
2022-08-03T13:24:03.689Z,32.28
2022-08-03T13:26:51.745Z,31.46
2022-08-03T13:29:39.224Z,31.28
2022-08-03T13:32:26.487Z,31.88
2022-08-03T13:35:16.499Z,32.34
2022-08-03T13:38:04.338Z,31.40
2022-08-03T13:40:56.459Z,31.81
2022-08-03T13:43:43.802Z,33.66
2022-08-03T13:46:31.344Z,35.81
2022-08-03T13:49:19.803Z,35.69
2022-08-03T13:52:07.386Z,36.89
2022-08-03T13:54:54.950Z,37.61
2022-08-03T13:58:11.928Z,38.08
2022-08-03T14:00:31.554Z,38.54
2022-08-03T14:03:18.979Z,39.69
2022-08-03T14:06:07.153Z,41.40
2022-08-03T14:09:00.310Z,41.77
2022-08-03T14:12:07.650Z,39.90
2022-08-03T14:14:34.791Z,40.10
2022-08-03T14:17:23.909Z,39.98
2022-08-03T14:20:36.635Z,36.92
2022-08-03T14:23:02.490Z,34.43
2022-08-03T14:25:52.354Z,32.56
2022-08-03T14:28:39.001Z,33.82
2022-08-03T14:32:09.982Z,35.66
2022-08-03T14:34:16.480Z,37.52
2022-08-03T14:37:03.874Z,40.40
2022-08-03T14:40:00.071Z,42.48
2022-08-03T14:42:40.234Z,44.30
2022-08-03T14:45:27.842Z,46.08
2022-08-03T14:50:30.725Z,47.29
2022-08-03T14:51:04.154Z,48.46
2022-08-03T14:53:51.609Z,49.57
2022-08-03T14:56:39.314Z,49.07
2022-08-03T14:59:26.426Z,46.22
2022-08-03T15:02:23.310Z,44.86
2022-08-03T15:05:03.411Z,44.36
2022-08-03T15:07:51.245Z,42.19
2022-08-03T15:10:44.425Z,37.81
2022-08-03T15:13:28.873Z,34.10
2022-08-03T15:16:16.665Z,31.96
2022-08-03T15:19:04.908Z,31.33
2022-08-03T15:21:53.461Z,30.03
2022-08-03T15:24:40.953Z,27.63
2022-08-03T15:27:28.377Z,26.42
2022-08-03T15:30:16.088Z,26.79
2022-08-03T15:33:03.745Z,26.75
2022-08-03T15:35:51.178Z,26.55
2022-08-03T15:38:38.560Z,27.26
2022-08-03T15:41:26.122Z,27.48
2022-08-03T15:44:13.577Z,27.59
2022-08-03T15:47:00.650Z,29.80
2022-08-03T15:49:48.264Z,31.07
2022-08-03T15:52:35.617Z,31.25
2022-08-03T15:55:23.193Z,30.27
2022-08-03T15:59:04.323Z,29.45
2022-08-03T16:01:03.799Z,29.71
2022-08-03T16:03:51.194Z,29.66
2022-08-03T16:06:38.776Z,29.66
2022-08-03T16:09:43.200Z,29.36
2022-08-03T16:12:16.878Z,29.38
2022-08-03T16:15:05.802Z,29.48
2022-08-03T16:17:53.740Z,29.58
2022-08-03T16:20:41.713Z,29.45
2022-08-03T16:23:29.547Z,28.92
2022-08-03T16:26:18.621Z,28.83
2022-08-03T16:29:08.524Z,29.29
2022-08-03T16:31:55.178Z,31.14
2022-08-03T16:34:42.628Z,33.84
2022-08-03T16:37:38.932Z,35.85
2022-08-03T16:40:19.954Z,37.64
2022-08-03T16:43:18.516Z,38.95
2022-08-03T16:46:03.410Z,40.26
2022-08-03T16:48:50.809Z,41.45
2022-08-03T16:51:40.372Z,42.71
2022-08-03T16:54:29.024Z,43.58
2022-08-03T16:57:29.726Z,44.50
2022-08-03T17:00:06.706Z,45.12
2022-08-03T17:02:56.528Z,45.77
2022-08-03T17:05:47.150Z,47.23
2022-08-03T17:08:34.041Z,47.23
2022-08-03T17:11:21.674Z,47.46
2022-08-03T17:14:09.862Z,47.99
2022-08-03T17:17:01.661Z,48.25
2022-08-03T17:19:54.266Z,48.64
2022-08-03T17:22:40.681Z,49.26
2022-08-03T17:26:01.354Z,49.72
2022-08-03T17:28:43.100Z,50.64
2022-08-03T17:31:31.420Z,50.93
2022-08-03T17:34:12.312Z,51.67
2022-08-03T17:37:04.868Z,52.60
2022-08-03T17:39:58.753Z,53.90
2022-08-03T17:42:40.700Z,55.09
2022-08-03T17:45:52.596Z,56.07
2022-08-03T17:48:18.870Z,56.91
2022-08-03T17:51:15.444Z,57.82
2022-08-03T17:54:21.963Z,59.34
2022-08-03T17:57:22.712Z,60.30
2022-08-03T18:00:27.097Z,61.67
2022-08-03T18:03:24.202Z,62.96
2022-08-03T18:06:12.850Z,64.22
2022-08-03T18:11:52.681Z,65.59
2022-08-03T18:14:57.912Z,66.64
2022-08-03T18:17:55.337Z,67.72
2022-08-03T18:20:32.808Z,69.71
2022-08-03T18:23:24.866Z,70.76
2022-08-03T18:26:07.256Z,72.66
2022-08-03T18:28:56.426Z,73.98
2022-08-03T18:32:02.504Z,74.96
2022-08-03T18:34:35.577Z,75.80
2022-08-03T18:37:27.585Z,76.60
2022-08-03T18:40:20.629Z,77.46
2022-08-03T18:43:07.969Z,78.03
2022-08-03T18:45:58.240Z,79.07
2022-08-03T18:48:51.536Z,79.79
2022-08-03T18:51:43.171Z,80.38
2022-08-03T18:54:47.045Z,81.16
2022-08-03T18:57:30.377Z,81.66
2022-08-03T19:00:15.817Z,81.92
2022-08-03T19:03:09.097Z,81.96
2022-08-03T19:06:13.312Z,82.09
2022-08-03T19:09:09.678Z,82.28
2022-08-03T19:12:14.066Z,82.27
2022-08-03T19:14:52.225Z,82.78
2022-08-03T19:17:50.221Z,83.36
2022-08-03T19:20:36.561Z,84.17
2022-08-03T19:23:26.217Z,84.87
2022-08-03T19:26:30.215Z,85.46
2022-08-03T19:29:15.149Z,85.97
2022-08-03T19:32:00.152Z,86.77
2022-08-03T19:34:49.441Z,87.62
2022-08-03T19:37:40.279Z,88.40
2022-08-03T19:40:30.482Z,88.92
2022-08-03T19:43:33.133Z,89.16
2022-08-03T19:46:30.322Z,89.10
2022-08-03T19:49:14.765Z,88.92
2022-08-03T19:52:04.377Z,88.65
2022-08-03T19:54:55.294Z,88.53
2022-08-03T19:57:46.031Z,88.70
2022-08-03T20:00:38.137Z,88.90
2022-08-03T20:03:42.951Z,88.72
2022-08-03T20:06:25.377Z,88.99
2022-08-03T20:09:15.005Z,89.61
2022-08-03T20:12:07.191Z,90.25
2022-08-03T20:14:56.832Z,91.06
2022-08-03T20:17:54.537Z,91.15
2022-08-03T20:20:37.185Z,91.59
2022-08-03T20:23:26.105Z,91.65
2022-08-03T20:26:20.480Z,91.70
2022-08-03T20:29:11.298Z,91.74
2022-08-03T20:31:59.466Z,91.79
2022-08-03T20:34:49.420Z,91.79
2022-08-03T20:37:37.322Z,91.98
2022-08-03T20:40:27.500Z,91.93
2022-08-03T20:43:15.761Z,92.05
2022-08-03T20:46:29.406Z,92.09
2022-08-03T20:48:52.858Z,92.12
2022-08-03T20:51:49.762Z,92.07
2022-08-03T20:54:31.850Z,92.12
2022-08-03T20:57:20.134Z,92.62
2022-08-03T21:00:10.428Z,93.48
2022-08-03T21:02:58.849Z,94.18
2022-08-03T21:05:51.764Z,94.15
2022-08-03T21:11:41.415Z,93.53
2022-08-03T21:12:56.884Z,64.92
2022-08-03T21:13:14.253Z,93.94
2022-08-03T21:14:35.520Z,93.20
2022-08-03T21:17:39.609Z,93.17
2022-08-03T21:20:13.793Z,93.19
2022-08-03T21:23:01.876Z,93.50
2022-08-03T21:25:51.041Z,93.71
2022-08-03T21:28:39.952Z,93.96
2022-08-03T21:31:27.343Z,94.41
2022-08-03T21:34:15.049Z,94.79
2022-08-03T21:37:02.768Z,94.88
2022-08-03T21:39:51.255Z,94.96
2022-08-03T21:42:43.297Z,95.25
2022-08-03T21:45:30.560Z,95.70
2022-08-03T21:48:18.448Z,96.09
2022-08-03T21:51:07.601Z,96.33
2022-08-03T21:54:03.231Z,96.02
2022-08-03T21:56:45.032Z,96.17
2022-08-03T21:59:36.608Z,96.51
2022-08-03T22:02:31.555Z,97.00
2022-08-03T22:05:20.024Z,97.49
2022-08-03T22:08:09.417Z,97.74
2022-08-03T22:10:56.672Z,97.79
2022-08-03T22:13:44.794Z,97.78
2022-08-03T22:16:32.160Z,98.22
2022-08-03T22:19:20.001Z,98.49
2022-08-03T22:22:10.361Z,98.40
2022-08-03T22:24:58.425Z,98.21
2022-08-03T22:27:47.138Z,98.10
2022-08-03T22:30:34.723Z,97.89
2022-08-03T22:33:22.794Z,98.22
2022-08-03T22:36:11.787Z,98.39
2022-08-03T22:38:59.126Z,98.29
2022-08-03T22:41:47.017Z,98.23
2022-08-03T22:44:36.768Z,98.52
2022-08-03T22:47:24.968Z,98.84
2022-08-03T22:50:31.948Z,98.87
2022-08-03T22:53:04.024Z,98.26
2022-08-03T22:55:52.534Z,97.87
2022-08-03T22:58:40.483Z,97.81
2022-08-03T23:01:29.474Z,97.50
2022-08-03T23:04:18.068Z,97.52
2022-08-03T23:07:09.424Z,97.43
2022-08-03T23:09:58.657Z,97.11
2022-08-03T23:12:49.410Z,97.13
2022-08-03T23:15:37.098Z,98.12
2022-08-03T23:18:25.610Z,99.37
2022-08-03T23:21:13.146Z,99.55
2022-08-03T23:24:05.265Z,99.32
2022-08-03T23:26:54.176Z,99.09
2022-08-03T23:29:43.770Z,99.03
2022-08-03T23:32:32.282Z,98.87
2022-08-03T23:36:29.163Z,99.08
2022-08-03T23:38:31.651Z,99.44
2022-08-03T23:41:19.553Z,100.00
2022-08-03T23:44:06.865Z,100.00
2022-08-03T23:46:54.011Z,100.00
2022-08-03T23:49:41.387Z,100.00
2022-08-03T23:52:37.714Z,100.00
2022-08-03T23:55:52.746Z,100.00
2022-08-03T23:59:04.137Z,100.00
