createdAt,value
2017-06-25T00:00:10.151Z,1002.24
2017-06-25T00:02:26.152Z,1002.23
2017-06-25T00:04:50.637Z,1002.19
2017-06-25T00:07:15.128Z,1002.23
2017-06-25T00:09:39.719Z,1002.24
2017-06-25T00:12:04.220Z,1002.21
2017-06-25T00:14:28.712Z,1002.2
2017-06-25T00:16:30.684Z,1002.23
2017-06-25T00:18:55.164Z,1002.3
2017-06-25T00:21:19.661Z,1002.28
2017-06-25T00:23:44.145Z,1002.29
2017-06-25T00:26:08.643Z,1002.31
2017-06-25T00:28:24.661Z,1002.25
2017-06-25T00:30:49.107Z,1002.2
2017-06-25T00:33:13.499Z,1002.25
2017-06-25T00:35:37.988Z,1002.22
2017-06-25T00:38:02.392Z,1002.3
2017-06-25T00:40:26.878Z,1002.33
2017-06-25T00:42:51.262Z,1002.3
2017-06-25T00:45:15.669Z,1002.28
2017-06-25T00:47:40.144Z,1002.21
2017-06-25T00:50:04.637Z,1002.2
2017-06-25T00:52:29.129Z,1002.27
2017-06-25T00:54:45.116Z,1002.26
2017-06-25T00:57:01.018Z,1002.3
2017-06-25T00:59:25.380Z,1002.31
2017-06-25T01:01:41.317Z,1002.25
2017-06-25T01:04:05.666Z,1002.4
2017-06-25T01:06:30.068Z,1002.47
2017-06-25T01:08:54.455Z,1002.4
2017-06-25T01:11:18.835Z,1002.39
2017-06-25T01:13:43.122Z,1002.45
2017-06-25T01:16:07.502Z,1002.44
2017-06-25T01:18:31.904Z,1002.37
2017-06-25T01:20:56.335Z,1002.43
2017-06-25T01:23:20.788Z,1002.45
2017-06-25T01:25:45.171Z,1002.47
2017-06-25T01:27:47.119Z,1002.46
2017-06-25T01:30:11.525Z,1002.43
2017-06-25T01:32:36.925Z,1002.38
2017-06-25T01:34:47.437Z,1002.4
2017-06-25T01:37:11.792Z,1002.39
2017-06-25T01:39:36.170Z,1002.44
2017-06-25T01:42:00.570Z,1002.41
2017-06-25T01:44:24.960Z,1002.42
2017-06-25T01:46:49.336Z,1002.38
2017-06-25T01:49:13.727Z,1002.38
2017-06-25T01:51:15.674Z,1002.39
2017-06-25T01:53:40.084Z,1002.33
2017-06-25T01:56:04.356Z,1002.27
2017-06-25T01:58:28.648Z,1002.33
2017-06-25T02:00:52.933Z,1002.34
2017-06-25T02:03:17.212Z,1002.25
2017-06-25T02:05:33.054Z,1002.24
2017-06-25T02:07:57.397Z,1002.23
2017-06-25T02:10:21.686Z,1002.16
2017-06-25T02:12:45.966Z,1002.15
2017-06-25T02:15:01.815Z,1002.13
2017-06-25T02:17:26.143Z,1002.11
2017-06-25T02:19:28.148Z,1002.03
2017-06-25T02:21:52.502Z,1002.03
2017-06-25T02:24:17.808Z,1002.04
2017-06-25T02:26:42.096Z,1001.98
2017-06-25T02:28:57.874Z,1001.86
2017-06-25T02:31:22.175Z,1001.95
2017-06-25T02:33:46.460Z,1001.89
2017-06-25T02:36:10.752Z,1001.88
2017-06-25T02:38:26.631Z,1001.82
2017-06-25T02:40:42.528Z,1001.75
2017-06-25T02:43:06.807Z,1001.75
2017-06-25T02:45:31.079Z,1001.81
2017-06-25T02:47:55.369Z,1001.89
2017-06-25T02:50:11.212Z,1001.82
2017-06-25T02:52:35.553Z,1001.87
2017-06-25T02:54:51.469Z,1001.84
2017-06-25T02:57:15.738Z,1001.83
2017-06-25T02:59:40.016Z,1001.75
2017-06-25T03:02:04.315Z,1001.8
2017-06-25T03:04:28.589Z,1001.82
2017-06-25T03:06:52.879Z,1001.72
2017-06-25T03:09:17.154Z,1001.67
2017-06-25T03:11:41.451Z,1001.64
2017-06-25T03:14:05.733Z,1001.67
2017-06-25T03:16:30.022Z,1001.66
2017-06-25T03:18:54.309Z,1001.76
2017-06-25T03:21:01.761Z,1001.82
2017-06-25T03:23:26.088Z,1001.8
2017-06-25T03:25:50.383Z,1001.78
2017-06-25T03:28:14.665Z,1001.8
2017-06-25T03:30:16.108Z,1001.75
2017-06-25T03:32:40.406Z,1001.69
2017-06-25T03:35:04.691Z,1001.7
2017-06-25T03:37:28.968Z,1001.73
2017-06-25T03:39:53.261Z,1001.73
2017-06-25T03:42:17.554Z,1001.7
2017-06-25T03:44:41.847Z,1001.75
2017-06-25T03:47:06.119Z,1001.71
2017-06-25T03:49:30.409Z,1001.7
2017-06-25T03:51:54.709Z,1001.72
2017-06-25T03:54:10.533Z,1001.7
2017-06-25T03:56:34.777Z,1001.68
2017-06-25T03:58:58.953Z,1001.68
2017-06-25T04:01:23.245Z,1001.6
2017-06-25T04:03:39.069Z,1001.56
2017-06-25T04:06:03.412Z,1001.58
2017-06-25T04:08:27.715Z,1001.59
2017-06-25T04:10:29.715Z,1001.6
2017-06-25T04:12:31.680Z,1001.58
2017-06-25T04:14:56.047Z,1001.53
2017-06-25T04:17:20.416Z,1001.49
2017-06-25T04:19:44.809Z,1001.46
2017-06-25T04:22:09.190Z,1001.43
2017-06-25T04:24:33.596Z,1001.42
2017-06-25T04:26:57.999Z,1001.37
2017-06-25T04:29:13.925Z,1001.46
2017-06-25T04:31:38.399Z,1001.43
2017-06-25T04:34:02.990Z,1001.45
2017-06-25T04:36:19.125Z,1001.49
2017-06-25T04:38:43.812Z,1001.55
2017-06-25T04:41:08.506Z,1001.57
2017-06-25T04:43:24.815Z,1001.62
2017-06-25T04:45:49.674Z,1001.62
2017-06-25T04:48:14.417Z,1001.65
2017-06-25T04:50:39.199Z,1001.71
2017-06-25T04:52:42.000Z,1001.74
2017-06-25T04:54:58.289Z,1001.79
2017-06-25T04:57:22.983Z,1001.8
2017-06-25T04:59:47.775Z,1001.83
2017-06-25T05:02:04.077Z,1001.87
2017-06-25T05:04:28.763Z,1001.89
2017-06-25T05:06:44.991Z,1001.9
2017-06-25T05:09:09.778Z,1001.91
2017-06-25T05:11:34.580Z,1001.9
2017-06-25T05:13:59.389Z,1001.91
2017-06-25T05:16:24.292Z,1001.85
2017-06-25T05:18:40.689Z,1001.89
2017-06-25T05:20:58.118Z,1001.9
2017-06-25T05:23:23.045Z,1001.87
2017-06-25T05:25:48.060Z,1001.89
2017-06-25T05:28:13.183Z,1001.94
2017-06-25T05:30:38.422Z,1001.95
2017-06-25T05:33:03.858Z,1002
2017-06-25T05:35:29.496Z,1001.88
2017-06-25T05:37:55.131Z,1001.93
2017-06-25T05:40:20.821Z,1002.02
2017-06-25T05:42:46.234Z,1002.04
2017-06-25T05:45:11.615Z,1002.21
2017-06-25T05:47:36.886Z,1002.32
2017-06-25T05:50:02.101Z,1002.37
2017-06-25T05:52:27.207Z,1002.72
2017-06-25T05:54:52.294Z,1002.55
2017-06-25T05:57:09.027Z,1002.79
2017-06-25T05:59:34.378Z,1002.71
2017-06-25T06:01:59.930Z,1002.75
2017-06-25T06:04:17.035Z,1002.71
2017-06-25T06:06:43.957Z,1002.58
2017-06-25T10:11:09.543Z,1001.44
2017-06-25T10:13:34.945Z,1001.61
2017-06-25T10:15:51.811Z,1001.32
2017-06-25T10:18:18.300Z,1001.52
2017-06-25T10:20:43.564Z,1001.6
2017-06-25T10:23:08.876Z,1001.72
2017-06-25T10:25:34.201Z,1001.54
2017-06-25T10:27:59.535Z,1001.69
2017-06-25T10:30:24.900Z,1001.73
2017-06-25T10:32:41.803Z,1001.39
2017-06-25T10:34:43.994Z,1001.71
2017-06-25T10:37:09.418Z,1001.8
2017-06-25T10:39:34.851Z,1001.78
2017-06-25T10:42:00.311Z,1001.67
2017-06-25T10:44:25.640Z,1001.75
2017-06-25T10:46:50.958Z,1001.8
2017-06-25T10:49:16.383Z,1001.74
2017-06-25T10:51:48.234Z,1001.76
2017-06-25T10:54:13.548Z,1001.72
2017-06-25T10:56:38.744Z,1001.77
2017-06-25T10:59:03.828Z,1001.76
2017-06-25T11:01:29.973Z,1001.71
2017-06-25T11:05:31.194Z,1001.73
2017-06-25T11:07:58.250Z,1001.75
2017-06-25T11:10:24.283Z,1001.75
2017-06-25T11:12:51.228Z,1001.77
2017-06-25T11:15:17.250Z,1001.74
2017-06-25T11:17:43.241Z,1001.79
2017-06-25T11:20:08.102Z,1001.73
2017-06-25T11:22:33.073Z,1001.76
2017-06-25T11:24:57.951Z,1001.86
2017-06-25T11:27:22.868Z,1001.85
2017-06-25T11:29:47.809Z,1001.84
2017-06-25T11:32:12.763Z,1001.77
2017-06-25T11:34:38.566Z,1001.83
2017-06-25T11:37:05.432Z,1001.86
2017-06-25T11:39:31.256Z,1001.9
2017-06-25T11:41:58.104Z,1001.86
2017-06-25T11:44:23.912Z,1001.89
2017-06-25T11:46:40.207Z,1001.87
2017-06-25T11:49:06.028Z,1001.85
2017-06-25T11:51:30.831Z,1001.91
2017-06-25T11:53:55.594Z,1001.91
2017-06-25T11:56:20.447Z,1001.94
2017-06-25T11:58:31.085Z,1001.93
2017-06-25T12:00:56.022Z,1001.96
2017-06-25T12:02:58.034Z,1001.98
2017-06-25T12:05:14.485Z,1001.94
2017-06-25T12:07:38.493Z,1001.94
2017-06-25T12:09:54.887Z,1001.93
2017-06-25T12:12:20.841Z,1001.93
2017-06-25T12:14:22.891Z,1001.94
2017-06-25T12:16:47.893Z,1001.95
2017-06-25T12:19:04.285Z,1001.95
2017-06-25T12:21:31.134Z,1001.93
2017-06-25T12:24:02.696Z,1001.92
2017-06-25T12:26:27.564Z,1001.84
2017-06-25T12:28:52.481Z,1001.95
2017-06-25T12:31:08.872Z,1001.94
2017-06-25T12:33:33.767Z,1001.86
2017-06-25T12:35:58.657Z,1001.89
2017-06-25T12:38:23.466Z,1001.91
2017-06-25T12:40:48.370Z,1001.94
2017-06-25T12:43:13.169Z,1001.94
2017-06-25T12:45:38.056Z,1001.83
2017-06-25T12:47:54.493Z,1001.87
2017-06-25T12:50:19.308Z,1001.86
2017-06-25T12:52:44.169Z,1001.81
2017-06-25T12:55:00.575Z,1001.78
2017-06-25T12:57:16.976Z,1001.8
2017-06-25T12:59:33.409Z,1001.82
2017-06-25T13:01:58.284Z,1001.75
2017-06-25T13:04:14.727Z,1001.71
2017-06-25T13:06:39.603Z,1001.72
2017-06-25T13:09:04.495Z,1001.7
2017-06-25T13:11:29.406Z,1001.7
2017-06-25T13:13:45.945Z,1001.66
2017-06-25T13:16:10.912Z,1001.61
2017-06-25T13:18:35.912Z,1001.6
2017-06-25T13:20:52.439Z,1001.62
2017-06-25T13:22:54.067Z,1001.58
2017-06-25T13:24:56.156Z,1001.61
2017-06-25T13:27:21.164Z,1001.6
2017-06-25T13:29:37.634Z,1001.63
2017-06-25T13:32:02.578Z,1001.57
2017-06-25T13:34:31.742Z,1001.62
2017-06-25T13:36:56.861Z,1001.6
2017-06-25T13:39:22.720Z,1001.57
2017-06-25T13:41:48.035Z,1001.55
2017-06-25T13:44:04.401Z,1001.52
2017-06-25T13:46:36.012Z,1001.52
2017-06-25T13:50:58.721Z,1001.55
2017-06-25T13:53:24.777Z,1001.54
2017-06-25T13:55:49.841Z,1001.53
2017-06-25T13:58:14.739Z,1001.57
2017-06-25T14:00:31.641Z,1001.53
2017-06-25T14:02:56.550Z,1001.63
2017-06-25T14:05:21.467Z,1001.6
2017-06-25T14:07:37.891Z,1001.56
2017-06-25T14:10:02.871Z,1001.61
2017-06-25T14:12:27.771Z,1001.56
2017-06-25T14:14:29.855Z,1001.53
2017-06-25T14:16:40.542Z,1001.58
2017-06-25T14:19:05.396Z,1001.53
2017-06-25T14:21:30.305Z,1001.56
2017-06-25T14:23:38.234Z,1001.51
2017-06-25T14:26:03.092Z,1001.48
2017-06-25T14:28:04.656Z,1001.49
2017-06-25T14:30:20.982Z,1001.49
2017-06-25T14:32:45.848Z,1001.47
2017-06-25T14:35:10.739Z,1001.51
2017-06-25T14:37:27.028Z,1001.46
2017-06-25T14:39:51.849Z,1001.5
2017-06-25T14:42:08.159Z,1001.42
2017-06-25T14:44:32.821Z,1001.38
2017-06-25T14:46:57.623Z,1001.39
2017-06-25T14:49:22.318Z,1001.31
2017-06-25T14:51:47.118Z,1001.32
2017-06-25T14:54:11.789Z,1001.29
2017-06-25T14:56:13.927Z,1001.33
2017-06-25T14:58:38.678Z,1001.36
2017-06-25T15:00:54.876Z,1001.35
2017-06-25T15:03:11.193Z,1001.38
2017-06-25T15:05:13.222Z,1001.32
2017-06-25T15:07:38.035Z,1001.38
2017-06-25T15:10:02.734Z,1001.32
2017-06-25T15:12:27.444Z,1001.22
2017-06-25T15:14:52.233Z,1001.25
2017-06-25T15:17:15.129Z,1001.23
2017-06-25T15:19:17.272Z,1001.18
2017-06-25T15:26:40.058Z,1001.2
2017-06-25T15:29:06.901Z,1001.16
2017-06-25T15:31:31.615Z,1001.11
2017-06-25T15:35:32.694Z,1001.14
2017-06-25T15:39:33.776Z,1001.15
2017-06-25T15:43:26.356Z,1001.12
2017-06-25T15:45:51.164Z,1001.11
2017-06-25T15:48:15.989Z,1001.14
2017-06-25T15:50:40.765Z,1001.15
2017-06-25T15:53:07.634Z,1001.13
2017-06-25T15:55:32.553Z,1001.09
2017-06-25T15:58:05.741Z,1001.11
2017-06-25T16:00:45.177Z,1001.01
2017-06-25T16:03:17.753Z,1001.02
2017-06-25T16:05:49.214Z,1001.06
2017-06-25T16:08:05.522Z,1001.06
2017-06-25T16:10:30.198Z,1001.03
2017-06-25T16:12:54.881Z,1001.06
2017-06-25T16:15:19.629Z,1000.99
2017-06-25T16:17:45.403Z,1001.05
2017-06-25T16:21:46.538Z,1001
2017-06-25T16:25:47.567Z,1000.96
2017-06-25T16:28:19.413Z,1001.01
2017-06-25T16:32:20.433Z,1001.02
2017-06-25T16:35:01.236Z,1000.93
2017-06-25T16:38:53.855Z,1000.98
2017-06-25T16:40:55.892Z,1000.94
2017-06-25T16:43:20.698Z,1000.93
2017-06-25T16:45:45.441Z,1000.93
2017-06-25T16:48:18.234Z,1000.93
2017-06-25T16:50:34.516Z,1000.92
2017-06-25T16:52:59.443Z,1000.95
2017-06-25T16:55:24.236Z,1000.96
2017-06-25T16:57:48.957Z,1000.99
2017-06-25T17:00:12.198Z,1000.94
2017-06-25T17:04:13.163Z,1001.02
2017-06-25T17:06:38.973Z,1000.97
2017-06-25T17:09:03.717Z,1001.05
2017-06-25T17:11:28.455Z,1001.01
2017-06-25T17:13:53.263Z,1001.03
2017-06-25T17:16:17.936Z,1001
2017-06-25T17:18:42.627Z,1000.99
2017-06-25T17:21:07.339Z,1001.03
2017-06-25T17:23:32.018Z,1001.02
2017-06-25T17:25:56.718Z,1001.02
2017-06-25T17:28:12.861Z,1001.04
2017-06-25T17:30:37.517Z,1001.05
2017-06-25T17:32:53.750Z,1001.02
2017-06-25T17:35:18.398Z,1001.01
2017-06-25T17:37:43.110Z,1001
2017-06-25T17:40:07.798Z,1000.96
2017-06-25T17:42:32.488Z,1000.99
2017-06-25T17:44:57.184Z,1000.95
2017-06-25T17:47:21.781Z,1000.98
2017-06-25T17:49:37.999Z,1000.93
2017-06-25T17:52:02.659Z,1001.03
2017-06-25T17:54:27.258Z,1000.97
2017-06-25T17:56:43.393Z,1001.02
2017-06-25T17:59:07.950Z,1001
2017-06-25T18:01:32.548Z,1001.02
2017-06-25T18:03:57.142Z,1001.02
2017-06-25T18:06:21.733Z,1000.98
2017-06-25T18:08:46.320Z,1000.97
2017-06-25T18:11:10.898Z,1000.98
2017-06-25T18:13:35.515Z,1000.95
2017-06-25T18:16:00.101Z,1000.91
2017-06-25T18:18:24.872Z,1000.88
2017-06-25T18:20:49.502Z,1000.87
2017-06-25T18:23:14.092Z,1000.88
2017-06-25T18:25:38.617Z,1000.89
2017-06-25T18:28:03.279Z,1000.86
2017-06-25T18:30:27.842Z,1000.89
2017-06-25T18:32:35.586Z,1000.89
2017-06-25T18:35:00.188Z,1000.89
2017-06-25T18:37:24.772Z,1000.84
2017-06-25T18:39:49.366Z,1000.86
2017-06-25T18:42:14.057Z,1000.86
2017-06-25T18:44:38.744Z,1000.9
2017-06-25T18:47:03.341Z,1000.91
2017-06-25T18:49:28.062Z,1000.91
2017-06-25T18:51:52.748Z,1000.89
2017-06-25T18:54:17.301Z,1000.99
2017-06-25T18:56:27.925Z,1000.98
2017-06-25T19:00:28.998Z,1000.98
2017-06-25T19:02:55.706Z,1001.04
2017-06-25T19:05:22.364Z,1000.95
2017-06-25T19:07:46.947Z,1000.96
2017-06-25T19:09:48.929Z,1000.98
2017-06-25T19:12:07.153Z,1000.96
2017-06-25T19:14:33.784Z,1000.96
2017-06-25T19:16:44.333Z,1000.95
2017-06-25T19:19:09.969Z,1000.97
2017-06-25T19:21:34.546Z,1001.01
2017-06-25T19:23:59.152Z,1001.04
2017-06-25T19:26:32.657Z,1001.06
2017-06-25T19:29:12.230Z,1001.06
2017-06-25T19:31:43.651Z,1001.08
2017-06-25T19:34:08.213Z,1001.12
2017-06-25T19:36:32.746Z,1001.16
2017-06-25T19:38:57.285Z,1001.15
2017-06-25T19:41:28.682Z,1001.2
2017-06-25T19:43:53.179Z,1001.21
2017-06-25T19:46:17.774Z,1001.23
2017-06-25T19:48:51.201Z,1001.23
2017-06-25T19:51:23.679Z,1001.28
2017-06-25T19:53:49.292Z,1001.27
2017-06-25T19:56:28.742Z,1001.27
2017-06-25T19:58:53.294Z,1001.35
2017-06-25T20:01:24.674Z,1001.37
2017-06-25T20:03:35.277Z,1001.39
2017-06-25T20:06:00.844Z,1001.41
2017-06-25T20:08:40.094Z,1001.42
2017-06-25T20:11:06.739Z,1001.49
2017-06-25T20:13:32.347Z,1001.53
2017-06-25T20:17:33.200Z,1001.55
2017-06-25T20:19:35.181Z,1001.54
2017-06-25T20:22:00.847Z,1001.6
2017-06-25T20:24:25.374Z,1001.6
2017-06-25T20:26:27.354Z,1001.6
2017-06-25T20:29:00.748Z,1001.62
2017-06-25T20:33:01.485Z,1001.69
2017-06-25T20:35:26.013Z,1001.62
2017-06-25T20:37:51.599Z,1001.59
2017-06-25T20:40:30.806Z,1001.61
2017-06-25T20:42:40.935Z,1001.58
2017-06-25T20:45:05.592Z,1001.58
2017-06-25T20:47:21.684Z,1001.55
2017-06-25T20:49:46.774Z,1001.63
2017-06-25T20:52:12.092Z,1001.63
2017-06-25T20:56:13.297Z,1001.69
2017-06-25T21:00:14.193Z,1001.69
2017-06-25T21:02:16.666Z,1001.66
2017-06-25T21:06:21.440Z,1001.65
2017-06-25T21:10:23.922Z,1001.67
2017-06-25T21:12:48.471Z,1001.67
2017-06-25T21:16:49.579Z,1001.74
2017-06-25T21:20:53.214Z,1001.75
2017-06-25T21:24:55.595Z,1001.72
2017-06-25T21:28:57.697Z,1001.71
2017-06-25T21:33:00.129Z,1001.71
2017-06-25T21:35:16.803Z,1001.75
2017-06-25T21:39:09.250Z,1001.75
2017-06-25T21:41:20.896Z,1001.72
2017-06-25T21:45:15.435Z,1001.7
2017-06-25T21:49:16.263Z,1001.71
2017-06-25T21:53:17.405Z,1001.7
2017-06-25T21:57:18.322Z,1001.74
2017-06-25T21:59:50.286Z,1001.7
2017-06-25T22:05:30.662Z,1001.69
2017-06-25T22:08:12.311Z,1001.71
2017-06-25T22:10:38.751Z,1001.7
2017-06-25T22:14:41.927Z,1001.71
2017-06-25T22:17:14.453Z,1001.68
2017-06-25T22:21:15.027Z,1001.72
2017-06-25T22:23:39.478Z,1001.73
2017-06-25T22:26:03.960Z,1001.73
2017-06-25T22:28:28.339Z,1001.68
2017-06-25T22:30:52.741Z,1001.61
2017-06-25T22:33:17.235Z,1001.65
2017-06-25T22:35:41.613Z,1001.62
2017-06-25T22:38:07.030Z,1001.57
2017-06-25T22:40:31.414Z,1001.61
2017-06-25T22:42:55.800Z,1001.64
2017-06-25T22:45:20.196Z,1001.7
2017-06-25T22:47:44.588Z,1001.7
2017-06-25T22:50:08.970Z,1001.74
2017-06-25T22:52:33.353Z,1001.75
2017-06-25T22:54:57.753Z,1001.78
2017-06-25T22:57:23.154Z,1001.76
2017-06-25T22:59:47.450Z,1001.74
2017-06-25T23:02:11.855Z,1001.72
2017-06-25T23:04:36.206Z,1001.68
2017-06-25T23:06:38.153Z,1001.72
2017-06-25T23:08:40.066Z,1001.76
2017-06-25T23:11:04.458Z,1001.78
2017-06-25T23:13:28.825Z,1001.83
2017-06-25T23:15:44.813Z,1001.85
2017-06-25T23:18:09.113Z,1001.82
2017-06-25T23:20:34.420Z,1001.81
2017-06-25T23:22:58.808Z,1001.81
2017-06-25T23:25:23.216Z,1001.8
2017-06-25T23:27:39.136Z,1001.8
2017-06-25T23:30:03.486Z,1001.79
2017-06-25T23:32:27.865Z,1001.76
2017-06-25T23:34:52.254Z,1001.75
2017-06-25T23:37:16.646Z,1001.72
2017-06-25T23:39:33.606Z,1001.64
2017-06-25T23:41:57.939Z,1001.53
2017-06-25T23:44:22.329Z,1001.52
2017-06-25T23:46:32.824Z,1001.5
2017-06-25T23:48:57.185Z,1001.53
2017-06-25T23:51:21.564Z,1001.62
2017-06-25T23:53:46.875Z,1001.63
2017-06-25T23:56:12.196Z,1001.66
2017-06-25T23:58:28.078Z,1001.67
