createdAt,value
2019-05-28T00:00:30.451Z,1003.28
2019-05-28T00:01:30.439Z,1003.28
2019-05-28T00:02:30.429Z,1003.29
2019-05-28T00:03:30.418Z,1003.27
2019-05-28T00:04:30.414Z,1003.28
2019-05-28T00:05:30.409Z,1003.26
2019-05-28T00:06:30.385Z,1003.26
2019-05-28T00:07:30.374Z,1003.25
2019-05-28T00:08:30.364Z,1003.31
2019-05-28T00:09:30.355Z,1003.20
2019-05-28T00:10:30.340Z,1003.20
2019-05-28T00:11:30.385Z,1003.22
2019-05-28T00:12:30.319Z,1003.17
2019-05-28T00:13:30.309Z,1003.20
2019-05-28T00:14:30.296Z,1003.15
2019-05-28T00:15:30.285Z,1003.14
2019-05-28T00:16:30.275Z,1003.16
2019-05-28T00:17:30.274Z,1003.13
2019-05-28T00:18:30.253Z,1003.11
2019-05-28T00:19:30.243Z,1003.13
2019-05-28T00:20:30.231Z,1003.09
2019-05-28T00:21:30.220Z,1003.08
2019-05-28T00:22:30.210Z,1003.05
2019-05-28T00:23:30.210Z,1003.07
2019-05-28T00:24:30.188Z,1003.08
2019-05-28T00:25:30.178Z,1003.10
2019-05-28T00:26:30.166Z,1003.12
2019-05-28T00:27:30.159Z,1003.18
2019-05-28T00:28:30.146Z,1003.16
2019-05-28T00:29:30.146Z,1003.12
2019-05-28T00:30:30.129Z,1003.14
2019-05-28T00:31:30.113Z,1003.13
2019-05-28T00:32:30.103Z,1003.08
2019-05-28T00:33:30.094Z,1003.10
2019-05-28T00:34:30.082Z,1003.12
2019-05-28T00:35:30.081Z,1003.12
2019-05-28T00:36:30.060Z,1003.09
2019-05-28T00:37:30.049Z,1003.14
2019-05-28T00:38:30.038Z,1003.16
2019-05-28T00:39:30.028Z,1003.16
2019-05-28T00:40:30.019Z,1003.21
2019-05-28T00:41:30.016Z,1003.13
2019-05-28T00:42:29.995Z,1003.13
2019-05-28T00:43:29.984Z,1003.11
2019-05-28T00:44:29.977Z,1003.06
2019-05-28T00:45:29.963Z,1003.08
2019-05-28T00:46:29.951Z,1003.10
2019-05-28T00:47:29.990Z,1003.10
2019-05-28T00:48:29.930Z,1003.12
2019-05-28T00:49:29.919Z,1003.04
2019-05-28T00:50:29.908Z,1003.02
2019-05-28T00:51:29.907Z,1003.02
2019-05-28T00:52:29.888Z,1003.02
2019-05-28T00:53:29.889Z,1003.02
2019-05-28T00:54:29.868Z,1002.99
2019-05-28T00:55:29.854Z,1002.96
2019-05-28T00:56:29.844Z,1002.96
2019-05-28T00:57:29.833Z,1002.97
2019-05-28T00:58:29.825Z,1002.99
2019-05-28T00:59:29.821Z,1002.99
2019-05-28T01:00:36.786Z,1002.96
2019-05-28T01:01:30.794Z,1002.91
2019-05-28T01:02:29.784Z,1002.89
2019-05-28T01:03:29.777Z,1002.83
2019-05-28T01:04:29.778Z,1002.77
2019-05-28T01:05:29.755Z,1002.76
2019-05-28T01:06:29.738Z,1002.71
2019-05-28T01:07:29.729Z,1002.61
2019-05-28T01:08:29.716Z,1002.65
2019-05-28T01:09:29.715Z,1002.62
2019-05-28T01:10:29.691Z,1002.61
2019-05-28T01:11:29.717Z,1002.61
2019-05-28T01:12:29.668Z,1002.64
2019-05-28T01:13:29.693Z,1002.67
2019-05-28T01:14:29.647Z,1002.64
2019-05-28T01:15:29.683Z,1002.60
2019-05-28T01:16:29.637Z,1002.67
2019-05-28T01:17:29.625Z,1002.64
2019-05-28T01:18:29.602Z,1002.69
2019-05-28T01:19:29.593Z,1002.71
2019-05-28T01:20:29.583Z,1002.70
2019-05-28T01:21:29.568Z,1002.63
2019-05-28T01:22:29.558Z,1002.66
2019-05-28T01:23:29.563Z,1002.70
2019-05-28T01:24:29.537Z,1002.67
2019-05-28T01:25:29.532Z,1002.69
2019-05-28T01:26:29.513Z,1002.67
2019-05-28T01:27:29.504Z,1002.69
2019-05-28T01:28:29.517Z,1002.68
2019-05-28T01:29:29.492Z,1002.68
2019-05-28T01:30:29.475Z,1002.69
2019-05-28T01:31:29.461Z,1002.70
2019-05-28T01:32:29.449Z,1002.66
2019-05-28T01:33:29.448Z,1002.73
2019-05-28T01:34:29.436Z,1002.73
2019-05-28T01:35:29.430Z,1002.71
2019-05-28T01:36:29.406Z,1002.69
2019-05-28T01:37:29.401Z,1002.70
2019-05-28T01:38:29.386Z,1002.67
2019-05-28T01:39:29.374Z,1002.69
2019-05-28T01:40:29.363Z,1002.66
2019-05-28T01:41:29.366Z,1002.66
2019-05-28T01:42:29.341Z,1002.69
2019-05-28T01:43:29.334Z,1002.73
2019-05-28T01:44:29.319Z,1002.70
2019-05-28T01:45:29.315Z,1002.72
2019-05-28T01:46:29.300Z,1002.72
2019-05-28T01:47:29.310Z,1002.73
2019-05-28T01:48:29.277Z,1002.72
2019-05-28T01:49:29.266Z,1002.74
2019-05-28T01:50:29.256Z,1002.68
2019-05-28T01:51:29.254Z,1002.65
2019-05-28T01:52:29.256Z,1002.67
2019-05-28T01:53:29.253Z,1002.63
2019-05-28T01:54:29.213Z,1002.65
2019-05-28T01:55:29.207Z,1002.65
2019-05-28T01:56:29.192Z,1002.68
2019-05-28T01:57:29.181Z,1002.61
2019-05-28T01:58:29.169Z,1002.60
2019-05-28T01:59:29.174Z,1002.59
2019-05-28T02:00:29.149Z,1002.61
2019-05-28T02:01:29.152Z,1002.57
2019-05-28T02:02:29.127Z,1002.56
2019-05-28T02:03:29.117Z,1002.50
2019-05-28T02:04:29.110Z,1002.51
2019-05-28T02:05:29.163Z,1002.47
2019-05-28T02:06:29.087Z,1002.47
2019-05-28T02:07:29.075Z,1002.50
2019-05-28T02:08:29.062Z,1002.45
2019-05-28T02:09:29.051Z,1002.46
2019-05-28T02:10:29.041Z,1002.43
2019-05-28T02:11:29.045Z,1002.47
2019-05-28T02:12:29.025Z,1002.45
2019-05-28T02:13:29.009Z,1002.42
2019-05-28T02:14:28.997Z,1002.39
2019-05-28T02:15:28.987Z,1002.42
2019-05-28T02:16:28.976Z,1002.44
2019-05-28T02:17:28.977Z,1002.44
2019-05-28T02:18:28.953Z,1002.48
2019-05-28T02:19:28.948Z,1002.44
2019-05-28T02:20:28.935Z,1002.49
2019-05-28T02:21:28.927Z,1002.47
2019-05-28T02:22:28.911Z,1002.41
2019-05-28T02:23:28.911Z,1002.42
2019-05-28T02:24:28.890Z,1002.41
2019-05-28T02:25:28.879Z,1002.39
2019-05-28T02:26:28.869Z,1002.35
2019-05-28T02:27:28.858Z,1002.38
2019-05-28T02:28:28.847Z,1002.33
2019-05-28T02:29:28.847Z,1002.39
2019-05-28T02:30:28.825Z,1002.39
2019-05-28T02:31:28.814Z,1002.37
2019-05-28T02:32:28.804Z,1002.41
2019-05-28T02:33:28.848Z,1002.39
2019-05-28T02:34:28.785Z,1002.38
2019-05-28T02:35:28.820Z,1002.45
2019-05-28T02:36:28.760Z,1002.40
2019-05-28T02:37:28.750Z,1002.44
2019-05-28T02:38:28.738Z,1002.46
2019-05-28T02:39:28.728Z,1002.47
2019-05-28T02:40:28.717Z,1002.45
2019-05-28T02:41:28.715Z,1002.47
2019-05-28T02:42:28.705Z,1002.44
2019-05-28T02:43:28.685Z,1002.42
2019-05-28T02:44:28.678Z,1002.44
2019-05-28T02:45:28.664Z,1002.43
2019-05-28T02:46:28.652Z,1002.47
2019-05-28T02:47:28.655Z,1002.40
2019-05-28T02:48:28.633Z,1002.41
2019-05-28T02:49:28.621Z,1002.42
2019-05-28T02:50:28.610Z,1002.45
2019-05-28T02:51:28.598Z,1002.43
2019-05-28T02:52:31.834Z,1002.47
2019-05-28T02:53:28.587Z,1002.43
2019-05-28T02:54:28.568Z,1002.48
2019-05-28T02:55:28.556Z,1002.40
2019-05-28T02:56:28.549Z,1002.46
2019-05-28T02:57:28.534Z,1002.43
2019-05-28T02:58:28.522Z,1002.42
2019-05-28T02:59:28.544Z,1002.43
2019-05-28T03:00:28.501Z,1002.42
2019-05-28T03:01:42.940Z,1002.43
2019-05-28T03:02:29.485Z,1002.46
2019-05-28T03:03:28.468Z,1002.43
2019-05-28T03:04:28.459Z,1002.43
2019-05-28T03:05:28.459Z,1002.45
2019-05-28T03:06:28.448Z,1002.45
2019-05-28T03:07:28.425Z,1002.45
2019-05-28T03:08:28.414Z,1002.48
2019-05-28T03:09:28.405Z,1002.47
2019-05-28T03:10:28.392Z,1002.48
2019-05-28T03:11:28.395Z,1002.44
2019-05-28T03:12:28.375Z,1002.44
2019-05-28T03:13:28.360Z,1002.46
2019-05-28T03:14:28.352Z,1002.44
2019-05-28T03:15:28.340Z,1002.48
2019-05-28T03:16:28.327Z,1002.43
2019-05-28T03:17:28.344Z,1002.41
2019-05-28T03:18:28.317Z,1002.41
2019-05-28T03:19:28.295Z,1002.42
2019-05-28T03:20:28.283Z,1002.35
2019-05-28T03:21:28.275Z,1002.40
2019-05-28T03:22:28.262Z,1002.36
2019-05-28T03:23:28.264Z,1002.37
2019-05-28T03:24:28.239Z,1002.39
2019-05-28T03:25:28.229Z,1002.30
2019-05-28T03:26:28.218Z,1002.39
2019-05-28T03:27:28.206Z,1002.37
2019-05-28T03:28:28.195Z,1002.38
2019-05-28T03:29:28.195Z,1002.34
2019-05-28T03:30:28.174Z,1002.35
2019-05-28T03:31:28.164Z,1002.34
2019-05-28T03:32:28.157Z,1002.30
2019-05-28T03:33:28.143Z,1002.32
2019-05-28T03:34:28.129Z,1002.35
2019-05-28T03:35:28.132Z,1002.35
2019-05-28T03:36:28.111Z,1002.34
2019-05-28T03:37:28.098Z,1002.36
2019-05-28T03:38:28.086Z,1002.36
2019-05-28T03:39:28.076Z,1002.38
2019-05-28T03:40:28.066Z,1002.37
2019-05-28T03:41:28.076Z,1002.42
2019-05-28T03:42:28.043Z,1002.38
2019-05-28T03:43:28.031Z,1002.42
2019-05-28T03:44:28.021Z,1002.44
2019-05-28T03:45:28.010Z,1002.46
2019-05-28T03:46:28.018Z,1002.40
2019-05-28T03:47:27.998Z,1002.46
2019-05-28T03:48:27.976Z,1002.46
2019-05-28T03:49:27.969Z,1002.44
2019-05-28T03:50:27.954Z,1002.50
2019-05-28T03:51:27.945Z,1002.49
2019-05-28T03:52:27.934Z,1002.55
2019-05-28T03:53:27.935Z,1002.54
2019-05-28T03:54:27.911Z,1002.49
2019-05-28T03:55:27.900Z,1002.56
2019-05-28T03:56:27.889Z,1002.59
2019-05-28T03:57:27.878Z,1002.57
2019-05-28T03:58:27.866Z,1002.50
2019-05-28T03:59:27.872Z,1002.52
2019-05-28T04:00:27.847Z,1002.48
2019-05-28T04:01:27.837Z,1002.45
2019-05-28T04:02:27.823Z,1002.50
2019-05-28T04:03:27.812Z,1002.51
2019-05-28T04:04:27.803Z,1002.46
2019-05-28T04:05:27.802Z,1002.45
2019-05-28T04:06:27.782Z,1002.43
2019-05-28T04:07:27.767Z,1002.46
2019-05-28T04:08:27.758Z,1002.46
2019-05-28T04:09:27.746Z,1002.52
2019-05-28T04:10:27.737Z,1002.50
2019-05-28T04:11:41.959Z,1002.46
2019-05-28T04:12:28.712Z,1002.54
2019-05-28T04:13:27.701Z,1002.54
2019-05-28T04:14:27.697Z,1002.55
2019-05-28T04:15:27.679Z,1002.56
2019-05-28T04:16:27.668Z,1002.51
2019-05-28T04:17:27.680Z,1002.55
2019-05-28T04:18:27.656Z,1002.55
2019-05-28T04:19:27.636Z,1002.61
2019-05-28T04:20:27.624Z,1002.60
2019-05-28T04:21:27.614Z,1002.62
2019-05-28T04:22:27.608Z,1002.63
2019-05-28T04:23:27.606Z,1002.68
2019-05-28T04:24:27.579Z,1002.65
2019-05-28T04:25:27.575Z,1002.70
2019-05-28T04:26:27.559Z,1002.68
2019-05-28T04:27:27.550Z,1002.74
2019-05-28T04:28:27.536Z,1002.68
2019-05-28T04:29:27.536Z,1002.73
2019-05-28T04:30:27.519Z,1002.71
2019-05-28T04:31:27.502Z,1002.74
2019-05-28T04:32:40.084Z,1002.75
2019-05-28T04:33:28.485Z,1002.75
2019-05-28T04:34:27.474Z,1002.83
2019-05-28T04:35:27.471Z,1002.77
2019-05-28T04:36:27.447Z,1002.79
2019-05-28T04:37:27.437Z,1002.80
2019-05-28T04:38:27.427Z,1002.79
2019-05-28T04:39:27.420Z,1002.82
2019-05-28T04:40:27.408Z,1002.84
2019-05-28T04:41:27.411Z,1002.84
2019-05-28T04:42:27.382Z,1002.81
2019-05-28T04:43:27.371Z,1002.86
2019-05-28T04:44:27.359Z,1002.84
2019-05-28T04:45:27.349Z,1002.90
2019-05-28T04:46:27.338Z,1002.89
2019-05-28T04:47:27.337Z,1002.92
2019-05-28T04:48:27.316Z,1002.91
2019-05-28T04:49:27.305Z,1002.92
2019-05-28T04:50:27.294Z,1002.94
2019-05-28T04:51:27.283Z,1002.92
2019-05-28T04:52:30.543Z,1002.94
2019-05-28T04:53:27.271Z,1002.91
2019-05-28T04:54:27.250Z,1002.90
2019-05-28T04:55:27.241Z,1002.97
2019-05-28T04:56:27.228Z,1002.92
2019-05-28T04:57:27.216Z,1002.98
2019-05-28T04:58:27.205Z,1002.99
2019-05-28T04:59:27.211Z,1002.95
2019-05-28T05:00:27.184Z,1003.01
2019-05-28T05:01:27.173Z,1003.03
2019-05-28T05:02:27.161Z,1003.01
2019-05-28T05:03:27.157Z,1003.03
2019-05-28T05:04:27.152Z,1003.04
2019-05-28T05:05:27.139Z,1003.03
2019-05-28T05:06:27.119Z,1003.04
2019-05-28T05:07:27.107Z,1003.04
2019-05-28T05:08:27.099Z,1003.02
2019-05-28T05:09:27.084Z,1003.10
2019-05-28T05:10:27.073Z,1003.03
2019-05-28T05:11:27.073Z,1003.05
2019-05-28T05:12:27.051Z,1003.06
2019-05-28T05:13:27.048Z,1003.00
2019-05-28T05:14:27.044Z,1003.04
2019-05-28T05:15:27.018Z,1003.01
2019-05-28T05:16:27.007Z,1003.03
2019-05-28T05:17:27.012Z,1003.02
2019-05-28T05:18:26.985Z,1003.00
2019-05-28T05:19:26.973Z,1003.04
2019-05-28T05:20:26.964Z,1003.02
2019-05-28T05:21:26.952Z,1003.03
2019-05-28T05:22:26.941Z,1002.98
2019-05-28T05:23:26.941Z,1002.96
2019-05-28T05:24:26.919Z,1002.99
2019-05-28T05:25:26.911Z,1002.96
2019-05-28T05:26:26.900Z,1002.93
2019-05-28T05:27:26.887Z,1002.93
2019-05-28T05:28:26.878Z,1002.94
2019-05-28T05:29:26.878Z,1002.95
2019-05-28T05:30:26.854Z,1002.92
2019-05-28T05:31:26.847Z,1002.96
2019-05-28T05:32:27.881Z,1002.91
2019-05-28T05:33:26.821Z,1002.94
2019-05-28T05:34:26.825Z,1002.92
2019-05-28T05:35:26.826Z,1002.91
2019-05-28T05:36:26.789Z,1002.93
2019-05-28T05:37:26.780Z,1003.00
2019-05-28T05:38:26.768Z,1002.99
2019-05-28T05:39:26.758Z,1003.03
2019-05-28T05:40:26.746Z,1003.10
2019-05-28T05:41:26.746Z,1003.10
2019-05-28T05:42:26.725Z,1003.10
2019-05-28T05:43:26.713Z,1003.06
2019-05-28T05:44:26.703Z,1003.12
2019-05-28T05:45:26.691Z,1003.11
2019-05-28T05:46:26.681Z,1003.11
2019-05-28T05:47:26.686Z,1003.12
2019-05-28T05:48:26.662Z,1003.14
2019-05-28T05:49:26.650Z,1003.12
2019-05-28T05:50:26.636Z,1003.09
2019-05-28T05:51:26.635Z,1003.15
2019-05-28T05:52:26.617Z,1003.13
2019-05-28T05:53:26.639Z,1003.14
2019-05-28T05:54:26.595Z,1003.20
2019-05-28T05:55:26.603Z,1003.21
2019-05-28T05:56:26.570Z,1003.19
2019-05-28T05:57:26.559Z,1003.18
2019-05-28T05:58:26.550Z,1003.22
2019-05-28T05:59:26.559Z,1003.22
2019-05-28T06:00:26.568Z,1003.23
2019-05-28T06:01:26.516Z,1003.23
2019-05-28T06:02:26.505Z,1003.19
2019-05-28T06:03:39.844Z,1003.19
2019-05-28T06:04:27.496Z,1003.19
2019-05-28T06:05:26.473Z,1003.19
2019-05-28T06:06:26.463Z,1003.21
2019-05-28T06:07:26.486Z,1003.20
2019-05-28T06:08:26.445Z,1003.19
2019-05-28T06:09:26.433Z,1003.21
2019-05-28T06:10:26.428Z,1003.22
2019-05-28T06:11:26.408Z,1003.21
2019-05-28T06:12:26.397Z,1003.21
2019-05-28T06:13:26.387Z,1003.19
2019-05-28T06:14:26.376Z,1003.23
2019-05-28T06:15:26.364Z,1003.27
2019-05-28T06:16:26.378Z,1003.25
2019-05-28T06:17:26.344Z,1003.32
2019-05-28T06:18:26.332Z,1003.30
2019-05-28T06:19:26.322Z,1003.36
2019-05-28T06:20:26.312Z,1003.26
2019-05-28T06:21:26.306Z,1003.26
2019-05-28T06:22:26.312Z,1003.25
2019-05-28T06:23:26.286Z,1003.23
2019-05-28T06:24:26.269Z,1003.23
2019-05-28T06:25:26.267Z,1003.20
2019-05-28T06:26:26.248Z,1003.22
2019-05-28T06:27:26.238Z,1003.20
2019-05-28T06:28:26.239Z,1003.19
2019-05-28T06:29:26.216Z,1003.25
2019-05-28T06:30:26.204Z,1003.20
2019-05-28T06:31:26.193Z,1003.19
2019-05-28T06:32:26.184Z,1003.13
2019-05-28T06:33:26.172Z,1003.18
2019-05-28T06:34:26.172Z,1003.18
2019-05-28T06:35:26.167Z,1003.26
2019-05-28T06:36:26.142Z,1003.21
2019-05-28T06:37:26.129Z,1003.24
2019-05-28T06:38:26.118Z,1003.24
2019-05-28T06:39:26.107Z,1003.22
2019-05-28T06:40:26.107Z,1003.22
2019-05-28T06:41:26.086Z,1003.28
2019-05-28T06:42:26.078Z,1003.25
2019-05-28T06:43:26.066Z,1003.22
2019-05-28T06:44:26.055Z,1003.30
2019-05-28T06:45:26.046Z,1003.29
2019-05-28T06:46:26.044Z,1003.35
2019-05-28T06:47:26.025Z,1003.39
2019-05-28T06:48:26.012Z,1003.38
2019-05-28T06:49:26.003Z,1003.30
2019-05-28T06:50:25.990Z,1003.39
2019-05-28T06:51:25.979Z,1003.40
2019-05-28T06:52:25.979Z,1003.38
2019-05-28T06:53:25.957Z,1003.32
2019-05-28T06:54:25.947Z,1003.34
2019-05-28T06:55:25.936Z,1003.36
2019-05-28T06:56:25.928Z,1003.37
2019-05-28T06:57:25.916Z,1003.32
2019-05-28T06:58:38.564Z,1003.35
2019-05-28T06:59:26.890Z,1003.35
2019-05-28T07:00:25.885Z,1003.39
2019-05-28T07:01:28.465Z,1003.38
2019-05-28T07:02:25.858Z,1003.42
2019-05-28T07:03:25.846Z,1003.38
2019-05-28T07:04:32.832Z,1003.37
2019-05-28T07:05:26.827Z,1003.38
2019-05-28T07:06:25.813Z,1003.39
2019-05-28T07:07:25.809Z,1003.41
2019-05-28T07:08:25.793Z,1003.43
2019-05-28T07:09:25.783Z,1003.41
2019-05-28T07:10:25.781Z,1003.45
2019-05-28T07:11:25.760Z,1003.45
2019-05-28T07:12:25.749Z,1003.44
2019-05-28T07:13:25.739Z,1003.40
2019-05-28T07:14:25.728Z,1003.44
2019-05-28T07:15:25.717Z,1003.44
2019-05-28T07:16:25.727Z,1003.40
2019-05-28T07:17:25.696Z,1003.37
2019-05-28T07:18:25.685Z,1003.38
2019-05-28T07:19:25.676Z,1003.40
2019-05-28T07:20:25.663Z,1003.40
2019-05-28T07:21:25.658Z,1003.46
2019-05-28T07:22:25.653Z,1003.45
2019-05-28T07:23:25.633Z,1003.50
2019-05-28T07:24:25.622Z,1003.43
2019-05-28T07:25:25.611Z,1003.44
2019-05-28T07:26:25.602Z,1003.38
2019-05-28T07:27:25.589Z,1003.40
2019-05-28T07:28:25.591Z,1003.42
2019-05-28T07:29:25.573Z,1003.41
2019-05-28T07:30:25.556Z,1003.40
2019-05-28T07:31:25.545Z,1003.41
2019-05-28T07:32:25.537Z,1003.45
2019-05-28T07:33:25.527Z,1003.41
2019-05-28T07:34:30.709Z,1003.38
2019-05-28T07:35:26.501Z,1003.35
2019-05-28T07:36:25.492Z,1003.40
2019-05-28T07:37:25.483Z,1003.37
2019-05-28T07:38:25.471Z,1003.38
2019-05-28T07:39:25.461Z,1003.34
2019-05-28T07:40:31.568Z,1003.39
2019-05-28T07:41:26.436Z,1003.33
2019-05-28T07:42:32.691Z,1003.40
2019-05-28T07:43:26.413Z,1003.36
2019-05-28T07:44:25.403Z,1003.37
2019-05-28T07:45:25.397Z,1003.39
2019-05-28T07:46:25.392Z,1003.44
2019-05-28T07:47:25.371Z,1003.47
2019-05-28T07:48:25.360Z,1003.48
2019-05-28T07:49:25.351Z,1003.59
2019-05-28T07:50:25.337Z,1003.59
2019-05-28T07:51:25.335Z,1003.54
2019-05-28T07:52:25.331Z,1003.51
2019-05-28T07:53:38.629Z,1003.50
2019-05-28T07:54:26.294Z,1003.50
2019-05-28T07:55:25.286Z,1003.47
2019-05-28T07:56:25.272Z,1003.42
2019-05-28T07:57:25.266Z,1003.42
2019-05-28T07:58:25.261Z,1003.43
2019-05-28T07:59:25.240Z,1003.41
2019-05-28T08:00:25.230Z,1003.46
2019-05-28T08:01:25.225Z,1003.48
2019-05-28T08:02:25.239Z,1003.46
2019-05-28T08:03:25.198Z,1003.45
2019-05-28T08:04:25.266Z,1003.51
2019-05-28T08:05:25.175Z,1003.47
2019-05-28T08:06:25.164Z,1003.49
2019-05-28T08:07:25.156Z,1003.48
2019-05-28T08:08:25.147Z,1003.48
2019-05-28T08:09:25.132Z,1003.46
2019-05-28T08:10:29.069Z,1003.48
2019-05-28T08:11:25.114Z,1003.44
2019-05-28T08:12:25.099Z,1003.48
2019-05-28T08:13:39.574Z,1003.46
2019-05-28T08:14:26.078Z,1003.45
2019-05-28T08:15:25.092Z,1003.40
2019-05-28T08:16:25.093Z,1003.43
2019-05-28T08:17:25.045Z,1003.43
2019-05-28T08:18:25.035Z,1003.44
2019-05-28T08:19:25.026Z,1003.49
2019-05-28T08:20:25.012Z,1003.58
2019-05-28T08:21:25.005Z,1003.58
2019-05-28T08:22:40.976Z,1003.53
2019-05-28T08:23:25.980Z,1003.55
2019-05-28T08:24:24.971Z,1003.55
2019-05-28T08:25:45.544Z,1003.56
2019-05-28T08:26:25.945Z,1003.54
2019-05-28T08:27:24.952Z,1003.56
2019-05-28T08:28:24.941Z,1003.64
2019-05-28T08:29:24.915Z,1003.57
2019-05-28T08:30:24.903Z,1003.55
2019-05-28T08:31:24.893Z,1003.54
2019-05-28T08:32:24.884Z,1003.61
2019-05-28T08:33:24.871Z,1003.58
2019-05-28T08:34:24.877Z,1003.55
2019-05-28T08:35:24.849Z,1003.62
2019-05-28T08:36:24.837Z,1003.60
2019-05-28T08:37:24.827Z,1003.61
2019-05-28T08:38:24.815Z,1003.58
2019-05-28T08:39:24.806Z,1003.68
2019-05-28T08:40:24.805Z,1003.67
2019-05-28T08:41:24.783Z,1003.64
2019-05-28T08:42:24.773Z,1003.67
2019-05-28T08:43:24.759Z,1003.70
2019-05-28T08:44:24.751Z,1003.71
2019-05-28T08:45:24.740Z,1003.79
2019-05-28T08:46:24.744Z,1003.73
2019-05-28T08:47:24.720Z,1003.77
2019-05-28T08:48:24.710Z,1003.78
2019-05-28T08:49:24.698Z,1003.76
2019-05-28T08:50:34.354Z,1003.79
2019-05-28T08:51:25.689Z,1003.79
2019-05-28T08:52:24.671Z,1003.80
2019-05-28T08:53:24.662Z,1003.93
2019-05-28T08:54:24.660Z,1003.91
2019-05-28T08:55:24.637Z,1003.89
2019-05-28T08:56:24.624Z,1003.87
2019-05-28T08:57:24.629Z,1003.89
2019-05-28T08:58:24.599Z,1003.89
2019-05-28T08:59:24.609Z,1003.92
2019-05-28T09:00:24.578Z,1003.95
2019-05-28T09:01:24.568Z,1003.91
2019-05-28T09:02:28.302Z,1003.96
2019-05-28T09:03:24.563Z,1003.95
2019-05-28T09:04:24.537Z,1004.00
2019-05-28T09:05:26.650Z,1003.99
2019-05-28T09:06:27.015Z,1004.01
2019-05-28T09:07:24.502Z,1004.05
2019-05-28T09:08:38.516Z,1004.06
2019-05-28T09:09:25.501Z,1004.06
2019-05-28T09:10:24.492Z,1004.03
2019-05-28T09:11:24.458Z,1004.08
2019-05-28T09:12:24.458Z,1004.05
2019-05-28T09:13:24.445Z,1004.08
2019-05-28T09:14:24.430Z,1004.03
2019-05-28T09:15:24.429Z,1004.05
2019-05-28T09:16:24.405Z,1004.03
2019-05-28T09:17:24.394Z,1004.01
2019-05-28T09:18:24.383Z,1004.00
2019-05-28T09:19:24.383Z,1004.02
2019-05-28T09:20:24.362Z,1003.96
2019-05-28T09:21:24.362Z,1004.01
2019-05-28T09:22:26.150Z,1004.05
2019-05-28T09:23:24.329Z,1003.98
2019-05-28T09:24:27.720Z,1003.98
2019-05-28T09:25:24.315Z,1004.00
2019-05-28T09:26:24.293Z,1003.99
2019-05-28T09:27:24.296Z,1003.96
2019-05-28T09:28:29.807Z,1003.98
2019-05-28T09:29:25.261Z,1003.99
2019-05-28T09:30:24.252Z,1003.95
2019-05-28T09:31:24.238Z,1004.01
2019-05-28T09:32:24.233Z,1003.99
2019-05-28T09:33:24.227Z,1003.94
2019-05-28T09:34:24.204Z,1003.95
2019-05-28T09:35:24.195Z,1003.95
2019-05-28T09:36:24.185Z,1003.97
2019-05-28T09:37:24.172Z,1003.94
2019-05-28T09:38:24.161Z,1003.97
2019-05-28T09:39:24.161Z,1003.97
2019-05-28T09:40:24.140Z,1004.02
2019-05-28T09:41:24.129Z,1004.00
2019-05-28T09:42:24.118Z,1004.01
2019-05-28T09:43:24.106Z,1004.07
2019-05-28T09:44:24.097Z,1004.05
2019-05-28T09:45:24.096Z,1004.07
2019-05-28T09:46:24.077Z,1004.06
2019-05-28T09:47:24.062Z,1004.08
2019-05-28T09:48:24.055Z,1004.10
2019-05-28T09:49:24.041Z,1004.15
2019-05-28T09:50:30.459Z,1004.20
2019-05-28T09:51:25.030Z,1004.17
2019-05-28T09:52:24.022Z,1004.19
2019-05-28T09:53:23.999Z,1004.17
2019-05-28T09:54:23.987Z,1004.19
2019-05-28T09:55:23.982Z,1004.21
2019-05-28T09:56:23.966Z,1004.26
2019-05-28T09:57:23.969Z,1004.23
2019-05-28T09:58:23.945Z,1004.25
2019-05-28T09:59:23.932Z,1004.26
2019-05-28T10:00:23.926Z,1004.26
2019-05-28T10:01:23.915Z,1004.28
2019-05-28T10:02:23.900Z,1004.20
2019-05-28T10:03:23.902Z,1004.31
2019-05-28T10:04:42.959Z,1004.25
2019-05-28T10:05:24.865Z,1004.31
2019-05-28T10:06:36.375Z,1004.34
2019-05-28T10:07:24.848Z,1004.39
2019-05-28T10:08:23.834Z,1004.32
2019-05-28T10:09:23.832Z,1004.33
2019-05-28T10:10:23.811Z,1004.35
2019-05-28T10:11:23.801Z,1004.36
2019-05-28T10:12:23.793Z,1004.35
2019-05-28T10:13:37.934Z,1004.35
2019-05-28T10:14:24.782Z,1004.38
2019-05-28T10:15:23.756Z,1004.41
2019-05-28T10:16:23.747Z,1004.35
2019-05-28T10:17:23.755Z,1004.41
2019-05-28T10:18:23.725Z,1004.35
2019-05-28T10:19:23.712Z,1004.42
2019-05-28T10:20:23.710Z,1004.44
2019-05-28T10:21:23.690Z,1004.39
2019-05-28T10:22:23.678Z,1004.42
2019-05-28T10:23:23.667Z,1004.48
2019-05-28T10:24:23.660Z,1004.44
2019-05-28T10:25:23.646Z,1004.43
2019-05-28T10:26:23.646Z,1004.50
2019-05-28T10:27:23.625Z,1004.51
2019-05-28T10:28:23.613Z,1004.51
2019-05-28T10:29:23.605Z,1004.55
2019-05-28T10:30:23.594Z,1004.56
2019-05-28T10:31:23.579Z,1004.53
2019-05-28T10:32:23.583Z,1004.50
2019-05-28T10:33:23.557Z,1004.50
2019-05-28T10:34:23.545Z,1004.53
2019-05-28T10:35:23.535Z,1004.54
2019-05-28T10:36:34.925Z,1004.56
2019-05-28T10:37:24.523Z,1004.52
2019-05-28T10:38:23.502Z,1004.54
2019-05-28T10:39:23.492Z,1004.53
2019-05-28T10:40:23.479Z,1004.53
2019-05-28T10:41:23.470Z,1004.58
2019-05-28T10:42:23.456Z,1004.62
2019-05-28T10:43:23.459Z,1004.61
2019-05-28T10:44:23.437Z,1004.61
2019-05-28T10:45:23.424Z,1004.64
2019-05-28T10:46:23.412Z,1004.68
2019-05-28T10:47:23.410Z,1004.68
2019-05-28T10:48:23.390Z,1004.68
2019-05-28T10:49:23.407Z,1004.60
2019-05-28T10:50:23.373Z,1004.66
2019-05-28T10:51:23.357Z,1004.63
2019-05-28T10:52:23.348Z,1004.59
2019-05-28T10:53:23.338Z,1004.61
2019-05-28T10:54:23.326Z,1004.64
2019-05-28T10:55:23.327Z,1004.59
2019-05-28T10:56:23.349Z,1004.63
2019-05-28T10:57:23.293Z,1004.58
2019-05-28T10:58:23.283Z,1004.60
2019-05-28T10:59:23.271Z,1004.60
2019-05-28T11:00:23.261Z,1004.60
2019-05-28T11:01:23.261Z,1004.58
2019-05-28T11:02:23.239Z,1004.59
2019-05-28T11:03:23.228Z,1004.56
2019-05-28T11:04:23.234Z,1004.60
2019-05-28T11:05:23.208Z,1004.60
2019-05-28T11:06:23.196Z,1004.55
2019-05-28T11:07:23.196Z,1004.61
2019-05-28T11:08:23.175Z,1004.64
2019-05-28T11:09:23.164Z,1004.62
2019-05-28T11:10:24.837Z,1004.63
2019-05-28T11:11:23.143Z,1004.61
2019-05-28T11:12:23.134Z,1004.60
2019-05-28T11:13:23.131Z,1004.59
2019-05-28T11:14:23.109Z,1004.59
2019-05-28T11:15:24.128Z,1004.61
2019-05-28T11:16:23.091Z,1004.62
2019-05-28T11:17:23.076Z,1004.59
2019-05-28T11:18:23.064Z,1004.57
2019-05-28T11:19:23.064Z,1004.61
2019-05-28T11:20:23.079Z,1004.58
2019-05-28T11:21:23.034Z,1004.64
2019-05-28T11:22:23.026Z,1004.64
2019-05-28T11:23:23.010Z,1004.65
2019-05-28T11:24:23.010Z,1004.61
2019-05-28T11:25:23.001Z,1004.65
2019-05-28T11:26:22.978Z,1004.68
2019-05-28T11:27:24.159Z,1004.65
2019-05-28T11:28:22.957Z,1004.66
2019-05-28T11:29:22.945Z,1004.67
2019-05-28T11:30:22.980Z,1004.68
2019-05-28T11:31:22.937Z,1004.73
2019-05-28T11:32:22.913Z,1004.78
2019-05-28T11:33:22.904Z,1004.81
2019-05-28T11:34:22.890Z,1004.83
2019-05-28T11:35:22.916Z,1004.84
2019-05-28T11:36:22.867Z,1004.86
2019-05-28T11:37:22.868Z,1004.83
2019-05-28T11:38:22.846Z,1004.83
2019-05-28T11:39:22.835Z,1004.81
2019-05-28T11:40:22.825Z,1004.78
2019-05-28T11:41:40.569Z,1004.81
2019-05-28T11:42:23.811Z,1004.79
2019-05-28T11:43:22.790Z,1004.82
2019-05-28T11:44:22.780Z,1004.77
2019-05-28T11:45:22.769Z,1004.81
2019-05-28T11:46:22.761Z,1004.72
2019-05-28T11:47:22.765Z,1004.82
2019-05-28T11:48:22.746Z,1004.73
2019-05-28T11:49:22.725Z,1004.78
2019-05-28T11:50:22.713Z,1004.80
2019-05-28T11:51:22.703Z,1004.79
2019-05-28T11:52:22.697Z,1004.86
2019-05-28T11:53:22.682Z,1004.83
2019-05-28T11:54:22.681Z,1004.86
2019-05-28T11:55:22.676Z,1004.91
2019-05-28T11:56:22.648Z,1004.89
2019-05-28T11:57:22.638Z,1004.90
2019-05-28T11:58:22.628Z,1004.89
2019-05-28T11:59:22.617Z,1004.87
2019-05-28T12:00:22.616Z,1004.88
2019-05-28T12:01:33.938Z,1004.91
2019-05-28T12:02:23.584Z,1004.86
2019-05-28T12:03:22.572Z,1004.89
2019-05-28T12:04:22.565Z,1004.88
2019-05-28T12:05:22.552Z,1004.95