createdAt,value
2022-12-14T00:01:30.408Z,67.98
2022-12-14T00:03:56.685Z,67.99
2022-12-14T00:06:22.945Z,68.21
2022-12-14T00:08:49.200Z,67.45
2022-12-14T00:11:15.483Z,67.46
2022-12-14T00:13:41.759Z,67.59
2022-12-14T00:16:08.136Z,67.50
2022-12-14T00:18:34.440Z,67.41
2022-12-14T00:21:00.718Z,67.32
2022-12-14T00:23:26.969Z,67.39
2022-12-14T00:25:53.228Z,67.54
2022-12-14T00:28:19.504Z,68.10
2022-12-14T00:30:45.810Z,67.94
2022-12-14T00:33:12.083Z,67.56
2022-12-14T00:35:38.337Z,67.77
2022-12-14T00:38:04.601Z,67.58
2022-12-14T00:40:30.846Z,67.35
2022-12-14T00:42:57.115Z,67.45
2022-12-14T00:45:23.381Z,67.42
2022-12-14T00:47:49.643Z,67.70
2022-12-14T00:50:15.922Z,67.22
2022-12-14T00:52:42.176Z,67.57
2022-12-14T00:55:08.421Z,67.43
2022-12-14T00:57:34.690Z,67.32
2022-12-14T01:00:00.953Z,66.84
2022-12-14T01:02:27.286Z,67.39
2022-12-14T01:04:53.616Z,66.95
2022-12-14T01:07:19.893Z,67.10
2022-12-14T01:09:46.162Z,67.42
2022-12-14T01:12:12.434Z,67.60
2022-12-14T01:14:38.744Z,67.92
2022-12-14T01:17:05.019Z,67.77
2022-12-14T01:19:31.302Z,68.46
2022-12-14T01:21:57.561Z,68.00
2022-12-14T01:24:23.836Z,68.06
2022-12-14T01:26:50.113Z,68.13
2022-12-14T01:29:16.385Z,67.81
2022-12-14T01:31:42.667Z,67.60
2022-12-14T01:34:08.967Z,67.38
2022-12-14T01:36:35.218Z,67.42
2022-12-14T01:39:01.482Z,67.68
2022-12-14T01:41:27.759Z,68.00
2022-12-14T01:43:54.041Z,67.55
2022-12-14T01:46:20.312Z,68.02
2022-12-14T01:48:46.575Z,67.67
2022-12-14T01:51:12.858Z,67.96
2022-12-14T01:53:39.106Z,67.50
2022-12-14T01:56:05.393Z,67.88
2022-12-14T01:58:31.653Z,67.76
2022-12-14T02:00:57.904Z,67.75
2022-12-14T02:03:24.278Z,67.90
2022-12-14T02:05:50.634Z,67.60
2022-12-14T02:08:16.898Z,67.20
2022-12-14T02:10:43.149Z,67.43
2022-12-14T02:13:09.401Z,67.20
2022-12-14T02:15:35.664Z,67.67
2022-12-14T02:18:01.938Z,67.43
2022-12-14T02:20:28.184Z,67.70
2022-12-14T02:22:54.438Z,67.51
2022-12-14T02:25:20.702Z,67.49
2022-12-14T02:27:46.950Z,67.46
2022-12-14T02:30:13.313Z,67.49
2022-12-14T02:32:39.578Z,67.59
2022-12-14T02:35:05.842Z,67.21
2022-12-14T02:37:32.192Z,67.34
2022-12-14T02:39:58.448Z,67.64
2022-12-14T02:42:24.710Z,67.54
2022-12-14T02:44:50.963Z,67.44
2022-12-14T02:47:17.217Z,67.80
2022-12-14T02:49:43.482Z,67.93
2022-12-14T02:52:15.537Z,67.81
2022-12-14T02:54:41.819Z,67.93
2022-12-14T02:57:08.062Z,67.74
2022-12-14T02:59:34.323Z,67.49
2022-12-14T03:02:00.662Z,67.41
2022-12-14T03:04:27.018Z,67.54
2022-12-14T03:06:53.305Z,67.66
2022-12-14T03:09:19.565Z,67.98
2022-12-14T03:11:45.815Z,68.29
2022-12-14T03:14:12.076Z,68.39
2022-12-14T03:16:38.387Z,68.56
2022-12-14T03:19:04.692Z,68.52
2022-12-14T03:21:30.953Z,68.58
2022-12-14T03:23:57.224Z,68.43
2022-12-14T03:26:23.489Z,68.45
2022-12-14T03:28:49.753Z,67.90
2022-12-14T03:31:16.067Z,68.05
2022-12-14T03:33:42.372Z,68.42
2022-12-14T03:36:08.645Z,68.94
2022-12-14T03:38:34.943Z,69.07
2022-12-14T03:41:01.223Z,69.04
2022-12-14T03:43:27.819Z,68.93
2022-12-14T03:45:54.304Z,68.75
2022-12-14T03:48:20.593Z,67.93
2022-12-14T03:50:47.038Z,68.03
2022-12-14T03:53:13.399Z,67.83
2022-12-14T03:55:39.672Z,68.42
2022-12-14T03:58:06.009Z,68.63
2022-12-14T04:00:32.325Z,68.63
2022-12-14T04:02:58.639Z,69.00
2022-12-14T04:05:24.987Z,68.97
2022-12-14T04:07:51.396Z,68.44
2022-12-14T04:10:17.739Z,68.03
2022-12-14T04:12:49.446Z,68.40
2022-12-14T04:15:17.534Z,68.02
2022-12-14T04:17:43.804Z,68.11
2022-12-14T04:20:10.077Z,68.07
2022-12-14T04:22:36.355Z,68.25
2022-12-14T04:25:02.694Z,68.02
2022-12-14T04:27:28.963Z,67.92
2022-12-14T04:29:55.214Z,68.35
2022-12-14T04:32:21.490Z,68.06
2022-12-14T04:34:47.796Z,68.45
2022-12-14T04:37:14.072Z,69.01
2022-12-14T04:39:40.322Z,69.17
2022-12-14T04:42:06.576Z,68.93
2022-12-14T04:44:32.852Z,68.80
2022-12-14T04:46:59.114Z,69.16
2022-12-14T04:49:25.397Z,69.54
2022-12-14T04:51:51.692Z,69.28
2022-12-14T04:54:17.971Z,69.89
2022-12-14T04:56:44.233Z,69.15
2022-12-14T04:59:10.489Z,69.66
2022-12-14T05:01:36.903Z,69.56
2022-12-14T05:04:04.546Z,69.19
2022-12-14T05:06:33.321Z,69.44
2022-12-14T05:08:59.595Z,69.73
2022-12-14T05:14:12.076Z,69.07
2022-12-14T05:16:38.350Z,68.85
2022-12-14T05:19:04.623Z,68.73
2022-12-14T05:21:30.882Z,68.57
2022-12-14T05:23:57.166Z,68.95
2022-12-14T05:26:23.538Z,68.50
2022-12-14T05:28:50.640Z,68.95
2022-12-14T05:31:17.003Z,69.01
2022-12-14T05:33:43.310Z,69.26
2022-12-14T05:36:09.562Z,68.77
2022-12-14T05:38:35.908Z,69.12
2022-12-14T05:41:02.171Z,69.09
2022-12-14T05:43:28.829Z,69.80
2022-12-14T05:45:55.463Z,69.10
2022-12-14T05:48:21.740Z,69.20
2022-12-14T05:50:48.018Z,69.22
2022-12-14T05:53:14.275Z,69.19
2022-12-14T05:55:40.521Z,69.28
2022-12-14T05:58:06.792Z,69.51
2022-12-14T06:00:33.062Z,69.37
2022-12-14T06:02:59.443Z,69.44
2022-12-14T06:05:25.725Z,69.51
2022-12-14T06:07:52.029Z,69.28
2022-12-14T06:10:18.270Z,69.63
2022-12-14T06:12:44.545Z,69.59
2022-12-14T06:15:10.823Z,69.60
2022-12-14T06:17:37.091Z,69.57
2022-12-14T06:20:03.353Z,69.56
2022-12-14T06:22:29.655Z,69.23
2022-12-14T06:24:55.907Z,69.58
2022-12-14T06:27:22.200Z,69.02
2022-12-14T06:29:48.464Z,69.08
2022-12-14T06:32:14.801Z,68.89
2022-12-14T06:34:42.495Z,68.89
2022-12-14T06:37:08.879Z,68.89
2022-12-14T06:39:35.142Z,69.24
2022-12-14T06:42:01.400Z,69.46
2022-12-14T06:44:27.667Z,68.92
2022-12-14T06:46:53.997Z,68.69
2022-12-14T06:49:20.279Z,68.93
2022-12-14T06:51:46.626Z,69.38
2022-12-14T06:54:12.937Z,68.97
2022-12-14T06:56:39.237Z,69.38
2022-12-14T06:59:05.494Z,69.77
2022-12-14T07:01:31.856Z,69.38
2022-12-14T07:03:58.215Z,69.44
2022-12-14T07:06:24.460Z,69.14
2022-12-14T07:08:50.741Z,69.49
2022-12-14T07:11:16.993Z,69.30
2022-12-14T07:13:43.264Z,68.92
2022-12-14T07:16:09.597Z,69.07
2022-12-14T07:18:35.993Z,68.83
2022-12-14T07:21:02.327Z,69.09
2022-12-14T07:23:28.718Z,69.21
2022-12-14T07:25:55.014Z,69.33
2022-12-14T07:28:21.292Z,69.08
2022-12-14T07:30:47.612Z,68.98
2022-12-14T07:33:13.935Z,69.05
2022-12-14T07:35:40.201Z,69.23
2022-12-14T07:38:06.447Z,68.91
2022-12-14T07:40:32.732Z,68.88
2022-12-14T07:43:00.206Z,68.86
2022-12-14T07:45:26.508Z,68.98
2022-12-14T07:47:52.760Z,68.86
2022-12-14T07:50:19.029Z,68.87
2022-12-14T07:52:45.368Z,69.06
2022-12-14T07:55:11.666Z,69.11
2022-12-14T07:57:37.941Z,68.91
2022-12-14T08:00:04.231Z,69.18
2022-12-14T08:02:30.624Z,69.05
2022-12-14T08:04:57.028Z,69.10
2022-12-14T08:07:23.376Z,69.01
2022-12-14T08:09:49.664Z,69.03
2022-12-14T08:12:15.966Z,69.03
2022-12-14T08:14:42.224Z,68.66
2022-12-14T08:17:08.496Z,68.89
2022-12-14T08:19:34.762Z,69.08
2022-12-14T08:22:01.024Z,68.96
2022-12-14T08:24:27.361Z,68.77
2022-12-14T08:26:53.657Z,69.04
2022-12-14T08:29:19.928Z,69.10
2022-12-14T08:31:46.206Z,68.98
2022-12-14T08:34:12.477Z,68.81
2022-12-14T08:36:38.744Z,68.61
2022-12-14T08:39:05.068Z,68.87
2022-12-14T08:41:31.326Z,68.78
2022-12-14T08:43:57.599Z,68.80
2022-12-14T08:46:23.917Z,68.82
2022-12-14T08:48:50.234Z,68.59
2022-12-14T08:51:16.512Z,68.54
2022-12-14T08:53:42.781Z,69.05
2022-12-14T08:56:09.071Z,69.03
2022-12-14T08:58:35.331Z,68.90
2022-12-14T09:01:01.665Z,68.73
2022-12-14T09:03:28.285Z,69.65
2022-12-14T09:05:54.930Z,69.83
2022-12-14T09:08:21.201Z,69.71
2022-12-14T09:10:47.461Z,69.47
2022-12-14T09:13:13.743Z,68.84
2022-12-14T09:15:40.089Z,69.61
2022-12-14T09:18:06.420Z,70.03
2022-12-14T09:20:32.715Z,69.61
2022-12-14T09:22:58.978Z,69.47
2022-12-14T09:25:25.234Z,68.84
2022-12-14T09:27:51.487Z,70.19
2022-12-14T09:30:21.678Z,68.53
2022-12-14T09:32:51.118Z,69.23
2022-12-14T09:35:17.527Z,70.00
2022-12-14T09:37:43.802Z,69.49
2022-12-14T09:40:10.076Z,70.75
2022-12-14T09:42:36.442Z,71.33
2022-12-14T09:45:02.727Z,72.02
2022-12-14T09:47:28.974Z,70.23
2022-12-14T09:49:55.249Z,72.18
2022-12-14T09:52:21.499Z,72.53
2022-12-14T09:54:50.005Z,70.28
2022-12-14T09:57:16.511Z,69.90
2022-12-14T09:59:42.803Z,69.99
2022-12-14T10:02:36.964Z,70.11
2022-12-14T10:04:55.334Z,70.56
2022-12-14T10:07:21.638Z,72.14
2022-12-14T10:09:47.901Z,71.71
2022-12-14T10:12:14.183Z,72.58
2022-12-14T10:14:44.341Z,72.47
2022-12-14T10:17:11.137Z,73.19
2022-12-14T10:19:37.504Z,72.37
2022-12-14T10:22:03.834Z,73.07
2022-12-14T10:24:30.093Z,72.84
2022-12-14T10:26:56.429Z,72.61
2022-12-14T10:29:22.687Z,72.36
2022-12-14T10:31:49.022Z,72.82
2022-12-14T10:34:15.397Z,72.81
2022-12-14T10:36:41.678Z,72.90
2022-12-14T10:39:07.949Z,72.53
2022-12-14T10:41:34.254Z,72.90
2022-12-14T10:44:00.555Z,73.18
2022-12-14T10:46:26.952Z,72.71
2022-12-14T10:48:53.232Z,72.27
2022-12-14T10:51:19.509Z,71.87
2022-12-14T10:53:45.771Z,72.29
2022-12-14T10:56:12.076Z,72.82
2022-12-14T10:58:38.381Z,71.79
2022-12-14T11:01:04.680Z,71.80
2022-12-14T11:03:30.993Z,71.43
2022-12-14T11:05:57.302Z,71.90
2022-12-14T11:08:23.583Z,71.51
2022-12-14T11:10:49.863Z,71.54
2022-12-14T11:13:16.162Z,71.72
2022-12-14T11:15:42.431Z,71.79
2022-12-14T11:18:08.828Z,71.80
2022-12-14T11:20:35.161Z,71.68
2022-12-14T11:23:01.413Z,71.42
2022-12-14T11:25:27.783Z,70.65
2022-12-14T11:27:54.050Z,71.34
2022-12-14T11:30:20.315Z,71.13
2022-12-14T11:32:46.565Z,71.35
2022-12-14T11:35:12.873Z,71.55
2022-12-14T11:37:39.143Z,70.95
2022-12-14T11:40:05.481Z,70.46
2022-12-14T11:42:31.784Z,69.94
2022-12-14T11:44:58.057Z,70.21
2022-12-14T11:47:24.328Z,69.94
2022-12-14T11:49:50.583Z,69.65
2022-12-14T11:52:16.845Z,70.45
2022-12-14T11:54:43.110Z,70.13
2022-12-14T11:57:16.247Z,70.02
2022-12-14T11:59:42.498Z,69.56
2022-12-14T12:02:08.822Z,69.78
2022-12-14T12:04:35.299Z,69.74
2022-12-14T12:07:04.625Z,69.41
2022-12-14T12:09:31.045Z,69.50
2022-12-14T12:11:57.383Z,69.40
2022-12-14T12:14:23.668Z,69.76
2022-12-14T12:16:49.938Z,69.67
2022-12-14T12:19:16.177Z,69.40
2022-12-14T12:21:42.496Z,69.74
2022-12-14T12:24:08.956Z,69.38
2022-12-14T12:26:35.222Z,68.89
2022-12-14T12:29:01.481Z,69.17
2022-12-14T12:31:27.832Z,69.73
2022-12-14T12:33:54.217Z,69.97
2022-12-14T12:36:23.767Z,69.63
2022-12-14T12:38:50.646Z,68.72
2022-12-14T12:41:16.918Z,69.13
2022-12-14T12:43:43.197Z,68.96
2022-12-14T12:46:16.235Z,69.08
2022-12-14T12:48:42.547Z,69.13
2022-12-14T12:51:08.807Z,69.69
2022-12-14T12:53:35.079Z,68.47
2022-12-14T12:56:01.369Z,68.79
2022-12-14T12:58:28.067Z,69.50
2022-12-14T13:00:54.636Z,68.64
2022-12-14T13:03:20.958Z,68.76
2022-12-14T13:05:48.648Z,69.50
2022-12-14T13:08:15.469Z,69.50
2022-12-14T13:10:55.779Z,69.11
2022-12-14T13:13:28.113Z,69.24
2022-12-14T13:15:54.437Z,69.63
2022-12-14T13:18:41.229Z,70.39
2022-12-14T13:21:06.992Z,70.16
2022-12-14T13:23:44.712Z,70.07
2022-12-14T13:26:15.874Z,70.35
2022-12-14T13:28:49.717Z,70.88
2022-12-14T13:31:16.075Z,70.06
2022-12-14T13:33:42.392Z,69.40
2022-12-14T13:36:08.641Z,69.45
2022-12-14T13:38:35.226Z,69.75
2022-12-14T13:41:02.044Z,69.62
2022-12-14T13:43:28.385Z,69.67
2022-12-14T13:45:54.644Z,69.59
2022-12-14T13:48:20.930Z,68.93
2022-12-14T13:50:49.797Z,68.92
2022-12-14T13:53:23.949Z,68.96
2022-12-14T13:55:50.262Z,69.01
2022-12-14T13:58:16.534Z,69.19
2022-12-14T14:00:42.822Z,69.18
2022-12-14T14:03:09.257Z,69.05
2022-12-14T14:05:35.650Z,69.65
2022-12-14T14:08:01.973Z,69.66
2022-12-14T14:10:28.263Z,69.36
2022-12-14T14:12:54.523Z,69.09
2022-12-14T14:15:25.822Z,69.38
2022-12-14T14:17:52.591Z,68.78
2022-12-14T14:20:18.834Z,69.75
2022-12-14T14:22:45.129Z,67.97
2022-12-14T14:25:11.374Z,68.91
2022-12-14T14:27:37.698Z,69.61
2022-12-14T14:30:04.108Z,68.97
2022-12-14T14:32:30.478Z,69.22
2022-12-14T14:34:56.750Z,69.16
2022-12-14T14:37:23.013Z,69.30
2022-12-14T14:40:00.717Z,69.12
2022-12-14T14:42:33.772Z,68.68
2022-12-14T14:45:00.029Z,68.69
2022-12-14T14:47:26.368Z,68.71
2022-12-14T14:49:52.667Z,68.63
2022-12-14T14:52:18.945Z,68.69
2022-12-14T14:57:31.557Z,69.03
2022-12-14T14:59:57.830Z,68.68
2022-12-14T15:02:24.177Z,67.86
2022-12-14T15:04:51.593Z,68.77
2022-12-14T15:07:18.019Z,68.54
2022-12-14T15:09:44.310Z,69.37
2022-12-14T15:12:10.553Z,69.36
2022-12-14T15:14:36.833Z,69.42
2022-12-14T15:17:03.103Z,69.13
2022-12-14T15:19:29.383Z,68.84
2022-12-14T15:21:55.660Z,68.76
2022-12-14T15:24:21.915Z,69.85
2022-12-14T15:26:48.220Z,69.49
2022-12-14T15:29:14.472Z,69.53
2022-12-14T15:31:40.815Z,69.49
2022-12-14T15:34:07.135Z,69.89
2022-12-14T15:36:33.403Z,69.74
2022-12-14T15:38:59.662Z,69.92
2022-12-14T15:41:25.937Z,70.38
2022-12-14T15:43:56.463Z,70.42
2022-12-14T15:46:24.405Z,69.71
2022-12-14T15:48:50.798Z,70.29
2022-12-14T15:51:17.050Z,69.84
2022-12-14T15:53:43.309Z,70.14
2022-12-14T15:56:16.295Z,69.84
2022-12-14T15:58:42.842Z,69.70
2022-12-14T16:01:09.163Z,69.99
2022-12-14T16:03:35.478Z,70.29
2022-12-14T16:06:01.735Z,70.81
2022-12-14T16:08:27.987Z,69.16
2022-12-14T16:10:54.273Z,70.76
2022-12-14T16:13:20.527Z,69.86
2022-12-14T16:15:46.810Z,70.07
2022-12-14T16:18:15.728Z,69.54
2022-12-14T16:20:42.075Z,70.53
2022-12-14T16:23:08.327Z,70.40
2022-12-14T16:25:34.684Z,68.98
2022-12-14T16:28:00.976Z,69.60
2022-12-14T16:30:27.289Z,69.90
2022-12-14T16:32:53.576Z,69.97
2022-12-14T16:35:20.679Z,70.34
2022-12-14T16:37:46.930Z,70.11
2022-12-14T16:40:16.336Z,68.86
2022-12-14T16:42:42.869Z,69.40
2022-12-14T16:45:09.112Z,70.00
2022-12-14T16:47:35.374Z,68.86
2022-12-14T16:50:01.638Z,68.66
2022-12-14T16:52:27.942Z,68.62
2022-12-14T16:54:54.209Z,69.22
2022-12-14T16:57:20.455Z,68.56
2022-12-14T16:59:46.851Z,69.09
2022-12-14T17:02:17.905Z,68.98
2022-12-14T17:04:44.509Z,68.84
2022-12-14T17:07:10.776Z,68.75
2022-12-14T17:09:37.046Z,68.53
2022-12-14T17:12:03.306Z,68.53
2022-12-14T17:14:29.553Z,68.72
2022-12-14T17:16:56.006Z,68.42
2022-12-14T17:19:22.339Z,69.63
2022-12-14T17:21:48.594Z,69.75
2022-12-14T17:24:14.841Z,69.22
2022-12-14T17:26:41.081Z,69.24
2022-12-14T17:29:07.361Z,68.80
2022-12-14T17:31:33.709Z,68.65
2022-12-14T17:34:00.038Z,68.66
2022-12-14T17:36:26.302Z,70.37
2022-12-14T17:38:52.602Z,70.27
2022-12-14T17:41:18.845Z,70.30
2022-12-14T17:43:51.166Z,69.95
2022-12-14T17:46:21.504Z,70.11
2022-12-14T17:48:47.801Z,70.12
2022-12-14T17:51:14.057Z,70.78
2022-12-14T17:53:40.349Z,69.94
2022-12-14T17:56:06.607Z,70.57
2022-12-14T17:58:32.903Z,70.60
2022-12-14T18:00:59.270Z,70.50
2022-12-14T18:03:25.586Z,70.26
2022-12-14T18:05:51.867Z,70.09
2022-12-14T18:08:18.133Z,72.17
2022-12-14T18:10:44.402Z,71.10
2022-12-14T18:13:10.670Z,70.48
2022-12-14T18:15:37.010Z,70.62
2022-12-14T18:18:03.341Z,70.90
2022-12-14T18:20:29.607Z,71.13
2022-12-14T18:22:55.877Z,70.77
2022-12-14T18:25:22.132Z,70.04
2022-12-14T18:27:48.402Z,71.09
2022-12-14T18:30:14.658Z,70.46
2022-12-14T18:32:40.919Z,70.74
2022-12-14T18:35:07.187Z,70.15
2022-12-14T18:37:33.452Z,69.54
2022-12-14T18:39:59.689Z,69.84
2022-12-14T18:42:26.003Z,69.95
2022-12-14T18:44:52.311Z,70.02
2022-12-14T18:47:40.788Z,69.91
2022-12-14T18:50:04.854Z,70.98
2022-12-14T18:52:31.099Z,69.92
2022-12-14T18:54:57.371Z,71.22
2022-12-14T18:57:23.646Z,70.68
2022-12-14T18:59:49.913Z,71.08
2022-12-14T19:02:16.355Z,70.94
2022-12-14T19:04:42.705Z,70.79
2022-12-14T19:07:09.069Z,70.47
2022-12-14T19:09:35.338Z,71.58
2022-12-14T19:12:01.605Z,70.27
2022-12-14T19:14:27.866Z,70.62
2022-12-14T19:16:54.123Z,70.83
2022-12-14T19:19:23.202Z,71.99
2022-12-14T19:21:51.204Z,71.72
2022-12-14T19:24:17.446Z,72.22
2022-12-14T19:26:43.709Z,71.83
2022-12-14T19:29:15.725Z,71.37
2022-12-14T19:31:42.030Z,70.39
2022-12-14T19:34:08.326Z,71.37
2022-12-14T19:36:34.572Z,68.85
2022-12-14T19:39:00.831Z,70.29
2022-12-14T19:41:27.069Z,70.44
2022-12-14T19:43:53.337Z,72.16
2022-12-14T19:46:19.647Z,71.25
2022-12-14T19:48:45.981Z,71.30
2022-12-14T19:51:12.226Z,70.85
2022-12-14T19:53:38.473Z,70.68
2022-12-14T19:56:04.734Z,71.34
2022-12-14T19:58:30.994Z,71.62
2022-12-14T20:00:57.256Z,72.65
2022-12-14T20:03:23.774Z,73.30
2022-12-14T20:05:50.184Z,71.85
2022-12-14T20:08:16.438Z,70.36
2022-12-14T20:10:42.698Z,70.43
2022-12-14T20:13:08.972Z,70.90
2022-12-14T20:15:35.259Z,70.01
2022-12-14T20:18:01.545Z,70.75
2022-12-14T20:20:27.860Z,71.56
2022-12-14T20:22:54.113Z,70.57
2022-12-14T20:25:20.385Z,71.42
2022-12-14T20:27:46.635Z,71.38
2022-12-14T20:30:12.910Z,71.16
2022-12-14T20:32:39.172Z,71.85
2022-12-14T20:35:05.461Z,70.74
2022-12-14T20:37:31.711Z,70.71
2022-12-14T20:39:57.959Z,72.42
2022-12-14T20:42:24.227Z,70.75
2022-12-14T20:44:50.493Z,71.85
2022-12-14T20:47:16.777Z,70.98
2022-12-14T20:49:43.124Z,70.49
2022-12-14T20:52:09.379Z,70.81
2022-12-14T20:54:35.641Z,70.43
2022-12-14T20:57:01.907Z,69.63
2022-12-14T20:59:28.153Z,70.93
2022-12-14T21:01:56.460Z,69.92
2022-12-14T21:04:22.887Z,70.95
2022-12-14T21:06:49.145Z,70.85
2022-12-14T21:09:16.460Z,71.56
2022-12-14T21:11:42.700Z,70.11
2022-12-14T21:14:08.975Z,69.39
2022-12-14T21:16:35.273Z,69.89
2022-12-14T21:19:01.586Z,70.78
2022-12-14T21:21:27.850Z,69.08
2022-12-14T21:23:54.096Z,71.30
2022-12-14T21:26:20.350Z,70.86
2022-12-14T21:28:46.610Z,69.69
2022-12-14T21:31:13.035Z,70.74
2022-12-14T21:33:39.327Z,69.83
2022-12-14T21:36:05.574Z,70.91
2022-12-14T21:38:31.825Z,68.99
2022-12-14T21:40:58.086Z,71.51
2022-12-14T21:43:24.539Z,70.25
2022-12-14T21:45:50.879Z,71.39
2022-12-14T21:48:17.158Z,70.75
2022-12-14T21:50:43.422Z,69.27
2022-12-14T21:53:09.733Z,71.24
2022-12-14T21:55:35.995Z,69.57
2022-12-14T21:58:02.266Z,69.95
2022-12-14T22:00:28.546Z,70.39
2022-12-14T22:02:54.913Z,71.01
2022-12-14T22:05:21.226Z,70.53
2022-12-14T22:07:47.476Z,69.83
2022-12-14T22:10:13.716Z,71.29
2022-12-14T22:12:40.081Z,70.77
2022-12-14T22:15:06.492Z,70.65
2022-12-14T22:17:32.874Z,71.17
2022-12-14T22:19:59.172Z,70.87
2022-12-14T22:22:25.569Z,71.08
2022-12-14T22:24:52.015Z,71.24
2022-12-14T22:27:18.309Z,71.35
2022-12-14T22:29:44.623Z,70.70
2022-12-14T22:32:10.980Z,71.18
2022-12-14T22:34:37.313Z,69.88
2022-12-14T22:37:03.560Z,68.87
2022-12-14T22:39:29.805Z,70.07
2022-12-14T22:41:56.070Z,69.59
2022-12-14T22:44:22.318Z,68.69
2022-12-14T22:46:48.586Z,70.41
2022-12-14T22:49:14.866Z,71.26
2022-12-14T22:51:41.129Z,70.91
2022-12-14T22:54:07.372Z,70.64
2022-12-14T22:56:33.643Z,71.39
2022-12-14T22:58:59.900Z,69.59
2022-12-14T23:01:26.200Z,69.47
2022-12-14T23:03:52.575Z,71.12
2022-12-14T23:06:18.953Z,70.83
2022-12-14T23:08:45.273Z,70.74
2022-12-14T23:11:11.534Z,71.54
2022-12-14T23:13:37.803Z,70.86
2022-12-14T23:16:04.084Z,70.18
2022-12-14T23:18:30.374Z,70.72
2022-12-14T23:20:56.648Z,70.07
2022-12-14T23:23:22.902Z,70.20
2022-12-14T23:25:49.159Z,70.69
2022-12-14T23:28:15.420Z,70.34
2022-12-14T23:30:41.766Z,70.63
2022-12-14T23:33:08.085Z,71.35
2022-12-14T23:35:34.368Z,70.96
2022-12-14T23:38:00.619Z,70.07
2022-12-14T23:40:26.863Z,68.80
2022-12-14T23:42:53.154Z,69.93
2022-12-14T23:45:19.424Z,70.17
2022-12-14T23:47:45.678Z,70.02
2022-12-14T23:50:15.649Z,69.72
2022-12-14T23:52:41.889Z,69.38
2022-12-14T23:55:08.173Z,69.20
2022-12-14T23:57:34.440Z,69.65
