createdAt,value
2023-01-06T00:03:15.446Z,101780.75
2023-01-06T00:13:37.077Z,101770.28
2023-01-06T00:23:58.477Z,101759.00
2023-01-06T00:34:20.109Z,101747.75
2023-01-06T00:44:41.473Z,101744.22
2023-01-06T00:55:02.929Z,101732.84
2023-01-06T01:05:24.492Z,101723.31
2023-01-06T01:15:45.871Z,101731.09
2023-01-06T01:26:07.260Z,101714.63
2023-01-06T01:36:28.698Z,101725.78
2023-01-06T01:46:50.210Z,101718.00
2023-01-06T01:57:13.366Z,101706.75
2023-01-06T02:07:34.775Z,101704.13
2023-01-06T02:17:59.131Z,101695.38
2023-01-06T02:28:32.861Z,101676.28
2023-01-06T02:38:57.428Z,101665.81
2023-01-06T02:49:30.394Z,101651.19
2023-01-06T03:00:11.918Z,101627.94
2023-01-06T03:10:33.433Z,101619.19
2023-01-06T03:20:57.537Z,101608.03
2023-01-06T03:31:42.943Z,101605.41
2023-01-06T03:42:35.643Z,101595.88
2023-01-06T03:53:03.998Z,101563.31
2023-01-06T04:03:26.308Z,101570.00
2023-01-06T04:13:47.731Z,101549.28
2023-01-06T04:24:09.172Z,101513.03
2023-01-06T04:34:30.558Z,101506.84
2023-01-06T04:44:51.927Z,101502.66
2023-01-06T04:55:13.553Z,101481.84
2023-01-06T05:05:34.912Z,101482.72
2023-01-06T05:15:56.369Z,101457.78
2023-01-06T05:26:19.381Z,101447.28
2023-01-06T05:36:40.945Z,101438.53
2023-01-06T05:47:02.357Z,101443.63
2023-01-06T05:57:23.729Z,101428.78
2023-01-06T06:07:45.090Z,101412.53
2023-01-06T06:18:06.487Z,101427.94
2023-01-06T06:28:30.051Z,101414.19
2023-01-06T06:38:52.102Z,101397.88
2023-01-06T06:49:13.479Z,101388.09
2023-01-06T06:59:34.826Z,101379.72
2023-01-06T07:09:56.181Z,101372.66
2023-01-06T07:20:17.520Z,101362.28
2023-01-06T07:30:38.952Z,101367.91
2023-01-06T07:41:01.363Z,101367.00
2023-01-06T07:51:22.830Z,101353.28
2023-01-06T08:01:44.316Z,101372.13
2023-01-06T08:12:05.920Z,101385.34
2023-01-06T08:22:27.495Z,101365.81
2023-01-06T08:32:49.113Z,101366.97
2023-01-06T08:43:10.478Z,101413.47
2023-01-06T08:53:32.487Z,101428.25
2023-01-06T09:03:54.492Z,101444.53
2023-01-06T09:14:15.930Z,101454.00
2023-01-06T09:24:37.285Z,101465.06
2023-01-06T09:34:58.639Z,101484.69
2023-01-06T09:45:20.960Z,101518.28
2023-01-06T09:55:44.557Z,101535.84
2023-01-06T10:06:11.444Z,101549.78
2023-01-06T10:16:48.238Z,101557.56
2023-01-06T10:27:27.030Z,101587.06
2023-01-06T10:37:52.791Z,101602.63
2023-01-06T10:48:15.743Z,101606.88
2023-01-06T10:58:40.274Z,101610.38
2023-01-06T11:09:28.164Z,101631.00
2023-01-06T11:20:06.130Z,101627.44
2023-01-06T11:30:28.526Z,101643.94
2023-01-06T11:40:50.835Z,101635.13
2023-01-06T11:51:12.297Z,101646.34
2023-01-06T12:01:34.795Z,101658.00
2023-01-06T12:11:57.846Z,101668.28
2023-01-06T12:22:22.377Z,101656.81
2023-01-06T12:32:45.368Z,101658.56
2023-01-06T12:43:17.314Z,101647.97
2023-01-06T12:53:45.171Z,101668.66
2023-01-06T13:04:07.047Z,101663.81
2023-01-06T13:14:37.695Z,101671.72
2023-01-06T13:25:13.699Z,101688.19
2023-01-06T13:35:51.993Z,101684.75
2023-01-06T13:46:15.421Z,101693.44
2023-01-06T13:56:38.574Z,101679.47
2023-01-06T14:07:01.323Z,101679.47
2023-01-06T14:17:38.457Z,101682.09
2023-01-06T14:27:59.796Z,101701.28
2023-01-06T14:38:26.838Z,101703.97
2023-01-06T14:48:57.792Z,101717.78
2023-01-06T14:59:21.173Z,101729.97
2023-01-06T15:09:42.721Z,101730.91
2023-01-06T15:20:11.364Z,101720.69
2023-01-06T15:30:35.878Z,101726.81
2023-01-06T15:40:57.236Z,101745.00
2023-01-06T15:51:19.813Z,101732.16
2023-01-06T16:01:49.364Z,101751.22
2023-01-06T16:12:18.409Z,101754.69
2023-01-06T16:22:47.498Z,101750.50
2023-01-06T16:33:27.712Z,101747.97
2023-01-06T16:43:49.158Z,101751.53
2023-01-06T16:54:11.443Z,101764.53
2023-01-06T17:04:32.920Z,101770.66
2023-01-06T17:14:54.302Z,101778.47
2023-01-06T17:25:16.085Z,101773.38
2023-01-06T17:35:37.695Z,101770.88
2023-01-06T17:45:59.911Z,101773.53
2023-01-06T17:56:22.110Z,101782.19
2023-01-06T18:06:45.141Z,101788.22
2023-01-06T18:17:27.558Z,101783.97
2023-01-06T18:27:49.588Z,101788.25
2023-01-06T18:38:10.985Z,101796.06
2023-01-06T18:48:33.399Z,101804.69
2023-01-06T18:58:57.201Z,101793.53
2023-01-06T19:09:18.677Z,101793.53
2023-01-06T19:19:41.446Z,101781.59
2023-01-06T19:30:21.809Z,101775.59
2023-01-06T19:40:43.341Z,101784.22
2023-01-06T19:51:29.874Z,101778.19
2023-01-06T20:01:56.495Z,101783.38
2023-01-06T20:12:17.972Z,101784.31
2023-01-06T20:22:39.406Z,101783.50
2023-01-06T20:33:02.066Z,101793.81
2023-01-06T20:43:23.671Z,101793.88
2023-01-06T20:53:45.064Z,101793.03
2023-01-06T21:04:06.479Z,101791.38
2023-01-06T21:14:29.001Z,101795.66
2023-01-06T21:24:50.382Z,101766.44
2023-01-06T21:35:11.824Z,101768.19
2023-01-06T21:45:33.175Z,101758.75
2023-01-06T21:55:54.986Z,101773.41
2023-01-06T22:06:18.406Z,101772.59
2023-01-06T22:16:40.538Z,101766.63
2023-01-06T22:27:02.144Z,101764.88
2023-01-06T22:37:23.491Z,101760.59
2023-01-06T22:47:44.926Z,101749.47
2023-01-06T22:58:07.154Z,101750.28
2023-01-06T23:08:29.906Z,101751.13
2023-01-06T23:18:51.424Z,101755.38
2023-01-06T23:29:13.703Z,101753.56
2023-01-06T23:39:35.072Z,101738.03
2023-01-06T23:49:56.411Z,101728.56
