createdAt,value
2018-02-09T00:01:10.517Z,98698.61
2018-02-09T00:03:40.385Z,98699.87
2018-02-09T00:06:10.056Z,98698.27
2018-02-09T00:08:39.970Z,98694.25
2018-02-09T00:11:09.800Z,98691.69
2018-02-09T00:13:39.682Z,98695.13
2018-02-09T00:16:09.738Z,98691.11
2018-02-09T00:18:39.626Z,98691.69
2018-02-09T00:23:45.968Z,98691.33
2018-02-09T00:26:15.875Z,98695.27
2018-02-09T00:28:45.761Z,98696.52
2018-02-09T00:31:15.709Z,98700.05
2018-02-09T00:33:45.627Z,98700.75
2018-02-09T00:36:15.487Z,98697.46
2018-02-09T00:38:47.016Z,98693.19
2018-02-09T00:41:16.880Z,98701.68
2018-02-09T00:43:47.210Z,98697.58
2018-02-09T00:46:17.106Z,98695.63
2018-02-09T00:48:49.977Z,98697.13
2018-02-09T00:51:19.868Z,98699.94
2018-02-09T00:53:50.022Z,98701.88
2018-02-09T00:56:19.911Z,98701.75
2018-02-09T00:58:49.846Z,98698.95
2018-02-09T01:01:19.687Z,98701.62
2018-02-09T01:03:49.784Z,98694.50
2018-02-09T01:06:19.742Z,98699.87
2018-02-09T01:08:49.711Z,98695.44
2018-02-09T01:11:19.590Z,98688.80
2018-02-09T01:13:49.275Z,98694.67
2018-02-09T01:16:19.224Z,98691.50
2018-02-09T01:18:49.092Z,98687.78
2018-02-09T01:21:18.936Z,98690.95
2018-02-09T01:23:49.147Z,98688.40
2018-02-09T01:26:18.837Z,98691.88
2018-02-09T01:28:48.689Z,98688.63
2018-02-09T01:31:18.560Z,98686.37
2018-02-09T01:33:48.486Z,98690.20
2018-02-09T01:36:18.498Z,98684.95
2018-02-09T01:38:48.371Z,98678.27
2018-02-09T01:41:18.208Z,98686.25
2018-02-09T01:43:48.090Z,98685.71
2018-02-09T01:46:17.736Z,98682.06
2018-02-09T01:48:47.967Z,98681.19
2018-02-09T01:51:18.085Z,98682.02
2018-02-09T01:53:47.969Z,98683.95
2018-02-09T01:56:17.826Z,98684.51
2018-02-09T01:58:47.726Z,98682.44
2018-02-09T02:01:17.635Z,98685.95
2018-02-09T02:03:47.483Z,98681.48
2018-02-09T02:06:17.373Z,98671.25
2018-02-09T02:08:47.224Z,98676.67
2018-02-09T02:11:17.098Z,98674.47
2018-02-09T02:13:46.943Z,98677.03
2018-02-09T02:16:16.821Z,98678.03
2018-02-09T02:18:46.728Z,98670.49
2018-02-09T02:21:16.577Z,98672.77
2018-02-09T02:23:46.462Z,98672.03
2018-02-09T02:26:16.306Z,98664.30
2018-02-09T02:28:46.139Z,98665.55
2018-02-09T02:31:15.985Z,98664.80
2018-02-09T02:33:45.615Z,98665.08
2018-02-09T02:36:15.472Z,98665.45
2018-02-09T02:38:45.333Z,98660.92
2018-02-09T02:41:15.188Z,98659.98
2018-02-09T02:43:45.692Z,98660.04
2018-02-09T02:46:15.684Z,98661.69
2018-02-09T02:48:46.620Z,98659.09
2018-02-09T02:51:16.219Z,98654.86
2018-02-09T02:53:46.073Z,98655.18
2018-02-09T02:56:16.030Z,98652.11
2018-02-09T02:58:45.996Z,98658.72
2018-02-09T03:01:15.874Z,98645.21
2018-02-09T03:03:45.795Z,98645.01
2018-02-09T03:06:15.630Z,98636.45
2018-02-09T03:08:45.558Z,98641.12
2018-02-09T03:11:15.485Z,98643.23
2018-02-09T03:13:46.027Z,98646.39
2018-02-09T03:16:15.975Z,98645.98
2018-02-09T03:18:46.788Z,98646.59
2018-02-09T03:21:16.678Z,98646.09
2018-02-09T03:23:46.498Z,98643.94
2018-02-09T03:26:16.353Z,98649.37
2018-02-09T03:28:46.240Z,98646.19
2018-02-09T03:31:17.707Z,98638.14
2018-02-09T03:33:47.598Z,98640.11
2018-02-09T03:36:17.247Z,98642.66
2018-02-09T03:38:47.130Z,98645.60
2018-02-09T03:41:16.982Z,98641.53
2018-02-09T03:43:46.858Z,98644.19
2018-02-09T03:46:16.697Z,98639.27
2018-02-09T03:48:46.549Z,98640.73
2018-02-09T03:51:16.439Z,98646.66
2018-02-09T03:53:46.308Z,98642.80
2018-02-09T03:56:16.174Z,98644.37
2018-02-09T03:58:46.003Z,98641.80
2018-02-09T04:01:15.876Z,98644.57
2018-02-09T04:03:45.821Z,98641.15
2018-02-09T04:06:15.681Z,98643.30
2018-02-09T04:08:45.540Z,98639.77
2018-02-09T04:11:15.611Z,98636.76
2018-02-09T04:13:45.473Z,98638.97
2018-02-09T04:16:15.659Z,98636.99
2018-02-09T04:18:45.492Z,98636.58
2018-02-09T04:21:15.370Z,98634.60
2018-02-09T04:23:45.262Z,98642.30
2018-02-09T04:26:15.165Z,98635.78
2018-02-09T04:28:45.133Z,98635.66
2018-02-09T04:31:14.970Z,98630.00
2018-02-09T04:33:44.816Z,98625.00
2018-02-09T04:36:14.701Z,98626.73
2018-02-09T04:38:44.544Z,98625.11
2018-02-09T04:41:14.369Z,98616.83
2018-02-09T04:43:44.212Z,98623.34
2018-02-09T04:46:14.075Z,98620.30
2018-02-09T04:48:43.921Z,98618.01
2018-02-09T04:51:13.815Z,98621.61
2018-02-09T04:53:43.681Z,98619.37
2018-02-09T04:56:13.532Z,98615.36
2018-02-09T04:58:43.424Z,98618.59
2018-02-09T05:01:13.284Z,98622.91
2018-02-09T05:03:43.098Z,98619.63
2018-02-09T05:06:12.936Z,98621.52
2018-02-09T05:08:42.861Z,98616.21
2018-02-09T05:11:12.676Z,98617.12
2018-02-09T05:13:42.540Z,98616.41
2018-02-09T05:16:12.380Z,98619.28
2018-02-09T05:18:42.309Z,98623.41
2018-02-09T05:21:12.184Z,98620.45
2018-02-09T05:23:42.097Z,98623.78
2018-02-09T05:26:12.031Z,98628.27
2018-02-09T05:28:41.860Z,98628.59
2018-02-09T05:31:11.687Z,98625.02
2018-02-09T05:33:41.593Z,98625.08
2018-02-09T05:36:11.587Z,98613.70
2018-02-09T05:38:41.501Z,98622.88
2018-02-09T05:41:11.854Z,98621.05
2018-02-09T05:43:41.679Z,98621.66
2018-02-09T05:46:11.526Z,98623.52
2018-02-09T05:48:41.483Z,98626.85
2018-02-09T05:51:11.376Z,98619.16
2018-02-09T05:53:42.845Z,98624.76
2018-02-09T05:56:12.697Z,98626.85
2018-02-09T05:58:42.595Z,98625.70
2018-02-09T06:01:13.198Z,98618.16
2018-02-09T06:03:42.905Z,98618.98
2018-02-09T06:06:13.073Z,98628.06
2018-02-09T06:08:42.970Z,98624.94
2018-02-09T06:11:12.949Z,98622.95
2018-02-09T06:13:42.854Z,98626.34
2018-02-09T06:16:12.705Z,98620.07
2018-02-09T06:18:42.470Z,98620.78
2018-02-09T06:21:12.644Z,98620.92
2018-02-09T06:23:43.708Z,98617.69
2018-02-09T06:26:14.490Z,98619.60
2018-02-09T06:28:44.369Z,98626.83
2018-02-09T06:31:14.257Z,98625.67
2018-02-09T06:33:44.114Z,98627.94
2018-02-09T06:36:13.991Z,98622.84
2018-02-09T06:38:43.843Z,98627.27
2018-02-09T06:41:13.724Z,98632.48
2018-02-09T06:43:43.568Z,98629.77
2018-02-09T06:46:13.512Z,98629.13
2018-02-09T06:48:45.043Z,98633.48
2018-02-09T06:51:16.061Z,98635.46
2018-02-09T06:53:45.990Z,98631.00
2018-02-09T06:56:15.906Z,98627.73
2018-02-09T06:58:45.826Z,98629.00
2018-02-09T07:01:15.803Z,98631.03
2018-02-09T07:03:45.741Z,98627.48
2018-02-09T07:06:15.756Z,98621.66
2018-02-09T07:08:45.812Z,98626.88
2018-02-09T07:11:17.136Z,98621.92
2018-02-09T07:13:54.420Z,98625.70
2018-02-09T07:16:25.202Z,98624.41
2018-02-09T07:18:55.126Z,98627.34
2018-02-09T07:21:24.912Z,98623.09
2018-02-09T07:23:54.727Z,98622.55
2018-02-09T07:26:24.336Z,98621.50
2018-02-09T07:28:54.314Z,98622.37
2018-02-09T07:31:24.128Z,98622.15
2018-02-09T07:33:53.971Z,98623.32
2018-02-09T07:36:23.920Z,98624.88
2018-02-09T07:38:58.253Z,98627.28
2018-02-09T07:41:28.088Z,98623.77
2018-02-09T07:43:57.942Z,98621.02
2018-02-09T07:46:27.611Z,98621.98
2018-02-09T07:48:57.480Z,98617.92
2018-02-09T07:51:27.293Z,98612.35
2018-02-09T07:53:57.128Z,98609.87
2018-02-09T07:56:27.013Z,98610.59
2018-02-09T07:58:56.930Z,98608.57
2018-02-09T08:01:26.845Z,98609.41
2018-02-09T08:03:56.772Z,98606.41
2018-02-09T08:06:26.640Z,98602.12
2018-02-09T08:08:56.428Z,98611.75
2018-02-09T08:11:26.440Z,98609.74
2018-02-09T08:13:56.242Z,98607.34
2018-02-09T08:16:26.123Z,98605.61
2018-02-09T08:18:56.065Z,98609.62
2018-02-09T08:21:25.928Z,98603.92
2018-02-09T08:23:55.892Z,98604.06
2018-02-09T08:26:25.894Z,98600.02
2018-02-09T08:28:55.718Z,98599.84
2018-02-09T08:31:25.528Z,98601.07
2018-02-09T08:33:55.518Z,98600.59
2018-02-09T08:36:25.440Z,98600.44
2018-02-09T08:38:55.251Z,98599.83
2018-02-09T08:41:25.127Z,98603.65
2018-02-09T08:43:59.324Z,98594.52
2018-02-09T08:46:29.155Z,98596.25
2018-02-09T08:49:00.020Z,98592.04
2018-02-09T08:51:30.014Z,98595.85
2018-02-09T08:53:59.916Z,98590.95
2018-02-09T08:56:29.771Z,98593.67
2018-02-09T08:58:59.633Z,98592.53
2018-02-09T09:01:29.641Z,98589.64
2018-02-09T09:03:59.518Z,98591.97
2018-02-09T09:06:29.386Z,98578.61
2018-02-09T09:09:02.940Z,98582.49
2018-02-09T09:11:32.552Z,98583.16
2018-02-09T09:14:02.564Z,98573.14
2018-02-09T09:16:32.401Z,98574.13
2018-02-09T09:19:02.754Z,98571.97
2018-02-09T09:21:32.568Z,98575.87
2018-02-09T09:24:02.409Z,98573.75
2018-02-09T09:26:32.227Z,98579.86
2018-02-09T09:29:06.069Z,98575.68
2018-02-09T09:31:35.964Z,98572.82
2018-02-09T09:34:06.132Z,98571.08
2018-02-09T09:36:36.952Z,98576.83
2018-02-09T09:39:06.850Z,98569.53
2018-02-09T09:41:36.669Z,98570.98
2018-02-09T09:44:06.597Z,98563.88
2018-02-09T09:46:40.363Z,98563.09
2018-02-09T09:49:10.208Z,98561.88
2018-02-09T09:51:40.022Z,98564.30
2018-02-09T09:54:10.047Z,98571.48
2018-02-09T09:56:39.958Z,98571.44
2018-02-09T09:59:09.994Z,98570.27
2018-02-09T10:01:39.822Z,98570.42
2018-02-09T10:04:09.865Z,98568.19
2018-02-09T10:06:39.690Z,98566.76
2018-02-09T10:09:09.970Z,98559.45
2018-02-09T10:11:40.121Z,98552.41
2018-02-09T10:14:10.436Z,98552.03
2018-02-09T10:16:40.297Z,98551.27
2018-02-09T10:19:10.189Z,98548.05
2018-02-09T10:21:40.095Z,98542.66
2018-02-09T10:24:10.192Z,98544.19
2018-02-09T10:26:40.025Z,98538.28
2018-02-09T10:29:09.834Z,98534.95
2018-02-09T10:31:39.668Z,98533.13
2018-02-09T10:34:09.666Z,98533.08
2018-02-09T10:36:39.472Z,98523.73
2018-02-09T10:39:09.361Z,98522.41
2018-02-09T10:41:39.298Z,98513.38
2018-02-09T10:44:09.446Z,98510.45
2018-02-09T10:46:39.280Z,98506.11
2018-02-09T10:49:09.147Z,98500.73
2018-02-09T10:51:39.017Z,98507.47
2018-02-09T10:54:09.185Z,98494.38
2018-02-09T10:56:39.126Z,98490.03
2018-02-09T10:59:09.188Z,98484.16
2018-02-09T11:01:40.455Z,98486.87
2018-02-09T11:04:11.705Z,98484.82
2018-02-09T11:06:41.708Z,98477.80
2018-02-09T11:09:11.459Z,98471.23
2018-02-09T11:11:41.082Z,98474.16
2018-02-09T11:14:10.988Z,98466.88
2018-02-09T11:16:40.906Z,98464.77
2018-02-09T11:19:10.721Z,98471.23
2018-02-09T11:21:40.635Z,98459.75
2018-02-09T11:24:10.634Z,98454.05
2018-02-09T11:26:40.478Z,98456.56
2018-02-09T11:29:10.337Z,98458.42
2018-02-09T11:31:40.232Z,98449.42
2018-02-09T11:34:10.090Z,98447.47
2018-02-09T11:36:39.904Z,98443.72
2018-02-09T11:39:10.086Z,98438.63
2018-02-09T11:41:40.008Z,98434.35
2018-02-09T11:44:09.953Z,98429.86
2018-02-09T11:46:39.803Z,98432.32
2018-02-09T11:49:09.665Z,98438.39
2018-02-09T11:51:39.492Z,98430.75
2018-02-09T11:54:09.505Z,98425.14
2018-02-09T11:56:39.329Z,98430.63
2018-02-09T11:59:09.382Z,98420.59
2018-02-09T12:01:39.229Z,98419.51
2018-02-09T12:04:09.348Z,98421.77
2018-02-09T12:06:39.196Z,98412.16
2018-02-09T12:09:09.406Z,98415.77
2018-02-09T12:11:39.230Z,98412.42
2018-02-09T12:14:09.273Z,98412.52
2018-02-09T12:16:39.189Z,98411.59
2018-02-09T12:19:09.228Z,98407.13
2018-02-09T12:21:39.022Z,98406.61
2018-02-09T12:24:09.664Z,98403.13
2018-02-09T12:26:39.793Z,98404.63
2018-02-09T12:29:09.373Z,98404.23
2018-02-09T12:31:39.211Z,98401.60
2018-02-09T12:34:09.403Z,98401.95
2018-02-09T12:36:39.325Z,98401.64
2018-02-09T12:39:09.205Z,98402.03
2018-02-09T12:41:39.665Z,98397.92
2018-02-09T12:44:09.754Z,98394.55
2018-02-09T12:46:39.594Z,98391.96
2018-02-09T12:49:10.582Z,98386.19
2018-02-09T12:51:40.594Z,98383.61
2018-02-09T12:54:10.784Z,98387.86
2018-02-09T12:56:45.730Z,98388.90
2018-02-09T12:59:15.705Z,98387.88
2018-02-09T13:01:45.617Z,98378.34
2018-02-09T13:04:15.505Z,98382.86
2018-02-09T13:06:45.751Z,98371.75
2018-02-09T13:09:15.712Z,98372.01
2018-02-09T13:11:45.639Z,98362.87
2018-02-09T13:14:26.439Z,98369.95
2018-02-09T13:16:56.164Z,98363.13
2018-02-09T13:19:25.801Z,98363.00
2018-02-09T13:21:55.619Z,98358.09
2018-02-09T13:24:26.530Z,98353.97
2018-02-09T13:26:56.206Z,98351.62
2018-02-09T13:29:26.262Z,98351.80
2018-02-09T13:31:56.207Z,98352.85
2018-02-09T13:34:25.959Z,98347.02
2018-02-09T13:40:14.196Z,98343.91
2018-02-09T13:42:45.010Z,98345.52
2018-02-09T13:45:14.882Z,98344.58
2018-02-09T13:47:48.617Z,98345.29
2018-02-09T13:50:18.458Z,98346.06
2018-02-09T13:52:48.358Z,98343.52
2018-02-09T13:55:18.623Z,98341.45
2018-02-09T13:57:48.479Z,98342.07
2018-02-09T14:00:18.744Z,98339.70
2018-02-09T14:02:48.655Z,98337.92
2018-02-09T14:05:18.702Z,98346.64
2018-02-09T14:07:48.768Z,98339.39
2018-02-09T14:10:18.791Z,98338.95
2018-02-09T14:12:48.669Z,98340.64
2018-02-09T14:15:18.703Z,98339.92
2018-02-09T14:17:49.444Z,98342.55
2018-02-09T14:20:19.369Z,98333.94
2018-02-09T14:22:49.511Z,98336.17
2018-02-09T14:25:20.135Z,98334.75
2018-02-09T14:27:50.190Z,98334.56
2018-02-09T14:30:20.417Z,98331.83
2018-02-09T14:32:51.039Z,98330.72
2018-02-09T14:35:22.603Z,98330.50
2018-02-09T14:37:53.384Z,98330.22
2018-02-09T14:43:12.574Z,98329.40
2018-02-09T14:45:43.172Z,98327.68
2018-02-09T14:48:13.306Z,98326.94
2018-02-09T14:50:43.206Z,98332.06
2018-02-09T14:53:12.883Z,98331.34
2018-02-09T14:55:42.925Z,98325.88
2018-02-09T14:58:14.514Z,98325.84
2018-02-09T15:03:21.727Z,98326.06
2018-02-09T15:05:51.701Z,98321.88
2018-02-09T15:08:28.986Z,98326.56
2018-02-09T15:10:59.103Z,98324.41
2018-02-09T15:13:29.173Z,98325.25
2018-02-09T15:16:01.485Z,98323.20
2018-02-09T15:21:06.644Z,98319.63
2018-02-09T15:23:36.329Z,98317.69
2018-02-09T15:26:06.472Z,98321.06
2018-02-09T15:28:36.662Z,98319.52
2018-02-09T15:31:06.564Z,98320.12
2018-02-09T15:33:36.851Z,98317.38
2018-02-09T15:36:06.815Z,98318.49
2018-02-09T15:38:36.972Z,98320.84
2018-02-09T15:41:10.285Z,98315.53
2018-02-09T15:43:40.448Z,98320.75
2018-02-09T15:51:23.110Z,98318.81
2018-02-09T15:53:53.399Z,98318.70
2018-02-09T15:58:59.281Z,98311.45
2018-02-09T16:01:31.035Z,98320.25
2018-02-09T16:04:01.294Z,98318.36
2018-02-09T16:06:31.351Z,98322.16
2018-02-09T16:09:01.679Z,98322.16
2018-02-09T16:11:39.376Z,98322.34
2018-02-09T16:14:11.325Z,98315.83
2018-02-09T16:16:43.397Z,98320.41
2018-02-09T16:19:15.558Z,98317.34
2018-02-09T16:21:46.792Z,98316.63
2018-02-09T16:26:50.629Z,98309.19
2018-02-09T16:29:22.277Z,98309.37
2018-02-09T16:31:54.036Z,98306.72
2018-02-09T16:34:24.796Z,98312.86
2018-02-09T16:39:32.655Z,98314.50
2018-02-09T16:42:15.758Z,98312.34
2018-02-09T16:44:47.374Z,98317.34
2018-02-09T16:47:17.602Z,98312.57
2018-02-09T16:49:47.589Z,98320.73
2018-02-09T16:52:17.520Z,98313.87
2018-02-09T16:54:47.237Z,98324.09
2018-02-09T16:57:17.406Z,98324.53
2018-02-09T16:59:49.972Z,98321.03
2018-02-09T17:02:20.456Z,98323.11
2018-02-09T17:04:50.699Z,98326.88
2018-02-09T17:07:21.219Z,98328.39
2018-02-09T17:09:51.944Z,98330.13
2018-02-09T17:12:21.907Z,98334.94
2018-02-09T17:14:51.895Z,98326.84
2018-02-09T17:17:22.114Z,98340.34
2018-02-09T17:19:52.217Z,98340.98
2018-02-09T17:22:22.248Z,98340.85
2018-02-09T17:24:52.438Z,98341.61
2018-02-09T17:27:22.405Z,98335.47
2018-02-09T17:29:56.456Z,98340.88
2018-02-09T17:32:26.460Z,98335.25
2018-02-09T17:34:56.681Z,98336.86
2018-02-09T17:37:27.036Z,98331.23
2018-02-09T17:39:58.469Z,98334.48
2018-02-09T17:42:31.067Z,98333.48
2018-02-09T17:45:01.247Z,98331.23
2018-02-09T17:47:31.052Z,98336.86
2018-02-09T17:50:04.741Z,98331.33
2018-02-09T17:52:34.790Z,98330.91
2018-02-09T17:55:05.246Z,98329.20
2018-02-09T17:57:35.478Z,98329.20
2018-02-09T18:00:05.409Z,98333.98
2018-02-09T18:02:39.936Z,98336.95
2018-02-09T18:05:09.858Z,98341.13
2018-02-09T18:07:39.800Z,98337.88
2018-02-09T18:10:09.752Z,98340.72
2018-02-09T18:12:39.803Z,98343.28
2018-02-09T18:15:09.701Z,98342.27
2018-02-09T18:17:39.624Z,98344.00
2018-02-09T18:20:10.308Z,98346.34
2018-02-09T18:22:41.537Z,98348.41
2018-02-09T18:25:11.527Z,98346.03
2018-02-09T18:27:41.461Z,98348.69
2018-02-09T18:30:11.627Z,98348.59
2018-02-09T18:32:41.698Z,98351.05
2018-02-09T18:35:11.851Z,98349.19
2018-02-09T18:37:43.659Z,98357.97
2018-02-09T18:40:13.834Z,98352.16
2018-02-09T18:42:43.879Z,98354.58
2018-02-09T18:45:15.406Z,98354.91
2018-02-09T18:47:45.413Z,98347.35
2018-02-09T18:50:15.643Z,98351.84
2018-02-09T18:52:45.594Z,98353.49
2018-02-09T18:57:51.427Z,98349.82
2018-02-09T19:03:04.320Z,98344.70
2018-02-09T19:05:34.583Z,98344.68
2018-02-09T19:08:08.485Z,98347.85
2018-02-09T19:10:39.351Z,98350.50
2018-02-09T19:13:10.304Z,98345.20
2018-02-09T19:15:44.592Z,98343.36
2018-02-09T19:18:14.812Z,98345.60
2018-02-09T19:23:38.420Z,98343.97
2018-02-09T19:26:08.437Z,98349.67
2018-02-09T19:28:38.795Z,98352.33
2018-02-09T19:31:12.602Z,98346.95
2018-02-09T19:33:42.505Z,98348.75
2018-02-09T19:36:12.778Z,98353.34
2018-02-09T19:38:42.816Z,98347.11
2018-02-09T19:41:13.196Z,98348.75
2018-02-09T19:43:43.044Z,98351.82
2018-02-09T19:46:14.309Z,98349.57
2018-02-09T19:48:45.286Z,98354.06
2018-02-09T19:51:15.614Z,98349.07
2018-02-09T19:53:45.895Z,98352.32
2018-02-09T19:56:16.346Z,98352.51
2018-02-09T19:58:46.383Z,98351.66
2018-02-09T20:01:16.894Z,98358.11
2018-02-09T20:03:47.497Z,98352.91
2018-02-09T20:06:17.919Z,98356.91
2018-02-09T20:08:47.908Z,98352.81
2018-02-09T20:11:17.909Z,98348.92
2018-02-09T20:13:47.788Z,98349.02
2018-02-09T20:16:17.670Z,98349.92
2018-02-09T20:18:47.453Z,98354.83
2018-02-09T20:21:17.529Z,98352.57
2018-02-09T20:23:47.532Z,98350.52
2018-02-09T20:26:17.412Z,98353.59
2018-02-09T20:28:47.691Z,98347.27
2018-02-09T20:31:18.470Z,98349.33
2018-02-09T20:33:49.094Z,98350.73
2018-02-09T20:38:53.609Z,98348.58
2018-02-09T20:41:23.534Z,98349.11
2018-02-09T20:43:54.443Z,98347.68
2018-02-09T20:46:24.285Z,98352.59
2018-02-09T20:48:54.610Z,98355.06
2018-02-09T20:51:24.478Z,98348.17
2018-02-09T20:53:58.463Z,98351.56
2018-02-09T20:59:16.640Z,98350.52
2018-02-09T21:01:53.287Z,98342.45
2018-02-09T21:04:25.561Z,98345.52
2018-02-09T21:07:00.231Z,98352.34
2018-02-09T21:09:34.468Z,98351.01
2018-02-09T21:12:10.221Z,98343.36
2018-02-09T21:14:44.092Z,98346.83
2018-02-09T21:17:18.138Z,98353.06
2018-02-09T21:20:00.448Z,98353.58
2018-02-09T21:22:32.435Z,98352.42
2018-02-09T21:25:14.271Z,98354.20
2018-02-09T21:27:49.529Z,98355.53
2018-02-09T21:30:19.496Z,98352.24
2018-02-09T21:32:59.320Z,98350.84
2018-02-09T21:35:31.168Z,98355.64
2018-02-09T21:38:05.729Z,98352.66
2018-02-09T21:40:47.681Z,98352.25
2018-02-09T21:43:24.260Z,98347.25
2018-02-09T21:45:57.440Z,98351.42
2018-02-09T21:48:27.434Z,98351.64
2018-02-09T21:50:58.328Z,98348.98
2018-02-09T21:53:30.934Z,98351.98
2018-02-09T21:56:08.349Z,98351.64
2018-02-09T21:58:39.282Z,98348.86
2018-02-09T22:01:09.142Z,98347.11
2018-02-09T22:03:40.071Z,98350.66
2018-02-09T22:06:10.148Z,98351.40
2018-02-09T22:08:40.082Z,98353.66
2018-02-09T22:11:10.067Z,98349.84
2018-02-09T22:13:39.906Z,98351.05
2018-02-09T22:16:10.978Z,98348.31
2018-02-09T22:18:40.926Z,98348.24
2018-02-09T22:21:10.752Z,98353.70
2018-02-09T22:23:40.581Z,98354.64
2018-02-09T22:26:10.839Z,98358.30
2018-02-09T22:28:40.689Z,98350.97
2018-02-09T22:31:10.549Z,98352.91
2018-02-09T22:33:40.396Z,98350.25
2018-02-09T22:36:10.345Z,98355.55
2018-02-09T22:38:40.676Z,98360.86
2018-02-09T22:41:10.518Z,98359.34
2018-02-09T22:43:40.403Z,98359.12
2018-02-09T22:46:09.927Z,98351.30
2018-02-09T22:48:39.782Z,98350.89
2018-02-09T22:51:09.661Z,98346.58
2018-02-09T22:53:40.478Z,98349.33
2018-02-09T22:56:10.377Z,98347.11
2018-02-09T22:58:40.223Z,98349.59
2018-02-09T23:01:10.231Z,98347.11
2018-02-09T23:03:40.285Z,98348.45
2018-02-09T23:06:10.149Z,98353.55
2018-02-09T23:08:40.070Z,98353.54
2018-02-09T23:11:09.914Z,98347.92
2018-02-09T23:13:39.855Z,98351.09
2018-02-09T23:16:09.417Z,98349.98
2018-02-09T23:18:39.266Z,98351.40
2018-02-09T23:21:09.102Z,98344.63
2018-02-09T23:23:38.992Z,98346.66
2018-02-09T23:26:08.874Z,98347.89
2018-02-09T23:28:38.729Z,98344.19
2018-02-09T23:31:08.576Z,98349.92
2018-02-09T23:33:38.425Z,98346.58
2018-02-09T23:36:08.444Z,98349.32
2018-02-09T23:38:38.261Z,98347.66
2018-02-09T23:41:08.102Z,98350.40
2018-02-09T23:43:37.949Z,98347.24
2018-02-09T23:46:07.776Z,98345.09
2018-02-09T23:48:37.618Z,98360.13
2018-02-09T23:51:07.219Z,98357.47
2018-02-09T23:53:37.133Z,98357.51
2018-02-09T23:56:06.998Z,98357.28
2018-02-09T23:58:36.950Z,98359.29
