createdAt,value
2023-02-14T00:02:20.524Z,94.90
2023-02-14T00:07:22.432Z,95.00
2023-02-14T00:12:24.317Z,95.00
2023-02-14T00:17:26.220Z,95.10
2023-02-14T00:22:28.074Z,95.10
2023-02-14T00:27:29.921Z,95.10
2023-02-14T00:32:32.038Z,95.20
2023-02-14T00:37:34.149Z,95.20
2023-02-14T00:42:36.106Z,95.20
2023-02-14T00:47:37.908Z,95.20
2023-02-14T00:52:39.792Z,95.20
2023-02-14T00:57:41.663Z,95.20
2023-02-14T01:02:43.606Z,95.30
2023-02-14T01:07:45.858Z,95.20
2023-02-14T01:12:52.387Z,95.20
2023-02-14T01:17:55.978Z,95.30
2023-02-14T01:22:58.411Z,95.30
2023-02-14T01:28:03.528Z,95.30
2023-02-14T01:33:05.932Z,95.30
2023-02-14T01:38:08.522Z,95.30
2023-02-14T01:43:16.209Z,95.30
2023-02-14T01:48:21.942Z,95.40
2023-02-14T01:53:28.639Z,95.30
2023-02-14T01:58:35.678Z,95.30
2023-02-14T02:03:53.663Z,95.30
2023-02-14T02:09:24.153Z,95.40
2023-02-14T02:14:26.086Z,95.40
2023-02-14T02:20:03.493Z,95.40
2023-02-14T02:25:23.922Z,95.50
2023-02-14T02:30:40.019Z,95.40
2023-02-14T02:35:53.977Z,95.50
2023-02-14T02:41:35.725Z,95.50
2023-02-14T02:46:49.134Z,95.40
2023-02-14T02:52:15.255Z,95.40
2023-02-14T02:57:25.320Z,95.40
2023-02-14T03:02:54.560Z,95.40
2023-02-14T03:07:56.876Z,95.40
2023-02-14T03:13:21.803Z,95.40
2023-02-14T03:18:32.169Z,95.50
2023-02-14T03:23:43.846Z,95.50
2023-02-14T03:28:55.243Z,95.50
2023-02-14T03:34:02.867Z,95.60
2023-02-14T03:39:21.832Z,95.50
2023-02-14T03:44:28.538Z,95.50
2023-02-14T03:49:35.732Z,95.60
2023-02-14T03:54:37.750Z,95.50
2023-02-14T03:59:40.467Z,95.50
2023-02-14T04:04:45.586Z,95.60
2023-02-14T04:09:48.123Z,95.60
2023-02-14T04:14:49.995Z,95.60
2023-02-14T04:19:52.249Z,95.70
2023-02-14T04:24:54.146Z,95.70
2023-02-14T04:29:56.062Z,95.70
2023-02-14T04:34:58.048Z,95.80
2023-02-14T04:40:00.840Z,95.70
2023-02-14T04:45:04.294Z,95.80
2023-02-14T04:50:07.018Z,95.80
2023-02-14T04:55:10.002Z,95.80
2023-02-14T05:00:12.583Z,95.80
2023-02-14T05:05:14.509Z,95.90
2023-02-14T05:10:16.587Z,95.90
2023-02-14T05:15:18.564Z,95.90
2023-02-14T05:20:20.776Z,95.90
2023-02-14T05:25:23.030Z,95.90
2023-02-14T05:30:28.134Z,95.90
2023-02-14T05:35:31.199Z,96.00
2023-02-14T05:40:33.678Z,95.90
2023-02-14T05:45:36.521Z,95.90
2023-02-14T05:50:38.488Z,96.00
2023-02-14T05:55:40.802Z,96.00
2023-02-14T06:00:42.913Z,96.00
2023-02-14T06:05:44.826Z,96.00
2023-02-14T06:10:46.916Z,95.90
2023-02-14T06:15:48.830Z,95.90
2023-02-14T06:20:53.588Z,96.00
2023-02-14T06:25:55.617Z,96.00
2023-02-14T06:30:57.688Z,96.00
2023-02-14T06:35:59.804Z,96.10
2023-02-14T06:41:06.408Z,96.10
2023-02-14T06:46:08.438Z,96.00
2023-02-14T06:51:10.550Z,96.00
2023-02-14T06:56:12.390Z,96.30
2023-02-14T07:01:14.395Z,96.00
2023-02-14T07:06:16.479Z,96.00
2023-02-14T07:11:18.555Z,96.00
2023-02-14T07:16:20.636Z,96.00
2023-02-14T07:21:22.878Z,95.80
2023-02-14T07:26:24.860Z,95.90
2023-02-14T07:31:27.617Z,96.00
2023-02-14T07:36:29.718Z,96.00
2023-02-14T07:41:31.705Z,96.00
2023-02-14T07:46:33.743Z,96.00
2023-02-14T07:51:35.759Z,96.00
2023-02-14T07:56:37.717Z,96.30
2023-02-14T08:01:39.696Z,96.00
2023-02-14T08:06:42.912Z,96.00
2023-02-14T08:12:03.209Z,96.00
2023-02-14T08:17:07.332Z,96.10
2023-02-14T08:22:09.475Z,96.10
2023-02-14T08:27:11.372Z,96.10
2023-02-14T08:32:15.106Z,96.00
2023-02-14T08:37:17.129Z,96.10
2023-02-14T08:42:19.063Z,96.10
2023-02-14T08:47:21.080Z,96.00
2023-02-14T08:52:23.091Z,96.20
2023-02-14T08:57:25.076Z,96.10
2023-02-14T09:02:27.032Z,96.20
2023-02-14T09:07:28.993Z,96.20
2023-02-14T09:12:30.859Z,96.20
2023-02-14T09:17:32.722Z,96.30
2023-02-14T09:22:35.119Z,96.30
2023-02-14T09:27:37.039Z,96.30
2023-02-14T09:32:38.886Z,96.40
2023-02-14T09:37:59.416Z,96.40
2023-02-14T09:43:07.496Z,96.40
2023-02-14T09:48:26.054Z,96.40
2023-02-14T09:53:33.079Z,96.30
2023-02-14T09:58:54.394Z,96.30
2023-02-14T10:04:01.806Z,96.40
2023-02-14T10:09:26.706Z,96.50
2023-02-14T10:14:36.606Z,96.50
2023-02-14T10:19:44.041Z,96.20
2023-02-14T10:24:52.929Z,96.20
2023-02-14T10:29:55.185Z,96.10
2023-02-14T10:35:00.468Z,96.20
2023-02-14T10:40:23.437Z,96.40
2023-02-14T10:45:43.817Z,96.50
2023-02-14T10:51:19.994Z,96.50
2023-02-14T10:56:32.504Z,96.40
2023-02-14T11:01:35.382Z,96.30
2023-02-14T11:06:37.569Z,96.30
2023-02-14T11:11:46.107Z,96.50
2023-02-14T11:16:51.718Z,96.50
2023-02-14T11:21:56.711Z,96.40
2023-02-14T11:27:18.448Z,96.40
2023-02-14T11:32:26.414Z,96.50
2023-02-14T11:37:34.034Z,96.30
2023-02-14T11:42:41.908Z,96.30
2023-02-14T11:47:44.010Z,96.50
2023-02-14T11:52:51.851Z,96.50
2023-02-14T11:57:54.983Z,96.60
2023-02-14T12:02:59.147Z,96.70
2023-02-14T12:08:04.255Z,96.90
2023-02-14T12:13:08.860Z,96.90
2023-02-14T12:18:22.894Z,97.00
2023-02-14T12:23:30.610Z,97.00
2023-02-14T12:28:41.386Z,97.00
2023-02-14T12:33:46.186Z,97.10
2023-02-14T12:38:54.070Z,97.20
2023-02-14T12:43:58.520Z,97.30
2023-02-14T12:49:18.576Z,97.30
2023-02-14T12:54:32.331Z,97.00
2023-02-14T12:59:52.335Z,97.10
2023-02-14T13:05:01.762Z,97.20
2023-02-14T13:10:15.477Z,97.20
2023-02-14T13:15:45.410Z,97.30
2023-02-14T13:20:53.408Z,97.20
2023-02-14T13:26:19.091Z,97.60
2023-02-14T13:31:21.711Z,97.30
2023-02-14T13:36:25.112Z,97.40
2023-02-14T13:41:28.270Z,97.50
2023-02-14T13:46:32.920Z,97.50
2023-02-14T13:51:48.470Z,97.50
2023-02-14T13:56:50.912Z,97.40
2023-02-14T14:01:52.768Z,97.30
2023-02-14T14:07:03.853Z,97.30
2023-02-14T14:12:28.710Z,97.40
2023-02-14T14:17:32.410Z,97.50
2023-02-14T14:22:51.577Z,97.50
2023-02-14T14:27:53.580Z,97.60
2023-02-14T14:32:55.479Z,97.30
2023-02-14T14:37:59.796Z,97.40
2023-02-14T14:43:15.315Z,97.50
2023-02-14T14:48:37.179Z,97.90
2023-02-14T14:53:45.639Z,98.10
2023-02-14T14:58:48.465Z,98.10
2023-02-14T15:03:50.266Z,98.20
2023-02-14T15:08:52.649Z,98.30
2023-02-14T15:13:54.613Z,98.40
2023-02-14T15:19:07.242Z,98.40
2023-02-14T15:24:14.665Z,98.30
2023-02-14T15:29:31.881Z,98.40
2023-02-14T15:34:38.876Z,98.20
2023-02-14T15:39:44.696Z,98.30
2023-02-14T15:44:46.500Z,98.20
2023-02-14T15:49:48.372Z,98.20
2023-02-14T15:54:50.467Z,98.00
2023-02-14T15:59:52.795Z,97.90
2023-02-14T16:04:55.047Z,97.80
2023-02-14T16:10:28.378Z,97.80
2023-02-14T16:15:35.480Z,97.80
2023-02-14T16:20:43.479Z,97.80
2023-02-14T16:25:46.600Z,97.80
2023-02-14T16:30:54.637Z,97.70
2023-02-14T16:36:06.362Z,97.70
2023-02-14T16:41:15.865Z,97.70
2023-02-14T16:46:30.648Z,97.60
2023-02-14T16:51:34.880Z,97.60
2023-02-14T16:56:43.299Z,97.60
2023-02-14T17:01:45.272Z,97.60
2023-02-14T17:06:52.428Z,97.40
2023-02-14T17:11:57.761Z,97.30
2023-02-14T17:17:00.044Z,97.30
2023-02-14T17:22:02.223Z,97.40
2023-02-14T17:27:04.208Z,97.30
2023-02-14T17:32:06.221Z,97.30
2023-02-14T17:37:08.254Z,97.30
2023-02-14T17:42:12.048Z,97.30
2023-02-14T17:47:16.184Z,97.30
2023-02-14T17:52:18.053Z,97.30
2023-02-14T17:57:20.788Z,97.20
2023-02-14T18:02:22.686Z,97.10
2023-02-14T18:07:24.911Z,97.00
2023-02-14T18:12:26.742Z,97.10
2023-02-14T18:17:28.582Z,97.10
2023-02-14T18:22:31.436Z,97.00
2023-02-14T18:27:33.296Z,96.90
2023-02-14T18:32:35.229Z,97.00
2023-02-14T18:37:37.124Z,97.00
2023-02-14T18:42:38.914Z,96.90
2023-02-14T18:47:41.060Z,96.90
2023-02-14T18:52:43.119Z,97.10
2023-02-14T18:57:45.198Z,96.80
2023-02-14T19:02:47.495Z,96.80
2023-02-14T19:07:54.990Z,96.90
2023-02-14T19:12:56.838Z,96.80
2023-02-14T19:17:58.778Z,96.80
2023-02-14T19:23:00.653Z,96.90
2023-02-14T19:28:02.606Z,96.80
2023-02-14T19:33:04.780Z,96.90
2023-02-14T19:38:06.929Z,96.70
2023-02-14T19:43:08.869Z,96.70
2023-02-14T19:48:10.884Z,96.60
2023-02-14T19:53:12.906Z,96.60
2023-02-14T19:58:14.812Z,96.50
2023-02-14T20:03:16.609Z,96.60
2023-02-14T20:08:18.716Z,96.70
2023-02-14T20:13:20.538Z,96.80
2023-02-14T20:18:22.317Z,96.80
2023-02-14T20:23:25.265Z,96.80
2023-02-14T20:28:27.228Z,96.80
2023-02-14T20:33:29.129Z,96.80
2023-02-14T20:38:32.827Z,96.80
2023-02-14T20:43:35.042Z,96.80
2023-02-14T20:48:36.938Z,96.80
2023-02-14T20:53:40.198Z,96.80
2023-02-14T20:58:43.118Z,96.80
2023-02-14T21:03:46.975Z,97.00
2023-02-14T21:08:49.492Z,96.70
2023-02-14T21:13:57.545Z,96.60
2023-02-14T21:19:00.891Z,96.50
2023-02-14T21:24:12.083Z,96.50
2023-02-14T21:29:13.964Z,96.60
2023-02-14T21:34:16.430Z,96.60
2023-02-14T21:39:20.811Z,96.60
2023-02-14T21:44:41.996Z,96.70
2023-02-14T21:50:02.525Z,96.70
2023-02-14T21:55:04.590Z,96.70
2023-02-14T22:00:07.198Z,96.70
2023-02-14T22:05:12.499Z,96.70
2023-02-14T22:10:14.343Z,96.60
2023-02-14T22:15:16.261Z,96.60
2023-02-14T22:20:18.229Z,96.70
2023-02-14T22:25:20.081Z,96.70
2023-02-14T22:30:22.036Z,96.70
2023-02-14T22:35:23.838Z,96.80
2023-02-14T22:40:25.710Z,96.80
2023-02-14T22:45:27.530Z,96.80
2023-02-14T22:50:29.412Z,96.80
2023-02-14T22:55:31.682Z,96.80
2023-02-14T23:00:33.531Z,96.80
2023-02-14T23:05:35.436Z,96.80
2023-02-14T23:10:37.237Z,96.90
2023-02-14T23:15:57.724Z,96.80
2023-02-14T23:21:17.974Z,96.80
2023-02-14T23:26:20.449Z,96.80
2023-02-14T23:31:22.439Z,96.80
2023-02-14T23:36:25.017Z,96.80
2023-02-14T23:41:45.475Z,96.80
2023-02-14T23:46:49.606Z,96.70
2023-02-14T23:51:53.321Z,96.80
2023-02-14T23:56:55.417Z,96.70
