createdAt,value
2022-09-20T03:58:08.995Z,1.95
2022-09-20T04:01:37.473Z,1.90
2022-09-20T04:04:52.304Z,1.95
2022-09-20T04:08:17.473Z,2.05
2022-09-20T04:11:40.820Z,2.10
2022-09-20T04:14:54.354Z,2.05
2022-09-20T04:18:09.323Z,2.03
2022-09-20T04:21:23.724Z,1.80
2022-09-20T04:24:28.850Z,2.12
2022-09-20T04:27:42.078Z,1.77
2022-09-20T04:30:46.141Z,1.80
2022-09-20T04:33:51.253Z,2.35
2022-09-20T04:36:58.313Z,1.87
2022-09-20T04:40:37.126Z,1.90
2022-09-20T04:44:17.620Z,2.12
2022-09-20T04:47:49.944Z,1.85
2022-09-20T04:51:18.668Z,1.90
2022-09-20T04:54:58.241Z,1.77
2022-09-20T04:58:36.273Z,2.35
2022-09-20T05:02:03.582Z,2.22
2022-09-20T05:05:44.237Z,2.10
2022-09-20T05:08:55.375Z,2.53
2022-09-20T05:12:16.584Z,2.40
2022-09-20T05:15:37.002Z,2.30
2022-09-20T05:19:00.432Z,2.37
2022-09-20T05:22:08.401Z,2.40
2022-09-20T05:25:26.025Z,2.40
2022-09-20T05:28:38.967Z,2.67
2022-09-20T05:31:41.254Z,2.30
2022-09-20T05:34:52.526Z,2.60
2022-09-20T05:38:13.434Z,2.70
2022-09-20T05:41:35.180Z,2.85
2022-09-20T05:45:02.064Z,2.83
2022-09-20T05:48:32.532Z,2.37
2022-09-20T05:52:02.510Z,3.00
2022-09-20T05:55:23.310Z,2.50
2022-09-20T05:58:38.818Z,2.85
2022-09-20T06:02:03.676Z,2.10
2022-09-20T06:05:34.494Z,2.53
2022-09-20T06:09:04.260Z,2.40
2022-09-20T06:12:18.713Z,1.75
2022-09-20T06:15:34.813Z,2.00
2022-09-20T06:18:52.000Z,2.08
2022-09-20T06:21:55.932Z,1.83
2022-09-20T06:25:07.428Z,2.10
2022-09-20T06:28:19.558Z,2.17
2022-09-20T06:31:22.333Z,1.98
2022-09-20T06:34:25.012Z,2.70
2022-09-20T06:38:02.792Z,2.40
2022-09-20T06:41:25.216Z,2.20
2022-09-20T06:44:27.645Z,1.95
2022-09-20T06:47:29.835Z,2.12
2022-09-20T06:50:36.157Z,1.92
2022-09-20T06:53:40.819Z,2.20
2022-09-20T06:56:44.889Z,2.47
2022-09-20T06:59:46.927Z,2.30
2022-09-20T07:02:49.469Z,2.15
2022-09-20T07:05:51.485Z,2.00
2022-09-20T07:08:53.876Z,2.30
2022-09-20T07:11:56.286Z,2.17
2022-09-20T07:14:58.597Z,2.30
2022-09-20T07:18:01.005Z,2.17
2022-09-20T07:21:05.116Z,2.05
2022-09-20T07:24:07.161Z,2.35
2022-09-20T07:27:12.846Z,3.60
2022-09-20T07:30:15.000Z,2.05
2022-09-20T07:33:21.402Z,2.50
2022-09-20T07:36:23.497Z,2.30
2022-09-20T07:39:26.373Z,2.40
2022-09-20T07:42:29.065Z,2.15
2022-09-20T07:45:31.855Z,2.40
2022-09-20T07:48:36.069Z,2.22
2022-09-20T07:51:38.484Z,2.62
2022-09-20T07:54:40.585Z,2.20
2022-09-20T07:57:43.141Z,2.17
2022-09-20T08:00:45.238Z,2.30
2022-09-20T08:03:47.644Z,2.12
2022-09-20T08:06:49.860Z,2.20
2022-09-20T08:09:52.479Z,2.28
2022-09-20T08:16:20.116Z,2.00
2022-09-20T08:19:23.533Z,2.15
2022-09-20T08:22:26.041Z,2.10
2022-09-20T08:25:28.111Z,1.80
2022-09-20T08:28:31.546Z,1.90
2022-09-20T08:31:36.525Z,1.80
2022-09-20T08:34:40.642Z,1.95
2022-09-20T08:37:46.265Z,1.55
2022-09-20T08:40:51.125Z,1.67
2022-09-20T08:44:00.408Z,1.75
2022-09-20T08:47:35.737Z,1.50
2022-09-20T08:50:38.036Z,1.90
2022-09-20T08:53:49.079Z,1.83
2022-09-20T08:56:52.476Z,1.75
2022-09-20T08:59:54.834Z,1.62
2022-09-20T09:03:01.005Z,1.35
2022-09-20T09:09:23.484Z,1.75
2022-09-20T09:12:31.025Z,2.10
2022-09-20T09:15:40.551Z,1.45
2022-09-20T09:18:46.517Z,1.40
2022-09-20T09:21:48.524Z,1.62
2022-09-20T09:25:10.312Z,1.60
2022-09-20T09:28:15.939Z,1.40
2022-09-20T09:31:28.362Z,1.87
2022-09-20T09:34:38.610Z,1.77
2022-09-20T09:37:53.717Z,1.58
2022-09-20T09:41:00.278Z,1.50
2022-09-20T09:44:10.882Z,1.42
2022-09-20T09:47:27.568Z,1.37
2022-09-20T09:50:34.709Z,1.73
2022-09-20T09:53:37.919Z,1.70
2022-09-20T09:56:52.318Z,1.73
2022-09-20T10:00:20.508Z,1.50
2022-09-20T10:03:59.530Z,1.98
2022-09-20T10:07:54.245Z,1.87
2022-09-20T10:11:15.826Z,1.73
2022-09-20T10:14:36.597Z,1.90
2022-09-20T10:17:52.699Z,1.95
2022-09-20T10:21:12.919Z,1.80
2022-09-20T10:24:18.414Z,1.60
2022-09-20T10:28:07.567Z,1.80
2022-09-20T10:31:26.108Z,1.52
2022-09-20T10:34:47.096Z,1.70
2022-09-20T10:38:22.213Z,1.73
2022-09-20T10:41:54.539Z,1.77
2022-09-20T10:45:53.290Z,1.30
2022-09-20T10:48:52.399Z,2.05
2022-09-20T10:52:09.207Z,1.67
2022-09-20T10:55:37.257Z,1.50
2022-09-20T10:58:52.396Z,1.50
2022-09-20T11:02:30.191Z,1.42
2022-09-20T11:05:35.732Z,1.60
2022-09-20T11:08:40.536Z,1.48
2022-09-20T11:11:49.338Z,1.80
2022-09-20T11:14:59.613Z,1.37
2022-09-20T11:18:09.898Z,1.20
2022-09-20T11:21:21.877Z,1.90
2022-09-20T11:24:48.942Z,1.73
2022-09-20T11:28:01.584Z,1.52
2022-09-20T11:31:22.428Z,1.77
2022-09-20T11:34:31.918Z,1.70
2022-09-20T11:37:40.673Z,1.90
2022-09-20T11:40:52.196Z,1.90
2022-09-20T11:43:59.658Z,1.85
2022-09-20T11:47:07.228Z,1.80
2022-09-20T11:50:44.301Z,1.92
2022-09-20T11:54:04.787Z,1.80
2022-09-20T11:57:13.720Z,1.80
2022-09-20T12:00:17.718Z,1.80
2022-09-20T12:03:28.761Z,1.50
2022-09-20T12:06:38.788Z,1.70
2022-09-20T12:09:45.113Z,1.50
2022-09-20T12:12:49.092Z,1.45
2022-09-20T12:16:05.422Z,1.25
2022-09-20T12:22:29.422Z,1.20
2022-09-20T12:25:38.166Z,1.10
2022-09-20T12:28:49.980Z,2.22
2022-09-20T12:31:55.589Z,1.52
2022-09-20T12:34:58.007Z,1.30
2022-09-20T12:38:23.325Z,1.23
2022-09-20T12:41:28.828Z,1.35
2022-09-20T12:44:49.330Z,1.37
2022-09-20T12:47:54.924Z,1.33
2022-09-20T12:51:44.081Z,1.40
2022-09-20T12:54:56.342Z,1.30
2022-09-20T12:58:15.402Z,1.30
2022-09-20T13:01:17.658Z,1.00
2022-09-20T13:04:55.416Z,1.10
2022-09-20T13:08:23.186Z,0.90
2022-09-20T13:11:39.632Z,1.48
2022-09-20T13:14:42.139Z,1.20
2022-09-20T13:17:44.649Z,1.15
2022-09-20T13:20:47.118Z,1.05
2022-09-20T13:23:54.119Z,1.12
2022-09-20T13:27:02.279Z,1.50
2022-09-20T13:30:21.233Z,1.10
2022-09-20T13:33:25.477Z,1.40
2022-09-20T13:36:30.055Z,1.33
2022-09-20T13:39:36.151Z,1.50
2022-09-20T13:42:38.227Z,1.15
2022-09-20T13:45:43.581Z,1.12
2022-09-20T13:48:53.887Z,1.48
2022-09-20T13:51:56.641Z,1.10
2022-09-20T13:54:58.680Z,1.20
2022-09-20T13:58:04.212Z,0.90
2022-09-20T14:01:19.962Z,1.00
2022-09-20T14:07:28.150Z,0.98
2022-09-20T14:10:34.738Z,0.90
2022-09-20T14:16:46.618Z,1.10
2022-09-20T14:19:51.654Z,0.95
2022-09-20T14:22:58.934Z,0.98
2022-09-20T14:26:16.290Z,0.70
2022-09-20T14:29:33.840Z,0.80
2022-09-20T14:32:52.825Z,0.90
2022-09-20T14:35:55.118Z,0.80
2022-09-20T14:39:02.457Z,0.70
2022-09-20T14:42:28.693Z,0.60
2022-09-20T14:45:35.334Z,0.85
2022-09-20T14:48:41.195Z,0.82
2022-09-20T14:51:44.848Z,0.68
2022-09-20T14:55:02.355Z,0.60
2022-09-20T14:58:13.358Z,0.60
2022-09-20T15:01:24.540Z,0.68
2022-09-20T15:04:28.114Z,0.62
2022-09-20T15:07:30.472Z,0.90
2022-09-20T15:10:32.501Z,0.70
2022-09-20T15:13:36.039Z,1.10
2022-09-20T15:16:38.228Z,1.05
2022-09-20T15:19:40.573Z,1.10
