createdAt,value
2022-12-14T00:04:34.818Z,81.05
2022-12-14T00:09:37.471Z,82.01
2022-12-14T00:14:40.072Z,80.54
2022-12-14T00:19:42.764Z,76.38
2022-12-14T00:24:45.352Z,75.45
2022-12-14T00:29:47.763Z,79.10
2022-12-14T00:34:50.164Z,81.16
2022-12-14T00:39:52.665Z,74.69
2022-12-14T00:44:55.265Z,78.38
2022-12-14T00:49:57.797Z,79.36
2022-12-14T00:55:00.465Z,80.53
2022-12-14T01:00:03.124Z,78.59
2022-12-14T01:05:05.952Z,78.53
2022-12-14T01:10:08.926Z,83.08
2022-12-14T01:15:11.908Z,84.20
2022-12-14T01:20:14.651Z,85.71
2022-12-14T01:25:17.103Z,83.46
2022-12-14T01:30:19.659Z,86.37
2022-12-14T01:35:22.148Z,85.90
2022-12-14T01:40:24.556Z,86.52
2022-12-14T01:45:27.239Z,84.46
2022-12-14T01:50:41.660Z,84.19
2022-12-14T01:55:50.090Z,84.23
2022-12-14T02:00:58.570Z,83.39
2022-12-14T02:06:03.682Z,80.94
2022-12-14T02:11:06.227Z,82.99
2022-12-14T02:16:10.620Z,85.08
2022-12-14T02:21:35.297Z,86.52
2022-12-14T02:26:56.483Z,86.41
2022-12-14T02:32:26.719Z,85.44
2022-12-14T02:37:44.666Z,85.89
2022-12-14T02:43:18.963Z,85.35
2022-12-14T02:48:31.668Z,84.68
2022-12-14T02:53:53.495Z,84.50
2022-12-14T02:58:56.778Z,83.75
2022-12-14T03:04:00.253Z,84.38
2022-12-14T03:09:17.830Z,85.17
2022-12-14T03:14:36.072Z,86.78
2022-12-14T03:19:44.383Z,86.47
2022-12-14T03:25:01.144Z,88.71
2022-12-14T03:30:13.970Z,89.94
2022-12-14T03:35:18.816Z,89.60
2022-12-14T03:40:43.212Z,87.86
2022-12-14T03:45:58.096Z,87.49
2022-12-14T03:51:13.174Z,88.42
2022-12-14T03:56:39.120Z,88.32
2022-12-14T04:01:46.980Z,93.63
2022-12-14T04:07:10.172Z,93.03
2022-12-14T04:12:51.902Z,94.56
2022-12-14T04:18:17.806Z,94.12
2022-12-14T04:23:44.303Z,93.83
2022-12-14T04:29:21.075Z,96.02
2022-12-14T04:34:26.272Z,95.30
2022-12-14T04:39:38.537Z,96.05
2022-12-14T04:44:52.229Z,95.17
2022-12-14T04:50:15.183Z,95.65
2022-12-14T04:55:42.271Z,93.48
2022-12-14T05:01:28.970Z,90.92
2022-12-14T05:06:41.427Z,90.72
2022-12-14T05:11:54.275Z,94.41
2022-12-14T05:16:58.132Z,93.75
2022-12-14T05:22:08.091Z,93.36
2022-12-14T05:27:10.680Z,92.96
2022-12-14T05:32:14.166Z,91.44
2022-12-14T05:37:18.611Z,90.52
2022-12-14T05:42:21.584Z,92.26
2022-12-14T05:47:24.662Z,91.52
2022-12-14T05:52:28.012Z,93.11
2022-12-14T05:57:31.999Z,94.68
2022-12-14T06:02:34.494Z,96.82
2022-12-14T06:07:36.950Z,100.00
2022-12-14T06:12:39.383Z,100.00
2022-12-14T06:17:48.263Z,99.75
2022-12-14T06:22:50.629Z,98.28
2022-12-14T06:27:55.922Z,100.00
2022-12-14T06:32:58.279Z,100.00
2022-12-14T06:38:00.642Z,100.00
2022-12-14T06:43:03.548Z,100.00
2022-12-14T06:48:06.639Z,100.00
2022-12-14T06:53:13.486Z,100.00
2022-12-14T06:58:16.216Z,100.00
2022-12-14T07:03:18.668Z,100.00
2022-12-14T07:08:21.122Z,100.00
2022-12-14T07:13:23.660Z,100.00
2022-12-14T07:18:26.871Z,100.00
2022-12-14T07:23:32.213Z,100.00
2022-12-14T07:28:37.082Z,100.00
2022-12-14T07:33:39.517Z,100.00
2022-12-14T07:38:43.794Z,100.00
2022-12-14T07:43:49.958Z,100.00
2022-12-14T07:48:54.775Z,100.00
2022-12-14T07:53:58.421Z,100.00
2022-12-14T07:59:03.617Z,100.00
2022-12-14T08:04:08.816Z,100.00
2022-12-14T08:09:12.269Z,100.00
2022-12-14T08:14:17.572Z,100.00
2022-12-14T08:19:20.495Z,100.00
2022-12-14T08:24:22.890Z,100.00
2022-12-14T08:29:25.372Z,100.00
2022-12-14T08:34:27.927Z,100.00
2022-12-14T08:39:30.360Z,100.00
2022-12-14T08:44:32.991Z,100.00
2022-12-14T08:49:35.698Z,100.00
2022-12-14T08:54:38.094Z,100.00
2022-12-14T09:00:00.833Z,100.00
2022-12-14T09:05:03.669Z,99.96
2022-12-14T09:10:08.163Z,100.00
2022-12-14T09:15:11.905Z,100.00
2022-12-14T09:20:14.799Z,100.00
2022-12-14T09:25:17.403Z,100.00
2022-12-14T09:30:26.205Z,100.00
2022-12-14T09:35:29.115Z,100.00
2022-12-14T09:40:33.281Z,100.00
2022-12-14T09:45:47.719Z,100.00
2022-12-14T09:50:52.676Z,100.00
2022-12-14T09:55:57.303Z,100.00
2022-12-14T10:01:20.847Z,100.00
2022-12-14T10:06:45.654Z,100.00
2022-12-14T10:12:09.536Z,100.00
2022-12-14T10:17:21.927Z,100.00
2022-12-14T10:22:34.275Z,100.00
2022-12-14T10:28:09.171Z,100.00
2022-12-14T10:33:13.856Z,100.00
2022-12-14T10:38:29.798Z,100.00
2022-12-14T10:43:56.387Z,100.00
2022-12-14T10:49:24.605Z,100.00
2022-12-14T10:54:38.665Z,100.00
2022-12-14T10:59:55.597Z,100.00
2022-12-14T11:05:23.638Z,100.00
2022-12-14T11:10:32.605Z,100.00
2022-12-14T11:15:40.258Z,100.00
2022-12-14T11:20:52.924Z,100.00
2022-12-14T11:26:00.916Z,100.00
2022-12-14T11:31:14.490Z,100.00
2022-12-14T11:36:28.823Z,100.00
2022-12-14T11:41:36.965Z,100.00
2022-12-14T11:46:51.538Z,100.00
2022-12-14T11:52:05.744Z,100.00
2022-12-14T11:57:22.727Z,100.00
2022-12-14T12:02:48.141Z,100.00
2022-12-14T12:07:50.626Z,100.00
2022-12-14T12:12:59.842Z,100.00
2022-12-14T12:18:22.195Z,100.00
2022-12-14T12:23:45.225Z,100.00
2022-12-14T12:28:54.532Z,100.00
2022-12-14T12:34:10.245Z,100.00
2022-12-14T12:39:17.052Z,100.00
2022-12-14T12:44:59.816Z,100.00
2022-12-14T12:50:07.115Z,100.00
2022-12-14T12:55:16.879Z,100.00
2022-12-14T13:00:22.233Z,100.00
2022-12-14T13:16:26.536Z,100.00
2022-12-14T13:21:34.743Z,100.00
2022-12-14T13:27:13.799Z,100.00
2022-12-14T13:33:05.139Z,100.00
2022-12-14T13:38:16.326Z,100.00
2022-12-14T13:43:24.860Z,100.00
2022-12-14T13:48:35.104Z,100.00
2022-12-14T13:53:50.428Z,100.00
2022-12-14T13:58:55.222Z,100.00
2022-12-14T14:04:18.605Z,100.00
2022-12-14T14:09:28.375Z,100.00
2022-12-14T14:14:37.047Z,100.00
2022-12-14T14:19:42.632Z,100.00
2022-12-14T14:24:55.033Z,100.00
2022-12-14T14:29:58.318Z,100.00
2022-12-14T14:35:06.902Z,100.00
2022-12-14T14:40:26.189Z,100.00
2022-12-14T14:45:34.562Z,100.00
2022-12-14T14:50:39.895Z,100.00
2022-12-14T14:56:01.949Z,100.00
2022-12-14T15:01:20.888Z,100.00
2022-12-14T15:06:41.429Z,100.00
2022-12-14T15:11:56.630Z,100.00
2022-12-14T15:17:11.076Z,100.00
2022-12-14T15:22:19.925Z,100.00
2022-12-14T15:27:27.435Z,100.00
2022-12-14T15:32:31.883Z,100.00
2022-12-14T15:37:46.861Z,100.00
2022-12-14T15:42:58.533Z,100.00
2022-12-14T15:48:23.584Z,100.00
2022-12-14T15:53:52.124Z,100.00
2022-12-14T15:58:56.490Z,100.00
2022-12-14T16:04:05.694Z,100.00
2022-12-14T16:09:14.405Z,100.00
2022-12-14T16:14:32.660Z,100.00
2022-12-14T16:19:57.488Z,100.00
2022-12-14T16:25:21.770Z,100.00
2022-12-14T16:30:34.129Z,100.00
2022-12-14T16:35:38.123Z,100.00
2022-12-14T16:40:53.888Z,100.00
2022-12-14T16:46:05.279Z,100.00
2022-12-14T16:51:32.635Z,100.00
2022-12-14T16:56:45.579Z,100.00
2022-12-14T17:01:50.180Z,100.00
2022-12-14T17:06:55.659Z,100.00
2022-12-14T17:12:11.155Z,100.00
2022-12-14T17:17:35.047Z,100.00
2022-12-14T17:22:37.589Z,100.00
2022-12-14T17:27:41.039Z,100.00
2022-12-14T17:32:44.875Z,100.00
2022-12-14T17:37:48.349Z,100.00
2022-12-14T17:42:54.773Z,100.00
2022-12-14T17:47:57.839Z,100.00
2022-12-14T17:53:00.354Z,100.00
2022-12-14T17:58:03.091Z,100.00
2022-12-14T18:03:06.251Z,100.00
2022-12-14T18:08:10.036Z,100.00
2022-12-14T18:13:13.915Z,100.00
2022-12-14T18:18:20.456Z,100.00
2022-12-14T18:23:22.937Z,100.00
2022-12-14T18:28:25.860Z,100.00
2022-12-14T18:33:29.190Z,100.00
2022-12-14T18:38:32.068Z,100.00
2022-12-14T18:43:40.165Z,100.00
2022-12-14T18:48:46.762Z,100.00
2022-12-14T18:53:49.757Z,100.00
2022-12-14T18:58:52.640Z,100.00
2022-12-14T19:03:55.268Z,100.00
2022-12-14T19:08:57.768Z,100.00
2022-12-14T19:14:01.054Z,100.00
2022-12-14T19:19:03.706Z,100.00
2022-12-14T19:24:08.684Z,100.00
2022-12-14T19:29:11.168Z,100.00
2022-12-14T19:34:14.065Z,100.00
2022-12-14T19:39:17.027Z,100.00
2022-12-14T19:44:19.507Z,100.00
2022-12-14T19:49:22.454Z,100.00
2022-12-14T19:54:24.893Z,100.00
2022-12-14T19:59:27.536Z,100.00
2022-12-14T20:04:30.125Z,100.00
2022-12-14T20:09:32.759Z,100.00
2022-12-14T20:14:39.818Z,100.00
2022-12-14T20:19:42.329Z,100.00
2022-12-14T20:24:47.359Z,100.00
2022-12-14T20:29:49.952Z,100.00
2022-12-14T20:34:52.448Z,100.00
2022-12-14T20:39:54.951Z,100.00
2022-12-14T20:45:00.332Z,100.00
2022-12-14T20:50:05.384Z,100.00
2022-12-14T20:55:08.266Z,100.00
2022-12-14T21:00:11.422Z,100.00
2022-12-14T21:05:14.082Z,100.00
2022-12-14T21:10:16.947Z,100.00
2022-12-14T21:15:19.460Z,100.00
2022-12-14T21:20:22.483Z,100.00
2022-12-14T21:25:24.922Z,100.00
2022-12-14T21:30:27.332Z,100.00
2022-12-14T21:35:29.742Z,100.00
2022-12-14T21:40:50.976Z,100.00
2022-12-14T21:45:53.444Z,100.00
2022-12-14T21:50:56.051Z,100.00
2022-12-14T21:56:21.502Z,100.00
2022-12-14T22:01:23.973Z,100.00
2022-12-14T22:06:26.559Z,100.00
2022-12-14T22:11:29.638Z,100.00
2022-12-14T22:16:34.098Z,100.00
2022-12-14T22:21:39.266Z,100.00
2022-12-14T22:26:42.673Z,100.00
2022-12-14T22:31:45.440Z,100.00
2022-12-14T22:36:49.602Z,100.00
2022-12-14T22:41:52.007Z,100.00
2022-12-14T22:46:54.658Z,100.00
2022-12-14T22:51:57.066Z,100.00
2022-12-14T22:57:04.225Z,100.00
2022-12-14T23:02:06.883Z,100.00
2022-12-14T23:07:09.655Z,100.00
2022-12-14T23:12:30.922Z,100.00
2022-12-14T23:17:52.089Z,100.00
2022-12-14T23:23:13.378Z,100.00
2022-12-14T23:28:34.574Z,100.00
2022-12-14T23:33:55.914Z,100.00
2022-12-14T23:39:17.057Z,100.00
2022-12-14T23:44:38.103Z,100.00
2022-12-14T23:49:59.286Z,100.00
2022-12-14T23:55:20.364Z,100.00
