createdAt,value
2017-03-12T00:00:10.484Z,0
2017-03-12T00:01:10.467Z,0
2017-03-12T00:02:10.053Z,0
2017-03-12T00:03:10.476Z,0
2017-03-12T00:04:10.011Z,0
2017-03-12T00:05:10.007Z,0
2017-03-12T00:06:10.387Z,0
2017-03-12T00:07:10.354Z,0
2017-03-12T00:08:09.933Z,0
2017-03-12T00:09:10.342Z,0
2017-03-12T00:10:09.496Z,0
2017-03-12T00:11:10.280Z,0
2017-03-12T00:12:10.283Z,0
2017-03-12T00:13:10.255Z,0
2017-03-12T00:14:10.231Z,0
2017-03-12T00:15:10.208Z,0
2017-03-12T00:16:10.192Z,0
2017-03-12T00:17:10.183Z,0
2017-03-12T00:18:09.762Z,0
2017-03-12T00:19:10.131Z,0
2017-03-12T00:20:10.137Z,0
2017-03-12T00:21:10.108Z,0
2017-03-12T00:22:09.709Z,0
2017-03-12T00:23:10.075Z,0
2017-03-12T00:24:09.656Z,0
2017-03-12T00:25:10.027Z,0
2017-03-12T00:26:10.028Z,0
2017-03-12T00:27:09.992Z,0
2017-03-12T00:28:09.970Z,0
2017-03-12T00:29:09.955Z,0
2017-03-12T00:30:09.921Z,0
2017-03-12T00:31:09.913Z,0
2017-03-12T00:32:09.489Z,0
2017-03-12T00:33:09.883Z,0
2017-03-12T00:34:09.853Z,0
2017-03-12T00:35:09.866Z,0
2017-03-12T00:36:09.836Z,0
2017-03-12T00:37:09.818Z,0
2017-03-12T00:38:09.397Z,0
2017-03-12T00:39:09.784Z,0
2017-03-12T00:40:09.780Z,0
2017-03-12T00:41:09.731Z,0
2017-03-12T00:42:09.731Z,0
2017-03-12T00:43:09.718Z,0
2017-03-12T00:44:09.693Z,0
2017-03-12T00:45:09.254Z,0
2017-03-12T00:46:09.631Z,0
2017-03-12T00:47:09.210Z,0
2017-03-12T00:48:09.212Z,0
2017-03-12T00:49:09.571Z,0
2017-03-12T00:50:09.563Z,0
2017-03-12T00:51:09.546Z,0
2017-03-12T00:52:09.129Z,0
2017-03-12T00:53:09.109Z,0
2017-03-12T00:54:09.107Z,0
2017-03-12T00:55:09.491Z,0
2017-03-12T00:56:09.454Z,0
2017-03-12T00:57:09.456Z,0
2017-03-12T00:58:09.015Z,0
2017-03-12T00:59:09.409Z,0
2017-03-12T01:00:09.385Z,0
2017-03-12T01:01:09.353Z,0
2017-03-12T01:02:08.943Z,0
2017-03-12T01:03:09.335Z,0
2017-03-12T01:04:09.565Z,0
2017-03-12T01:05:09.356Z,0
2017-03-12T01:06:08.918Z,0
2017-03-12T01:07:08.915Z,0
2017-03-12T01:08:09.436Z,0
2017-03-12T01:09:09.213Z,0
2017-03-12T01:10:09.243Z,0
2017-03-12T01:11:09.164Z,0
2017-03-12T01:12:08.819Z,0
2017-03-12T01:13:09.145Z,0
2017-03-12T01:14:08.720Z,0
2017-03-12T01:15:09.105Z,0
2017-03-12T01:16:09.102Z,0
2017-03-12T01:17:08.662Z,0
2017-03-12T01:18:09.037Z,0
2017-03-12T01:19:08.257Z,0
2017-03-12T01:20:08.630Z,0
2017-03-12T01:21:08.976Z,0
2017-03-12T01:22:08.583Z,0
2017-03-12T01:23:08.951Z,0
2017-03-12T01:24:08.926Z,0
2017-03-12T01:25:08.905Z,0
2017-03-12T01:26:08.912Z,0
2017-03-12T01:27:08.476Z,0
2017-03-12T01:28:08.853Z,0
2017-03-12T01:29:08.847Z,0
2017-03-12T01:30:08.830Z,0
2017-03-12T01:31:08.411Z,0
2017-03-12T01:32:08.790Z,0
2017-03-12T01:33:08.770Z,0
2017-03-12T01:34:08.739Z,0
2017-03-12T01:35:08.331Z,0
2017-03-12T01:36:07.905Z,0
2017-03-12T01:37:08.687Z,0
2017-03-12T01:38:08.679Z,0
2017-03-12T01:39:08.263Z,0
2017-03-12T01:40:08.248Z,0
2017-03-12T01:41:08.658Z,0
2017-03-12T01:42:08.596Z,0
2017-03-12T01:43:08.570Z,0
2017-03-12T01:44:08.606Z,0
2017-03-12T01:45:08.142Z,0
2017-03-12T01:46:08.574Z,0
2017-03-12T01:47:08.499Z,0
2017-03-12T01:48:08.486Z,0
2017-03-12T01:49:08.481Z,0
2017-03-12T01:50:08.433Z,0
2017-03-12T01:51:08.422Z,0
2017-03-12T01:52:08.405Z,0
2017-03-12T01:53:08.415Z,0
2017-03-12T01:54:08.366Z,0
2017-03-12T01:55:08.357Z,0
2017-03-12T01:56:07.955Z,0
2017-03-12T01:57:07.915Z,0
2017-03-12T01:58:07.497Z,0
2017-03-12T01:59:08.527Z,0
2017-03-12T02:00:07.852Z,0
2017-03-12T02:01:08.228Z,0
2017-03-12T02:02:08.221Z,0
2017-03-12T02:03:08.199Z,0
2017-03-12T02:04:08.191Z,0
2017-03-12T02:05:07.752Z,0
2017-03-12T02:06:07.747Z,0
2017-03-12T02:07:08.127Z,0
2017-03-12T02:08:07.698Z,0
2017-03-12T02:09:08.084Z,0
2017-03-12T02:10:07.698Z,0
2017-03-12T02:11:08.045Z,0
2017-03-12T02:12:08.031Z,0
2017-03-12T02:13:08.017Z,0
2017-03-12T02:14:08.001Z,0
2017-03-12T02:15:07.997Z,0
2017-03-12T02:16:07.563Z,0
2017-03-12T02:17:07.931Z,0
2017-03-12T02:18:07.936Z,0
2017-03-12T02:19:07.913Z,0
2017-03-12T02:20:07.882Z,0
2017-03-12T02:21:07.480Z,0
2017-03-12T02:22:07.454Z,0
2017-03-12T02:23:07.826Z,0
2017-03-12T02:24:07.810Z,0
2017-03-12T02:25:07.779Z,0
2017-03-12T02:26:07.765Z,0
2017-03-12T02:27:07.769Z,0
2017-03-12T02:28:07.743Z,0
2017-03-12T02:29:07.719Z,0
2017-03-12T02:30:07.545Z,0
2017-03-12T02:31:07.680Z,0
2017-03-12T02:32:07.658Z,0
2017-03-12T02:33:07.694Z,0
2017-03-12T02:34:07.615Z,0
2017-03-12T02:35:07.613Z,0
2017-03-12T02:36:07.611Z,0
2017-03-12T02:37:07.173Z,0
2017-03-12T02:38:07.575Z,0
2017-03-12T02:39:07.129Z,0
2017-03-12T02:40:07.525Z,0
2017-03-12T02:41:07.486Z,0
2017-03-12T02:42:07.483Z,0
2017-03-12T02:43:07.083Z,0
2017-03-12T02:44:07.490Z,0
2017-03-12T02:45:07.425Z,0
2017-03-12T02:46:07.389Z,0
2017-03-12T02:47:07.395Z,0
2017-03-12T02:48:07.357Z,0
2017-03-12T02:49:07.327Z,0
2017-03-12T02:50:07.310Z,0
2017-03-12T02:51:07.316Z,0
2017-03-12T02:52:07.290Z,0
2017-03-12T02:53:07.257Z,0
2017-03-12T02:54:07.241Z,0
2017-03-12T02:55:07.224Z,0
2017-03-12T02:56:06.824Z,0
2017-03-12T02:57:07.200Z,0
2017-03-12T02:58:07.173Z,0
2017-03-12T02:59:07.156Z,0
2017-03-12T03:00:07.144Z,0
2017-03-12T03:01:07.098Z,0
2017-03-12T03:02:07.079Z,0
2017-03-12T03:03:07.070Z,0
2017-03-12T03:04:07.074Z,0
2017-03-12T03:05:07.024Z,0
2017-03-12T03:06:07.037Z,0
2017-03-12T03:07:06.991Z,0
2017-03-12T03:08:07.168Z,0
2017-03-12T03:09:06.956Z,0
2017-03-12T03:10:06.939Z,0
2017-03-12T03:11:06.965Z,0
2017-03-12T03:12:06.937Z,0
2017-03-12T03:13:06.535Z,0
2017-03-12T03:14:06.894Z,0
2017-03-12T03:15:06.826Z,0
2017-03-12T03:16:06.441Z,0
2017-03-12T03:17:06.830Z,0
2017-03-12T03:18:06.780Z,0
2017-03-12T03:19:06.775Z,0
2017-03-12T03:20:06.747Z,0
2017-03-12T03:21:06.319Z,0
2017-03-12T03:22:06.698Z,0
2017-03-12T03:23:06.686Z,0
2017-03-12T03:24:06.654Z,0
2017-03-12T03:25:06.665Z,0
2017-03-12T03:26:06.626Z,0
2017-03-12T03:27:06.618Z,0
2017-03-12T03:28:06.597Z,0
2017-03-12T03:29:06.556Z,0
2017-03-12T03:30:06.556Z,0
2017-03-12T03:31:06.132Z,0
2017-03-12T03:32:06.513Z,0
2017-03-12T03:33:06.481Z,0
2017-03-12T03:34:06.063Z,0
2017-03-12T03:35:06.462Z,0
2017-03-12T03:36:06.436Z,0
2017-03-12T03:37:06.415Z,0
2017-03-12T03:38:06.384Z,0
2017-03-12T03:39:06.376Z,0
2017-03-12T03:40:06.374Z,0
2017-03-12T03:41:06.383Z,0
2017-03-12T03:42:06.315Z,0
2017-03-12T03:43:06.320Z,0
2017-03-12T03:44:06.283Z,0
2017-03-12T03:45:06.261Z,0
2017-03-12T03:46:06.233Z,0
2017-03-12T03:47:06.241Z,0
2017-03-12T03:48:05.411Z,0
2017-03-12T03:49:06.171Z,0
2017-03-12T03:50:05.801Z,0
2017-03-12T03:51:05.746Z,0
2017-03-12T03:52:06.113Z,0
2017-03-12T03:53:06.110Z,0
2017-03-12T03:54:06.085Z,0
2017-03-12T03:55:05.701Z,0
2017-03-12T03:56:05.673Z,0
2017-03-12T03:57:06.024Z,0
2017-03-12T03:58:05.998Z,0
2017-03-12T03:59:05.989Z,0
2017-03-12T04:00:05.966Z,0
2017-03-12T04:01:05.955Z,0
2017-03-12T04:02:05.934Z,0
2017-03-12T04:03:05.896Z,0
2017-03-12T04:04:05.876Z,0
2017-03-12T04:05:05.464Z,0
2017-03-12T04:06:05.835Z,0
2017-03-12T04:07:05.849Z,0
2017-03-12T04:08:05.813Z,0
2017-03-12T04:09:05.797Z,0
2017-03-12T04:10:05.415Z,0
2017-03-12T04:11:05.359Z,0
2017-03-12T04:12:05.745Z,0
2017-03-12T04:13:05.701Z,0
2017-03-12T04:14:05.284Z,0
2017-03-12T04:15:05.260Z,0
2017-03-12T04:16:05.240Z,0
2017-03-12T04:17:05.632Z,0
2017-03-12T04:18:05.203Z,0
2017-03-12T04:19:05.725Z,0
2017-03-12T04:20:05.202Z,0
2017-03-12T04:21:04.764Z,0
2017-03-12T04:22:05.193Z,0
2017-03-12T04:23:05.508Z,0
2017-03-12T04:24:05.487Z,0
2017-03-12T04:25:05.097Z,0
2017-03-12T04:26:05.446Z,0
2017-03-12T04:27:05.450Z,0
2017-03-12T04:28:05.417Z,0
2017-03-12T04:29:05.380Z,0
2017-03-12T04:30:04.982Z,0
2017-03-12T04:31:05.349Z,0
2017-03-12T04:32:05.333Z,0
2017-03-12T04:33:05.311Z,0
2017-03-12T04:34:05.291Z,0
2017-03-12T04:35:04.885Z,0
2017-03-12T04:36:05.252Z,0
2017-03-12T04:37:05.228Z,0
2017-03-12T04:38:05.217Z,0
2017-03-12T04:39:05.190Z,0
2017-03-12T04:40:05.172Z,0
2017-03-12T04:41:05.155Z,0
2017-03-12T04:42:05.209Z,0
2017-03-12T04:43:05.121Z,0
2017-03-12T04:44:05.091Z,0
2017-03-12T04:45:05.061Z,0
2017-03-12T04:46:05.062Z,0
2017-03-12T04:47:05.015Z,0
2017-03-12T04:48:04.624Z,0
2017-03-12T04:49:04.984Z,0
2017-03-12T04:50:04.587Z,0
2017-03-12T04:51:04.557Z,0
2017-03-12T04:52:04.549Z,0
2017-03-12T04:53:04.912Z,0
2017-03-12T04:54:04.505Z,0
2017-03-12T04:55:04.862Z,0
2017-03-12T04:56:04.858Z,0
2017-03-12T04:57:04.827Z,0
2017-03-12T04:58:04.796Z,0
2017-03-12T04:59:04.790Z,0
2017-03-12T05:00:04.765Z,0
2017-03-12T05:01:04.733Z,0
2017-03-12T05:02:04.732Z,0
2017-03-12T05:03:04.783Z,0
2017-03-12T05:04:04.688Z,0
2017-03-12T05:05:04.688Z,0
2017-03-12T05:06:04.658Z,0
2017-03-12T05:07:04.629Z,0
2017-03-12T05:08:04.398Z,0
2017-03-12T05:09:04.583Z,0
2017-03-12T05:10:04.571Z,0
2017-03-12T05:11:04.572Z,0
2017-03-12T05:12:04.530Z,0
2017-03-12T05:13:04.495Z,0
2017-03-12T05:14:04.506Z,0
2017-03-12T05:15:04.455Z,0
2017-03-12T05:16:04.435Z,0
2017-03-12T05:17:04.434Z,0
2017-03-12T05:18:04.004Z,0
2017-03-12T05:19:04.373Z,0
2017-03-12T05:20:04.352Z,0
2017-03-12T05:21:04.335Z,4
2017-03-12T05:22:04.308Z,4
2017-03-12T05:23:03.892Z,0
2017-03-12T05:24:04.280Z,4
2017-03-12T05:25:04.273Z,4
2017-03-12T05:26:04.277Z,4
2017-03-12T05:27:04.207Z,4
2017-03-12T05:28:04.212Z,4
2017-03-12T05:29:04.195Z,8
2017-03-12T05:30:03.761Z,8
2017-03-12T05:31:04.148Z,8
2017-03-12T05:32:04.142Z,12
2017-03-12T05:33:04.100Z,16
2017-03-12T05:34:04.078Z,16
2017-03-12T05:35:04.059Z,16
2017-03-12T05:36:04.059Z,20
2017-03-12T05:37:04.021Z,24
2017-03-12T05:38:04.003Z,28
2017-03-12T05:39:03.984Z,36
2017-03-12T05:40:03.993Z,40
2017-03-12T05:41:03.587Z,48
2017-03-12T05:42:03.915Z,52
2017-03-12T05:43:03.882Z,64
2017-03-12T05:44:03.872Z,72
2017-03-12T05:45:03.838Z,76
2017-03-12T05:46:03.859Z,88
2017-03-12T05:47:03.803Z,100
2017-03-12T05:48:03.793Z,112
2017-03-12T05:49:03.777Z,124
2017-03-12T05:50:03.797Z,140
2017-03-12T05:51:03.733Z,156
2017-03-12T05:52:03.716Z,176
2017-03-12T05:53:03.676Z,192
2017-03-12T05:54:03.681Z,208
2017-03-12T05:55:03.656Z,228
2017-03-12T05:56:03.689Z,244
2017-03-12T05:57:03.599Z,268
2017-03-12T05:58:03.621Z,288
2017-03-12T05:59:03.614Z,316
2017-03-12T06:00:03.577Z,344
2017-03-12T06:01:03.527Z,368
2017-03-12T06:02:03.113Z,400
2017-03-12T06:03:03.472Z,428
2017-03-12T06:04:03.474Z,460
2017-03-12T06:05:02.691Z,492
2017-03-12T06:06:03.426Z,524
2017-03-12T06:07:03.404Z,564
2017-03-12T06:08:03.385Z,604
2017-03-12T06:09:03.373Z,644
2017-03-12T06:10:03.343Z,684
2017-03-12T06:11:03.327Z,724
2017-03-12T06:12:03.306Z,760
2017-03-12T06:13:03.278Z,796
2017-03-12T06:14:02.869Z,832
2017-03-12T06:15:03.243Z,868
2017-03-12T06:16:02.834Z,904
2017-03-12T06:17:03.213Z,940
2017-03-12T06:18:03.193Z,976
2017-03-12T06:19:03.175Z,1012
2017-03-12T06:20:03.133Z,1052
2017-03-12T06:21:03.112Z,1084
2017-03-12T06:22:02.706Z,1116
2017-03-12T06:23:02.670Z,1148
2017-03-12T06:24:03.055Z,1180
2017-03-12T06:25:03.048Z,1212
2017-03-12T06:26:02.620Z,1248
2017-03-12T06:27:03.006Z,1280
2017-03-12T06:28:02.981Z,1312
2017-03-12T06:29:02.595Z,1344
2017-03-12T06:30:02.940Z,1376
2017-03-12T06:31:02.964Z,1408
2017-03-12T06:32:02.935Z,1444
2017-03-12T06:33:02.879Z,1480
2017-03-12T06:34:02.848Z,1520
2017-03-12T06:35:02.826Z,1560
2017-03-12T06:36:02.814Z,1600
2017-03-12T06:37:02.394Z,1648
2017-03-12T06:38:02.774Z,1688
2017-03-12T06:39:02.765Z,1728
2017-03-12T06:40:02.725Z,1768
2017-03-12T06:41:02.713Z,1808
2017-03-12T06:42:02.298Z,1844
2017-03-12T06:43:02.685Z,1872
2017-03-12T06:44:02.643Z,1908
2017-03-12T06:45:02.629Z,1944
2017-03-12T06:46:02.619Z,1980
2017-03-12T06:47:02.584Z,2012
2017-03-12T06:48:02.562Z,2048
2017-03-12T06:49:02.548Z,2092
2017-03-12T06:50:02.530Z,2128
2017-03-12T06:51:02.157Z,2168
2017-03-12T06:52:02.516Z,2204
2017-03-12T06:53:02.482Z,2248
2017-03-12T06:54:02.450Z,2288
2017-03-12T06:55:02.437Z,2320
2017-03-12T06:56:02.424Z,2360
2017-03-12T06:57:02.400Z,2392
2017-03-12T06:58:02.371Z,2424
2017-03-12T06:59:02.355Z,2460
2017-03-12T07:00:02.334Z,2496
2017-03-12T07:01:02.333Z,2532
2017-03-12T07:02:02.298Z,2572
2017-03-12T07:03:02.283Z,2600
2017-03-12T07:04:02.257Z,2624
2017-03-12T07:05:02.230Z,2652
2017-03-12T07:06:02.212Z,2680
2017-03-12T07:07:01.797Z,2700
2017-03-12T07:08:02.385Z,2728
2017-03-12T07:09:02.159Z,2752
2017-03-12T07:10:02.157Z,2776
2017-03-12T07:11:02.123Z,2800
2017-03-12T07:12:02.089Z,2824
2017-03-12T07:13:02.073Z,2840
2017-03-12T07:14:02.057Z,2860
2017-03-12T07:15:02.090Z,2880
2017-03-12T07:16:02.032Z,2904
2017-03-12T07:17:02.035Z,2916
2017-03-12T07:18:01.604Z,2920
2017-03-12T07:19:02.000Z,2944
2017-03-12T07:20:01.949Z,2976
2017-03-12T07:21:01.938Z,3012
2017-03-12T07:22:01.915Z,3048
2017-03-12T07:23:01.895Z,3080
2017-03-12T07:24:01.888Z,3116
2017-03-12T07:25:01.867Z,3148
2017-03-12T07:26:01.823Z,3176
2017-03-12T07:27:01.802Z,3200
2017-03-12T07:28:01.809Z,3232
2017-03-12T07:29:01.772Z,3260
2017-03-12T07:30:01.766Z,3284
2017-03-12T07:31:01.761Z,3304
2017-03-12T07:32:01.708Z,3340
2017-03-12T07:33:01.695Z,3372
2017-03-12T07:34:01.730Z,3404
2017-03-12T07:35:01.258Z,3444
2017-03-12T07:36:01.709Z,3468
2017-03-12T07:37:01.250Z,3496
2017-03-12T07:38:01.627Z,3512
2017-03-12T07:39:01.593Z,3540
2017-03-12T07:40:01.604Z,3568
2017-03-12T07:41:01.570Z,3604
2017-03-12T07:42:01.143Z,3628
2017-03-12T07:43:01.535Z,3656
2017-03-12T07:44:01.541Z,3688
2017-03-12T07:45:01.468Z,3720
2017-03-12T07:46:01.464Z,3752
2017-03-12T07:47:01.039Z,3780
2017-03-12T07:48:01.440Z,3804
2017-03-12T07:49:01.446Z,3836
2017-03-12T07:50:01.392Z,3864
2017-03-12T07:51:01.375Z,3896
2017-03-12T07:52:01.352Z,3924
2017-03-12T07:53:01.323Z,3964
2017-03-12T07:54:00.926Z,4000
2017-03-12T07:55:00.907Z,4040
2017-03-12T07:56:01.286Z,4080
2017-03-12T07:57:01.253Z,4132
2017-03-12T07:58:01.253Z,4184
2017-03-12T07:59:01.230Z,4232
2017-03-12T08:00:01.224Z,4292
2017-03-12T08:01:01.195Z,4356
2017-03-12T08:02:01.159Z,4420
2017-03-12T08:03:01.145Z,4488
2017-03-12T08:04:01.120Z,4564
2017-03-12T08:05:01.117Z,4648
2017-03-12T08:06:01.158Z,4732
2017-03-12T08:07:01.093Z,4812
2017-03-12T08:08:01.058Z,4892
2017-03-12T08:09:01.045Z,4984
2017-03-12T08:10:01.024Z,5080
2017-03-12T08:11:01.007Z,5168
2017-03-12T08:12:00.986Z,5248
2017-03-12T08:13:00.976Z,5344
2017-03-12T08:14:00.974Z,5436
2017-03-12T08:15:00.546Z,5516
2017-03-12T08:16:00.948Z,5584
2017-03-12T08:17:00.916Z,5644
2017-03-12T08:18:00.924Z,5720
2017-03-12T08:19:01.113Z,5820
2017-03-12T08:20:00.457Z,5920
2017-03-12T08:21:00.427Z,6056
2017-03-12T08:22:00.810Z,6248
2017-03-12T08:23:00.797Z,9040
2017-03-12T08:24:00.777Z,14592
2017-03-12T08:25:00.776Z,16768
2017-03-12T08:26:00.759Z,17152
2017-03-12T08:27:00.762Z,17312
2017-03-12T08:28:00.739Z,17216
2017-03-12T08:29:00.727Z,16832
2017-03-12T08:30:00.702Z,16864
2017-03-12T08:31:00.682Z,16736
2017-03-12T08:32:00.659Z,17280
2017-03-12T08:33:00.662Z,21536
2017-03-12T08:34:00.653Z,23424
2017-03-12T08:35:00.610Z,22656
2017-03-12T08:36:00.595Z,15884
2017-03-12T08:37:00.586Z,10224
2017-03-12T08:38:00.631Z,15000
2017-03-12T08:39:00.572Z,21536
2017-03-12T08:40:00.565Z,22240
2017-03-12T08:41:00.538Z,22240
2017-03-12T08:42:00.539Z,23520
2017-03-12T08:43:00.527Z,22432
2017-03-12T08:44:00.501Z,21312
2017-03-12T08:45:00.503Z,17824
2017-03-12T08:46:00.498Z,17888
2017-03-12T08:47:00.475Z,17440
2017-03-12T08:48:00.460Z,17600
2017-03-12T08:49:00.451Z,16288
2017-03-12T08:50:00.445Z,14424
2017-03-12T08:51:00.439Z,19392
2017-03-12T08:52:00.441Z,23552
2017-03-12T08:53:00.412Z,22976
2017-03-12T08:54:00.441Z,22688
2017-03-12T08:55:00.416Z,21184
2017-03-12T08:56:00.411Z,20608
2017-03-12T08:57:00.373Z,20320
2017-03-12T08:58:00.358Z,22912
2017-03-12T08:59:00.348Z,24544
2017-03-12T08:59:59.972Z,21792
2017-03-12T09:00:59.932Z,17696
2017-03-12T09:02:00.359Z,17184
2017-03-12T09:03:00.345Z,21056
2017-03-12T09:04:00.301Z,19616
2017-03-12T09:05:00.328Z,19616
2017-03-12T09:06:00.300Z,25952
2017-03-12T09:07:00.294Z,27840
2017-03-12T09:08:00.680Z,25088
2017-03-12T09:08:59.889Z,23104
2017-03-12T09:10:00.255Z,22080
2017-03-12T09:11:00.267Z,20160
2017-03-12T09:12:00.251Z,15936
2017-03-12T09:13:00.247Z,15456
2017-03-12T09:14:00.248Z,19808
2017-03-12T09:15:00.228Z,24672
2017-03-12T09:16:00.221Z,18336
2017-03-12T09:16:59.794Z,9796
2017-03-12T09:18:00.238Z,15700
2017-03-12T09:19:00.188Z,27648
2017-03-12T09:20:00.165Z,27936
2017-03-12T09:21:00.175Z,20096
2017-03-12T09:22:00.170Z,21888
2017-03-12T09:23:00.163Z,18496
2017-03-12T09:24:00.139Z,21984
2017-03-12T09:25:00.138Z,28896
2017-03-12T09:26:00.137Z,26400
2017-03-12T09:27:00.126Z,24416
2017-03-12T09:28:00.110Z,24416
2017-03-12T09:29:00.107Z,17344
2017-03-12T09:30:00.108Z,12092
2017-03-12T09:31:00.093Z,12744
2017-03-12T09:32:00.087Z,19552
2017-03-12T09:32:59.670Z,24704
2017-03-12T09:34:00.061Z,21856
2017-03-12T09:35:00.054Z,19104
2017-03-12T09:36:00.049Z,16128
2017-03-12T09:37:00.050Z,13108
2017-03-12T09:38:00.042Z,10756
2017-03-12T09:39:00.026Z,10204
2017-03-12T09:40:00.026Z,10520
2017-03-12T09:40:59.605Z,10912
2017-03-12T09:42:00.021Z,13628
2017-03-12T09:42:59.223Z,24128
2017-03-12T09:44:00.007Z,30528
2017-03-12T09:44:59.989Z,25568
2017-03-12T09:45:59.973Z,23200
2017-03-12T09:46:59.980Z,18720
2017-03-12T09:47:59.966Z,16096
2017-03-12T09:48:59.960Z,19104
2017-03-12T09:49:59.938Z,19648
2017-03-12T09:50:59.579Z,21216
2017-03-12T09:51:59.930Z,20096
2017-03-12T09:52:59.926Z,17984
2017-03-12T09:53:59.956Z,19744
2017-03-12T09:54:59.924Z,22304
2017-03-12T09:55:59.891Z,15840
2017-03-12T09:56:59.919Z,10236
2017-03-12T09:57:59.485Z,10008
2017-03-12T09:58:59.875Z,18048
2017-03-12T09:59:59.885Z,30528
2017-03-12T10:00:59.863Z,22848
2017-03-12T10:01:59.872Z,13392
2017-03-12T10:02:59.839Z,14648
2017-03-12T10:03:59.836Z,20800
2017-03-12T10:04:59.845Z,30304
2017-03-12T10:05:59.814Z,31040
2017-03-12T10:06:59.809Z,21728
2017-03-12T10:07:59.800Z,22624
2017-03-12T10:08:59.812Z,32096
2017-03-12T10:09:59.796Z,38144
2017-03-12T10:10:59.786Z,33408
2017-03-12T10:11:59.794Z,27328
2017-03-12T10:12:59.819Z,15116
2017-03-12T10:13:59.769Z,22240
2017-03-12T10:14:59.766Z,35264
2017-03-12T10:15:59.755Z,31904
2017-03-12T10:16:59.773Z,20672
2017-03-12T10:17:59.743Z,13772
2017-03-12T10:18:59.723Z,10972
2017-03-12T10:19:59.720Z,14824
2017-03-12T10:20:59.725Z,21792
2017-03-12T10:21:59.721Z,31008
2017-03-12T10:22:59.721Z,30752
2017-03-12T10:23:59.709Z,39328
2017-03-12T10:24:59.713Z,40448
2017-03-12T10:25:59.290Z,34528
2017-03-12T10:26:59.667Z,19680
2017-03-12T10:27:59.711Z,22112
2017-03-12T10:28:59.664Z,30624
2017-03-12T10:29:59.671Z,30976
2017-03-12T10:30:59.662Z,35072
2017-03-12T10:31:59.642Z,39008
2017-03-12T10:32:59.648Z,40704
2017-03-12T10:33:59.249Z,42272
2017-03-12T10:34:59.658Z,34368
2017-03-12T10:35:59.622Z,26720
2017-03-12T10:36:59.288Z,28224
2017-03-12T10:37:59.662Z,36064
2017-03-12T10:38:59.611Z,26528
2017-03-12T10:39:59.197Z,26784
2017-03-12T10:40:59.184Z,33728
2017-03-12T10:41:59.596Z,43776
2017-03-12T10:42:59.586Z,49984
2017-03-12T10:43:59.696Z,51680
2017-03-12T10:44:59.682Z,45248
2017-03-12T10:45:59.187Z,35648
2017-03-12T10:46:59.563Z,28640
2017-03-12T10:47:59.558Z,33184
2017-03-12T10:48:59.160Z,38912
2017-03-12T10:49:59.556Z,36864
2017-03-12T10:50:59.534Z,29184
2017-03-12T10:51:59.563Z,34848
2017-03-12T10:52:59.555Z,38336
2017-03-12T10:53:59.562Z,34208
2017-03-12T10:54:59.572Z,40128
2017-03-12T10:55:59.525Z,48448
2017-03-12T10:56:59.530Z,47200
2017-03-12T10:57:59.510Z,50272
2017-03-12T10:58:59.511Z,58560
2017-03-12T10:59:59.619Z,58016
2017-03-12T11:00:59.161Z,59936
2017-03-12T11:01:59.490Z,66016
2017-03-12T11:02:59.482Z,66560
2017-03-12T11:03:59.482Z,55296
2017-03-12T11:04:59.548Z,47776
2017-03-12T11:05:59.499Z,51296
2017-03-12T11:06:59.526Z,53152
2017-03-12T11:07:59.278Z,42720
2017-03-12T11:08:59.079Z,33408
2017-03-12T11:09:59.086Z,36096
2017-03-12T11:10:59.477Z,44352
2017-03-12T11:11:59.455Z,42624
2017-03-12T11:12:59.454Z,42880
2017-03-12T11:13:59.451Z,46272
2017-03-12T11:14:59.508Z,51552
2017-03-12T11:15:59.462Z,47168
2017-03-12T11:16:59.441Z,26336
2017-03-12T11:17:59.456Z,23776
2017-03-12T11:18:59.448Z,31392
2017-03-12T11:19:59.433Z,36288
2017-03-12T11:20:59.446Z,45824
2017-03-12T11:21:59.025Z,48640
2017-03-12T11:22:59.420Z,45600
2017-03-12T11:23:59.028Z,46624
2017-03-12T11:24:59.415Z,41600
2017-03-12T11:25:59.435Z,35680
2017-03-12T11:26:59.424Z,35040
2017-03-12T11:27:59.029Z,34624
2017-03-12T11:28:59.405Z,43040
2017-03-12T11:29:59.474Z,46912
2017-03-12T11:30:59.399Z,48832
2017-03-12T11:31:59.028Z,52224
2017-03-12T11:32:59.400Z,45184
2017-03-12T11:33:59.411Z,50560
2017-03-12T11:34:59.445Z,65760
2017-03-12T11:35:59.002Z,43488
2017-03-12T11:36:59.389Z,32544
2017-03-12T11:37:59.031Z,47200
2017-03-12T11:38:59.394Z,49440
2017-03-12T11:39:59.422Z,45856
2017-03-12T11:40:59.037Z,38752
2017-03-12T11:41:59.389Z,38720
2017-03-12T11:42:59.403Z,39424
2017-03-12T11:43:58.984Z,45664
2017-03-12T11:44:59.399Z,42080
2017-03-12T11:45:59.375Z,37248
2017-03-12T11:46:58.993Z,38848
2017-03-12T11:47:59.387Z,45440
2017-03-12T11:48:59.364Z,46816
2017-03-12T11:49:59.389Z,50752
2017-03-12T11:50:59.372Z,60064
2017-03-12T11:51:59.378Z,66528
2017-03-12T11:52:59.377Z,68320
2017-03-12T11:53:59.373Z,69888
2017-03-12T11:54:59.395Z,70432
2017-03-12T11:55:59.366Z,70912
2017-03-12T11:56:59.477Z,70816
2017-03-12T11:57:59.383Z,70112
2017-03-12T11:58:59.392Z,68768
2017-03-12T11:59:59.373Z,67200
2017-03-12T12:00:58.966Z,64672
2017-03-12T12:01:59.368Z,63040
2017-03-12T12:02:59.416Z,61984
2017-03-12T12:03:59.362Z,60352
2017-03-12T12:04:59.375Z,59008
2017-03-12T12:05:59.393Z,58912
2017-03-12T12:06:59.368Z,58368
2017-03-12T12:07:59.375Z,57824
2017-03-12T12:08:59.391Z,55296
2017-03-12T12:09:59.369Z,53152
2017-03-12T12:10:59.378Z,52576
2017-03-12T12:11:59.364Z,53600
2017-03-12T12:12:59.379Z,56192
2017-03-12T12:13:59.386Z,59712
2017-03-12T12:14:59.367Z,64320
2017-03-12T12:15:59.374Z,68256
2017-03-12T12:16:59.383Z,70432
2017-03-12T12:17:59.367Z,72064
2017-03-12T12:18:59.368Z,73216
2017-03-12T12:19:59.443Z,73120
2017-03-12T12:20:58.979Z,72032
2017-03-12T12:21:59.444Z,70272
2017-03-12T12:22:59.389Z,67840
2017-03-12T12:23:59.391Z,64480
2017-03-12T12:24:59.413Z,61888
2017-03-12T12:25:59.388Z,61504
2017-03-12T12:26:59.403Z,62720
2017-03-12T12:27:59.386Z,63776
2017-03-12T12:28:59.387Z,68032
2017-03-12T12:29:59.390Z,69920
2017-03-12T12:30:59.400Z,69088
2017-03-12T12:31:59.405Z,65408
2017-03-12T12:32:59.412Z,61984
2017-03-12T12:33:59.399Z,59424
2017-03-12T12:34:59.450Z,56896
2017-03-12T12:35:59.424Z,56800
2017-03-12T12:36:59.414Z,58400
2017-03-12T12:37:59.463Z,60288
2017-03-12T12:38:59.463Z,65120
2017-03-12T12:39:59.057Z,67840
2017-03-12T12:40:59.431Z,70080
2017-03-12T12:41:59.027Z,72608
2017-03-12T12:42:59.437Z,74560
2017-03-12T12:43:59.435Z,75904
2017-03-12T12:44:59.436Z,76960
2017-03-12T12:45:59.441Z,78144
2017-03-12T12:46:59.425Z,77920
2017-03-12T12:47:59.434Z,77600
2017-03-12T12:48:59.032Z,77120
2017-03-12T12:49:59.043Z,76576
2017-03-12T12:50:59.452Z,75072
2017-03-12T12:51:59.446Z,73216
2017-03-12T12:52:59.443Z,71392
2017-03-12T12:53:59.463Z,69248
2017-03-12T12:54:59.455Z,67584
2017-03-12T12:55:59.465Z,66624
2017-03-12T12:56:59.451Z,65664
2017-03-12T12:57:59.468Z,65248
2017-03-12T12:58:59.478Z,65376
2017-03-12T12:59:59.474Z,65184
2017-03-12T13:00:59.089Z,63968
2017-03-12T13:01:59.478Z,63040
2017-03-12T13:02:59.479Z,62816
2017-03-12T13:03:59.084Z,63520
2017-03-12T13:04:59.086Z,64768
2017-03-12T13:05:59.098Z,65408
2017-03-12T13:06:59.519Z,65760
2017-03-12T13:07:59.497Z,65952
2017-03-12T13:08:59.481Z,66816
2017-03-12T13:09:59.492Z,67616
2017-03-12T13:10:59.130Z,68064
2017-03-12T13:11:59.243Z,68032
2017-03-12T13:12:59.103Z,67776
2017-03-12T13:13:59.494Z,67072
2017-03-12T13:14:59.508Z,65920
2017-03-12T13:15:59.535Z,64288
2017-03-12T13:16:59.495Z,62976
2017-03-12T13:17:59.110Z,62272
2017-03-12T13:18:59.104Z,61984
2017-03-12T13:19:59.143Z,63392
2017-03-12T13:20:59.517Z,65600
2017-03-12T13:21:59.114Z,67616
2017-03-12T13:22:59.110Z,68448
2017-03-12T13:23:59.138Z,68992
2017-03-12T13:24:59.520Z,68128
2017-03-12T13:25:59.515Z,65184
2017-03-12T13:26:59.637Z,61856
2017-03-12T13:27:59.517Z,58464
2017-03-12T13:28:59.132Z,56352
2017-03-12T13:29:59.155Z,55968
2017-03-12T13:30:59.543Z,57440
2017-03-12T13:31:59.525Z,58816
2017-03-12T13:32:59.133Z,58528
2017-03-12T13:33:59.544Z,57824
2017-03-12T13:34:59.138Z,56608
2017-03-12T13:35:59.155Z,54432
2017-03-12T13:36:59.149Z,53248
2017-03-12T13:37:59.135Z,52352
2017-03-12T13:38:59.147Z,51520
2017-03-12T13:39:59.556Z,50240
2017-03-12T13:40:59.199Z,49216
2017-03-12T13:41:59.547Z,48608
2017-03-12T13:42:59.556Z,48384