createdAt,value
2019-01-09T00:01:23.282Z,5.10
2019-01-09T00:03:52.760Z,5.10
2019-01-09T00:06:22.081Z,5.10
2019-01-09T00:08:51.652Z,5.20
2019-01-09T00:11:21.359Z,5.20
2019-01-09T00:13:50.709Z,5.20
2019-01-09T00:16:20.342Z,5.20
2019-01-09T00:18:50.029Z,5.20
2019-01-09T00:21:19.481Z,5.10
2019-01-09T00:23:48.973Z,5.10
2019-01-09T00:26:18.381Z,5.10
2019-01-09T00:28:47.685Z,5.00
2019-01-09T00:31:17.126Z,5.00
2019-01-09T00:33:46.554Z,5.00
2019-01-09T00:36:15.874Z,4.90
2019-01-09T00:38:45.210Z,4.90
2019-01-09T00:41:15.013Z,4.80
2019-01-09T00:43:44.655Z,4.80
2019-01-09T00:46:14.019Z,4.80
2019-01-09T00:48:43.292Z,4.70
2019-01-09T00:51:12.570Z,4.80
2019-01-09T00:53:42.052Z,4.80
2019-01-09T00:56:11.330Z,4.80
2019-01-09T00:58:40.972Z,4.80
2019-01-09T01:01:10.460Z,4.90
2019-01-09T01:04:25.416Z,4.90
2019-01-09T01:07:34.877Z,4.90
2019-01-09T01:10:50.882Z,4.90
2019-01-09T01:14:22.169Z,4.90
2019-01-09T01:17:33.398Z,4.90
2019-01-09T01:20:51.046Z,4.80
2019-01-09T01:23:58.214Z,4.90
2019-01-09T01:27:18.916Z,4.90
2019-01-09T01:30:22.579Z,4.80
2019-01-09T01:33:28.902Z,4.80
2019-01-09T01:36:48.624Z,4.80
2019-01-09T01:39:32.276Z,4.80
2019-01-09T01:42:35.697Z,4.80
2019-01-09T01:45:42.646Z,4.70
2019-01-09T01:49:05.013Z,4.70
2019-01-09T01:52:13.638Z,4.70
2019-01-09T01:55:30.587Z,4.80
2019-01-09T01:58:36.236Z,4.80
2019-01-09T02:01:46.497Z,4.90
2019-01-09T02:04:44.042Z,4.80
2019-01-09T02:07:49.742Z,4.90
2019-01-09T02:10:54.388Z,4.90
2019-01-09T02:13:39.585Z,4.90
2019-01-09T02:16:55.691Z,5.00
2019-01-09T02:20:03.173Z,5.00
2019-01-09T02:23:18.967Z,5.10
2019-01-09T02:26:22.039Z,5.10
2019-01-09T02:29:30.565Z,4.80
2019-01-09T02:32:29.192Z,4.70
2019-01-09T02:34:58.790Z,4.80
2019-01-09T02:37:28.635Z,4.80
2019-01-09T02:39:57.918Z,4.80
2019-01-09T02:42:27.298Z,4.80
2019-01-09T02:44:56.712Z,4.80
2019-01-09T02:47:26.517Z,4.80
2019-01-09T02:49:55.959Z,4.80
2019-01-09T02:52:25.258Z,4.90
2019-01-09T02:54:54.418Z,5.00
2019-01-09T02:57:24.685Z,4.90
2019-01-09T02:59:54.146Z,4.90
2019-01-09T03:02:23.744Z,4.90
2019-01-09T03:04:53.243Z,4.80
2019-01-09T03:07:22.558Z,4.80
2019-01-09T03:09:51.713Z,4.70
2019-01-09T03:12:20.917Z,4.80
2019-01-09T03:14:50.194Z,4.80
2019-01-09T03:17:19.843Z,4.80
2019-01-09T03:19:49.073Z,4.90
2019-01-09T03:22:18.402Z,4.90
2019-01-09T03:24:47.698Z,4.80
2019-01-09T03:27:17.091Z,4.80
2019-01-09T03:29:46.474Z,4.70
2019-01-09T03:32:16.044Z,4.60
2019-01-09T03:34:45.389Z,4.50
2019-01-09T03:37:14.750Z,4.60
2019-01-09T03:39:44.318Z,4.60
2019-01-09T03:42:13.665Z,4.50
2019-01-09T03:44:42.912Z,4.40
2019-01-09T03:47:12.341Z,4.50
2019-01-09T03:49:42.103Z,4.50
2019-01-09T03:52:11.441Z,4.60
2019-01-09T03:54:40.832Z,4.60
2019-01-09T03:57:10.228Z,4.70
2019-01-09T03:59:39.939Z,4.70
2019-01-09T04:02:09.374Z,4.70
2019-01-09T04:04:39.601Z,4.70
2019-01-09T04:07:08.966Z,4.60
2019-01-09T04:09:38.342Z,4.60
2019-01-09T04:12:07.593Z,4.50
2019-01-09T04:14:36.835Z,4.50
2019-01-09T04:17:06.407Z,4.60
2019-01-09T04:19:36.029Z,4.60
2019-01-09T04:22:05.373Z,4.60
2019-01-09T04:24:35.158Z,4.60
2019-01-09T04:27:04.470Z,4.60
2019-01-09T04:29:34.168Z,4.60
2019-01-09T04:32:03.533Z,4.60
2019-01-09T04:34:33.501Z,4.60
2019-01-09T04:37:03.150Z,4.60
2019-01-09T04:39:32.890Z,4.70
2019-01-09T04:42:02.238Z,4.70
2019-01-09T04:44:31.688Z,4.80
2019-01-09T04:47:01.311Z,4.80
2019-01-09T04:49:31.026Z,4.90
2019-01-09T04:52:00.650Z,4.90
2019-01-09T04:54:30.105Z,4.90
2019-01-09T04:56:59.850Z,5.00
2019-01-09T04:59:29.453Z,5.00
2019-01-09T05:01:58.915Z,5.00
2019-01-09T05:04:28.383Z,5.00
2019-01-09T05:07:00.613Z,5.00
2019-01-09T05:09:28.889Z,5.00
2019-01-09T05:11:58.318Z,5.00
2019-01-09T05:14:27.693Z,5.10
2019-01-09T05:16:57.030Z,5.10
2019-01-09T05:19:26.616Z,5.00
2019-01-09T05:21:56.200Z,4.90
2019-01-09T05:24:25.405Z,4.80
2019-01-09T05:26:54.692Z,4.80
2019-01-09T05:29:24.099Z,4.90
2019-01-09T05:31:53.429Z,4.90
2019-01-09T05:34:22.831Z,4.90
2019-01-09T05:36:52.261Z,4.80
2019-01-09T05:39:21.642Z,4.80
2019-01-09T05:41:51.013Z,4.80
2019-01-09T05:44:20.198Z,4.70
2019-01-09T05:46:49.434Z,4.70
2019-01-09T05:49:18.776Z,4.70
2019-01-09T05:51:48.082Z,4.80
2019-01-09T05:54:17.628Z,4.80
2019-01-09T05:56:46.967Z,4.90
2019-01-09T05:59:16.378Z,4.80
2019-01-09T06:01:45.653Z,4.80
2019-01-09T06:04:14.931Z,4.70
2019-01-09T06:06:44.293Z,4.60
2019-01-09T06:09:13.541Z,4.60
2019-01-09T06:11:42.868Z,4.60
2019-01-09T06:14:12.410Z,4.60
2019-01-09T06:16:41.859Z,4.60
2019-01-09T06:19:11.050Z,4.60
2019-01-09T06:21:40.356Z,4.60
2019-01-09T06:24:09.706Z,4.60
2019-01-09T06:26:39.115Z,4.60
2019-01-09T06:29:08.704Z,4.60
2019-01-09T06:31:38.123Z,4.60
2019-01-09T06:34:07.409Z,4.60
2019-01-09T06:36:36.753Z,4.70
2019-01-09T06:39:07.494Z,4.70
2019-01-09T06:41:36.766Z,4.60
2019-01-09T06:44:06.254Z,4.60
2019-01-09T06:46:35.628Z,4.50
2019-01-09T06:49:04.897Z,4.50
2019-01-09T06:51:34.156Z,4.50
2019-01-09T06:54:04.063Z,4.40
2019-01-09T06:56:33.277Z,4.40
2019-01-09T06:59:02.570Z,4.30
2019-01-09T07:01:31.833Z,4.30
2019-01-09T07:04:01.134Z,4.30
2019-01-09T07:06:31.547Z,4.20
2019-01-09T07:09:00.835Z,4.20
2019-01-09T07:11:30.111Z,4.20
2019-01-09T07:13:59.347Z,4.20
2019-01-09T07:16:28.589Z,4.20
2019-01-09T07:18:57.786Z,4.30
2019-01-09T07:21:27.090Z,4.30
2019-01-09T07:23:56.350Z,4.30
2019-01-09T07:26:25.649Z,4.40
2019-01-09T07:28:54.864Z,4.40
2019-01-09T07:31:24.153Z,4.40
2019-01-09T07:33:53.323Z,5.60
2019-01-09T07:36:22.568Z,4.40
2019-01-09T07:38:52.076Z,4.40
2019-01-09T07:41:21.595Z,4.30
2019-01-09T07:43:51.110Z,4.30
2019-01-09T07:46:20.279Z,4.40
2019-01-09T07:48:49.695Z,4.40
2019-01-09T07:51:19.193Z,4.40
2019-01-09T07:53:48.736Z,4.40
2019-01-09T07:56:18.131Z,4.50
2019-01-09T07:58:47.347Z,4.50
2019-01-09T08:01:16.937Z,4.50
2019-01-09T08:03:46.190Z,4.50
2019-01-09T08:06:15.393Z,4.60
2019-01-09T08:08:44.576Z,4.60
2019-01-09T08:11:13.929Z,4.60
2019-01-09T08:13:43.069Z,4.60
2019-01-09T08:16:12.272Z,4.60
2019-01-09T08:18:41.507Z,4.60
2019-01-09T08:21:10.969Z,4.60
2019-01-09T08:23:40.451Z,4.70
2019-01-09T08:26:09.665Z,4.70
2019-01-09T08:28:39.087Z,6.00
2019-01-09T08:31:08.355Z,4.70
2019-01-09T08:33:37.649Z,4.70
2019-01-09T08:36:06.901Z,4.70
2019-01-09T08:38:36.057Z,4.70
2019-01-09T08:41:05.478Z,4.70
2019-01-09T08:43:34.895Z,4.70
2019-01-09T08:46:04.231Z,4.70
2019-01-09T08:48:34.505Z,4.60
2019-01-09T08:51:03.742Z,4.60
2019-01-09T08:53:32.965Z,4.60
2019-01-09T08:56:02.188Z,4.70
2019-01-09T08:58:31.613Z,4.70
2019-01-09T09:01:01.025Z,4.70
2019-01-09T09:03:30.412Z,4.70
2019-01-09T09:05:59.709Z,4.70
2019-01-09T09:08:29.563Z,4.70
2019-01-09T09:10:58.905Z,4.70
2019-01-09T09:13:44.323Z,4.60
2019-01-09T09:16:13.723Z,4.60
2019-01-09T09:18:42.863Z,4.60
2019-01-09T09:21:12.096Z,4.60
2019-01-09T09:23:41.685Z,4.60
2019-01-09T09:26:10.940Z,4.70
2019-01-09T09:28:40.114Z,4.70
2019-01-09T09:31:09.719Z,4.60
2019-01-09T09:33:38.847Z,4.60
2019-01-09T09:36:08.011Z,4.50
2019-01-09T09:38:37.487Z,4.50
2019-01-09T09:41:06.755Z,4.50
2019-01-09T09:43:36.293Z,4.50
2019-01-09T09:46:05.561Z,4.60
2019-01-09T09:48:34.778Z,4.60
2019-01-09T09:51:04.011Z,4.60
2019-01-09T09:53:33.150Z,4.70
2019-01-09T09:56:02.738Z,4.70
2019-01-09T09:58:32.044Z,4.70
2019-01-09T10:01:01.243Z,4.80
2019-01-09T10:03:30.379Z,4.90
2019-01-09T10:05:59.539Z,4.90
2019-01-09T10:08:29.576Z,5.00
2019-01-09T10:10:58.938Z,5.10
2019-01-09T10:13:29.138Z,5.10
2019-01-09T10:15:58.658Z,5.10
2019-01-09T10:18:28.218Z,5.10
2019-01-09T10:20:58.852Z,5.10
2019-01-09T10:23:28.627Z,5.10
2019-01-09T10:25:58.121Z,5.10
2019-01-09T10:28:27.684Z,5.10
2019-01-09T10:30:56.962Z,5.10
2019-01-09T10:33:26.203Z,5.10
2019-01-09T10:35:55.453Z,5.10
2019-01-09T10:38:24.806Z,5.10
2019-01-09T10:40:54.281Z,5.10
2019-01-09T10:43:23.470Z,5.10
2019-01-09T10:45:52.827Z,4.90
2019-01-09T10:48:23.087Z,4.80
2019-01-09T10:50:52.435Z,4.70
2019-01-09T10:53:21.777Z,4.50
2019-01-09T10:55:51.046Z,4.40
2019-01-09T10:58:20.569Z,3.00
2019-01-09T11:00:54.518Z,4.40
2019-01-09T11:03:23.770Z,4.50
2019-01-09T11:05:52.909Z,4.70
2019-01-09T11:08:22.133Z,4.80
2019-01-09T11:10:51.705Z,4.80
2019-01-09T11:13:20.881Z,4.90
2019-01-09T11:15:50.029Z,5.00
2019-01-09T11:18:19.298Z,4.90
2019-01-09T11:20:48.638Z,4.90
2019-01-09T11:23:17.836Z,5.00
2019-01-09T11:25:47.825Z,4.90
2019-01-09T11:28:18.769Z,4.80
2019-01-09T11:30:48.290Z,4.70
2019-01-09T11:33:17.481Z,4.50
2019-01-09T11:35:46.733Z,4.40
2019-01-09T11:38:16.369Z,4.50
2019-01-09T11:40:45.533Z,4.20
2019-01-09T11:43:14.805Z,4.30
2019-01-09T11:45:43.980Z,4.20
2019-01-09T11:48:14.406Z,4.30
2019-01-09T11:50:43.606Z,4.30
2019-01-09T11:53:12.786Z,4.40
2019-01-09T11:55:42.053Z,4.40
2019-01-09T11:58:11.625Z,4.20
2019-01-09T12:00:42.725Z,4.40
2019-01-09T12:03:11.819Z,4.40
2019-01-09T12:05:41.056Z,4.40
2019-01-09T12:08:10.339Z,4.40
2019-01-09T12:10:39.675Z,4.40
2019-01-09T12:13:09.044Z,4.60
2019-01-09T12:15:38.357Z,4.70
2019-01-09T12:18:07.619Z,5.00
2019-01-09T12:20:36.817Z,5.20
2019-01-09T12:23:06.211Z,5.20
2019-01-09T12:25:35.891Z,5.30
2019-01-09T12:28:06.165Z,5.20
2019-01-09T12:30:36.487Z,5.10
2019-01-09T12:33:05.912Z,5.10
2019-01-09T12:35:35.225Z,5.10
2019-01-09T12:38:04.757Z,5.10
2019-01-09T12:40:33.915Z,5.00
2019-01-09T12:43:03.487Z,5.00
2019-01-09T12:45:32.917Z,5.00
2019-01-09T12:48:02.170Z,5.20
2019-01-09T12:50:31.473Z,5.20
2019-01-09T12:53:01.015Z,5.10
2019-01-09T12:55:30.596Z,5.10
2019-01-09T12:57:59.784Z,4.90
2019-01-09T13:00:30.225Z,5.00
2019-01-09T13:02:59.809Z,5.00
2019-01-09T13:05:29.073Z,5.10
2019-01-09T13:07:58.744Z,5.10
2019-01-09T13:10:28.473Z,4.90
2019-01-09T13:12:57.697Z,5.00
2019-01-09T13:15:27.196Z,5.00
2019-01-09T13:17:56.653Z,5.10
2019-01-09T13:20:25.888Z,5.10
2019-01-09T13:22:55.293Z,5.20
2019-01-09T13:25:24.465Z,5.30
2019-01-09T13:27:53.648Z,5.40
2019-01-09T13:30:24.109Z,5.40
2019-01-09T13:32:53.463Z,5.40
2019-01-09T13:35:22.682Z,5.50
2019-01-09T13:37:51.859Z,5.50
2019-01-09T13:40:21.573Z,5.40
2019-01-09T13:42:50.990Z,5.40
2019-01-09T13:45:21.966Z,5.50
2019-01-09T13:47:51.276Z,5.50
2019-01-09T13:50:20.928Z,5.20
2019-01-09T13:52:50.339Z,5.60
2019-01-09T13:55:19.506Z,5.80
2019-01-09T13:57:48.783Z,5.80
2019-01-09T14:00:22.649Z,5.80
2019-01-09T14:02:52.400Z,5.90
2019-01-09T14:05:21.919Z,5.80
2019-01-09T14:07:51.575Z,5.80
2019-01-09T14:10:23.213Z,5.80
2019-01-09T14:12:52.469Z,5.70
2019-01-09T14:15:22.439Z,5.50
2019-01-09T14:17:51.902Z,5.40
2019-01-09T14:20:21.453Z,5.20
2019-01-09T14:22:51.018Z,5.20
2019-01-09T14:25:20.364Z,5.20
2019-01-09T14:27:49.621Z,5.10
2019-01-09T14:30:24.503Z,5.30
2019-01-09T14:32:53.919Z,5.20
2019-01-09T14:35:23.344Z,5.20
2019-01-09T14:37:52.668Z,5.20
2019-01-09T14:40:21.981Z,5.20
2019-01-09T14:42:51.234Z,5.20
2019-01-09T14:45:20.488Z,5.20
2019-01-09T14:47:50.085Z,5.30
2019-01-09T14:50:24.012Z,5.30
2019-01-09T14:52:53.626Z,5.30
2019-01-09T14:55:23.452Z,5.30
2019-01-09T14:57:52.742Z,5.20
2019-01-09T15:00:24.014Z,5.10
2019-01-09T15:02:53.248Z,5.00
2019-01-09T15:05:22.588Z,4.90
2019-01-09T15:07:52.153Z,4.90
2019-01-09T15:10:31.467Z,5.00
2019-01-09T15:13:00.698Z,5.00
2019-01-09T15:15:29.871Z,5.00
2019-01-09T15:17:59.477Z,5.00
2019-01-09T15:20:28.854Z,5.10
2019-01-09T15:22:58.117Z,4.90
2019-01-09T15:25:27.313Z,4.90
2019-01-09T15:27:56.578Z,4.90
2019-01-09T15:30:28.031Z,4.90
2019-01-09T15:32:57.217Z,4.90
2019-01-09T15:35:26.465Z,4.90
2019-01-09T15:37:55.685Z,4.80
2019-01-09T15:40:30.371Z,4.80
2019-01-09T15:43:00.130Z,4.90
2019-01-09T15:45:29.668Z,4.90
2019-01-09T15:47:59.200Z,4.80
2019-01-09T15:50:28.592Z,4.70
2019-01-09T15:52:57.838Z,4.70
2019-01-09T15:55:27.075Z,4.70
2019-01-09T15:57:56.404Z,4.70
2019-01-09T16:00:37.251Z,4.80
2019-01-09T16:03:06.840Z,4.80
2019-01-09T16:05:36.075Z,4.90
2019-01-09T16:08:06.161Z,4.80
2019-01-09T16:10:35.410Z,4.70
2019-01-09T16:13:04.845Z,4.60
2019-01-09T16:15:34.030Z,4.50
2019-01-09T16:18:03.294Z,4.50
2019-01-09T16:20:32.589Z,4.50
2019-01-09T16:23:01.779Z,4.60
2019-01-09T16:25:30.960Z,4.60
2019-01-09T16:28:00.207Z,4.60
2019-01-09T16:31:16.561Z,4.60
2019-01-09T16:33:46.005Z,4.50
2019-01-09T16:36:15.361Z,4.50
2019-01-09T16:38:44.556Z,4.50
2019-01-09T16:41:14.079Z,4.50
2019-01-09T16:43:43.230Z,4.60
2019-01-09T16:46:12.700Z,4.60
2019-01-09T16:48:42.210Z,4.60
2019-01-09T16:51:11.420Z,4.50
2019-01-09T16:53:40.684Z,4.60
2019-01-09T16:56:10.006Z,4.50
2019-01-09T16:58:39.509Z,4.60
2019-01-09T17:01:08.876Z,4.50
2019-01-09T17:03:38.467Z,4.70
2019-01-09T17:06:08.299Z,4.60
2019-01-09T17:08:37.544Z,4.60
2019-01-09T17:11:07.115Z,4.60
2019-01-09T17:13:36.457Z,4.50
2019-01-09T17:16:05.950Z,4.50
2019-01-09T17:18:35.174Z,4.50
2019-01-09T17:21:04.894Z,4.40
2019-01-09T17:23:34.203Z,4.50
2019-01-09T17:26:03.529Z,4.50
2019-01-09T17:28:32.786Z,4.50
2019-01-09T17:31:02.318Z,4.50
2019-01-09T17:33:31.822Z,4.50
2019-01-09T17:36:01.366Z,4.50
2019-01-09T17:38:30.532Z,4.50
2019-01-09T17:40:59.799Z,4.50
2019-01-09T17:43:28.994Z,4.50
2019-01-09T17:45:58.638Z,4.50
2019-01-09T17:48:28.120Z,4.40
2019-01-09T17:50:57.652Z,4.50
2019-01-09T17:53:26.973Z,4.40
2019-01-09T17:55:56.299Z,4.40
2019-01-09T17:58:25.610Z,4.40
2019-01-09T18:00:55.454Z,4.40
2019-01-09T18:03:25.074Z,4.40
2019-01-09T18:05:54.377Z,4.40
2019-01-09T18:08:23.542Z,4.40
2019-01-09T18:10:54.414Z,4.40
2019-01-09T18:13:23.745Z,4.40
2019-01-09T18:15:53.013Z,4.40
2019-01-09T18:18:22.315Z,3.30
2019-01-09T18:20:51.654Z,4.30
2019-01-09T18:23:23.291Z,4.30
2019-01-09T18:25:52.602Z,4.30
2019-01-09T18:28:22.444Z,4.30
2019-01-09T18:31:15.540Z,4.20
2019-01-09T18:34:11.570Z,4.30
2019-01-09T18:36:58.391Z,4.30
2019-01-09T18:39:44.951Z,4.10
2019-01-09T18:42:49.879Z,4.10
2019-01-09T18:45:41.146Z,4.10
2019-01-09T18:48:46.027Z,4.20
2019-01-09T18:52:19.370Z,4.20
2019-01-09T18:54:48.601Z,4.10
2019-01-09T18:57:17.934Z,4.00
2019-01-09T18:59:47.209Z,4.00
2019-01-09T19:02:16.681Z,4.00
2019-01-09T19:04:45.831Z,3.80
2019-01-09T19:07:16.115Z,3.80
2019-01-09T19:09:45.476Z,3.80
2019-01-09T19:12:14.857Z,3.80
2019-01-09T19:14:45.475Z,3.80
2019-01-09T19:17:15.025Z,3.80
2019-01-09T19:19:44.202Z,3.80
2019-01-09T19:22:14.509Z,3.80
2019-01-09T19:24:43.966Z,3.70
2019-01-09T19:27:13.778Z,5.00
2019-01-09T19:29:43.061Z,4.80
2019-01-09T19:32:12.970Z,3.80
2019-01-09T19:34:42.570Z,3.70
2019-01-09T19:37:11.927Z,3.70
2019-01-09T19:39:41.511Z,3.60
2019-01-09T19:42:10.682Z,3.60
2019-01-09T19:44:39.877Z,3.60
2019-01-09T19:47:09.165Z,3.70
2019-01-09T19:49:39.237Z,3.60
2019-01-09T19:52:08.581Z,3.50
2019-01-09T19:54:37.905Z,3.60
2019-01-09T19:57:07.175Z,3.60
2019-01-09T19:59:37.190Z,3.50
2019-01-09T20:02:06.981Z,3.50
2019-01-09T20:04:36.864Z,3.50
2019-01-09T20:07:06.189Z,3.40
2019-01-09T20:09:35.540Z,3.40
2019-01-09T20:12:04.852Z,3.50
2019-01-09T20:14:34.151Z,3.50
2019-01-09T20:17:03.608Z,3.50
2019-01-09T20:19:32.916Z,3.50
2019-01-09T20:22:02.321Z,3.50
2019-01-09T20:24:31.947Z,3.50
2019-01-09T20:27:01.156Z,3.50
2019-01-09T20:29:30.502Z,3.50
2019-01-09T20:32:00.108Z,3.50
2019-01-09T20:34:29.698Z,3.40
2019-01-09T20:36:59.407Z,3.60
2019-01-09T20:39:28.923Z,3.60
2019-01-09T20:41:58.105Z,3.60
2019-01-09T20:44:27.440Z,3.60
2019-01-09T20:46:56.671Z,3.60
2019-01-09T20:49:25.867Z,3.70
2019-01-09T20:51:55.063Z,3.60
2019-01-09T20:54:24.504Z,3.60
2019-01-09T20:56:54.836Z,3.40
2019-01-09T20:59:24.308Z,3.30
2019-01-09T21:01:53.736Z,3.30
2019-01-09T21:04:23.314Z,3.20
2019-01-09T21:06:52.664Z,3.30
2019-01-09T21:09:22.154Z,3.20
2019-01-09T21:11:51.385Z,3.20
2019-01-09T21:14:20.794Z,3.20
2019-01-09T21:16:50.298Z,3.20
2019-01-09T21:19:19.503Z,3.20
2019-01-09T21:21:48.710Z,3.20
2019-01-09T21:24:18.127Z,3.20
2019-01-09T21:26:47.651Z,3.30
2019-01-09T21:29:16.883Z,3.20
2019-01-09T21:31:46.054Z,3.10
2019-01-09T21:34:15.669Z,3.00
2019-01-09T21:36:44.890Z,2.80
2019-01-09T21:39:14.377Z,2.80
2019-01-09T21:41:43.563Z,2.90
2019-01-09T21:44:15.978Z,2.90
2019-01-09T21:46:46.313Z,2.90
2019-01-09T21:49:15.206Z,2.80
2019-01-09T21:51:44.524Z,2.90
2019-01-09T21:54:14.310Z,2.80
2019-01-09T21:56:43.735Z,2.70
2019-01-09T21:59:13.429Z,2.80
2019-01-09T22:01:42.755Z,2.70
2019-01-09T22:04:12.348Z,2.60
2019-01-09T22:06:41.667Z,2.60
2019-01-09T22:09:10.984Z,2.70
2019-01-09T22:11:40.347Z,2.60
2019-01-09T22:14:09.915Z,2.60
2019-01-09T22:16:40.921Z,2.60
2019-01-09T22:19:12.060Z,2.50
2019-01-09T22:21:41.406Z,2.50
2019-01-09T22:24:10.997Z,2.60
2019-01-09T22:26:40.335Z,2.60
2019-01-09T22:29:09.705Z,2.50
2019-01-09T22:31:39.049Z,2.40
2019-01-09T22:34:08.398Z,2.40
2019-01-09T22:36:37.749Z,2.50
2019-01-09T22:39:09.088Z,2.40
2019-01-09T22:41:38.368Z,2.40
2019-01-09T22:44:07.923Z,2.40
2019-01-09T22:46:37.493Z,2.50
2019-01-09T22:49:06.852Z,2.50
2019-01-09T22:51:36.356Z,2.40
2019-01-09T22:54:05.673Z,2.40
2019-01-09T22:56:35.168Z,2.40
2019-01-09T22:59:04.722Z,2.30
2019-01-09T23:01:34.198Z,2.40
2019-01-09T23:04:03.357Z,2.40
2019-01-09T23:06:32.517Z,2.40
2019-01-09T23:09:01.685Z,2.50
2019-01-09T23:11:31.145Z,2.40
2019-01-09T23:14:00.375Z,2.40
2019-01-09T23:16:29.611Z,2.40
2019-01-09T23:18:58.772Z,2.30
2019-01-09T23:21:28.279Z,2.30
2019-01-09T23:23:57.578Z,2.40
2019-01-09T23:26:26.731Z,2.40
2019-01-09T23:28:56.134Z,2.40
2019-01-09T23:31:25.633Z,2.40
2019-01-09T23:33:54.907Z,2.30
2019-01-09T23:36:24.119Z,2.40
2019-01-09T23:38:53.514Z,2.40
2019-01-09T23:41:22.685Z,2.40
2019-01-09T23:43:52.083Z,2.30
2019-01-09T23:46:21.312Z,2.30
2019-01-09T23:48:50.895Z,2.40
2019-01-09T23:51:20.045Z,2.40
2019-01-09T23:53:49.187Z,2.40
2019-01-09T23:56:18.628Z,2.30
2019-01-09T23:58:47.858Z,2.40
