createdAt,value
2022-11-29T00:01:28.012Z,1.80
2022-11-29T00:03:55.401Z,2.00
2022-11-29T00:06:35.042Z,2.30
2022-11-29T00:09:06.456Z,1.55
2022-11-29T00:11:55.346Z,1.52
2022-11-29T00:14:29.499Z,1.20
2022-11-29T00:17:02.655Z,1.58
2022-11-29T00:19:31.738Z,1.65
2022-11-29T00:21:58.850Z,1.25
2022-11-29T00:24:29.665Z,1.67
2022-11-29T00:26:57.750Z,1.38
2022-11-29T00:29:24.544Z,1.58
2022-11-29T00:31:51.332Z,1.73
2022-11-29T00:34:18.085Z,1.10
2022-11-29T00:36:44.842Z,1.55
2022-11-29T00:39:14.684Z,1.48
2022-11-29T00:41:41.505Z,1.30
2022-11-29T00:44:09.050Z,1.38
2022-11-29T00:46:36.285Z,1.08
2022-11-29T00:49:10.070Z,1.52
2022-11-29T00:51:36.836Z,1.42
2022-11-29T00:54:11.082Z,1.83
2022-11-29T00:56:37.878Z,2.30
2022-11-29T00:59:04.789Z,1.50
2022-11-29T01:01:31.695Z,1.73
2022-11-29T01:04:00.029Z,1.40
2022-11-29T01:06:26.973Z,1.48
2022-11-29T01:08:54.129Z,1.25
2022-11-29T01:11:26.943Z,1.40
2022-11-29T01:13:59.903Z,2.05
2022-11-29T01:16:27.705Z,1.50
2022-11-29T01:18:54.518Z,1.10
2022-11-29T01:21:27.756Z,1.10
2022-11-29T01:23:54.583Z,1.23
2022-11-29T01:26:25.216Z,1.25
2022-11-29T01:28:53.686Z,1.55
2022-11-29T01:31:26.385Z,1.25
2022-11-29T01:33:58.275Z,1.08
2022-11-29T01:36:26.383Z,1.33
2022-11-29T01:38:53.683Z,2.03
2022-11-29T01:41:23.626Z,1.48
2022-11-29T01:44:18.273Z,1.23
2022-11-29T01:46:46.751Z,1.30
2022-11-29T01:49:21.254Z,1.35
2022-11-29T01:52:09.051Z,2.80
2022-11-29T01:54:39.711Z,2.20
2022-11-29T01:57:08.503Z,1.05
2022-11-29T01:59:38.064Z,1.48
2022-11-29T02:02:34.483Z,1.17
2022-11-29T02:05:11.068Z,1.40
2022-11-29T02:07:38.317Z,1.30
2022-11-29T02:10:13.083Z,1.23
2022-11-29T02:12:58.982Z,1.27
2022-11-29T02:15:59.603Z,1.48
2022-11-29T02:18:54.126Z,0.98
2022-11-29T02:21:39.481Z,1.23
2022-11-29T02:24:56.671Z,1.60
2022-11-29T02:27:57.072Z,2.28
2022-11-29T02:30:29.256Z,1.42
2022-11-29T02:33:24.104Z,1.08
2022-11-29T02:35:56.807Z,1.73
2022-11-29T02:38:40.492Z,1.27
2022-11-29T02:41:27.833Z,1.70
2022-11-29T02:44:17.571Z,1.55
2022-11-29T02:47:16.105Z,1.60
2022-11-29T02:49:51.368Z,1.13
2022-11-29T02:52:34.917Z,0.90
2022-11-29T02:55:17.098Z,1.10
2022-11-29T02:58:24.118Z,1.30
2022-11-29T03:01:09.225Z,1.40
2022-11-29T03:03:43.251Z,1.13
2022-11-29T03:06:15.731Z,2.03
2022-11-29T03:08:48.431Z,1.40
2022-11-29T03:11:23.875Z,1.40
2022-11-29T03:14:16.038Z,1.17
2022-11-29T03:17:08.121Z,1.17
2022-11-29T03:19:53.171Z,1.15
2022-11-29T03:22:47.017Z,1.17
2022-11-29T03:25:21.419Z,0.90
2022-11-29T03:28:09.120Z,0.73
2022-11-29T03:30:40.010Z,1.20
2022-11-29T03:33:26.120Z,1.00
2022-11-29T03:35:58.492Z,1.10
2022-11-29T03:38:44.943Z,1.10
2022-11-29T03:41:22.060Z,1.10
2022-11-29T03:44:11.132Z,1.10
2022-11-29T03:46:50.484Z,0.80
2022-11-29T03:49:29.434Z,1.38
2022-11-29T03:52:18.104Z,2.20
2022-11-29T03:55:21.828Z,2.15
2022-11-29T03:58:17.475Z,1.50
2022-11-29T04:01:13.169Z,1.67
2022-11-29T04:04:07.030Z,1.35
2022-11-29T04:06:52.389Z,0.65
2022-11-29T04:09:54.193Z,0.90
2022-11-29T04:12:25.354Z,0.82
2022-11-29T04:15:28.962Z,0.65
2022-11-29T04:18:20.144Z,0.70
2022-11-29T04:21:25.633Z,1.00
2022-11-29T04:24:23.069Z,0.77
2022-11-29T04:27:14.142Z,0.60
2022-11-29T04:29:43.875Z,0.82
2022-11-29T04:32:26.995Z,0.65
2022-11-29T04:35:17.014Z,0.93
2022-11-29T04:37:58.641Z,1.33
2022-11-29T04:40:44.453Z,0.73
2022-11-29T04:43:40.468Z,0.80
2022-11-29T04:46:20.194Z,0.90
2022-11-29T04:49:14.127Z,0.82
2022-11-29T04:51:47.275Z,0.70
2022-11-29T04:54:29.430Z,0.82
2022-11-29T04:57:16.189Z,0.50
2022-11-29T05:00:14.252Z,1.10
2022-11-29T05:02:43.432Z,1.63
2022-11-29T05:05:21.900Z,1.45
2022-11-29T05:08:31.791Z,1.35
2022-11-29T05:11:30.062Z,0.88
2022-11-29T05:14:21.024Z,0.98
2022-11-29T05:17:30.092Z,0.80
2022-11-29T05:20:16.170Z,1.15
2022-11-29T05:23:10.180Z,0.88
2022-11-29T05:25:52.782Z,0.93
2022-11-29T05:28:34.339Z,1.05
2022-11-29T05:31:27.460Z,0.75
2022-11-29T05:34:37.630Z,0.90
2022-11-29T05:37:14.187Z,0.70
2022-11-29T05:40:01.397Z,1.02
2022-11-29T05:42:55.093Z,0.60
2022-11-29T05:45:30.606Z,0.80
2022-11-29T05:48:27.193Z,0.85
2022-11-29T05:51:37.071Z,0.50
2022-11-29T05:54:22.645Z,0.65
2022-11-29T05:57:17.334Z,0.80
2022-11-29T05:59:47.328Z,0.57
2022-11-29T06:02:26.412Z,0.70
2022-11-29T06:05:20.203Z,0.93
2022-11-29T06:07:53.648Z,0.70
2022-11-29T06:10:31.196Z,0.50
2022-11-29T06:13:13.105Z,1.00
2022-11-29T06:16:14.406Z,0.95
2022-11-29T06:18:47.029Z,0.70
2022-11-29T06:21:33.429Z,0.80
2022-11-29T06:24:23.349Z,1.20
2022-11-29T06:27:23.207Z,0.80
2022-11-29T06:30:09.201Z,0.55
2022-11-29T06:32:40.831Z,0.52
2022-11-29T06:35:35.483Z,0.73
2022-11-29T06:38:29.243Z,0.57
2022-11-29T06:41:01.787Z,1.30
2022-11-29T06:43:30.064Z,0.82
2022-11-29T06:46:20.284Z,0.50
2022-11-29T06:49:00.604Z,0.82
2022-11-29T06:51:58.056Z,0.65
2022-11-29T06:55:02.100Z,0.90
2022-11-29T06:57:40.744Z,0.63
2022-11-29T07:00:28.317Z,0.70
2022-11-29T07:03:26.335Z,1.08
2022-11-29T07:05:53.365Z,0.93
2022-11-29T07:08:23.174Z,1.45
2022-11-29T07:10:53.287Z,1.25
2022-11-29T07:13:21.156Z,1.48
2022-11-29T07:16:15.736Z,0.90
2022-11-29T07:18:42.554Z,0.57
2022-11-29T07:21:31.379Z,0.90
2022-11-29T07:24:28.912Z,1.00
2022-11-29T07:27:25.167Z,0.60
2022-11-29T07:30:14.147Z,0.70
2022-11-29T07:33:14.274Z,0.80
2022-11-29T07:36:00.191Z,0.77
2022-11-29T07:38:51.903Z,1.10
2022-11-29T07:41:44.043Z,0.57
2022-11-29T07:44:23.262Z,1.23
2022-11-29T07:46:50.173Z,1.13
2022-11-29T07:49:20.980Z,0.80
2022-11-29T07:51:47.902Z,1.02
2022-11-29T07:54:25.346Z,1.02
2022-11-29T07:56:52.638Z,0.82
2022-11-29T07:59:26.329Z,1.77
2022-11-29T08:01:53.219Z,1.70
2022-11-29T08:04:19.988Z,1.27
2022-11-29T08:06:46.779Z,1.38
2022-11-29T08:09:13.571Z,2.63
2022-11-29T08:11:40.525Z,2.55
2022-11-29T08:14:07.310Z,1.92
2022-11-29T08:16:34.224Z,1.95
2022-11-29T08:19:01.052Z,1.50
2022-11-29T08:21:28.305Z,1.10
2022-11-29T08:23:55.076Z,1.50
2022-11-29T08:26:25.547Z,1.00
2022-11-29T08:28:56.986Z,0.98
2022-11-29T08:31:23.857Z,1.05
2022-11-29T08:33:50.720Z,1.13
2022-11-29T08:36:19.655Z,1.17
2022-11-29T08:38:47.550Z,1.15
2022-11-29T08:41:15.772Z,1.08
2022-11-29T08:43:43.376Z,1.00
2022-11-29T08:46:15.299Z,0.95
2022-11-29T08:48:45.587Z,1.33
2022-11-29T08:51:12.483Z,1.05
2022-11-29T08:53:41.935Z,1.08
2022-11-29T08:59:05.740Z,1.50
2022-11-29T09:01:32.625Z,2.10
2022-11-29T09:03:59.499Z,1.95
2022-11-29T09:06:32.023Z,2.00
2022-11-29T09:09:00.025Z,2.42
2022-11-29T09:11:28.843Z,1.73
2022-11-29T09:14:00.183Z,1.75
2022-11-29T09:16:29.518Z,2.17
2022-11-29T09:18:56.556Z,3.33
2022-11-29T09:21:29.148Z,4.60
2022-11-29T09:24:00.392Z,5.05
2022-11-29T09:26:33.675Z,4.30
2022-11-29T09:29:02.412Z,5.38
2022-11-29T09:31:31.134Z,4.35
2022-11-29T09:33:58.523Z,6.28
2022-11-29T09:36:28.977Z,3.40
2022-11-29T09:39:02.623Z,3.92
2022-11-29T09:42:00.819Z,4.20
2022-11-29T09:45:06.758Z,2.95
2022-11-29T09:48:05.468Z,3.38
2022-11-29T09:50:37.508Z,3.75
2022-11-29T09:53:29.145Z,3.05
2022-11-29T09:56:16.060Z,2.45
2022-11-29T09:59:12.560Z,3.00
2022-11-29T10:01:58.332Z,3.25
2022-11-29T10:04:40.380Z,3.20
2022-11-29T10:07:21.759Z,4.80
2022-11-29T10:10:02.254Z,4.43
2022-11-29T10:12:38.776Z,3.35
2022-11-29T10:15:13.979Z,2.92
2022-11-29T10:17:47.290Z,3.20
2022-11-29T10:20:23.857Z,2.95
2022-11-29T10:23:16.709Z,2.38
2022-11-29T10:25:48.940Z,2.03
2022-11-29T10:28:25.890Z,2.47
2022-11-29T10:30:57.854Z,1.70
2022-11-29T10:33:30.457Z,1.63
2022-11-29T10:36:02.309Z,2.63
2022-11-29T10:38:31.276Z,2.58
2022-11-29T10:41:08.942Z,2.25
2022-11-29T10:43:37.488Z,2.50
2022-11-29T10:46:06.475Z,2.20
2022-11-29T10:48:34.267Z,5.13
2022-11-29T10:51:02.111Z,2.30
2022-11-29T10:53:36.590Z,2.28
2022-11-29T10:56:19.312Z,2.17
2022-11-29T10:59:07.890Z,1.55
2022-11-29T11:01:38.416Z,2.72
2022-11-29T11:04:09.961Z,1.92
2022-11-29T11:06:52.243Z,3.05
2022-11-29T11:09:30.345Z,3.08
2022-11-29T11:12:13.651Z,1.80
2022-11-29T11:14:41.016Z,1.35
2022-11-29T11:17:32.746Z,1.52
2022-11-29T11:20:05.875Z,2.65
2022-11-29T11:22:34.616Z,2.72
2022-11-29T11:25:08.266Z,1.42
2022-11-29T11:27:42.374Z,2.45
2022-11-29T11:30:22.277Z,2.30
2022-11-29T11:33:23.239Z,2.40
2022-11-29T11:36:09.923Z,1.67
2022-11-29T11:38:48.719Z,2.80
2022-11-29T11:41:49.153Z,2.42
2022-11-29T11:44:47.994Z,1.08
2022-11-29T11:47:36.924Z,2.38
2022-11-29T11:50:03.679Z,1.42
2022-11-29T11:52:41.944Z,3.20
2022-11-29T11:55:17.060Z,1.08
2022-11-29T11:57:44.280Z,1.23
2022-11-29T12:01:01.712Z,1.10
2022-11-29T12:03:24.136Z,1.60
2022-11-29T12:05:52.751Z,1.35
2022-11-29T12:08:20.188Z,0.88
2022-11-29T12:10:48.531Z,2.35
2022-11-29T12:13:18.099Z,2.05
2022-11-29T12:15:47.405Z,1.80
2022-11-29T12:18:23.583Z,2.42
2022-11-29T12:20:58.395Z,2.58
2022-11-29T12:23:35.649Z,2.80
2022-11-29T12:26:55.889Z,2.58
2022-11-29T12:29:17.932Z,2.17
2022-11-29T12:31:58.600Z,2.28
2022-11-29T12:34:31.846Z,2.15
2022-11-29T12:37:19.813Z,2.42
2022-11-29T12:39:57.048Z,3.38
2022-11-29T12:42:36.257Z,3.53
2022-11-29T12:45:28.002Z,3.75
2022-11-29T12:48:23.473Z,5.28
2022-11-29T12:51:42.114Z,4.15
2022-11-29T12:54:20.783Z,4.22
2022-11-29T12:57:22.954Z,4.22
2022-11-29T13:00:04.752Z,7.22
2022-11-29T13:02:58.840Z,6.15
2022-11-29T13:05:29.704Z,7.18
2022-11-29T13:08:11.654Z,5.22
2022-11-29T13:10:47.543Z,6.20
2022-11-29T13:13:17.380Z,8.55
2022-11-29T13:15:55.442Z,6.13
2022-11-29T13:18:48.485Z,6.80
2022-11-29T13:21:45.672Z,4.97
2022-11-29T13:24:23.757Z,5.28
2022-11-29T13:26:51.932Z,4.97
2022-11-29T13:29:19.152Z,4.63
2022-11-29T13:31:47.303Z,5.03
2022-11-29T13:34:32.182Z,3.60
2022-11-29T13:37:20.094Z,4.18
2022-11-29T13:40:19.596Z,2.55
2022-11-29T13:43:09.633Z,3.33
2022-11-29T13:45:58.612Z,3.42
2022-11-29T13:48:28.471Z,2.95
2022-11-29T13:50:57.255Z,3.00
2022-11-29T13:53:30.832Z,3.92
2022-11-29T13:56:01.445Z,2.83
2022-11-29T13:58:28.752Z,2.70
2022-11-29T14:01:03.011Z,2.53
2022-11-29T14:03:38.652Z,1.95
2022-11-29T14:06:18.506Z,2.22
2022-11-29T14:11:52.717Z,1.65
2022-11-29T14:14:25.670Z,2.10
2022-11-29T14:17:04.639Z,2.60
2022-11-29T14:19:36.986Z,2.28
2022-11-29T14:22:06.597Z,1.55
2022-11-29T14:24:35.257Z,2.85
2022-11-29T14:27:12.524Z,1.90
2022-11-29T14:29:53.555Z,1.60
2022-11-29T14:32:46.354Z,1.90
2022-11-29T14:35:16.923Z,1.67
2022-11-29T14:38:37.505Z,1.48
2022-11-29T14:41:34.650Z,1.45
2022-11-29T14:44:18.809Z,1.98
2022-11-29T14:46:46.925Z,1.95
2022-11-29T14:49:25.592Z,1.48
2022-11-29T14:52:14.901Z,1.60
2022-11-29T14:55:05.435Z,1.55
2022-11-29T14:57:47.333Z,2.08
2022-11-29T15:00:49.542Z,3.20
2022-11-29T15:03:16.367Z,4.88
2022-11-29T15:05:45.022Z,6.65
2022-11-29T15:08:33.289Z,5.95
2022-11-29T15:11:21.955Z,4.72
2022-11-29T15:14:03.722Z,4.10
2022-11-29T15:16:52.443Z,4.55
2022-11-29T15:19:37.407Z,3.05
2022-11-29T15:22:06.519Z,2.63
2022-11-29T15:25:00.710Z,4.25
2022-11-29T15:27:27.948Z,3.40
2022-11-29T15:29:54.994Z,3.15
2022-11-29T15:32:26.084Z,4.13
2022-11-29T15:34:56.104Z,3.95
2022-11-29T15:37:38.772Z,4.93
2022-11-29T15:40:35.564Z,6.20
2022-11-29T15:43:14.856Z,4.93
2022-11-29T15:45:47.397Z,5.25
2022-11-29T15:48:21.594Z,6.53
2022-11-29T15:51:19.866Z,5.82
2022-11-29T15:54:12.655Z,7.55
2022-11-29T15:57:03.506Z,6.00
2022-11-29T15:59:49.436Z,5.32
2022-11-29T16:02:16.240Z,8.45
2022-11-29T16:04:47.188Z,8.35
2022-11-29T16:07:14.881Z,6.13
2022-11-29T16:09:46.721Z,5.80
2022-11-29T16:12:15.855Z,5.93
2022-11-29T16:14:49.871Z,5.43
2022-11-29T16:17:18.586Z,10.32
2022-11-29T16:19:46.970Z,9.75
2022-11-29T16:22:23.569Z,9.82
2022-11-29T16:25:22.840Z,9.23
2022-11-29T16:27:53.856Z,9.23
2022-11-29T16:30:23.334Z,11.65
2022-11-29T16:32:57.941Z,5.93
2022-11-29T16:35:36.283Z,7.63
2022-11-29T16:38:06.136Z,9.07
2022-11-29T16:40:34.594Z,6.22
2022-11-29T16:43:04.455Z,6.90
2022-11-29T16:45:34.207Z,6.43
2022-11-29T16:48:02.730Z,5.82
2022-11-29T16:50:31.894Z,5.45
2022-11-29T16:53:36.938Z,4.00
2022-11-29T16:56:06.169Z,3.47
2022-11-29T16:58:37.473Z,4.13
2022-11-29T17:01:17.506Z,2.92
2022-11-29T17:03:44.717Z,3.05
2022-11-29T17:06:18.687Z,4.43
2022-11-29T17:08:45.779Z,3.72
2022-11-29T17:11:12.673Z,3.35
2022-11-29T17:13:39.665Z,3.97
2022-11-29T17:16:11.619Z,2.22
2022-11-29T17:18:40.994Z,3.08
2022-11-29T17:21:18.030Z,2.67
2022-11-29T17:23:45.370Z,2.20
2022-11-29T17:26:12.427Z,2.33
2022-11-29T17:28:47.401Z,1.85
2022-11-29T17:31:16.379Z,2.22
2022-11-29T17:33:43.599Z,2.80
2022-11-29T17:36:13.018Z,2.53
2022-11-29T17:38:39.867Z,3.33
2022-11-29T17:41:14.164Z,2.40
2022-11-29T17:43:41.207Z,3.80
2022-11-29T17:46:13.798Z,4.18
2022-11-29T17:48:41.279Z,4.68
2022-11-29T17:51:22.861Z,4.30
2022-11-29T17:53:55.506Z,4.78
2022-11-29T17:56:24.757Z,5.32
2022-11-29T17:58:53.107Z,4.43
2022-11-29T18:01:21.687Z,3.63
2022-11-29T18:03:49.007Z,4.13
2022-11-29T18:06:17.256Z,2.88
2022-11-29T18:08:46.227Z,2.35
2022-11-29T18:11:14.959Z,5.10
2022-11-29T18:13:42.565Z,3.28
2022-11-29T18:16:12.153Z,3.58
2022-11-29T18:18:39.708Z,2.30
2022-11-29T18:21:08.792Z,2.28
2022-11-29T18:23:38.231Z,2.03
2022-11-29T18:26:08.941Z,1.77
2022-11-29T18:28:38.696Z,2.15
2022-11-29T18:31:13.165Z,1.15
2022-11-29T18:33:41.388Z,2.22
2022-11-29T18:36:20.024Z,3.88
2022-11-29T18:38:48.055Z,4.10
2022-11-29T18:41:17.453Z,5.28
2022-11-29T18:43:44.753Z,4.63
2022-11-29T18:46:19.834Z,3.97
2022-11-29T18:48:47.697Z,3.85
2022-11-29T18:51:17.276Z,5.53
2022-11-29T18:53:45.139Z,7.82
2022-11-29T18:56:15.791Z,6.45
2022-11-29T18:58:44.146Z,4.57
2022-11-29T19:01:16.219Z,3.70
2022-11-29T19:03:45.570Z,4.93
2022-11-29T19:06:14.076Z,2.97
2022-11-29T19:08:41.864Z,2.65
2022-11-29T19:11:13.524Z,3.85
2022-11-29T19:13:41.257Z,2.10
2022-11-29T19:16:13.091Z,2.83
2022-11-29T19:18:40.594Z,2.55
2022-11-29T19:21:08.880Z,2.47
2022-11-29T19:23:36.376Z,2.55
2022-11-29T19:26:14.215Z,2.70
2022-11-29T19:28:43.503Z,2.95
2022-11-29T19:31:12.064Z,1.63
2022-11-29T19:33:41.221Z,1.98
2022-11-29T19:36:09.711Z,2.63
2022-11-29T19:38:37.576Z,1.38
2022-11-29T19:41:09.040Z,2.25
2022-11-29T19:43:36.333Z,1.30
2022-11-29T19:46:10.012Z,1.88
2022-11-29T19:48:37.380Z,2.10
2022-11-29T19:51:05.574Z,1.40
2022-11-29T19:53:33.204Z,1.92
2022-11-29T19:56:03.840Z,4.05
2022-11-29T19:58:30.750Z,5.32
2022-11-29T20:01:08.063Z,5.60
2022-11-29T20:03:35.268Z,4.70
2022-11-29T20:06:02.784Z,4.53
2022-11-29T20:08:30.504Z,4.32
2022-11-29T20:11:09.817Z,3.75
2022-11-29T20:13:38.527Z,3.33
2022-11-29T20:16:11.699Z,2.60
2022-11-29T20:18:42.608Z,2.08
2022-11-29T20:21:15.718Z,2.22
2022-11-29T20:23:43.570Z,1.50
2022-11-29T20:26:17.356Z,1.98
2022-11-29T20:28:44.776Z,2.63
2022-11-29T20:31:14.841Z,2.78
2022-11-29T20:33:43.761Z,2.75
2022-11-29T20:36:20.421Z,3.33
2022-11-29T20:39:11.628Z,2.17
2022-11-29T20:41:53.919Z,1.45
2022-11-29T20:44:57.280Z,1.63
2022-11-29T20:47:32.914Z,1.50
2022-11-29T20:50:00.040Z,2.42
2022-11-29T20:52:30.116Z,2.03
2022-11-29T20:54:56.977Z,2.33
2022-11-29T20:57:24.061Z,2.08
2022-11-29T20:59:50.953Z,1.92
2022-11-29T21:02:18.055Z,2.38
2022-11-29T21:04:45.498Z,2.15
2022-11-29T21:07:12.552Z,1.73
2022-11-29T21:09:39.417Z,1.60
2022-11-29T21:12:06.550Z,1.85
2022-11-29T21:14:33.986Z,1.42
2022-11-29T21:17:01.825Z,1.65
2022-11-29T21:19:29.158Z,2.50
2022-11-29T21:22:23.528Z,1.92
2022-11-29T21:25:05.529Z,1.52
2022-11-29T21:27:34.491Z,2.97
2022-11-29T21:30:03.681Z,2.35
2022-11-29T21:32:30.811Z,2.20
2022-11-29T21:34:58.005Z,2.35
2022-11-29T21:37:30.374Z,2.13
2022-11-29T21:39:57.757Z,1.30
2022-11-29T21:42:24.738Z,1.55
2022-11-29T21:44:51.594Z,1.75
2022-11-29T21:47:18.350Z,1.63
2022-11-29T21:49:46.747Z,1.92
2022-11-29T21:52:19.028Z,2.42
2022-11-29T21:54:49.124Z,1.60
2022-11-29T21:57:15.998Z,1.75
2022-11-29T21:59:42.791Z,1.38
2022-11-29T22:02:09.633Z,1.33
2022-11-29T22:04:36.445Z,1.08
2022-11-29T22:07:03.242Z,1.77
2022-11-29T22:09:30.039Z,2.15
2022-11-29T22:11:58.253Z,2.08
2022-11-29T22:14:25.048Z,0.80
2022-11-29T22:16:57.333Z,1.63
2022-11-29T22:19:36.310Z,1.70
2022-11-29T22:22:05.763Z,2.10
2022-11-29T22:24:35.371Z,1.80
2022-11-29T22:27:02.580Z,1.13
2022-11-29T22:29:29.648Z,1.55
2022-11-29T22:31:57.329Z,1.80
2022-11-29T22:34:27.488Z,2.03
2022-11-29T22:36:54.749Z,2.33
2022-11-29T22:39:21.602Z,1.30
2022-11-29T22:41:53.940Z,1.80
2022-11-29T22:44:21.338Z,1.27
2022-11-29T22:46:48.414Z,2.35
2022-11-29T22:49:15.382Z,3.35
2022-11-29T22:51:42.249Z,4.95
2022-11-29T22:54:11.850Z,2.95
2022-11-29T22:56:41.373Z,3.50
2022-11-29T22:59:08.917Z,2.78
2022-11-29T23:01:38.258Z,1.95
2022-11-29T23:04:13.710Z,2.25
2022-11-29T23:06:45.571Z,2.05
2022-11-29T23:09:19.987Z,1.38
2022-11-29T23:11:51.903Z,1.52
2022-11-29T23:14:26.701Z,1.50
2022-11-29T23:16:53.518Z,1.52
2022-11-29T23:19:26.295Z,1.75
2022-11-29T23:21:53.253Z,1.63
2022-11-29T23:24:19.973Z,1.98
2022-11-29T23:26:53.719Z,1.65
2022-11-29T23:29:20.567Z,1.88
2022-11-29T23:31:47.835Z,1.85
2022-11-29T23:34:21.745Z,1.45
2022-11-29T23:36:52.930Z,1.27
2022-11-29T23:39:20.487Z,1.63
2022-11-29T23:41:47.222Z,2.58
2022-11-29T23:44:13.943Z,1.90
2022-11-29T23:46:40.707Z,2.30
2022-11-29T23:49:13.762Z,1.35
2022-11-29T23:51:40.500Z,1.77
2022-11-29T23:54:07.376Z,1.50
2022-11-29T23:56:35.567Z,1.85
2022-11-29T23:59:02.633Z,2.42
