createdAt,value
2022-08-05T03:34:01.255Z,108.00
2022-08-05T03:35:04.358Z,124.00
2022-08-05T03:36:04.455Z,132.00
2022-08-05T03:37:06.655Z,140.00
2022-08-05T03:38:09.637Z,156.00
2022-08-05T03:39:13.177Z,168.00
2022-08-05T03:40:12.019Z,184.00
2022-08-05T03:41:11.901Z,200.00
2022-08-05T03:42:13.119Z,220.00
2022-08-05T03:43:58.776Z,236.00
2022-08-05T03:44:19.877Z,256.00
2022-08-05T03:45:22.460Z,280.00
2022-08-05T03:46:19.029Z,300.00
2022-08-05T03:47:21.012Z,324.00
2022-08-05T03:48:22.134Z,352.00
2022-08-05T03:49:24.180Z,380.00
2022-08-05T03:50:25.917Z,408.00
2022-08-05T03:52:37.634Z,472.00
2022-08-05T03:52:38.875Z,436.00
2022-08-05T03:55:51.689Z,556.00
2022-08-05T03:55:53.224Z,512.00
2022-08-05T03:56:01.935Z,608.00
2022-08-05T03:56:36.932Z,648.00
2022-08-05T03:57:41.877Z,692.00
2022-08-05T03:58:41.113Z,732.00
2022-08-05T03:59:47.354Z,784.00
2022-08-05T04:00:42.253Z,832.00
2022-08-05T04:01:45.192Z,876.00
2022-08-05T04:02:52.100Z,924.00
2022-08-05T04:04:10.580Z,972.00
2022-08-05T04:04:49.690Z,1028.00
2022-08-05T04:05:50.602Z,1076.00
2022-08-05T04:06:52.703Z,1116.00
2022-08-05T04:07:57.847Z,1144.00
2022-08-05T04:08:54.893Z,1172.00
2022-08-05T04:09:56.959Z,1196.00
2022-08-05T04:10:58.167Z,1216.00
2022-08-05T04:12:00.237Z,1252.00
2022-08-05T04:13:04.114Z,1292.00
2022-08-05T04:14:04.547Z,1340.00
2022-08-05T04:15:05.713Z,1392.00
2022-08-05T04:16:14.420Z,1456.00
2022-08-05T04:17:15.685Z,1524.00
2022-08-05T04:18:20.502Z,1584.00
2022-08-05T04:19:13.975Z,1616.00
2022-08-05T04:20:14.877Z,1640.00
2022-08-05T04:22:05.237Z,1668.00
2022-08-05T04:22:20.414Z,1704.00
2022-08-05T04:23:19.897Z,1756.00
2022-08-05T04:24:22.750Z,1804.00
2022-08-05T04:25:38.419Z,1856.00
2022-08-05T04:26:24.825Z,1896.00
2022-08-05T04:27:33.145Z,1940.00
2022-08-05T04:28:31.670Z,2044.00
2022-08-05T04:29:35.387Z,2168.00
2022-08-05T04:30:30.911Z,2332.00
2022-08-05T04:31:37.535Z,2588.00
2022-08-05T04:32:34.006Z,2780.00
2022-08-05T04:34:19.046Z,2888.00
2022-08-05T04:34:43.058Z,2972.00
2022-08-05T04:36:15.804Z,3192.00
2022-08-05T04:36:50.244Z,3332.00
2022-08-05T04:38:01.727Z,3348.00
2022-08-05T04:38:43.124Z,3292.00
2022-08-05T04:39:45.347Z,3244.00
2022-08-05T04:40:50.656Z,3184.00
2022-08-05T04:41:48.091Z,3120.00
2022-08-05T04:42:49.348Z,3076.00
2022-08-05T04:43:52.898Z,3096.00
2022-08-05T04:44:52.838Z,3164.00
2022-08-05T04:45:55.087Z,3220.00
2022-08-05T04:46:55.617Z,3412.00
2022-08-05T04:47:57.737Z,3352.00
2022-08-05T04:48:58.957Z,3296.00
2022-08-05T04:50:02.432Z,3260.00
2022-08-05T04:52:03.617Z,3444.00
2022-08-05T04:53:05.037Z,3472.00
2022-08-05T04:54:07.102Z,3492.00
2022-08-05T04:55:14.000Z,3460.00
2022-08-05T04:56:32.931Z,3360.00
2022-08-05T04:57:11.876Z,3252.00
2022-08-05T04:58:12.843Z,3132.00
2022-08-05T04:59:22.845Z,3224.00
2022-08-05T05:00:17.261Z,3480.00
2022-08-05T05:01:50.357Z,3556.00
2022-08-05T05:02:37.702Z,4404.00
2022-08-05T05:03:20.556Z,4732.00
2022-08-05T05:04:22.731Z,4868.00
2022-08-05T05:05:28.944Z,4944.00
2022-08-05T05:06:38.666Z,4884.00
2022-08-05T05:07:29.400Z,5304.00
2022-08-05T05:08:30.499Z,5540.00
2022-08-05T05:09:30.373Z,5560.00
2022-08-05T05:10:32.432Z,5808.00
2022-08-05T05:11:54.078Z,5936.00
2022-08-05T05:12:36.649Z,6020.00
2022-08-05T05:13:43.318Z,6168.00
2022-08-05T05:14:49.403Z,6280.00
2022-08-05T05:15:56.915Z,6464.00
2022-08-05T05:16:42.396Z,6620.00
2022-08-05T05:17:55.493Z,6800.00
2022-08-05T05:19:08.919Z,6900.00
2022-08-05T05:19:47.270Z,7252.00
2022-08-05T05:20:47.434Z,7792.00
2022-08-05T05:21:49.142Z,8292.00
2022-08-05T05:22:51.282Z,8396.00
2022-08-05T05:24:02.910Z,8508.00
2022-08-05T05:24:59.042Z,8896.00
2022-08-05T05:25:54.943Z,9180.00
2022-08-05T05:26:56.171Z,9468.00
2022-08-05T05:27:58.036Z,9708.00
2022-08-05T05:28:58.994Z,9984.00
2022-08-05T05:30:07.193Z,10060.00
2022-08-05T05:31:09.729Z,10112.00
2022-08-05T05:32:03.692Z,10364.00
2022-08-05T05:33:17.005Z,10760.00
2022-08-05T05:34:07.516Z,11148.00
2022-08-05T05:35:07.460Z,11408.00
2022-08-05T05:36:09.686Z,11616.00
2022-08-05T05:37:11.578Z,11652.00
2022-08-05T05:38:14.319Z,11940.00
2022-08-05T05:39:14.278Z,12344.00
2022-08-05T05:40:15.387Z,12660.00
2022-08-05T05:41:17.505Z,12812.00
2022-08-05T05:42:19.000Z,12732.00
2022-08-05T05:43:22.198Z,13396.00
2022-08-05T05:44:36.516Z,13692.00
2022-08-05T05:45:24.587Z,14048.00
2022-08-05T05:46:24.647Z,13792.00
2022-08-05T05:47:30.635Z,13748.00
2022-08-05T05:48:28.299Z,14432.00
2022-08-05T05:49:29.244Z,14656.00
2022-08-05T05:50:30.615Z,14944.00
2022-08-05T05:51:49.879Z,15008.00
2022-08-05T05:52:38.046Z,15520.00
2022-08-05T05:53:54.405Z,16096.00
2022-08-05T05:54:50.312Z,15200.00
2022-08-05T05:56:39.877Z,16672.00
2022-08-05T05:57:43.031Z,15808.00
2022-08-05T05:58:43.034Z,16064.00
2022-08-05T05:59:44.008Z,18496.00
2022-08-05T06:00:46.176Z,19328.00
2022-08-05T06:01:57.569Z,19808.00
2022-08-05T06:02:49.714Z,20800.00
2022-08-05T06:04:00.552Z,21248.00
2022-08-05T06:04:52.126Z,22304.00
2022-08-05T06:05:54.274Z,22976.00
2022-08-05T06:06:53.389Z,24224.00
2022-08-05T06:08:01.192Z,25056.00
2022-08-05T06:08:57.751Z,23424.00
2022-08-05T06:10:01.480Z,25856.00
2022-08-05T06:11:00.908Z,26464.00
2022-08-05T06:12:02.779Z,26304.00
2022-08-05T06:13:03.931Z,25024.00
2022-08-05T06:14:06.121Z,23680.00
2022-08-05T06:15:08.113Z,21920.00
2022-08-05T06:16:29.498Z,17280.00
2022-08-05T06:17:24.309Z,8256.00
2022-08-05T06:18:12.450Z,7864.00
2022-08-05T06:19:13.383Z,7672.00
2022-08-05T06:20:21.371Z,7156.00
2022-08-05T06:21:18.746Z,6908.00
2022-08-05T06:22:17.833Z,6592.00
2022-08-05T06:23:19.126Z,6616.00
2022-08-05T06:24:25.735Z,9016.00
2022-08-05T06:25:24.535Z,4892.00
2022-08-05T06:26:24.999Z,4416.00
2022-08-05T06:28:12.288Z,4228.00
2022-08-05T06:28:28.453Z,4124.00
2022-08-05T06:29:46.535Z,3972.00
2022-08-05T06:30:29.511Z,3712.00
2022-08-05T06:31:32.267Z,3384.00
2022-08-05T06:32:32.223Z,3012.00
2022-08-05T06:34:07.717Z,2652.00
2022-08-05T06:34:35.963Z,2276.00
2022-08-05T06:36:07.555Z,1980.00
2022-08-05T06:36:57.293Z,1772.00
2022-08-05T06:37:58.011Z,1680.00
2022-08-05T06:38:47.049Z,1688.00
2022-08-05T06:39:43.578Z,1768.00
2022-08-05T06:40:45.088Z,1872.00
2022-08-05T06:41:46.837Z,1980.00
2022-08-05T06:42:48.800Z,2128.00
2022-08-05T06:43:58.030Z,2300.00
2022-08-05T06:44:52.233Z,2572.00
2022-08-05T06:46:03.932Z,2876.00
2022-08-05T06:46:55.016Z,3228.00
2022-08-05T06:48:44.120Z,3576.00
2022-08-05T06:48:59.328Z,3924.00
2022-08-05T06:50:01.948Z,4164.00
2022-08-05T06:51:00.850Z,4236.00
2022-08-05T06:52:01.812Z,4208.00
2022-08-05T06:53:11.474Z,4252.00
2022-08-05T06:54:06.289Z,4640.00
2022-08-05T06:55:06.698Z,5288.00
2022-08-05T06:56:16.258Z,5628.00
2022-08-05T06:57:56.857Z,6252.00
2022-08-05T06:58:29.193Z,6276.00
2022-08-05T06:59:13.612Z,6220.00
2022-08-05T07:00:14.838Z,9176.00
2022-08-05T07:01:21.081Z,6536.00
2022-08-05T07:02:18.362Z,5856.00
2022-08-05T07:03:20.510Z,5540.00
2022-08-05T07:04:22.760Z,5648.00
2022-08-05T07:05:31.878Z,5896.00
2022-08-05T07:06:24.936Z,6160.00
2022-08-05T07:07:43.011Z,6432.00
2022-08-05T07:08:28.758Z,6520.00
2022-08-05T07:09:32.375Z,6552.00
2022-08-05T07:10:32.635Z,6836.00
2022-08-05T07:11:32.565Z,7208.00
2022-08-05T07:12:34.822Z,7516.00
2022-08-05T07:13:59.125Z,7564.00
2022-08-05T07:14:39.175Z,7280.00
2022-08-05T07:16:01.839Z,7192.00
2022-08-05T07:18:01.165Z,7652.00
2022-08-05T07:18:08.337Z,8416.00
2022-08-05T07:18:47.910Z,9228.00
2022-08-05T07:20:23.121Z,9388.00
2022-08-05T07:20:48.967Z,11512.00
2022-08-05T07:21:59.485Z,9100.00
2022-08-05T07:22:52.149Z,8588.00
2022-08-05T07:23:53.144Z,7564.00
2022-08-05T07:24:55.370Z,7216.00
2022-08-05T07:25:57.316Z,6944.00
2022-08-05T07:26:58.537Z,6800.00
2022-08-05T07:28:05.917Z,6832.00
2022-08-05T07:29:02.530Z,7204.00
2022-08-05T07:30:24.670Z,8104.00
2022-08-05T07:31:05.827Z,9412.00
2022-08-05T07:32:06.774Z,10840.00
2022-08-05T07:33:10.377Z,12308.00
2022-08-05T07:34:11.145Z,13056.00
2022-08-05T07:36:02.373Z,13388.00
2022-08-05T07:36:20.227Z,14172.00
2022-08-05T07:37:15.618Z,15508.00
2022-08-05T07:38:32.814Z,16372.00
2022-08-05T07:39:24.671Z,16376.00
2022-08-05T07:40:26.680Z,15948.00
2022-08-05T07:42:07.028Z,15780.00
2022-08-05T07:42:31.830Z,15976.00
2022-08-05T07:43:25.840Z,19744.00
2022-08-05T07:44:27.167Z,11484.00
2022-08-05T07:45:56.383Z,10816.00
2022-08-05T07:46:31.544Z,10644.00
2022-08-05T07:47:42.376Z,10596.00
2022-08-05T07:49:00.527Z,10224.00
2022-08-05T07:49:43.588Z,9880.00
2022-08-05T07:50:37.915Z,9844.00
2022-08-05T07:51:48.525Z,10032.00
2022-08-05T07:52:41.128Z,10412.00
2022-08-05T07:53:50.281Z,11072.00
2022-08-05T07:54:47.779Z,12180.00
2022-08-05T07:56:06.368Z,13612.00
2022-08-05T07:57:01.555Z,15244.00
2022-08-05T07:58:02.132Z,16392.00
2022-08-05T07:58:59.281Z,17632.00
2022-08-05T07:59:50.420Z,17440.00
2022-08-05T08:00:50.835Z,19584.00
2022-08-05T08:01:57.457Z,22848.00
2022-08-05T08:03:15.363Z,32960.00
2022-08-05T08:03:56.284Z,22784.00
2022-08-05T08:04:56.634Z,21824.00
2022-08-05T08:05:58.783Z,20032.00
2022-08-05T08:07:00.049Z,19936.00
2022-08-05T08:08:01.530Z,20416.00
2022-08-05T08:09:02.788Z,21728.00
2022-08-05T08:10:04.180Z,23616.00
2022-08-05T08:11:08.764Z,32320.00
2022-08-05T08:12:35.611Z,16800.00
2022-08-05T08:13:09.977Z,13480.00
2022-08-05T08:14:10.264Z,13092.00
2022-08-05T08:15:15.804Z,15108.00
2022-08-05T08:16:50.462Z,15992.00
2022-08-05T08:17:16.414Z,16052.00
2022-08-05T08:18:21.012Z,16228.00
2022-08-05T08:20:00.358Z,32608.00
2022-08-05T08:20:42.950Z,38656.00
2022-08-05T08:21:20.775Z,18304.00
2022-08-05T08:22:21.916Z,16012.00
2022-08-05T08:24:03.013Z,15228.00
2022-08-05T08:24:50.994Z,15444.00
2022-08-05T08:25:59.049Z,17312.00
2022-08-05T08:26:29.956Z,16084.00
2022-08-05T08:27:35.714Z,29472.00
2022-08-05T08:28:36.184Z,18912.00
2022-08-05T08:30:06.460Z,19136.00
2022-08-05T08:30:47.342Z,20192.00
2022-08-05T08:31:36.851Z,23872.00
2022-08-05T08:32:40.822Z,21984.00
2022-08-05T08:33:39.289Z,31904.00
2022-08-05T08:34:41.460Z,58176.00
2022-08-05T08:35:52.852Z,57344.00
2022-08-05T08:36:48.962Z,61056.00
2022-08-05T08:37:46.412Z,62784.00
2022-08-05T08:38:53.303Z,25536.00
2022-08-05T08:39:49.937Z,14656.00
2022-08-05T08:40:51.592Z,12368.00
2022-08-05T08:41:59.946Z,10964.00
2022-08-05T08:42:55.317Z,9984.00
2022-08-05T08:45:24.098Z,8660.00
2022-08-05T08:45:24.099Z,9228.00
2022-08-05T08:45:59.019Z,8288.00
2022-08-05T08:46:59.507Z,8140.00
2022-08-05T08:48:07.507Z,8220.00
2022-08-05T08:50:23.069Z,8388.00
2022-08-05T08:50:32.048Z,8632.00
2022-08-05T08:52:02.053Z,8780.00
2022-08-05T08:52:13.706Z,8908.00
2022-08-05T08:53:12.352Z,9268.00
2022-08-05T08:54:13.779Z,9908.00
2022-08-05T08:55:19.583Z,10612.00
2022-08-05T08:56:17.032Z,11552.00
2022-08-05T08:57:17.900Z,12680.00
2022-08-05T08:58:19.999Z,15144.00
2022-08-05T08:59:22.188Z,15276.00
2022-08-05T09:00:23.473Z,13728.00
2022-08-05T09:01:25.695Z,15992.00
2022-08-05T09:02:27.136Z,68512.00
2022-08-05T09:03:28.224Z,72192.00
2022-08-05T09:04:31.054Z,72896.00
2022-08-05T09:05:38.447Z,67680.00
2022-08-05T09:06:33.232Z,66464.00
2022-08-05T09:07:39.870Z,64320.00
2022-08-05T09:08:36.038Z,70592.00
2022-08-05T09:09:36.375Z,66048.00
2022-08-05T09:10:37.954Z,77600.00
2022-08-05T09:11:51.884Z,51872.00
2022-08-05T09:12:42.228Z,19424.00
2022-08-05T09:14:09.786Z,19008.00
2022-08-05T09:14:59.202Z,66688.00
2022-08-05T09:15:47.568Z,66496.00
2022-08-05T09:16:48.924Z,67296.00
2022-08-05T09:17:50.077Z,67840.00
2022-08-05T09:18:51.690Z,70016.00
2022-08-05T09:20:01.420Z,66656.00
2022-08-05T09:20:55.049Z,67200.00
2022-08-05T09:22:21.747Z,69152.00
2022-08-05T09:23:05.338Z,72352.00
2022-08-05T09:24:02.335Z,76192.00
2022-08-05T09:24:59.999Z,74816.00
2022-08-05T09:26:06.287Z,28320.00
2022-08-05T09:27:04.099Z,20608.00
2022-08-05T09:28:06.554Z,18272.00
2022-08-05T09:29:08.844Z,17120.00
2022-08-05T09:30:09.015Z,15824.00
2022-08-05T09:31:18.228Z,15180.00
2022-08-05T09:32:50.248Z,14676.00
2022-08-05T09:33:17.208Z,14312.00
2022-08-05T09:34:15.843Z,14188.00
2022-08-05T09:35:26.533Z,14016.00
2022-08-05T09:36:21.394Z,13728.00
2022-08-05T09:38:17.046Z,13620.00
2022-08-05T09:38:27.185Z,13504.00
2022-08-05T09:39:41.897Z,13600.00
2022-08-05T09:40:28.716Z,13352.00
2022-08-05T09:41:32.754Z,13408.00
2022-08-05T09:42:33.459Z,13696.00
2022-08-05T09:43:41.953Z,13848.00
2022-08-05T09:44:36.796Z,13668.00
2022-08-05T09:46:07.201Z,13320.00
2022-08-05T09:46:39.180Z,13016.00
2022-08-05T09:47:56.321Z,12812.00
2022-08-05T09:48:42.570Z,14392.00
2022-08-05T09:50:01.728Z,18048.00
2022-08-05T09:50:47.029Z,24064.00
2022-08-05T09:51:49.372Z,22400.00
2022-08-05T09:52:52.990Z,18336.00
2022-08-05T09:53:55.207Z,15012.00
2022-08-05T09:54:52.564Z,15032.00
2022-08-05T09:55:56.794Z,17240.00
2022-08-05T09:56:54.704Z,55808.00
2022-08-05T09:57:59.824Z,67552.00
2022-08-05T09:58:57.525Z,25888.00
2022-08-05T09:59:59.479Z,19264.00
2022-08-05T10:01:01.538Z,22784.00
2022-08-05T10:02:03.777Z,25696.00
2022-08-05T10:03:04.130Z,72960.00
2022-08-05T10:04:10.692Z,70016.00
2022-08-05T10:05:08.001Z,72608.00
2022-08-05T10:06:15.459Z,65728.00
2022-08-05T10:07:20.389Z,61120.00
2022-08-05T10:08:37.210Z,59360.00
2022-08-05T10:09:25.185Z,30240.00
2022-08-05T10:10:15.031Z,26848.00
2022-08-05T10:11:14.259Z,26432.00
2022-08-05T10:12:30.655Z,22976.00
2022-08-05T10:13:17.681Z,21632.00
2022-08-05T10:14:18.213Z,21184.00
2022-08-05T10:15:20.178Z,21408.00
2022-08-05T10:16:20.921Z,19904.00
2022-08-05T10:17:37.720Z,20704.00
2022-08-05T10:18:25.405Z,20352.00
2022-08-05T10:19:31.841Z,18752.00
2022-08-05T10:20:28.598Z,16064.00
2022-08-05T10:21:35.341Z,14188.00
2022-08-05T10:22:31.204Z,13484.00
2022-08-05T10:23:55.765Z,12972.00
2022-08-05T10:24:34.120Z,12216.00
2022-08-05T10:25:35.334Z,11212.00
2022-08-05T10:26:37.622Z,10248.00
2022-08-05T10:28:16.818Z,9700.00
2022-08-05T10:28:42.075Z,9516.00
2022-08-05T10:30:41.423Z,9500.00
2022-08-05T10:32:47.137Z,9632.00
2022-08-05T10:32:59.828Z,10116.00
2022-08-05T10:33:01.988Z,9820.00
2022-08-05T10:33:54.307Z,10724.00
2022-08-05T10:34:51.012Z,11012.00
2022-08-05T10:35:52.640Z,11400.00
2022-08-05T10:36:54.598Z,13248.00
2022-08-05T10:37:55.768Z,17984.00
2022-08-05T10:38:57.523Z,66880.00
2022-08-05T10:40:16.652Z,56736.00
2022-08-05T10:41:01.109Z,86688.00
2022-08-05T10:42:02.085Z,38976.00
2022-08-05T10:43:04.514Z,29568.00
2022-08-05T10:44:05.859Z,25600.00
2022-08-05T10:45:21.359Z,26976.00
2022-08-05T10:46:09.240Z,26176.00
2022-08-05T10:47:10.341Z,23264.00
2022-08-05T10:48:31.305Z,21664.00
2022-08-05T10:49:16.677Z,23520.00
2022-08-05T10:50:28.054Z,79232.00
2022-08-05T10:51:21.957Z,24512.00
2022-08-05T10:52:17.895Z,20384.00
2022-08-05T10:53:19.480Z,18336.00
2022-08-05T10:54:28.272Z,14892.00
2022-08-05T10:55:22.818Z,12024.00
2022-08-05T10:56:25.824Z,10652.00
2022-08-05T10:57:24.820Z,10880.00
2022-08-05T10:58:48.044Z,12776.00
2022-08-05T11:00:02.128Z,17472.00
2022-08-05T11:00:31.506Z,20512.00
2022-08-05T11:01:55.384Z,19232.00
2022-08-05T11:02:38.724Z,34624.00
2022-08-05T11:03:36.910Z,50272.00
2022-08-05T11:04:37.830Z,79552.00
2022-08-05T11:05:39.955Z,81376.00
2022-08-05T11:06:41.498Z,88992.00
2022-08-05T11:08:03.181Z,87360.00
2022-08-05T11:08:45.827Z,81504.00
2022-08-05T11:09:47.243Z,82816.00
2022-08-05T11:10:50.237Z,82144.00
2022-08-05T11:11:53.425Z,81184.00
2022-08-05T11:12:55.191Z,81632.00
2022-08-05T11:13:55.059Z,81408.00
2022-08-05T11:15:01.128Z,75040.00
2022-08-05T11:16:00.937Z,75264.00
2022-08-05T11:17:02.734Z,78496.00
2022-08-05T11:18:03.808Z,74336.00
2022-08-05T11:19:01.496Z,72512.00
2022-08-05T11:20:16.864Z,73536.00
2022-08-05T11:21:11.439Z,79392.00
2022-08-05T11:22:05.942Z,77856.00
2022-08-05T11:23:10.417Z,70944.00
2022-08-05T11:24:30.046Z,75296.00
2022-08-05T11:25:37.301Z,81152.00
2022-08-05T11:26:11.475Z,37120.00
2022-08-05T11:27:12.392Z,20704.00
2022-08-05T11:28:16.985Z,20448.00
2022-08-05T11:29:15.950Z,18176.00
2022-08-05T11:30:18.046Z,17284.00
2022-08-05T11:31:53.913Z,18816.00
2022-08-05T11:32:21.532Z,52064.00
2022-08-05T11:33:22.180Z,41248.00
2022-08-05T11:34:26.083Z,46432.00
2022-08-05T11:35:26.237Z,83168.00
2022-08-05T11:36:34.594Z,81696.00
2022-08-05T11:38:29.218Z,82016.00
2022-08-05T11:38:36.675Z,37280.00
2022-08-05T11:39:33.010Z,34144.00
2022-08-05T11:40:33.998Z,53152.00
2022-08-05T11:42:01.310Z,80224.00
2022-08-05T11:42:40.497Z,80448.00
2022-08-05T11:44:04.623Z,77760.00
2022-08-05T11:44:53.306Z,75936.00
2022-08-05T11:46:27.429Z,74368.00
2022-08-05T11:47:10.148Z,73344.00
2022-08-05T11:47:49.803Z,74848.00
2022-08-05T11:48:49.016Z,72288.00
2022-08-05T11:49:51.125Z,70400.00
2022-08-05T11:50:52.278Z,74560.00
2022-08-05T11:51:54.108Z,73376.00
2022-08-05T11:52:57.986Z,74400.00
2022-08-05T11:53:57.003Z,76640.00
2022-08-05T11:54:59.054Z,75008.00
2022-08-05T11:56:01.265Z,75744.00
2022-08-05T11:57:02.294Z,74304.00
2022-08-05T11:58:09.905Z,74336.00
2022-08-05T11:59:05.677Z,75136.00
2022-08-05T12:00:07.899Z,71904.00
2022-08-05T12:01:10.576Z,75392.00
2022-08-05T12:02:23.985Z,76768.00
2022-08-05T12:03:11.690Z,67264.00
2022-08-05T12:04:13.610Z,69024.00
2022-08-05T12:05:17.994Z,75488.00
2022-08-05T12:06:17.110Z,62560.00
2022-08-05T12:07:18.943Z,73216.00
2022-08-05T12:08:21.145Z,71168.00
2022-08-05T12:09:22.071Z,81376.00
2022-08-05T12:10:24.941Z,82688.00
2022-08-05T12:11:28.341Z,54976.00
2022-08-05T12:12:26.696Z,82080.00
2022-08-05T12:13:48.605Z,74080.00
2022-08-05T12:14:29.196Z,82016.00
2022-08-05T12:15:37.864Z,71616.00
2022-08-05T12:16:33.296Z,70720.00
2022-08-05T12:18:04.243Z,56256.00
2022-08-05T12:18:38.981Z,69056.00
2022-08-05T12:20:25.692Z,71264.00
2022-08-05T12:20:41.406Z,23712.00
2022-08-05T12:21:41.276Z,19552.00
2022-08-05T12:22:43.453Z,31968.00
2022-08-05T12:23:44.880Z,27168.00
2022-08-05T12:24:49.610Z,35968.00
2022-08-05T12:25:47.905Z,18240.00
2022-08-05T12:26:49.994Z,15476.00
2022-08-05T12:27:52.938Z,13704.00
2022-08-05T12:28:53.313Z,13312.00
2022-08-05T12:29:56.990Z,13452.00
2022-08-05T12:30:56.810Z,14192.00
2022-08-05T12:32:02.214Z,15912.00
2022-08-05T12:33:07.137Z,19008.00
2022-08-05T12:34:02.279Z,27296.00
2022-08-05T12:35:04.107Z,34496.00
2022-08-05T12:36:08.132Z,29216.00
2022-08-05T12:37:07.288Z,24512.00
2022-08-05T12:38:10.904Z,23968.00
2022-08-05T12:39:11.026Z,23200.00
2022-08-05T12:40:26.428Z,22880.00
2022-08-05T12:41:14.288Z,23584.00
2022-08-05T12:42:15.344Z,33088.00
2022-08-05T12:43:20.644Z,34752.00
2022-08-05T12:44:32.819Z,53408.00
2022-08-05T12:45:19.706Z,76256.00
2022-08-05T12:46:23.642Z,63072.00
2022-08-05T12:47:23.217Z,62432.00
2022-08-05T12:48:27.220Z,64160.00
2022-08-05T12:49:25.582Z,31456.00
2022-08-05T12:50:25.502Z,23392.00
2022-08-05T12:52:14.354Z,49472.00
2022-08-05T12:52:35.355Z,64768.00
2022-08-05T12:53:33.018Z,76256.00
2022-08-05T12:54:32.825Z,22304.00
2022-08-05T12:55:35.422Z,22112.00
2022-08-05T12:56:37.405Z,23072.00
2022-08-05T12:58:38.203Z,65984.00
2022-08-05T12:58:53.735Z,28608.00
2022-08-05T13:00:08.817Z,65376.00
2022-08-05T13:02:01.886Z,60064.00
2022-08-05T13:02:02.755Z,74240.00
2022-08-05T13:02:47.459Z,43616.00
2022-08-05T13:03:49.428Z,23488.00
2022-08-05T13:04:52.515Z,22656.00
2022-08-05T13:05:52.265Z,24864.00
2022-08-05T13:06:54.345Z,20512.00
2022-08-05T13:07:59.346Z,21312.00
2022-08-05T13:08:57.755Z,19744.00
2022-08-05T13:09:59.005Z,17440.00
2022-08-05T13:11:00.869Z,16260.00
2022-08-05T13:12:03.569Z,15008.00
2022-08-05T13:13:03.488Z,14384.00
2022-08-05T13:14:07.662Z,13620.00
2022-08-05T13:15:10.049Z,12860.00
2022-08-05T13:16:08.603Z,11892.00
2022-08-05T13:17:09.268Z,11600.00
2022-08-05T13:18:10.728Z,12092.00
2022-08-05T13:19:12.799Z,11872.00
2022-08-05T13:20:14.607Z,10836.00
2022-08-05T13:21:16.657Z,10012.00
2022-08-05T13:22:29.430Z,9300.00
2022-08-05T13:23:22.501Z,8900.00
2022-08-05T13:24:36.579Z,8628.00
2022-08-05T13:25:52.486Z,8000.00
2022-08-05T13:26:30.301Z,7120.00
2022-08-05T13:27:38.056Z,6236.00
2022-08-05T13:28:27.410Z,5608.00
2022-08-05T13:29:37.560Z,5212.00
2022-08-05T13:30:35.221Z,4980.00
2022-08-05T13:32:02.804Z,4828.00
2022-08-05T13:32:39.164Z,4712.00
2022-08-05T13:34:21.508Z,4604.00
2022-08-05T13:34:38.566Z,4372.00
2022-08-05T13:35:47.053Z,4268.00
2022-08-05T13:36:41.061Z,4440.00
2022-08-05T13:37:43.136Z,5016.00
2022-08-05T13:38:44.520Z,6120.00
2022-08-05T13:40:15.788Z,7680.00
2022-08-05T13:40:51.765Z,9272.00
2022-08-05T13:41:48.544Z,11164.00
2022-08-05T13:42:50.716Z,14732.00
2022-08-05T13:43:54.580Z,16624.00
2022-08-05T13:44:53.868Z,15280.00
2022-08-05T13:45:55.945Z,14720.00
2022-08-05T13:47:04.848Z,15796.00
2022-08-05T13:48:08.559Z,16180.00
2022-08-05T13:49:01.258Z,17440.00
2022-08-05T13:50:01.424Z,16856.00
2022-08-05T13:51:03.391Z,15716.00
2022-08-05T13:52:05.440Z,13752.00
2022-08-05T13:53:09.052Z,11828.00
2022-08-05T13:54:12.951Z,10160.00
2022-08-05T13:55:09.936Z,9816.00
2022-08-05T13:56:19.116Z,10120.00
2022-08-05T13:57:15.056Z,10564.00
2022-08-05T13:58:13.735Z,10212.00
2022-08-05T13:59:19.625Z,9856.00
2022-08-05T14:00:17.490Z,10244.00
2022-08-05T14:01:18.449Z,10736.00
2022-08-05T14:02:20.527Z,11784.00
2022-08-05T14:03:24.007Z,12864.00
2022-08-05T14:04:26.772Z,12528.00
2022-08-05T14:05:48.230Z,11868.00
2022-08-05T14:06:27.697Z,11220.00
2022-08-05T14:08:00.744Z,11144.00
2022-08-05T14:08:32.593Z,10800.00
2022-08-05T14:09:31.419Z,11044.00
2022-08-05T14:10:33.512Z,12568.00
2022-08-05T14:12:03.908Z,13544.00
2022-08-05T14:12:36.810Z,12448.00
2022-08-05T14:13:38.916Z,9856.00
2022-08-05T14:14:41.101Z,7652.00
2022-08-05T14:16:04.903Z,6888.00
2022-08-05T14:16:45.117Z,6984.00
2022-08-05T14:17:45.182Z,7652.00
2022-08-05T14:18:46.658Z,8384.00
2022-08-05T14:19:55.310Z,8600.00
2022-08-05T14:20:54.996Z,8888.00
2022-08-05T14:22:10.245Z,9308.00
2022-08-05T14:22:53.803Z,9832.00
2022-08-05T14:23:54.683Z,10508.00
2022-08-05T14:24:56.774Z,11424.00
2022-08-05T14:25:59.460Z,12208.00
2022-08-05T14:27:17.201Z,12060.00
2022-08-05T14:28:08.907Z,11224.00
2022-08-05T14:29:04.111Z,10288.00
2022-08-05T14:30:05.035Z,9256.00
2022-08-05T14:31:17.288Z,8740.00
2022-08-05T14:32:26.657Z,8572.00
2022-08-05T14:33:10.783Z,8452.00
2022-08-05T14:34:12.071Z,7884.00
2022-08-05T14:35:13.046Z,7284.00
2022-08-05T14:36:15.180Z,7572.00
2022-08-05T14:37:17.265Z,7892.00
2022-08-05T14:38:31.713Z,8144.00
2022-08-05T14:39:23.323Z,8364.00
2022-08-05T14:40:24.386Z,8448.00
2022-08-05T14:41:24.491Z,8568.00
2022-08-05T14:42:25.698Z,8580.00
2022-08-05T14:44:00.123Z,8656.00
2022-08-05T14:44:30.038Z,8380.00
2022-08-05T14:45:31.078Z,7484.00
2022-08-05T14:46:35.201Z,7296.00
2022-08-05T14:47:58.354Z,7384.00
2022-08-05T14:48:37.477Z,7724.00
2022-08-05T14:49:56.272Z,7800.00
2022-08-05T14:50:40.892Z,7876.00
2022-08-05T14:51:42.660Z,8028.00
2022-08-05T14:52:53.170Z,8328.00
2022-08-05T14:53:45.150Z,8756.00
2022-08-05T14:54:52.779Z,9340.00
2022-08-05T14:55:52.408Z,9160.00
2022-08-05T14:56:49.004Z,8740.00
2022-08-05T14:57:54.368Z,8956.00
2022-08-05T14:58:53.103Z,9520.00
2022-08-05T14:59:53.146Z,10780.00
2022-08-05T15:00:59.751Z,11132.00
2022-08-05T15:01:56.485Z,10472.00
2022-08-05T15:02:57.197Z,8900.00
2022-08-05T15:03:58.780Z,7636.00
2022-08-05T15:05:00.913Z,6444.00
2022-08-05T15:06:07.707Z,5672.00
2022-08-05T15:07:05.348Z,5156.00
2022-08-05T15:08:16.830Z,4884.00
2022-08-05T15:09:08.489Z,4788.00
2022-08-05T15:10:09.836Z,4700.00
2022-08-05T15:11:11.016Z,4636.00
2022-08-05T15:12:16.523Z,4616.00
2022-08-05T15:13:14.594Z,4552.00
2022-08-05T15:14:20.079Z,4544.00
2022-08-05T15:15:17.737Z,4532.00
2022-08-05T15:16:19.021Z,4480.00
2022-08-05T15:17:45.018Z,4508.00
2022-08-05T15:18:21.191Z,4296.00
2022-08-05T15:19:23.922Z,4032.00
2022-08-05T15:20:24.898Z,3836.00
2022-08-05T15:21:25.961Z,3676.00
2022-08-05T15:22:28.724Z,3676.00
2022-08-05T15:23:30.000Z,4332.00
2022-08-05T15:24:30.928Z,4932.00
2022-08-05T15:25:51.363Z,5432.00
2022-08-05T15:26:35.250Z,5704.00
2022-08-05T15:27:36.329Z,5680.00
2022-08-05T15:28:38.538Z,5736.00
2022-08-05T15:29:41.840Z,5636.00
2022-08-05T15:30:40.861Z,5396.00
2022-08-05T15:31:41.900Z,5188.00
2022-08-05T15:32:43.992Z,5496.00
2022-08-05T15:34:05.592Z,5752.00
2022-08-05T15:34:48.664Z,6296.00
2022-08-05T15:35:48.721Z,6976.00
2022-08-05T15:36:50.858Z,7180.00
2022-08-05T15:38:32.987Z,6904.00
2022-08-05T15:40:42.595Z,6976.00
2022-08-05T15:41:00.920Z,6876.00
2022-08-05T15:41:22.152Z,6716.00
2022-08-05T15:42:00.651Z,6688.00
2022-08-05T15:43:10.985Z,6300.00
2022-08-05T15:44:04.335Z,5948.00
2022-08-05T15:45:04.218Z,5672.00
2022-08-05T15:46:06.018Z,5556.00
2022-08-05T15:47:07.241Z,5580.00
2022-08-05T15:48:08.924Z,5464.00
2022-08-05T15:49:11.478Z,5296.00