createdAt,value
2022-10-31T00:02:27.411Z,70.16
2022-10-31T00:06:43.530Z,69.86
2022-10-31T00:10:59.746Z,69.60
2022-10-31T00:15:15.969Z,71.27
2022-10-31T00:19:32.167Z,71.59
2022-10-31T00:23:48.808Z,71.52
2022-10-31T00:28:07.051Z,70.55
2022-10-31T00:32:23.469Z,71.37
2022-10-31T00:36:39.619Z,73.89
2022-10-31T00:40:55.722Z,71.30
2022-10-31T00:45:12.604Z,70.34
2022-10-31T00:49:28.810Z,70.86
2022-10-31T00:53:45.138Z,70.97
2022-10-31T00:58:01.591Z,71.95
2022-10-31T01:02:18.081Z,70.79
2022-10-31T01:06:34.331Z,72.92
2022-10-31T01:11:20.281Z,71.24
2022-10-31T01:15:36.494Z,70.91
2022-10-31T01:19:52.591Z,70.06
2022-10-31T01:24:09.145Z,70.65
2022-10-31T01:32:46.799Z,73.01
2022-10-31T01:37:02.991Z,70.44
2022-10-31T01:41:22.293Z,69.86
2022-10-31T01:45:38.450Z,70.79
2022-10-31T01:49:58.106Z,73.08
2022-10-31T01:54:17.113Z,74.69
2022-10-31T01:58:33.556Z,72.57
2022-10-31T02:02:50.845Z,72.50
2022-10-31T02:07:31.763Z,71.26
2022-10-31T02:11:48.138Z,72.07
2022-10-31T02:16:04.507Z,70.66
2022-10-31T02:20:25.563Z,70.14
2022-10-31T02:24:47.541Z,70.79
2022-10-31T02:29:12.637Z,70.65
2022-10-31T02:33:45.583Z,70.01
2022-10-31T02:38:40.589Z,69.88
2022-10-31T02:47:38.426Z,71.19
2022-10-31T02:51:54.616Z,70.36
2022-10-31T02:56:18.556Z,70.65
2022-10-31T03:01:00.059Z,71.27
2022-10-31T03:05:29.039Z,71.68
2022-10-31T03:10:21.424Z,73.48
2022-10-31T03:14:43.403Z,73.91
2022-10-31T03:19:16.889Z,73.47
2022-10-31T03:23:34.063Z,71.44
2022-10-31T03:27:51.007Z,71.91
2022-10-31T03:32:24.130Z,71.46
2022-10-31T03:36:41.786Z,71.31
2022-10-31T03:40:59.591Z,70.85
2022-10-31T03:45:22.385Z,70.16
2022-10-31T03:49:38.788Z,70.75
2022-10-31T03:53:58.467Z,70.52
2022-10-31T04:02:42.738Z,70.21
2022-10-31T04:07:01.183Z,68.73
2022-10-31T04:11:19.448Z,68.54
2022-10-31T04:15:36.479Z,68.51
2022-10-31T04:19:52.604Z,68.59
2022-10-31T04:24:09.102Z,69.16
2022-10-31T04:28:25.307Z,68.85
2022-10-31T04:32:41.387Z,69.74
2022-10-31T04:36:57.526Z,69.91
2022-10-31T04:41:14.073Z,69.43
2022-10-31T04:45:30.220Z,70.66
2022-10-31T04:49:46.353Z,70.91
2022-10-31T04:54:02.544Z,70.38
2022-10-31T04:58:18.762Z,71.22
2022-10-31T05:02:34.899Z,70.63
2022-10-31T05:06:51.330Z,72.09
2022-10-31T05:11:07.625Z,71.54
2022-10-31T05:15:26.181Z,70.83
2022-10-31T05:19:42.394Z,69.21
2022-10-31T05:23:58.548Z,70.42
2022-10-31T05:28:14.696Z,70.16
2022-10-31T05:32:31.004Z,71.70
2022-10-31T05:36:47.111Z,71.06
2022-10-31T05:41:03.340Z,71.90
2022-10-31T05:45:20.055Z,71.51
2022-10-31T05:49:36.248Z,72.26
2022-10-31T05:53:52.521Z,72.67
2022-10-31T05:58:08.827Z,72.02
2022-10-31T06:02:25.074Z,70.62
2022-10-31T06:06:41.217Z,69.15
2022-10-31T06:10:57.333Z,72.44
2022-10-31T06:15:13.830Z,75.07
2022-10-31T06:19:30.057Z,72.08
2022-10-31T06:23:46.174Z,71.12
2022-10-31T06:28:02.398Z,70.33
2022-10-31T06:32:18.592Z,71.23
2022-10-31T06:36:34.660Z,71.65
2022-10-31T06:40:50.793Z,70.23
2022-10-31T06:45:07.473Z,70.90
2022-10-31T06:49:23.961Z,71.50
2022-10-31T06:53:40.102Z,69.91
2022-10-31T06:58:03.057Z,69.73
2022-10-31T07:02:19.608Z,70.86
2022-10-31T07:06:35.695Z,73.53
2022-10-31T07:10:57.194Z,74.05
2022-10-31T07:15:13.449Z,73.46
2022-10-31T07:19:29.529Z,71.89
2022-10-31T07:23:48.385Z,72.00
2022-10-31T07:28:04.746Z,72.17
2022-10-31T07:32:21.014Z,71.35
2022-10-31T07:36:37.165Z,70.01
2022-10-31T07:40:54.389Z,71.21
2022-10-31T07:45:13.192Z,71.28
2022-10-31T07:49:29.268Z,71.25
2022-10-31T07:53:46.059Z,69.93
2022-10-31T07:58:07.543Z,70.12
2022-10-31T08:02:23.702Z,69.49
2022-10-31T08:06:39.772Z,70.45
2022-10-31T08:10:59.685Z,70.26
2022-10-31T08:15:15.993Z,70.56
2022-10-31T08:19:32.046Z,70.42
2022-10-31T08:23:48.111Z,68.62
2022-10-31T08:28:04.893Z,69.05
2022-10-31T08:32:27.456Z,68.88
2022-10-31T08:36:46.096Z,69.34
2022-10-31T08:41:02.275Z,69.41
2022-10-31T08:45:18.385Z,70.11
2022-10-31T08:49:34.588Z,69.08
2022-10-31T08:53:50.706Z,68.01
2022-10-31T08:58:10.136Z,67.27
2022-10-31T09:02:26.302Z,68.61
2022-10-31T09:06:50.461Z,68.13
2022-10-31T09:11:17.601Z,67.39
2022-10-31T09:15:35.624Z,67.52
2022-10-31T09:19:51.808Z,67.92
2022-10-31T09:24:08.031Z,68.19
2022-10-31T09:28:25.209Z,67.30
2022-10-31T09:32:41.299Z,67.14
2022-10-31T09:36:57.724Z,67.22
2022-10-31T09:42:04.306Z,66.66
2022-10-31T09:46:29.429Z,68.09
2022-10-31T09:50:58.711Z,67.44
2022-10-31T09:55:36.450Z,66.34
2022-10-31T09:59:52.623Z,66.91
2022-10-31T10:04:45.867Z,66.59
2022-10-31T10:09:02.540Z,67.80
2022-10-31T10:13:24.459Z,65.99
2022-10-31T10:18:01.939Z,65.49
2022-10-31T10:22:28.420Z,65.94
2022-10-31T10:26:52.988Z,68.01
2022-10-31T10:31:15.832Z,66.78
2022-10-31T10:35:36.550Z,65.77
2022-10-31T10:39:57.040Z,65.15
2022-10-31T10:44:13.387Z,66.75
2022-10-31T10:48:44.993Z,65.15
2022-10-31T10:53:36.420Z,65.73
2022-10-31T10:58:07.846Z,65.15
2022-10-31T11:02:32.576Z,64.83
2022-10-31T11:07:01.014Z,66.38
2022-10-31T11:11:20.227Z,65.83
2022-10-31T11:15:49.843Z,66.92
2022-10-31T11:20:18.118Z,65.62
2022-10-31T11:24:41.219Z,66.23
2022-10-31T11:29:00.963Z,65.43
2022-10-31T11:33:39.114Z,65.49
2022-10-31T11:38:06.941Z,65.33
2022-10-31T11:42:26.360Z,66.67
2022-10-31T11:46:51.527Z,64.89
2022-10-31T11:51:08.153Z,65.94
2022-10-31T11:55:41.142Z,64.54
2022-10-31T12:00:05.954Z,64.50
2022-10-31T12:04:31.023Z,64.12
2022-10-31T12:08:47.879Z,64.38
2022-10-31T12:13:34.310Z,63.97
2022-10-31T12:18:26.063Z,64.39
2022-10-31T12:23:00.404Z,64.58
2022-10-31T12:27:48.932Z,65.06
2022-10-31T12:32:32.712Z,65.22
2022-10-31T12:37:07.418Z,64.51
2022-10-31T12:41:55.944Z,65.31
2022-10-31T12:46:41.471Z,63.94
2022-10-31T12:51:03.477Z,64.82
2022-10-31T12:56:08.791Z,64.07
2022-10-31T13:00:28.141Z,65.57
2022-10-31T13:04:51.934Z,66.16
2022-10-31T13:09:14.285Z,66.61
2022-10-31T13:13:39.461Z,66.95
2022-10-31T13:18:03.018Z,64.88
2022-10-31T13:22:25.588Z,64.25
2022-10-31T13:26:58.900Z,65.04
2022-10-31T13:31:15.234Z,64.76
2022-10-31T13:36:00.110Z,66.07
2022-10-31T13:40:39.584Z,65.15
2022-10-31T13:44:55.974Z,65.79
2022-10-31T13:49:30.240Z,64.90
2022-10-31T13:53:53.066Z,65.08
2022-10-31T13:58:31.998Z,64.92
2022-10-31T14:02:59.093Z,66.00
2022-10-31T14:07:22.185Z,66.10
2022-10-31T14:11:38.365Z,65.47
2022-10-31T14:16:01.958Z,65.13
2022-10-31T14:20:18.021Z,66.19
2022-10-31T14:24:36.480Z,67.14
2022-10-31T14:28:55.044Z,65.98
2022-10-31T14:33:37.749Z,66.33
2022-10-31T14:38:17.976Z,65.78
2022-10-31T14:42:53.510Z,67.35
2022-10-31T14:47:51.027Z,67.00
2022-10-31T14:52:09.982Z,67.47
2022-10-31T14:56:33.536Z,66.63
2022-10-31T15:00:52.008Z,65.90
2022-10-31T15:05:12.712Z,66.12
2022-10-31T15:09:34.908Z,66.28
2022-10-31T15:13:53.228Z,66.12
2022-10-31T15:18:17.536Z,66.73
2022-10-31T15:22:34.115Z,66.10
2022-10-31T15:26:53.147Z,66.26
2022-10-31T15:31:16.903Z,66.27
2022-10-31T15:35:33.380Z,66.51
2022-10-31T15:39:50.643Z,66.89
2022-10-31T15:44:21.467Z,67.09
2022-10-31T15:48:39.548Z,67.92
2022-10-31T15:52:56.005Z,68.21
2022-10-31T15:57:13.340Z,67.38
2022-10-31T16:01:32.385Z,67.79
2022-10-31T16:05:57.758Z,68.25
2022-10-31T16:10:26.386Z,67.51
2022-10-31T16:14:42.843Z,67.85
2022-10-31T16:19:09.292Z,68.90
2022-10-31T16:23:30.032Z,69.34
2022-10-31T16:27:55.782Z,69.45
2022-10-31T16:32:34.258Z,68.59
2022-10-31T16:36:50.817Z,67.60
2022-10-31T16:41:08.163Z,68.00
2022-10-31T16:45:32.982Z,69.05
2022-10-31T16:49:50.854Z,69.57
2022-10-31T16:54:07.214Z,68.59
2022-10-31T16:58:31.944Z,68.28
2022-10-31T17:02:50.090Z,68.03
2022-10-31T17:07:06.502Z,68.82
2022-10-31T17:11:26.249Z,68.67
2022-10-31T17:15:48.250Z,68.82
2022-10-31T17:20:36.474Z,69.64
2022-10-31T17:24:52.575Z,68.79
2022-10-31T17:29:08.889Z,69.02
2022-10-31T17:33:25.103Z,69.02
2022-10-31T17:37:44.826Z,70.84
2022-10-31T17:42:01.172Z,69.90
2022-10-31T17:46:17.816Z,68.85
2022-10-31T17:50:34.206Z,69.26
2022-10-31T17:54:50.623Z,68.83
2022-10-31T18:03:28.055Z,70.42
2022-10-31T18:07:44.267Z,70.00
2022-10-31T18:12:00.723Z,68.18
2022-10-31T18:16:19.390Z,69.61
2022-10-31T18:20:35.570Z,69.24
2022-10-31T18:24:51.683Z,68.73
2022-10-31T18:29:07.924Z,68.34
2022-10-31T18:33:24.083Z,69.13
2022-10-31T18:37:40.281Z,70.88
2022-10-31T18:41:56.500Z,72.04
2022-10-31T18:46:16.050Z,71.02
2022-10-31T18:50:32.239Z,70.94
2022-10-31T18:54:48.849Z,70.67
2022-10-31T18:59:04.978Z,69.57
2022-10-31T19:03:26.235Z,70.26
2022-10-31T19:07:42.603Z,69.67
2022-10-31T19:11:58.719Z,70.73
2022-10-31T19:16:16.758Z,70.44
2022-10-31T19:20:33.076Z,70.25
2022-10-31T19:24:49.433Z,70.94
2022-10-31T19:29:06.812Z,70.01
2022-10-31T19:33:29.526Z,69.87
2022-10-31T19:37:49.767Z,69.00
2022-10-31T19:42:06.869Z,70.85
2022-10-31T19:46:48.233Z,71.66
2022-10-31T19:51:03.375Z,69.50
2022-10-31T19:55:19.471Z,71.07
2022-10-31T19:59:39.367Z,70.50
2022-10-31T20:03:56.055Z,71.17
2022-10-31T20:08:17.709Z,71.69
2022-10-31T20:12:34.256Z,70.21
2022-10-31T20:16:50.457Z,71.24
2022-10-31T20:21:12.105Z,70.98
2022-10-31T20:25:28.333Z,71.84
2022-10-31T20:29:44.510Z,71.37
2022-10-31T20:34:01.060Z,70.77
2022-10-31T20:38:17.445Z,69.19
2022-10-31T20:42:33.989Z,71.81
2022-10-31T20:46:50.347Z,71.24
2022-10-31T20:51:11.015Z,71.19
2022-10-31T20:55:27.503Z,70.50
2022-10-31T20:59:44.474Z,69.91
2022-10-31T21:04:01.534Z,70.11
2022-10-31T21:08:17.617Z,70.83
2022-10-31T21:12:33.823Z,70.76
2022-10-31T21:16:49.917Z,70.87
2022-10-31T21:21:11.496Z,69.14
2022-10-31T21:25:27.716Z,69.62
2022-10-31T21:29:43.843Z,68.55
2022-10-31T21:34:00.039Z,69.44
2022-10-31T21:38:16.911Z,71.93
2022-10-31T21:42:33.261Z,71.01
2022-10-31T21:46:49.730Z,69.96
2022-10-31T21:51:06.705Z,70.12
2022-10-31T21:55:22.985Z,70.88
2022-10-31T21:59:41.501Z,70.85
2022-10-31T22:03:58.549Z,70.29
2022-10-31T22:08:14.790Z,70.76
2022-10-31T22:12:30.924Z,70.01
2022-10-31T22:16:47.142Z,70.08
2022-10-31T22:21:08.464Z,70.19
2022-10-31T22:25:24.611Z,72.15
2022-10-31T22:29:40.735Z,71.55
2022-10-31T22:33:57.605Z,70.49
2022-10-31T22:38:13.736Z,71.15
2022-10-31T22:42:29.973Z,71.65
2022-10-31T22:46:46.105Z,70.54
2022-10-31T22:51:07.149Z,69.73
2022-10-31T22:55:23.375Z,72.33
2022-10-31T22:59:39.489Z,70.25
2022-10-31T23:03:56.142Z,72.10
2022-10-31T23:08:12.335Z,71.56
2022-10-31T23:13:05.888Z,71.19
2022-10-31T23:17:22.022Z,70.78
2022-10-31T23:21:56.146Z,70.01
2022-10-31T23:26:31.076Z,70.56
2022-10-31T23:30:47.284Z,71.28
2022-10-31T23:35:06.519Z,70.92
2022-10-31T23:39:25.078Z,70.46
2022-10-31T23:43:41.526Z,69.44
2022-10-31T23:47:57.672Z,69.01
2022-10-31T23:52:15.198Z,69.37
2022-10-31T23:56:31.428Z,70.27
