createdAt,value
2022-11-24T00:00:30.103Z,235
2022-11-24T00:05:30.111Z,232.5
2022-11-24T00:10:30.100Z,260
2022-11-24T00:15:30.114Z,240
2022-11-24T00:20:30.097Z,255
2022-11-24T00:25:30.114Z,260
2022-11-24T00:30:30.198Z,267.5
2022-11-24T00:35:30.124Z,265
2022-11-24T00:40:34.800Z,260
2022-11-24T00:45:30.112Z,265
2022-11-24T00:50:30.114Z,252.5
2022-11-24T00:55:30.124Z,250
2022-11-24T01:00:30.104Z,240
2022-11-24T01:05:30.103Z,235
2022-11-24T01:10:30.098Z,237.5
2022-11-24T01:15:30.164Z,240
2022-11-24T01:20:30.115Z,227.5
2022-11-24T01:25:30.113Z,225
2022-11-24T01:30:30.191Z,225
2022-11-24T01:35:30.121Z,220
2022-11-24T01:40:30.113Z,210
2022-11-24T01:45:30.120Z,210
2022-11-24T01:50:30.106Z,210
2022-11-24T01:55:30.112Z,215
2022-11-24T02:00:30.109Z,215
2022-11-24T02:05:30.108Z,222.5
2022-11-24T02:10:30.125Z,217.5
2022-11-24T02:15:30.150Z,220
2022-11-24T02:20:30.105Z,222.5
2022-11-24T02:25:30.110Z,215
2022-11-24T02:30:30.120Z,215
2022-11-24T02:35:30.103Z,220
2022-11-24T02:40:30.113Z,200
2022-11-24T02:45:30.109Z,207.5
2022-11-24T02:50:30.106Z,225
2022-11-24T02:55:30.110Z,220
2022-11-24T03:00:30.106Z,202.5
2022-11-24T03:05:30.110Z,210
2022-11-24T03:10:30.105Z,217.5
2022-11-24T03:15:30.173Z,235
2022-11-24T03:20:30.105Z,242.5
2022-11-24T03:25:30.114Z,235
2022-11-24T03:30:30.114Z,232.5
2022-11-24T03:35:30.106Z,227.5
2022-11-24T03:40:30.102Z,235
2022-11-24T03:45:45.298Z,252.5
2022-11-24T03:50:30.110Z,235
2022-11-24T03:55:30.107Z,235
2022-11-24T04:00:30.114Z,235
2022-11-24T04:05:30.124Z,240
2022-11-24T04:10:30.112Z,232.5
2022-11-24T04:15:30.103Z,225
2022-11-24T04:20:30.100Z,222.5
2022-11-24T04:25:30.102Z,235
2022-11-24T04:30:30.107Z,220
2022-11-24T04:35:30.117Z,240
2022-11-24T04:40:30.111Z,255
2022-11-24T04:45:30.113Z,277.5
2022-11-24T04:50:30.111Z,265
2022-11-24T04:55:30.111Z,252.5
2022-11-24T05:00:30.105Z,252.5
2022-11-24T05:05:30.110Z,250
2022-11-24T05:10:30.112Z,225
2022-11-24T05:15:30.116Z,215
2022-11-24T05:20:30.112Z,222.5
2022-11-24T05:25:30.119Z,215
2022-11-24T05:30:30.104Z,210
2022-11-24T05:35:30.111Z,210
2022-11-24T05:40:30.114Z,212.5
2022-11-24T05:45:30.106Z,217.5
2022-11-24T05:50:30.115Z,215
2022-11-24T05:55:30.106Z,230
2022-11-24T06:00:30.101Z,237.5
2022-11-24T06:05:30.116Z,227.5
2022-11-24T06:10:30.116Z,257.5
2022-11-24T06:15:30.112Z,302.5
2022-11-24T06:20:32.771Z,275
2022-11-24T06:25:30.117Z,252.5
2022-11-24T06:30:30.117Z,237.5
2022-11-24T06:35:30.111Z,237.5
2022-11-24T06:40:30.114Z,235
2022-11-24T06:45:30.161Z,247.5
2022-11-24T06:50:33.525Z,240
2022-11-24T06:55:30.115Z,235
2022-11-24T07:00:30.102Z,217.5
2022-11-24T07:05:30.104Z,217.5
2022-11-24T07:10:30.107Z,217.5
2022-11-24T07:15:30.121Z,195
2022-11-24T07:20:30.102Z,240
2022-11-24T07:25:30.107Z,225
2022-11-24T07:30:30.153Z,230
2022-11-24T07:35:30.120Z,235
2022-11-24T07:40:30.106Z,227.5
2022-11-24T07:45:30.143Z,222.5
2022-11-24T07:50:30.109Z,222.5
2022-11-24T07:55:30.120Z,220
2022-11-24T08:00:30.099Z,220
2022-11-24T08:05:30.115Z,217.5
2022-11-24T08:10:30.106Z,212.5
2022-11-24T08:15:30.105Z,207.5
2022-11-24T08:20:30.107Z,222.5
2022-11-24T08:25:30.116Z,225
2022-11-24T08:30:30.112Z,212.5
2022-11-24T08:35:30.117Z,212.5
2022-11-24T08:40:30.111Z,205
2022-11-24T08:45:30.818Z,225
2022-11-24T08:50:30.123Z,225
2022-11-24T08:55:30.121Z,215
2022-11-24T09:00:30.111Z,222.5
2022-11-24T09:05:51.019Z,217.5
2022-11-24T09:10:30.113Z,225
2022-11-24T09:15:30.118Z,225
2022-11-24T09:20:30.108Z,227.5
2022-11-24T09:25:30.101Z,225
2022-11-24T09:30:30.148Z,230
2022-11-24T09:35:30.111Z,232.5
2022-11-24T09:40:30.131Z,232.5
2022-11-24T09:45:57.407Z,245
2022-11-24T09:50:30.117Z,262.5
2022-11-24T09:55:30.114Z,252.5
2022-11-24T10:00:30.121Z,267.5
2022-11-24T10:05:30.114Z,267.5
2022-11-24T10:10:30.110Z,252.5
2022-11-24T10:15:30.240Z,260
2022-11-24T10:20:30.123Z,240
2022-11-24T10:25:30.117Z,240
2022-11-24T10:30:30.116Z,245
2022-11-24T10:35:30.121Z,270
2022-11-24T10:40:55.704Z,260
2022-11-24T10:45:30.105Z,245
2022-11-24T10:50:30.111Z,275
2022-11-24T10:55:30.112Z,267.5
2022-11-24T11:00:30.104Z,265
2022-11-24T11:05:30.116Z,260
2022-11-24T11:10:30.109Z,265
2022-11-24T11:15:30.234Z,280
2022-11-24T11:20:30.106Z,270
2022-11-24T11:25:30.114Z,255
2022-11-24T11:35:30.119Z,267.5
2022-11-24T11:40:30.105Z,262.5
2022-11-24T11:45:30.195Z,257.5
2022-11-24T11:50:30.173Z,275
2022-11-24T11:55:30.108Z,265
2022-11-24T12:00:30.105Z,265
2022-11-24T12:05:30.111Z,270
2022-11-24T12:10:30.101Z,272.5
2022-11-24T12:15:30.106Z,270
2022-11-24T12:20:30.102Z,265
2022-11-24T12:25:30.116Z,265
2022-11-24T12:30:30.096Z,270
2022-11-24T12:35:30.103Z,275
2022-11-24T12:40:30.115Z,275
2022-11-24T12:45:30.104Z,285
2022-11-24T12:50:30.237Z,285
2022-11-24T12:55:30.126Z,280
2022-11-24T13:00:30.106Z,267.5
2022-11-24T13:05:30.110Z,270
2022-11-24T13:15:45.482Z,272.5
2022-11-24T13:20:30.108Z,275
2022-11-24T13:25:30.139Z,275
2022-11-24T13:30:30.103Z,267.5
2022-11-24T13:35:30.127Z,282.5
2022-11-24T13:40:30.126Z,280
2022-11-24T13:45:30.117Z,265
2022-11-24T13:50:30.108Z,275
2022-11-24T13:55:30.099Z,267.5
2022-11-24T14:00:30.098Z,275
2022-11-24T14:05:30.111Z,270
2022-11-24T14:10:30.103Z,270
2022-11-24T14:15:30.115Z,270
2022-11-24T14:20:30.109Z,270
2022-11-24T14:25:30.107Z,277.5
2022-11-24T14:30:30.114Z,267.5
2022-11-24T14:35:30.213Z,270
2022-11-24T14:40:30.093Z,262.5
2022-11-24T14:45:30.114Z,257.5
2022-11-24T14:50:30.219Z,262.5
2022-11-24T14:55:30.104Z,262.5
2022-11-24T15:00:30.128Z,247.5
2022-11-24T15:05:30.101Z,260
2022-11-24T15:10:33.548Z,252.5
2022-11-24T15:15:30.109Z,245
2022-11-24T15:20:30.094Z,242.5
2022-11-24T15:25:30.102Z,235
2022-11-24T15:30:30.096Z,252.5
2022-11-24T15:35:30.097Z,255
2022-11-24T15:40:30.109Z,262.5
2022-11-24T15:45:30.099Z,270
2022-11-24T15:50:30.304Z,260
2022-11-24T15:55:30.107Z,260
2022-11-24T16:00:30.110Z,260
2022-11-24T16:05:30.116Z,260
2022-11-24T16:10:30.101Z,262.5
2022-11-24T16:15:30.103Z,252.5
2022-11-24T16:20:30.093Z,255
2022-11-24T16:25:30.118Z,250
2022-11-24T16:30:30.095Z,255
2022-11-24T16:35:30.105Z,305
2022-11-24T16:40:30.103Z,282.5
2022-11-24T16:45:30.175Z,270
2022-11-24T16:50:30.113Z,265
2022-11-24T16:55:30.110Z,270
2022-11-24T17:00:30.107Z,245
2022-11-24T17:05:30.107Z,245
2022-11-24T17:10:30.100Z,242.5
2022-11-24T17:15:33.774Z,237.5
2022-11-24T17:20:30.108Z,255
2022-11-24T17:25:30.098Z,260
2022-11-24T17:30:30.113Z,275
2022-11-24T17:35:30.105Z,270
2022-11-24T17:40:30.174Z,260
2022-11-24T17:45:30.172Z,265
2022-11-24T17:50:30.107Z,277.5
2022-11-24T17:55:30.114Z,272.5
2022-11-24T18:00:30.112Z,277.5
2022-11-24T18:05:30.115Z,275
2022-11-24T18:10:30.102Z,275
2022-11-24T18:15:30.119Z,280
2022-11-24T18:20:30.103Z,275
2022-11-24T18:25:30.113Z,277.5
2022-11-24T18:30:30.102Z,277.5
2022-11-24T18:35:30.093Z,277.5
2022-11-24T18:40:30.102Z,277.5
2022-11-24T18:45:30.178Z,270
2022-11-24T18:50:30.098Z,270
2022-11-24T18:55:30.107Z,270
2022-11-24T19:00:30.104Z,270
2022-11-24T19:05:30.108Z,260
2022-11-24T19:10:30.105Z,260
2022-11-24T19:15:30.111Z,280
2022-11-24T19:20:30.105Z,275
2022-11-24T19:25:30.107Z,275
2022-11-24T19:30:30.102Z,275
2022-11-24T19:35:30.113Z,257.5
2022-11-24T19:40:30.101Z,257.5
2022-11-24T19:45:30.137Z,255
2022-11-24T19:50:30.111Z,260
2022-11-24T19:55:30.097Z,252.5
2022-11-24T20:00:32.031Z,252.5
2022-11-24T20:05:30.111Z,235
2022-11-24T20:10:30.101Z,237.5
2022-11-24T20:15:30.110Z,237.5
2022-11-24T20:20:30.098Z,245
2022-11-24T20:25:30.104Z,252.5
2022-11-24T20:30:30.099Z,250
2022-11-24T20:35:30.108Z,252.5
2022-11-24T20:40:30.102Z,257.5
2022-11-24T20:45:30.162Z,260
2022-11-24T20:50:30.103Z,270
2022-11-24T20:55:30.107Z,260
2022-11-24T21:00:30.093Z,242.5
2022-11-24T21:05:30.109Z,270
2022-11-24T21:10:30.094Z,270
2022-11-24T21:15:30.099Z,275
2022-11-24T21:20:30.095Z,270
2022-11-24T21:25:30.116Z,275
2022-11-24T21:30:30.098Z,285
2022-11-24T21:35:30.112Z,127.5
2022-11-24T21:40:30.094Z,177.5
2022-11-24T21:45:30.173Z,182.5
2022-11-24T21:50:30.105Z,195
2022-11-24T21:55:30.119Z,242.5
2022-11-24T22:00:30.109Z,302.5
2022-11-24T22:05:30.116Z,300
2022-11-24T22:10:30.108Z,305
2022-11-24T22:15:30.103Z,305
2022-11-24T22:20:30.106Z,287.5
2022-11-24T22:25:30.103Z,212.5
2022-11-24T22:30:30.104Z,232.5
2022-11-24T22:35:30.101Z,240
2022-11-24T22:40:30.089Z,237.5
2022-11-24T22:45:30.152Z,237.5
2022-11-24T22:50:30.096Z,237.5
2022-11-24T22:55:30.103Z,237.5
2022-11-24T23:00:30.092Z,237.5
2022-11-24T23:05:30.112Z,237.5
2022-11-24T23:10:30.107Z,292.5
2022-11-24T23:15:30.109Z,295
2022-11-24T23:20:30.093Z,295
2022-11-24T23:25:30.118Z,295
2022-11-24T23:30:30.100Z,295
2022-11-24T23:35:30.101Z,295
2022-11-24T23:40:30.087Z,295
2022-11-24T23:45:30.136Z,295
2022-11-24T23:50:30.093Z,295
2022-11-24T23:55:30.101Z,295
