createdAt,value
2019-03-22T00:00:07.752Z,5.60
2019-03-22T00:00:50.294Z,5.60
2019-03-22T00:01:26.532Z,5.60
2019-03-22T00:02:02.892Z,5.60
2019-03-22T00:02:39.495Z,5.60
2019-03-22T00:03:15.814Z,5.60
2019-03-22T00:03:52.221Z,5.60
2019-03-22T00:04:28.274Z,5.60
2019-03-22T00:05:04.719Z,5.60
2019-03-22T00:05:40.958Z,5.60
2019-03-22T00:06:17.328Z,5.60
2019-03-22T00:06:53.787Z,5.60
2019-03-22T00:07:30.594Z,5.60
2019-03-22T00:08:06.904Z,5.60
2019-03-22T00:08:43.253Z,5.60
2019-03-22T00:09:19.407Z,5.60
2019-03-22T00:09:55.710Z,5.70
2019-03-22T00:10:32.176Z,5.60
2019-03-22T00:11:08.525Z,5.70
2019-03-22T00:12:57.218Z,5.70
2019-03-22T00:13:33.550Z,5.60
2019-03-22T00:14:09.747Z,5.60
2019-03-22T00:14:46.041Z,5.60
2019-03-22T00:15:22.403Z,5.60
2019-03-22T00:15:58.579Z,5.60
2019-03-22T00:16:34.897Z,5.60
2019-03-22T00:17:11.117Z,5.60
2019-03-22T00:17:47.517Z,5.60
2019-03-22T00:18:23.599Z,5.60
2019-03-22T00:18:59.980Z,5.60
2019-03-22T00:19:36.190Z,5.60
2019-03-22T00:20:12.777Z,5.60
2019-03-22T00:20:48.997Z,5.60
2019-03-22T00:21:25.244Z,5.70
2019-03-22T00:22:01.702Z,5.70
2019-03-22T00:22:38.122Z,5.70
2019-03-22T00:23:14.294Z,5.60
2019-03-22T00:23:50.561Z,5.60
2019-03-22T00:24:26.901Z,5.60
2019-03-22T00:25:03.124Z,5.60
2019-03-22T00:25:39.412Z,5.60
2019-03-22T00:26:16.178Z,5.60
2019-03-22T00:26:52.438Z,5.60
2019-03-22T00:27:28.518Z,5.60
2019-03-22T00:28:04.878Z,5.60
2019-03-22T00:28:41.185Z,5.60
2019-03-22T00:29:17.357Z,5.60
2019-03-22T00:29:53.662Z,5.60
2019-03-22T00:30:29.897Z,5.60
2019-03-22T00:31:06.405Z,5.60
2019-03-22T00:31:42.641Z,5.60
2019-03-22T00:32:18.778Z,5.60
2019-03-22T00:32:55.062Z,5.60
2019-03-22T00:33:31.262Z,5.60
2019-03-22T00:34:07.543Z,5.60
2019-03-22T00:34:43.763Z,5.70
2019-03-22T00:35:20.122Z,5.70
2019-03-22T00:35:56.291Z,5.70
2019-03-22T00:36:32.782Z,5.70
2019-03-22T00:37:08.960Z,5.70
2019-03-22T00:37:45.241Z,5.70
2019-03-22T00:38:21.645Z,5.70
2019-03-22T00:38:57.999Z,5.70
2019-03-22T00:39:34.159Z,5.70
2019-03-22T00:40:10.558Z,5.70
2019-03-22T00:40:46.699Z,5.70
2019-03-22T00:41:23.079Z,5.70
2019-03-22T00:41:59.220Z,5.70
2019-03-22T00:42:35.476Z,5.70
2019-03-22T00:43:12.019Z,5.70
2019-03-22T00:43:48.657Z,5.70
2019-03-22T00:44:24.857Z,5.70
2019-03-22T00:45:00.981Z,5.70
2019-03-22T00:45:37.157Z,5.70
2019-03-22T00:46:13.437Z,5.70
2019-03-22T00:46:49.777Z,5.80
2019-03-22T00:47:26.098Z,5.70
2019-03-22T00:48:02.197Z,5.80
2019-03-22T00:48:39.505Z,5.80
2019-03-22T00:49:15.521Z,5.80
2019-03-22T00:49:51.707Z,5.80
2019-03-22T00:50:27.897Z,5.80
2019-03-22T00:51:04.342Z,5.80
2019-03-22T00:51:40.961Z,5.80
2019-03-22T00:52:17.081Z,5.80
2019-03-22T00:52:53.221Z,5.80
2019-03-22T00:53:29.381Z,5.80
2019-03-22T00:54:05.602Z,5.80
2019-03-22T00:54:41.757Z,5.80
2019-03-22T00:55:18.024Z,5.80
2019-03-22T00:55:54.283Z,5.80
2019-03-22T00:56:30.672Z,5.80
2019-03-22T00:57:07.034Z,5.80
2019-03-22T00:57:43.364Z,5.80
2019-03-22T00:58:19.581Z,5.80
2019-03-22T00:58:55.959Z,5.80
2019-03-22T00:59:32.299Z,5.80
2019-03-22T01:00:09.342Z,5.80
2019-03-22T01:00:45.538Z,5.80
2019-03-22T01:01:21.798Z,5.80
2019-03-22T01:01:58.162Z,5.80
2019-03-22T01:02:34.344Z,5.80
2019-03-22T01:03:10.422Z,5.80
2019-03-22T01:03:46.617Z,5.80
2019-03-22T01:04:22.905Z,5.80
2019-03-22T01:04:59.077Z,5.80
2019-03-22T01:05:35.337Z,5.80
2019-03-22T01:06:11.437Z,5.80
2019-03-22T01:06:47.638Z,5.80
2019-03-22T01:07:23.957Z,5.80
2019-03-22T01:08:00.437Z,5.80
2019-03-22T01:08:36.902Z,5.80
2019-03-22T01:09:13.021Z,5.80
2019-03-22T01:09:49.341Z,5.80
2019-03-22T01:10:25.421Z,5.80
2019-03-22T01:11:01.561Z,5.80
2019-03-22T01:11:38.082Z,5.80
2019-03-22T01:12:14.482Z,5.80
2019-03-22T01:12:51.007Z,5.80
2019-03-22T01:13:27.277Z,5.80
2019-03-22T01:14:03.979Z,5.80
2019-03-22T01:14:40.119Z,5.80
2019-03-22T01:15:16.659Z,5.80
2019-03-22T01:15:52.879Z,5.80
2019-03-22T01:16:29.102Z,5.80
2019-03-22T01:17:05.161Z,5.80
2019-03-22T01:17:41.418Z,5.90
2019-03-22T01:18:17.918Z,5.80
2019-03-22T01:18:54.159Z,5.80
2019-03-22T01:19:30.279Z,5.90
2019-03-22T01:20:06.978Z,5.80
2019-03-22T01:20:43.217Z,5.80
2019-03-22T01:21:19.437Z,5.80
2019-03-22T01:21:55.599Z,5.80
2019-03-22T01:22:32.699Z,5.80
2019-03-22T01:23:08.916Z,5.80
2019-03-22T01:23:45.098Z,5.80
2019-03-22T01:24:21.363Z,5.80
2019-03-22T01:24:57.557Z,5.80
2019-03-22T01:25:33.742Z,5.80
2019-03-22T01:26:10.059Z,5.80
2019-03-22T01:26:46.357Z,5.80
2019-03-22T01:27:22.677Z,5.80
2019-03-22T01:27:58.917Z,5.80
2019-03-22T01:28:35.157Z,5.80
2019-03-22T01:29:11.497Z,5.80
2019-03-22T01:29:47.737Z,5.80
2019-03-22T01:30:24.162Z,5.80
2019-03-22T01:31:00.379Z,5.90
2019-03-22T01:31:36.780Z,5.90
2019-03-22T01:32:13.161Z,5.90
2019-03-22T01:32:49.521Z,5.90
2019-03-22T01:33:25.759Z,5.90
2019-03-22T01:34:02.239Z,5.90
2019-03-22T01:34:38.381Z,5.90
2019-03-22T01:35:14.859Z,5.90
2019-03-22T01:35:51.480Z,5.90
2019-03-22T01:36:27.740Z,5.90
2019-03-22T01:37:04.197Z,5.90
2019-03-22T01:37:40.417Z,5.90
2019-03-22T01:38:16.599Z,5.90
2019-03-22T01:38:52.827Z,5.90
2019-03-22T01:39:29.259Z,5.90
2019-03-22T01:40:05.923Z,5.90
2019-03-22T01:40:42.342Z,5.90
2019-03-22T01:41:18.497Z,6.00
2019-03-22T01:41:54.804Z,6.00
2019-03-22T01:42:30.725Z,5.90
2019-03-22T01:43:06.966Z,5.90
2019-03-22T01:43:43.179Z,6.00
2019-03-22T01:44:19.852Z,6.00
2019-03-22T01:44:56.466Z,6.00
2019-03-22T01:45:32.786Z,6.00
2019-03-22T01:46:16.286Z,6.00
2019-03-22T01:46:52.126Z,5.90
2019-03-22T01:47:27.926Z,6.00
2019-03-22T01:48:03.702Z,6.00
2019-03-22T01:48:39.461Z,5.90
2019-03-22T01:49:15.418Z,6.00
2019-03-22T01:49:51.259Z,6.00
2019-03-22T01:50:27.260Z,6.00
2019-03-22T01:51:03.339Z,6.00
2019-03-22T01:51:39.379Z,6.00
2019-03-22T01:52:15.438Z,6.00
2019-03-22T01:52:51.463Z,6.00
2019-03-22T01:53:27.356Z,6.00
2019-03-22T01:54:03.498Z,6.00
2019-03-22T01:54:39.745Z,6.00
2019-03-22T01:55:16.306Z,6.00
2019-03-22T01:55:52.757Z,6.00
2019-03-22T01:56:28.958Z,6.00
2019-03-22T01:57:05.077Z,6.00
2019-03-22T01:57:52.293Z,6.00
2019-03-22T01:58:18.995Z,6.00
2019-03-22T01:58:55.199Z,6.10
2019-03-22T01:59:31.317Z,6.00
2019-03-22T02:00:08.541Z,6.00
2019-03-22T02:00:44.759Z,6.00
2019-03-22T02:01:20.923Z,6.10
2019-03-22T02:01:57.037Z,6.10
2019-03-22T02:02:33.119Z,6.10
2019-03-22T02:03:09.357Z,6.10
2019-03-22T02:03:45.749Z,6.10
2019-03-22T02:04:21.857Z,6.10
2019-03-22T02:04:58.098Z,6.00
2019-03-22T02:05:34.332Z,6.10
2019-03-22T02:06:10.514Z,6.00
2019-03-22T02:06:46.793Z,6.10
2019-03-22T02:07:22.766Z,6.00
2019-03-22T02:07:58.776Z,6.10
2019-03-22T02:08:34.912Z,6.10
2019-03-22T02:09:11.046Z,6.00
2019-03-22T02:09:47.217Z,6.10
2019-03-22T02:10:23.367Z,6.00
2019-03-22T02:10:59.461Z,6.10
2019-03-22T02:11:35.650Z,6.00
2019-03-22T02:12:11.685Z,6.00
2019-03-22T02:12:47.705Z,6.00
2019-03-22T02:13:24.005Z,6.00
2019-03-22T02:14:00.079Z,6.00
2019-03-22T02:14:36.298Z,6.00
2019-03-22T02:15:14.822Z,6.00
2019-03-22T02:15:51.059Z,6.00
2019-03-22T02:16:28.119Z,6.00
2019-03-22T02:17:04.241Z,6.10
2019-03-22T02:17:40.399Z,6.00
2019-03-22T02:18:16.597Z,6.00
2019-03-22T02:18:52.523Z,6.00
2019-03-22T02:19:28.625Z,6.10
2019-03-22T02:20:05.122Z,6.10
2019-03-22T02:20:41.182Z,6.10
2019-03-22T02:21:17.241Z,6.00
2019-03-22T02:21:53.353Z,6.00
2019-03-22T02:22:29.979Z,6.00
2019-03-22T02:23:06.360Z,6.00
2019-03-22T02:23:42.639Z,6.00
2019-03-22T02:24:18.701Z,6.00
2019-03-22T02:24:55.114Z,6.00
2019-03-22T02:25:31.259Z,6.00
2019-03-22T02:26:07.433Z,6.00
2019-03-22T02:26:43.720Z,6.00
2019-03-22T02:27:19.757Z,6.00
2019-03-22T02:28:04.096Z,6.00
2019-03-22T02:28:33.679Z,6.00
2019-03-22T02:29:09.857Z,6.00
2019-03-22T02:29:45.937Z,6.00
2019-03-22T02:30:22.078Z,6.00
2019-03-22T02:30:58.286Z,6.00
2019-03-22T02:31:34.405Z,6.00
2019-03-22T02:32:10.486Z,6.00
2019-03-22T02:32:46.745Z,6.00
2019-03-22T02:33:22.637Z,6.00
2019-03-22T02:33:58.685Z,6.00
2019-03-22T02:34:34.719Z,6.00
2019-03-22T02:35:27.008Z,6.00
2019-03-22T02:35:49.598Z,6.00
2019-03-22T02:36:25.808Z,6.00
2019-03-22T02:37:02.001Z,6.00
2019-03-22T02:37:38.205Z,6.00
2019-03-22T02:38:14.517Z,6.00
2019-03-22T02:38:50.879Z,6.00
2019-03-22T02:39:27.135Z,6.00
2019-03-22T02:40:03.425Z,6.00
2019-03-22T02:40:39.600Z,6.00
2019-03-22T02:41:15.700Z,6.00
2019-03-22T02:41:51.743Z,6.00
2019-03-22T02:42:27.977Z,6.10
2019-03-22T02:43:04.141Z,6.10
2019-03-22T02:43:40.186Z,6.00
2019-03-22T02:44:16.539Z,6.10
2019-03-22T02:44:53.117Z,6.10
2019-03-22T02:45:29.404Z,6.10
2019-03-22T02:46:05.619Z,6.10
2019-03-22T02:46:41.740Z,6.10
2019-03-22T02:47:17.839Z,6.10
2019-03-22T02:47:54.431Z,6.10
2019-03-22T02:48:30.468Z,6.10
2019-03-22T02:49:06.600Z,6.10
2019-03-22T02:49:42.700Z,6.10
2019-03-22T02:50:20.031Z,6.10
2019-03-22T02:50:56.641Z,6.10
2019-03-22T02:51:32.662Z,6.10
2019-03-22T02:52:08.721Z,6.10
2019-03-22T02:52:44.842Z,6.10
2019-03-22T02:53:20.808Z,6.10
2019-03-22T02:53:56.861Z,6.10
2019-03-22T02:54:33.044Z,6.10
2019-03-22T02:55:09.501Z,6.00
2019-03-22T02:55:45.745Z,6.00
2019-03-22T02:56:22.301Z,6.00
2019-03-22T02:56:58.618Z,6.00
2019-03-22T02:57:34.637Z,6.00
2019-03-22T02:58:20.675Z,6.00
2019-03-22T02:58:48.598Z,6.00
2019-03-22T02:59:24.817Z,6.00
2019-03-22T03:00:00.918Z,6.00
2019-03-22T03:00:37.259Z,6.00
2019-03-22T03:01:13.387Z,6.00
2019-03-22T03:01:49.417Z,6.00
2019-03-22T03:02:25.537Z,6.10
2019-03-22T03:03:01.618Z,6.10
2019-03-22T03:03:37.963Z,6.10
2019-03-22T03:04:14.149Z,6.10
2019-03-22T03:04:50.283Z,6.10
2019-03-22T03:05:26.363Z,6.10
2019-03-22T03:06:02.487Z,6.10
2019-03-22T03:06:38.723Z,6.10
2019-03-22T03:07:14.902Z,6.10
2019-03-22T03:07:51.321Z,6.10
2019-03-22T03:08:27.740Z,6.10
2019-03-22T03:09:04.019Z,6.20
2019-03-22T03:09:40.241Z,6.20
2019-03-22T03:10:16.660Z,6.20
2019-03-22T03:10:52.778Z,6.10
2019-03-22T03:11:28.845Z,6.10
2019-03-22T03:12:05.002Z,6.20
2019-03-22T03:12:41.116Z,6.10
2019-03-22T03:13:17.220Z,6.20
2019-03-22T03:13:53.337Z,6.10
2019-03-22T03:14:29.387Z,6.10
2019-03-22T03:15:06.823Z,6.10
2019-03-22T03:15:42.977Z,6.20
2019-03-22T03:16:19.067Z,6.20
2019-03-22T03:16:55.087Z,6.20
2019-03-22T03:17:31.209Z,6.20
2019-03-22T03:18:07.201Z,6.20
2019-03-22T03:18:43.184Z,6.10
2019-03-22T03:19:19.380Z,6.20
2019-03-22T03:19:55.457Z,6.20
2019-03-22T03:20:31.382Z,6.10
2019-03-22T03:21:08.549Z,6.20
2019-03-22T03:21:44.764Z,6.20
2019-03-22T03:22:20.819Z,6.20
2019-03-22T03:22:56.765Z,6.10
2019-03-22T03:23:32.869Z,6.10
2019-03-22T03:24:09.033Z,6.20
2019-03-22T03:24:45.103Z,6.10
2019-03-22T03:25:21.312Z,6.20
2019-03-22T03:25:57.485Z,6.20
2019-03-22T03:26:33.624Z,6.20
2019-03-22T03:27:09.765Z,6.20
2019-03-22T03:27:46.220Z,6.20
2019-03-22T03:28:36.176Z,6.20
2019-03-22T03:28:59.980Z,6.10
2019-03-22T03:29:36.120Z,6.20
2019-03-22T03:30:13.965Z,6.20
2019-03-22T03:30:50.209Z,6.20
2019-03-22T03:31:26.278Z,6.20
2019-03-22T03:32:02.489Z,6.20
2019-03-22T03:32:38.602Z,6.20
2019-03-22T03:33:14.839Z,6.20
2019-03-22T03:33:50.981Z,6.20
2019-03-22T03:34:27.212Z,6.20
2019-03-22T03:35:03.548Z,6.20
2019-03-22T03:35:39.780Z,6.20
2019-03-22T03:36:15.944Z,6.20
2019-03-22T03:36:51.985Z,6.20
2019-03-22T03:37:28.480Z,6.20
2019-03-22T03:38:04.580Z,6.20
2019-03-22T03:38:40.814Z,6.20
2019-03-22T03:39:16.961Z,6.20
2019-03-22T03:39:53.100Z,6.20
2019-03-22T03:40:29.260Z,6.20
2019-03-22T03:41:05.381Z,6.20
2019-03-22T03:41:41.493Z,6.20
2019-03-22T03:42:17.764Z,6.20
2019-03-22T03:42:53.825Z,6.20
2019-03-22T03:43:29.997Z,6.30
2019-03-22T03:44:06.582Z,6.20
2019-03-22T03:44:42.602Z,6.20
2019-03-22T03:45:35.956Z,6.30
2019-03-22T03:46:12.563Z,6.30
2019-03-22T03:46:48.640Z,6.30
2019-03-22T03:47:24.760Z,6.30
2019-03-22T03:48:01.181Z,6.30
2019-03-22T03:48:37.367Z,6.30
2019-03-22T03:49:13.381Z,6.30
2019-03-22T03:49:49.497Z,6.30
2019-03-22T03:50:25.763Z,6.20
2019-03-22T03:51:01.839Z,6.30
2019-03-22T03:51:37.926Z,6.30
2019-03-22T03:52:14.335Z,6.30
2019-03-22T03:52:50.524Z,6.30
2019-03-22T03:53:26.833Z,6.30
2019-03-22T03:54:03.865Z,6.30
2019-03-22T03:54:40.224Z,6.30
2019-03-22T03:55:16.756Z,6.30
2019-03-22T03:55:52.826Z,6.30
2019-03-22T03:56:28.867Z,6.20
2019-03-22T03:57:05.033Z,6.20
2019-03-22T03:57:41.218Z,6.30
2019-03-22T03:58:17.461Z,6.20
2019-03-22T03:58:53.710Z,6.20
2019-03-22T03:59:29.681Z,6.20
2019-03-22T04:00:07.042Z,6.20
2019-03-22T04:00:43.181Z,6.20
2019-03-22T04:01:19.448Z,6.20
2019-03-22T04:01:55.580Z,6.20
2019-03-22T04:02:31.661Z,6.30
2019-03-22T04:03:08.051Z,6.30
2019-03-22T04:03:44.158Z,6.30
2019-03-22T04:04:20.317Z,6.20
2019-03-22T04:04:56.261Z,6.30
2019-03-22T04:05:32.257Z,6.20
2019-03-22T04:06:08.339Z,6.20
2019-03-22T04:06:44.460Z,6.20
2019-03-22T04:07:20.627Z,6.20
2019-03-22T04:07:56.718Z,6.30
2019-03-22T04:08:32.709Z,6.30
2019-03-22T04:09:10.216Z,6.20
2019-03-22T04:09:46.238Z,6.20
2019-03-22T04:10:22.238Z,6.20
2019-03-22T04:10:58.384Z,6.20
2019-03-22T04:11:34.559Z,6.20
2019-03-22T04:12:10.749Z,6.20
2019-03-22T04:12:47.078Z,6.20
2019-03-22T04:13:23.097Z,6.20
2019-03-22T04:13:59.153Z,6.20
2019-03-22T04:14:35.691Z,6.20
2019-03-22T04:15:12.171Z,6.20
2019-03-22T04:15:48.561Z,6.20
2019-03-22T04:16:24.820Z,6.20
2019-03-22T04:17:00.884Z,6.20
2019-03-22T04:17:37.255Z,6.20
2019-03-22T04:18:13.403Z,6.20
2019-03-22T04:18:49.802Z,6.20
2019-03-22T04:19:25.960Z,6.20
2019-03-22T04:20:02.125Z,6.20
2019-03-22T04:20:38.342Z,6.20
2019-03-22T04:21:14.623Z,6.20
2019-03-22T04:21:50.851Z,6.20
2019-03-22T04:22:26.970Z,6.20
2019-03-22T04:23:03.205Z,6.10
2019-03-22T04:23:39.418Z,6.20
2019-03-22T04:24:15.448Z,6.20
2019-03-22T04:24:51.759Z,6.20
2019-03-22T04:25:28.146Z,6.10
2019-03-22T04:26:04.201Z,6.10
2019-03-22T04:26:40.328Z,6.10
2019-03-22T04:27:16.479Z,6.10
2019-03-22T04:27:52.782Z,6.10
2019-03-22T04:28:29.177Z,6.10
2019-03-22T04:29:07.704Z,6.10
2019-03-22T04:29:43.377Z,6.10
2019-03-22T04:30:19.859Z,6.10
2019-03-22T04:30:55.920Z,6.10
2019-03-22T04:31:31.958Z,6.10
2019-03-22T04:32:08.199Z,6.10
2019-03-22T04:32:44.283Z,6.10
2019-03-22T04:33:20.441Z,6.10
2019-03-22T04:33:56.642Z,6.10
2019-03-22T04:34:32.799Z,6.00
2019-03-22T04:35:09.150Z,6.10
2019-03-22T04:35:45.461Z,6.00
2019-03-22T04:36:21.619Z,6.10
2019-03-22T04:36:57.802Z,6.10
2019-03-22T04:37:33.898Z,6.10
2019-03-22T04:38:10.047Z,6.10
2019-03-22T04:38:46.158Z,6.10
2019-03-22T04:39:22.144Z,6.00
2019-03-22T04:39:58.267Z,6.10
2019-03-22T04:40:34.357Z,6.10
2019-03-22T04:41:10.278Z,6.10
2019-03-22T04:41:46.358Z,6.10
2019-03-22T04:42:22.363Z,6.10
2019-03-22T04:42:58.903Z,6.10
2019-03-22T04:43:34.980Z,6.10
2019-03-22T04:44:11.100Z,6.10
2019-03-22T04:44:47.897Z,6.10
2019-03-22T04:45:25.397Z,6.10
2019-03-22T04:46:01.898Z,6.10
2019-03-22T04:46:39.079Z,6.10
2019-03-22T04:47:18.117Z,6.10
2019-03-22T04:47:59.120Z,6.10
2019-03-22T04:48:37.584Z,6.10
2019-03-22T04:49:15.498Z,6.00
2019-03-22T04:49:52.758Z,6.00
2019-03-22T04:50:30.959Z,6.00
2019-03-22T04:51:08.419Z,6.00
2019-03-22T04:51:45.479Z,5.90
2019-03-22T04:52:23.779Z,5.90
2019-03-22T04:53:00.030Z,5.90
2019-03-22T04:53:43.737Z,5.90
2019-03-22T04:54:21.821Z,5.80
2019-03-22T04:55:00.741Z,5.80
2019-03-22T04:55:38.601Z,5.80
2019-03-22T04:56:18.187Z,5.70
2019-03-22T04:56:55.623Z,5.70
2019-03-22T04:57:32.804Z,5.60
2019-03-22T04:58:10.124Z,5.60
2019-03-22T04:58:48.982Z,5.50
2019-03-22T04:59:26.700Z,5.60
2019-03-22T05:00:03.551Z,5.60
2019-03-22T05:00:39.990Z,5.60
2019-03-22T05:01:53.870Z,5.60
2019-03-22T05:02:31.599Z,5.60
2019-03-22T05:03:08.819Z,5.50
2019-03-22T05:03:45.379Z,5.40
2019-03-22T05:04:22.660Z,5.40
2019-03-22T05:04:59.684Z,5.30
2019-03-22T05:05:35.939Z,5.20
2019-03-22T05:06:12.557Z,5.10
2019-03-22T05:06:50.720Z,5.00
2019-03-22T05:07:26.964Z,5.00
2019-03-22T05:08:04.738Z,5.00
2019-03-22T05:08:42.791Z,5.00
2019-03-22T05:09:20.564Z,5.10
2019-03-22T05:09:56.966Z,5.10
2019-03-22T05:10:33.868Z,5.10
2019-03-22T05:11:11.943Z,5.10
2019-03-22T05:11:49.616Z,5.10
2019-03-22T05:12:26.616Z,5.10
2019-03-22T05:13:03.625Z,5.10
2019-03-22T05:13:42.892Z,5.10
2019-03-22T05:14:20.749Z,5.10
2019-03-22T05:14:57.768Z,5.10
2019-03-22T05:15:34.905Z,5.10
2019-03-22T05:16:14.043Z,5.10
2019-03-22T05:16:53.227Z,5.10
2019-03-22T05:17:30.636Z,5.10
2019-03-22T05:18:07.153Z,5.10
2019-03-22T05:18:46.265Z,5.10
2019-03-22T05:19:23.813Z,5.10
2019-03-22T05:20:00.369Z,5.10
2019-03-22T05:20:38.113Z,5.20
2019-03-22T05:21:15.593Z,5.20
2019-03-22T05:21:53.734Z,5.20
2019-03-22T05:22:31.954Z,5.20
2019-03-22T05:23:08.465Z,5.20
2019-03-22T05:23:45.565Z,5.30
2019-03-22T05:24:23.054Z,5.30
2019-03-22T05:25:00.903Z,5.30
2019-03-22T05:25:37.920Z,5.30
2019-03-22T05:26:16.478Z,5.30
2019-03-22T05:26:54.239Z,5.30
2019-03-22T05:27:32.484Z,5.40
2019-03-22T05:28:11.745Z,5.40
2019-03-22T05:28:48.085Z,5.40
2019-03-22T05:29:30.425Z,5.40
2019-03-22T05:30:04.013Z,5.40
2019-03-22T05:31:26.547Z,5.50
2019-03-22T05:32:10.128Z,5.50
2019-03-22T05:32:46.296Z,5.50
2019-03-22T05:33:22.525Z,5.50
2019-03-22T05:33:58.564Z,5.60
2019-03-22T05:34:34.782Z,5.60
2019-03-22T05:35:10.832Z,5.60
2019-03-22T05:35:47.194Z,5.60
2019-03-22T05:36:23.542Z,5.60
2019-03-22T05:37:00.306Z,5.70
2019-03-22T05:37:36.741Z,5.70
2019-03-22T05:38:13.070Z,5.70
2019-03-22T05:38:49.110Z,5.70
2019-03-22T05:39:25.377Z,5.70
2019-03-22T05:40:01.916Z,5.80
2019-03-22T05:40:38.196Z,5.80
2019-03-22T05:41:14.635Z,5.80
2019-03-22T05:41:50.994Z,5.80
2019-03-22T05:42:27.365Z,5.90
2019-03-22T05:43:03.733Z,5.90
2019-03-22T05:43:39.963Z,5.90
2019-03-22T05:44:16.311Z,5.90
2019-03-22T05:44:52.737Z,6.00
2019-03-22T05:45:29.014Z,6.00
2019-03-22T05:46:05.471Z,6.00
2019-03-22T05:46:41.701Z,6.00
2019-03-22T05:47:18.013Z,6.00
2019-03-22T05:47:54.110Z,6.10
2019-03-22T05:48:30.363Z,6.10
2019-03-22T05:49:06.595Z,6.20
2019-03-22T05:49:42.946Z,6.20
2019-03-22T05:50:19.369Z,6.30
2019-03-22T05:50:55.566Z,6.30
2019-03-22T05:51:32.086Z,6.30
2019-03-22T05:52:08.576Z,6.40
2019-03-22T05:52:44.918Z,6.40
2019-03-22T05:53:21.273Z,6.50
2019-03-22T05:53:57.637Z,6.50
2019-03-22T05:54:33.882Z,6.60
2019-03-22T05:55:10.217Z,6.60
2019-03-22T05:55:46.492Z,6.70
2019-03-22T05:56:22.574Z,6.70
2019-03-22T05:56:58.808Z,6.80
2019-03-22T05:57:35.504Z,6.80
2019-03-22T05:58:11.790Z,6.90
2019-03-22T05:58:48.052Z,6.90
2019-03-22T05:59:24.407Z,7.00
2019-03-22T06:00:01.261Z,7.00
2019-03-22T06:00:37.952Z,7.00
2019-03-22T06:01:14.265Z,7.10
2019-03-22T06:01:50.609Z,7.10
2019-03-22T06:02:26.942Z,7.10
2019-03-22T06:03:03.162Z,7.20
2019-03-22T06:03:39.495Z,7.30
2019-03-22T06:04:15.813Z,7.30
2019-03-22T06:04:52.180Z,7.30
2019-03-22T06:05:29.090Z,7.40
2019-03-22T06:06:05.669Z,7.40
2019-03-22T06:06:42.015Z,7.50
2019-03-22T06:07:18.345Z,7.50
2019-03-22T06:07:54.964Z,7.50
2019-03-22T06:08:31.220Z,7.60
2019-03-22T06:09:09.914Z,7.60
2019-03-22T06:09:46.623Z,7.70
2019-03-22T06:10:22.946Z,7.70
2019-03-22T06:10:59.211Z,7.80
2019-03-22T06:11:35.318Z,7.90
2019-03-22T06:12:11.768Z,7.90
2019-03-22T06:12:48.229Z,8.00
2019-03-22T06:13:24.720Z,8.00
2019-03-22T06:14:01.177Z,8.10
2019-03-22T06:14:37.559Z,8.10
2019-03-22T06:15:14.385Z,8.20
2019-03-22T06:15:50.743Z,8.20
2019-03-22T06:16:27.111Z,8.20
2019-03-22T06:17:03.339Z,8.20
2019-03-22T06:17:50.974Z,8.30
2019-03-22T06:18:17.931Z,8.40
2019-03-22T06:18:54.403Z,8.40
2019-03-22T06:19:31.247Z,8.50
2019-03-22T06:20:07.947Z,8.50
2019-03-22T06:20:44.181Z,8.50
2019-03-22T06:21:20.377Z,8.60
2019-03-22T06:21:56.484Z,8.60
2019-03-22T06:22:33.355Z,8.70
2019-03-22T06:23:09.595Z,8.70
2019-03-22T06:23:46.139Z,8.70
2019-03-22T06:24:22.602Z,8.70
2019-03-22T06:24:58.952Z,8.80
2019-03-22T06:25:35.400Z,8.80
2019-03-22T06:26:11.813Z,8.90
2019-03-22T06:26:48.132Z,8.90
2019-03-22T06:27:24.373Z,8.90
2019-03-22T06:28:01.515Z,8.90
2019-03-22T06:28:37.904Z,8.90
2019-03-22T06:29:14.547Z,9.00
2019-03-22T06:29:54.527Z,9.00
2019-03-22T06:30:29.285Z,9.00
2019-03-22T06:31:05.540Z,9.00
2019-03-22T06:31:41.996Z,9.10
2019-03-22T06:32:18.415Z,9.10
2019-03-22T06:32:54.965Z,9.10
2019-03-22T06:33:31.411Z,9.10
2019-03-22T06:34:08.114Z,9.10
2019-03-22T06:34:44.586Z,9.00
2019-03-22T06:35:20.976Z,9.00
2019-03-22T06:35:57.488Z,9.00
2019-03-22T06:36:33.870Z,9.10
2019-03-22T06:37:10.342Z,9.10
2019-03-22T06:37:46.987Z,9.10
2019-03-22T06:38:23.424Z,9.10
2019-03-22T06:38:59.772Z,9.10
2019-03-22T06:39:36.247Z,9.20
2019-03-22T06:40:12.898Z,9.20
2019-03-22T06:40:49.195Z,9.20
2019-03-22T06:41:25.631Z,9.30
2019-03-22T06:42:03.150Z,9.30
2019-03-22T06:42:39.725Z,9.30
2019-03-22T06:43:16.084Z,9.30
2019-03-22T06:43:52.708Z,9.40
2019-03-22T06:44:29.011Z,9.40
2019-03-22T06:45:05.489Z,9.40
2019-03-22T06:45:41.643Z,9.40
2019-03-22T06:46:18.066Z,9.50
2019-03-22T06:46:54.834Z,9.50
2019-03-22T06:47:31.097Z,9.50
2019-03-22T06:48:07.679Z,9.50
2019-03-22T06:48:44.058Z,9.50
2019-03-22T06:49:20.306Z,9.50
2019-03-22T06:49:56.738Z,9.50
2019-03-22T06:50:33.359Z,9.50
2019-03-22T06:51:09.670Z,9.50
2019-03-22T06:51:46.144Z,9.60
2019-03-22T06:52:22.772Z,9.60
2019-03-22T06:52:59.582Z,9.60
2019-03-22T06:53:35.898Z,9.60
2019-03-22T06:54:12.042Z,9.60
2019-03-22T06:54:48.207Z,9.60
2019-03-22T06:55:24.641Z,9.60
2019-03-22T06:56:01.014Z,9.60
2019-03-22T06:56:37.474Z,9.60
2019-03-22T06:57:14.043Z,9.60
2019-03-22T06:57:50.621Z,9.60
2019-03-22T06:58:27.006Z,9.60
2019-03-22T06:59:03.310Z,9.60
2019-03-22T06:59:39.703Z,9.60
2019-03-22T07:00:16.598Z,9.60
2019-03-22T07:00:52.737Z,9.60
2019-03-22T07:01:32.252Z,9.60
2019-03-22T07:02:08.542Z,9.60
2019-03-22T07:02:44.949Z,9.60
2019-03-22T07:03:21.147Z,9.60
2019-03-22T07:03:57.393Z,9.60
2019-03-22T07:04:33.648Z,9.60
2019-03-22T07:05:10.088Z,9.60
2019-03-22T07:05:46.344Z,9.70
2019-03-22T07:06:22.804Z,9.70
2019-03-22T07:06:59.077Z,9.70
2019-03-22T07:07:35.319Z,9.70
2019-03-22T07:08:11.621Z,9.70
2019-03-22T07:08:48.134Z,9.60
2019-03-22T07:09:24.447Z,9.70
2019-03-22T07:10:01.170Z,9.70
2019-03-22T07:10:37.331Z,9.60
2019-03-22T07:11:14.030Z,9.60
2019-03-22T07:11:50.641Z,9.60
2019-03-22T07:12:26.923Z,9.60
2019-03-22T07:13:03.389Z,9.60
2019-03-22T07:13:39.870Z,9.60
2019-03-22T07:14:16.461Z,9.60
2019-03-22T07:14:53.012Z,9.60
2019-03-22T07:15:29.441Z,9.60
2019-03-22T07:16:06.337Z,9.60
2019-03-22T07:16:42.516Z,9.60
2019-03-22T07:17:18.981Z,9.70
2019-03-22T07:17:55.519Z,9.60
2019-03-22T07:18:31.882Z,9.60
2019-03-22T07:19:08.636Z,9.60
2019-03-22T07:19:45.028Z,9.60
2019-03-22T07:20:21.428Z,9.60
2019-03-22T07:20:58.165Z,9.60
2019-03-22T07:21:34.441Z,9.60
2019-03-22T07:22:10.811Z,9.60
2019-03-22T07:22:47.356Z,9.70
2019-03-22T07:23:23.881Z,9.70
2019-03-22T07:24:00.295Z,9.70
2019-03-22T07:24:36.542Z,9.70
2019-03-22T07:25:13.130Z,9.70
2019-03-22T07:25:49.504Z,9.70
2019-03-22T07:26:25.770Z,9.70
2019-03-22T07:27:02.241Z,9.70
2019-03-22T07:27:38.620Z,9.70
2019-03-22T07:28:14.887Z,9.80
2019-03-22T07:28:51.600Z,9.70
2019-03-22T07:29:27.945Z,9.70
2019-03-22T07:30:04.505Z,9.80
2019-03-22T07:30:40.976Z,9.80
2019-03-22T07:31:17.086Z,9.80
2019-03-22T07:31:53.477Z,9.80
2019-03-22T07:32:30.137Z,9.80
2019-03-22T07:33:07.051Z,9.80
2019-03-22T07:33:43.243Z,9.90
2019-03-22T07:34:19.535Z,9.90
2019-03-22T07:34:55.728Z,9.90
2019-03-22T07:35:32.257Z,9.90
2019-03-22T07:36:08.627Z,9.90
2019-03-22T07:36:46.899Z,9.90
2019-03-22T07:37:22.544Z,9.90
2019-03-22T07:37:58.859Z,9.90
2019-03-22T07:38:34.959Z,9.80
2019-03-22T07:39:11.278Z,9.80
2019-03-22T07:39:47.432Z,9.80
2019-03-22T07:40:23.662Z,9.70
2019-03-22T07:41:00.140Z,9.70
2019-03-22T07:41:36.434Z,9.70
2019-03-22T07:42:12.824Z,9.70
2019-03-22T07:42:49.159Z,9.70
2019-03-22T07:43:25.439Z,9.70
2019-03-22T07:44:01.670Z,9.60
2019-03-22T07:44:37.971Z,9.60
2019-03-22T07:45:14.725Z,9.60
2019-03-22T07:45:51.107Z,9.60
2019-03-22T07:46:27.448Z,9.50
2019-03-22T07:47:03.742Z,9.60
2019-03-22T07:47:39.806Z,9.50
2019-03-22T07:48:15.984Z,9.50
2019-03-22T07:48:52.346Z,9.50
2019-03-22T07:49:29.070Z,9.50
2019-03-22T07:50:05.610Z,9.50
2019-03-22T07:50:42.033Z,9.40
2019-03-22T07:51:18.424Z,9.40
2019-03-22T07:51:54.705Z,9.40
2019-03-22T07:52:30.984Z,9.40
2019-03-22T07:53:07.126Z,9.40
2019-03-22T07:53:43.440Z,9.40
2019-03-22T07:54:19.741Z,9.40
2019-03-22T07:54:56.339Z,9.40
2019-03-22T07:55:32.645Z,9.30
2019-03-22T07:56:09.306Z,9.30
2019-03-22T07:56:45.714Z,9.30
2019-03-22T07:57:21.906Z,9.40
2019-03-22T07:57:58.444Z,9.40
2019-03-22T07:58:34.796Z,9.40
2019-03-22T07:59:11.383Z,9.40
2019-03-22T07:59:47.727Z,9.40
2019-03-22T08:00:30.573Z,9.50
2019-03-22T08:01:01.867Z,9.50
2019-03-22T08:01:38.062Z,9.40
2019-03-22T08:02:14.552Z,9.40
2019-03-22T08:02:50.975Z,9.50
2019-03-22T08:03:27.463Z,9.50
2019-03-22T08:04:04.394Z,9.50
2019-03-22T08:04:40.930Z,9.50
2019-03-22T08:05:17.412Z,9.50
2019-03-22T08:05:53.800Z,9.50
2019-03-22T08:06:30.178Z,9.50
2019-03-22T08:07:06.663Z,9.50
2019-03-22T08:07:43.096Z,9.60
2019-03-22T08:08:19.601Z,9.60