createdAt,value
2017-12-24T00:00:39.457Z,30.6
2017-12-24T00:01:37.834Z,30.6
2017-12-24T00:02:37.664Z,30.6
2017-12-24T00:03:39.861Z,30.6
2017-12-24T00:04:37.776Z,30.6
2017-12-24T00:05:37.856Z,30.6
2017-12-24T00:06:38.099Z,30.6
2017-12-24T00:07:39.885Z,30.6
2017-12-24T00:08:40.166Z,30.6
2017-12-24T00:09:38.267Z,30.6
2017-12-24T00:10:38.163Z,30.6
2017-12-24T00:11:38.164Z,30.6
2017-12-24T00:12:40.121Z,30.6
2017-12-24T00:13:38.237Z,30.6
2017-12-24T00:14:40.415Z,30.6
2017-12-24T00:15:40.331Z,30.6
2017-12-24T00:16:40.336Z,30.6
2017-12-24T00:17:38.417Z,30.6
2017-12-24T00:18:38.536Z,30.6
2017-12-24T00:19:40.707Z,30.6
2017-12-24T00:20:38.855Z,30.6
2017-12-24T00:21:38.928Z,30.6
2017-12-24T00:22:38.722Z,30.6
2017-12-24T00:23:40.704Z,30.6
2017-12-24T00:24:40.964Z,30.6
2017-12-24T00:25:41.038Z,30.6
2017-12-24T00:26:39.118Z,30.6
2017-12-24T00:27:39.225Z,30.6
2017-12-24T00:28:39.060Z,30.6
2017-12-24T00:29:41.254Z,30.6
2017-12-24T00:30:39.185Z,30.6
2017-12-24T00:31:41.405Z,30.6
2017-12-24T00:32:41.220Z,30.6
2017-12-24T00:33:39.608Z,30.6
2017-12-24T00:34:39.570Z,30.6
2017-12-24T00:35:41.572Z,30.6
2017-12-24T00:36:41.580Z,30.6
2017-12-24T00:37:39.486Z,30.6
2017-12-24T00:38:41.418Z,30.6
2017-12-24T00:39:41.505Z,30.6
2017-12-24T00:40:39.846Z,30.6
2017-12-24T00:41:39.842Z,30.6
2017-12-24T00:42:39.942Z,30.6
2017-12-24T00:43:39.835Z,30.6
2017-12-24T00:44:39.868Z,30.6
2017-12-24T00:45:42.104Z,30.6
2017-12-24T00:46:42.108Z,30.6
2017-12-24T00:47:39.967Z,30.6
2017-12-24T00:48:40.218Z,30.6
2017-12-24T00:49:40.107Z,30.6
2017-12-24T00:50:40.140Z,30.6
2017-12-24T00:51:40.264Z,30.6
2017-12-24T00:52:42.101Z,30.6
2017-12-24T00:53:40.251Z,30.6
2017-12-24T00:54:40.491Z,30.6
2017-12-24T00:55:40.447Z,30.6
2017-12-24T00:56:40.436Z,30.6
2017-12-24T00:57:40.447Z,30.6
2017-12-24T00:58:40.551Z,30.6
2017-12-24T00:59:42.549Z,30.6
2017-12-24T01:00:40.823Z,30.6
2017-12-24T01:01:40.728Z,30.6
2017-12-24T01:02:40.952Z,30.6
2017-12-24T01:03:42.733Z,30.6
2017-12-24T01:04:42.797Z,30.6
2017-12-24T01:05:42.853Z,30.6
2017-12-24T01:06:40.984Z,30.6
2017-12-24T01:07:41.033Z,30.6
2017-12-24T01:08:43.265Z,30.6
2017-12-24T01:09:43.326Z,30.6
2017-12-24T01:10:41.238Z,30.6
2017-12-24T01:11:43.364Z,30.6
2017-12-24T01:12:41.532Z,30.6
2017-12-24T01:13:41.607Z,30.6
2017-12-24T01:14:41.401Z,30.6
2017-12-24T01:15:43.631Z,30.6
2017-12-24T01:16:43.472Z,30.6
2017-12-24T01:17:41.735Z,30.6
2017-12-24T01:18:43.755Z,30.6
2017-12-24T01:19:41.633Z,30.6
2017-12-24T01:20:41.909Z,30.6
2017-12-24T01:21:43.588Z,30.6
2017-12-24T01:22:41.987Z,30.6
2017-12-24T01:23:41.781Z,30.6
2017-12-24T01:24:43.700Z,30.6
2017-12-24T01:25:43.816Z,30.6
2017-12-24T01:26:41.894Z,30.6
2017-12-24T01:27:41.914Z,30.6
2017-12-24T01:28:42.155Z,30.6
2017-12-24T01:29:42.008Z,30.6
2017-12-24T01:30:42.207Z,30.6
2017-12-24T01:31:44.177Z,30.6
2017-12-24T01:32:42.098Z,30.6
2017-12-24T01:33:42.097Z,30.6
2017-12-24T01:34:42.127Z,30.6
2017-12-24T01:35:42.343Z,30.6
2017-12-24T01:36:44.308Z,30.6
2017-12-24T01:37:42.209Z,30.6
2017-12-24T01:38:42.489Z,30.6
2017-12-24T01:39:42.339Z,30.6
2017-12-24T01:40:42.613Z,30.6
2017-12-24T01:41:42.525Z,30.6
2017-12-24T01:42:44.639Z,30.6
2017-12-24T01:43:42.810Z,30.6
2017-12-24T01:44:42.650Z,30.6
2017-12-24T01:45:42.779Z,30.6
2017-12-24T01:46:42.880Z,30.6
2017-12-24T01:47:44.726Z,30.6
2017-12-24T01:48:44.722Z,30.6
2017-12-24T01:49:43.053Z,30.6
2017-12-24T01:50:43.129Z,30.6
2017-12-24T01:51:43.205Z,30.6
2017-12-24T01:52:45.226Z,30.6
2017-12-24T01:53:43.176Z,30.6
2017-12-24T01:54:43.448Z,30.6
2017-12-24T01:55:45.412Z,30.6
2017-12-24T01:56:43.299Z,30.6
2017-12-24T01:57:45.229Z,30.6
2017-12-24T01:58:43.329Z,30.6
2017-12-24T01:59:43.395Z,30.6
2017-12-24T02:00:45.652Z,30.6
2017-12-24T02:01:43.708Z,30.6
2017-12-24T02:02:43.621Z,30.6
2017-12-24T02:03:43.660Z,30.6
2017-12-24T02:04:43.684Z,30.6
2017-12-24T02:05:45.836Z,30.6
2017-12-24T02:06:43.989Z,30.6
2017-12-24T02:07:45.988Z,30.6
2017-12-24T02:08:43.926Z,30.6
2017-12-24T02:09:45.854Z,30.6
2017-12-24T02:10:43.972Z,30.6
2017-12-24T02:11:46.093Z,30.6
2017-12-24T02:12:44.231Z,30.6
2017-12-24T02:13:43.998Z,30.6
2017-12-24T02:14:46.153Z,30.6
2017-12-24T02:15:44.583Z,30.6
2017-12-24T02:16:44.498Z,30.6
2017-12-24T02:17:46.477Z,30.6
2017-12-24T02:18:44.671Z,30.6
2017-12-24T02:19:44.639Z,30.6
2017-12-24T02:20:44.950Z,30.6
2017-12-24T02:21:44.710Z,30.6
2017-12-24T02:22:45.011Z,30.6
2017-12-24T02:23:44.477Z,30.5
2017-12-24T02:24:44.724Z,30.5
2017-12-24T02:25:44.962Z,30.5
2017-12-24T02:26:44.736Z,30.5
2017-12-24T02:27:46.650Z,30.5
2017-12-24T02:28:46.777Z,30.5
2017-12-24T02:29:46.904Z,30.5
2017-12-24T02:30:46.694Z,30.5
2017-12-24T02:31:45.275Z,30.6
2017-12-24T02:32:47.275Z,30.5
2017-12-24T02:33:47.078Z,30.6
2017-12-24T02:34:45.394Z,30.6
2017-12-24T02:35:45.243Z,30.6
2017-12-24T02:36:45.295Z,30.6
2017-12-24T02:37:47.240Z,30.6
2017-12-24T02:38:45.368Z,30.5
2017-12-24T02:39:45.442Z,30.5
2017-12-24T02:40:45.481Z,30.5
2017-12-24T02:41:47.410Z,30.5
2017-12-24T02:42:45.750Z,30.5
2017-12-24T02:43:45.602Z,30.5
2017-12-24T02:44:45.650Z,30.5
2017-12-24T02:45:47.821Z,30.5
2017-12-24T02:46:45.989Z,30.5
2017-12-24T02:47:47.909Z,30.5
2017-12-24T02:48:45.843Z,30.6
2017-12-24T02:49:48.376Z,30.6
2017-12-24T02:50:46.291Z,30.6
2017-12-24T02:51:48.060Z,30.5
2017-12-24T02:52:48.138Z,30.5
2017-12-24T02:53:48.683Z,30.5
2017-12-24T02:54:46.390Z,30.6
2017-12-24T02:55:46.512Z,30.6
2017-12-24T02:56:46.651Z,30.5
2017-12-24T02:57:48.607Z,30.5
2017-12-24T02:58:46.524Z,30.5
2017-12-24T02:59:46.536Z,30.6
2017-12-24T03:00:48.520Z,30.6
2017-12-24T03:01:48.809Z,30.6
2017-12-24T03:02:46.674Z,30.6
2017-12-24T03:03:48.663Z,30.6
2017-12-24T03:04:46.962Z,30.6
2017-12-24T03:05:48.943Z,30.5
2017-12-24T03:06:49.010Z,30.5
2017-12-24T03:07:49.031Z,30.5
2017-12-24T03:08:49.136Z,30.5
2017-12-24T03:09:47.068Z,30.6
2017-12-24T03:10:47.069Z,30.6
2017-12-24T03:11:47.075Z,30.5
2017-12-24T03:12:49.261Z,30.6
2017-12-24T03:13:47.230Z,30.5
2017-12-24T03:14:47.494Z,30.5
2017-12-24T03:15:49.542Z,30.5
2017-12-24T03:16:47.515Z,30.5
2017-12-24T03:17:49.635Z,30.6
2017-12-24T03:18:47.494Z,30.5
2017-12-24T03:19:47.532Z,30.5
2017-12-24T03:20:49.519Z,30.5
2017-12-24T03:21:47.936Z,30.5
2017-12-24T03:22:49.846Z,30.5
2017-12-24T03:23:49.887Z,30.5
2017-12-24T03:24:47.771Z,30.5
2017-12-24T03:25:49.938Z,30.5
2017-12-24T03:26:47.902Z,30.6
2017-12-24T03:27:47.937Z,30.5
2017-12-24T03:28:47.960Z,30.5
2017-12-24T03:29:50.108Z,30.5
2017-12-24T03:30:48.188Z,30.5
2017-12-24T03:31:48.121Z,30.5
2017-12-24T03:32:48.213Z,30.5
2017-12-24T03:33:50.325Z,30.5
2017-12-24T03:34:50.470Z,30.5
2017-12-24T03:35:50.467Z,30.5
2017-12-24T03:36:48.642Z,30.5
2017-12-24T03:37:48.496Z,30.5
2017-12-24T03:38:48.836Z,30.5
2017-12-24T03:39:48.605Z,30.5
2017-12-24T03:40:48.662Z,30.5
2017-12-24T03:41:48.998Z,30.5
2017-12-24T03:42:50.781Z,30.5
2017-12-24T03:43:48.855Z,30.5
2017-12-24T03:44:48.912Z,30.5
2017-12-24T03:45:48.967Z,30.5
2017-12-24T03:46:49.182Z,30.5
2017-12-24T03:47:48.981Z,30.5
2017-12-24T03:48:49.257Z,30.5
2017-12-24T03:49:49.273Z,30.5
2017-12-24T03:50:51.312Z,30.5
2017-12-24T03:51:51.326Z,30.5
2017-12-24T03:52:49.247Z,30.5
2017-12-24T03:53:49.512Z,30.5
2017-12-24T03:54:49.374Z,30.5
2017-12-24T03:55:51.472Z,30.5
2017-12-24T03:56:51.348Z,30.5
2017-12-24T03:57:49.545Z,30.5
2017-12-24T03:58:51.491Z,30.5
2017-12-24T03:59:51.712Z,30.5
2017-12-24T04:00:49.673Z,30.5
2017-12-24T04:01:51.636Z,30.5
2017-12-24T04:02:49.829Z,30.5
2017-12-24T04:03:50.037Z,30.5
2017-12-24T04:04:50.039Z,30.5
2017-12-24T04:05:51.997Z,30.5
2017-12-24T04:06:50.049Z,30.5
2017-12-24T04:07:49.937Z,30.5
2017-12-24T04:08:50.028Z,30.5
2017-12-24T04:09:52.179Z,30.5
2017-12-24T04:10:52.255Z,30.5
2017-12-24T04:11:52.292Z,30.5
2017-12-24T04:12:52.403Z,30.5
2017-12-24T04:13:52.128Z,30.5
2017-12-24T04:14:50.282Z,30.5
2017-12-24T04:15:50.485Z,30.5
2017-12-24T04:16:52.300Z,30.5
2017-12-24T04:17:50.376Z,30.5
2017-12-24T04:18:50.502Z,30.5
2017-12-24T04:19:50.738Z,30.5
2017-12-24T04:20:50.513Z,30.5
2017-12-24T04:21:52.563Z,30.5
2017-12-24T04:22:50.704Z,30.5
2017-12-24T04:23:50.669Z,30.5
2017-12-24T04:24:50.698Z,30.5
2017-12-24T04:25:52.688Z,30.5
2017-12-24T04:26:53.008Z,30.5
2017-12-24T04:27:51.098Z,30.5
2017-12-24T04:28:52.831Z,30.5
2017-12-24T04:29:52.944Z,30.5
2017-12-24T04:30:51.060Z,30.5
2017-12-24T04:31:51.108Z,30.5
2017-12-24T04:32:51.362Z,30.5
2017-12-24T04:33:53.310Z,30.5
2017-12-24T04:34:53.119Z,30.5
2017-12-24T04:35:51.256Z,30.5
2017-12-24T04:36:51.323Z,30.5
2017-12-24T04:37:51.345Z,30.5
2017-12-24T04:38:53.343Z,30.5
2017-12-24T04:39:51.467Z,30.5
2017-12-24T04:40:51.742Z,30.5
2017-12-24T04:41:51.628Z,30.5
2017-12-24T04:42:51.744Z,30.5
2017-12-24T04:43:51.956Z,30.5
2017-12-24T04:44:51.826Z,30.5
2017-12-24T04:45:54.019Z,30.5
2017-12-24T04:46:51.951Z,30.5
2017-12-24T04:47:51.955Z,30.5
2017-12-24T04:48:51.978Z,30.5
2017-12-24T04:49:51.978Z,30.5
2017-12-24T04:50:52.037Z,30.5
2017-12-24T04:51:52.278Z,30.5
2017-12-24T04:52:54.227Z,30.5
2017-12-24T04:53:52.341Z,30.5
2017-12-24T04:54:52.213Z,30.5
2017-12-24T04:55:54.221Z,30.5
2017-12-24T04:56:52.409Z,30.5
2017-12-24T04:57:52.374Z,30.5
2017-12-24T04:58:52.647Z,30.5
2017-12-24T04:59:52.473Z,30.5
2017-12-24T05:00:52.525Z,30.5
2017-12-24T05:01:54.768Z,30.5
2017-12-24T05:02:54.618Z,30.5
2017-12-24T05:03:54.949Z,30.5
2017-12-24T05:04:54.927Z,30.5
2017-12-24T05:05:52.826Z,30.5
2017-12-24T05:06:53.010Z,30.5
2017-12-24T05:07:53.029Z,30.5
2017-12-24T05:08:53.127Z,30.5
2017-12-24T05:09:53.080Z,30.5
2017-12-24T05:10:54.865Z,30.5
2017-12-24T05:11:53.030Z,30.5
2017-12-24T05:12:53.091Z,30.5
2017-12-24T05:13:53.298Z,30.5
2017-12-24T05:14:53.310Z,30.5
2017-12-24T05:15:55.011Z,30.5
2017-12-24T05:16:55.281Z,30.5
2017-12-24T05:17:55.134Z,30.5
2017-12-24T05:18:53.218Z,30.5
2017-12-24T05:19:55.400Z,30.5
2017-12-24T05:20:55.451Z,30.5
2017-12-24T05:21:53.345Z,30.5
2017-12-24T05:22:53.426Z,30.5
2017-12-24T05:23:55.606Z,30.5
2017-12-24T05:24:55.630Z,30.5
2017-12-24T05:25:53.831Z,30.5
2017-12-24T05:26:53.599Z,30.5
2017-12-24T05:27:55.807Z,30.5
2017-12-24T05:28:53.748Z,30.5
2017-12-24T05:29:55.934Z,30.5
2017-12-24T05:30:55.989Z,30.5
2017-12-24T05:31:54.140Z,30.5
2017-12-24T05:32:53.936Z,30.5
2017-12-24T05:33:54.203Z,30.5
2017-12-24T05:34:56.216Z,30.5
2017-12-24T05:35:56.033Z,30.5
2017-12-24T05:36:54.279Z,30.5
2017-12-24T05:37:56.078Z,30.5
2017-12-24T05:38:54.420Z,30.5
2017-12-24T05:39:56.447Z,30.5
2017-12-24T05:40:56.340Z,30.5
2017-12-24T05:41:54.507Z,30.5
2017-12-24T05:42:54.731Z,30.5
2017-12-24T05:43:54.578Z,30.5
2017-12-24T05:44:54.861Z,30.5
2017-12-24T05:45:54.962Z,30.5
2017-12-24T05:46:54.914Z,30.5
2017-12-24T05:47:54.816Z,30.5
2017-12-24T05:48:56.725Z,30.5
2017-12-24T05:49:56.952Z,30.5
2017-12-24T05:50:55.014Z,30.5
2017-12-24T05:51:55.062Z,30.5
2017-12-24T05:52:54.822Z,30.5
2017-12-24T05:53:57.051Z,30.5
2017-12-24T05:54:57.045Z,30.5
2017-12-24T05:55:54.912Z,30.5
2017-12-24T05:56:54.907Z,30.5
2017-12-24T05:57:55.000Z,30.5
2017-12-24T05:58:57.254Z,30.5
2017-12-24T05:59:55.185Z,30.5
2017-12-24T06:00:57.349Z,30.5
2017-12-24T06:01:55.201Z,30.5
2017-12-24T06:02:55.423Z,30.5
2017-12-24T06:03:57.446Z,30.5
2017-12-24T06:04:57.307Z,30.5
2017-12-24T06:05:55.469Z,30.5
2017-12-24T06:06:55.675Z,30.5
2017-12-24T06:07:55.697Z,30.5
2017-12-24T06:08:57.714Z,30.5
2017-12-24T06:09:55.861Z,30.5
2017-12-24T06:10:57.819Z,30.5
2017-12-24T06:11:57.935Z,30.5
2017-12-24T06:12:55.863Z,30.5
2017-12-24T06:13:55.963Z,30.5
2017-12-24T06:14:55.922Z,30.5
2017-12-24T06:16:01.606Z,30.5
2017-12-24T06:16:56.004Z,30.5
2017-12-24T06:17:56.252Z,30.5
2017-12-24T06:18:58.186Z,30.5
2017-12-24T06:19:58.183Z,30.5
2017-12-24T06:20:56.118Z,30.5
2017-12-24T06:21:56.168Z,30.5
2017-12-24T06:22:56.218Z,30.5
2017-12-24T06:23:58.404Z,30.5
2017-12-24T06:24:58.445Z,30.5
2017-12-24T06:25:58.429Z,30.5
2017-12-24T06:26:56.311Z,30.5
2017-12-24T06:27:56.331Z,30.5
2017-12-24T06:28:58.334Z,30.5
2017-12-24T06:29:56.654Z,30.5
2017-12-24T06:30:56.688Z,30.5
2017-12-24T06:31:56.736Z,30.5
2017-12-24T06:32:56.576Z,30.5
2017-12-24T06:33:58.522Z,30.5
2017-12-24T06:34:58.829Z,30.5
2017-12-24T06:35:58.653Z,30.5
2017-12-24T06:36:56.824Z,30.5
2017-12-24T06:37:56.982Z,30.5
2017-12-24T06:38:56.855Z,30.5
2017-12-24T06:39:57.132Z,30.5
2017-12-24T06:40:56.994Z,30.5
2017-12-24T06:41:57.296Z,30.5
2017-12-24T06:42:57.166Z,30.5
2017-12-24T06:43:59.314Z,30.5
2017-12-24T06:44:59.158Z,30.5
2017-12-24T06:45:57.434Z,30.5
2017-12-24T06:46:59.464Z,30.5
2017-12-24T06:47:59.367Z,30.5
2017-12-24T06:48:57.389Z,30.5
2017-12-24T06:49:57.529Z,30.5
2017-12-24T06:50:57.536Z,30.5
2017-12-24T06:51:57.570Z,30.5
2017-12-24T06:52:57.720Z,30.5
2017-12-24T06:53:57.783Z,30.5
2017-12-24T06:54:57.608Z,30.5
2017-12-24T06:55:59.654Z,30.5
2017-12-24T06:56:59.653Z,30.5
2017-12-24T06:57:57.821Z,30.5
2017-12-24T06:58:57.943Z,30.5
2017-12-24T06:59:59.898Z,30.5
2017-12-24T07:00:57.993Z,30.5
2017-12-24T07:02:00.177Z,30.5
2017-12-24T07:03:00.014Z,30.5
2017-12-24T07:04:00.295Z,30.5
2017-12-24T07:05:00.332Z,30.5
2017-12-24T07:06:00.115Z,30.5
2017-12-24T07:06:58.312Z,30.5
2017-12-24T07:08:00.470Z,30.5
2017-12-24T07:08:58.644Z,30.5
2017-12-24T07:10:00.643Z,30.5
2017-12-24T07:10:58.586Z,30.5
2017-12-24T07:11:58.537Z,30.5
2017-12-24T07:13:00.754Z,30.5
2017-12-24T07:14:00.547Z,30.5
2017-12-24T07:14:58.665Z,30.5
2017-12-24T07:15:58.698Z,30.5
2017-12-24T07:16:58.966Z,30.5
2017-12-24T07:18:00.979Z,30.5
2017-12-24T07:19:01.069Z,30.5
2017-12-24T07:20:00.864Z,30.5
2017-12-24T07:20:59.007Z,30.5
2017-12-24T07:21:59.273Z,30.5
2017-12-24T07:22:59.220Z,30.5
2017-12-24T07:23:59.458Z,30.5
2017-12-24T07:24:59.298Z,30.5
2017-12-24T07:25:59.652Z,30.5
2017-12-24T07:27:01.653Z,30.5
2017-12-24T07:27:59.486Z,30.5
2017-12-24T07:28:59.540Z,30.5
2017-12-24T07:29:59.550Z,30.5
2017-12-24T07:30:59.563Z,30.5
2017-12-24T07:31:59.855Z,30.5
2017-12-24T07:32:59.660Z,30.4
2017-12-24T07:34:01.914Z,30.4
2017-12-24T07:34:59.769Z,30.4
2017-12-24T07:36:00.054Z,30.4
2017-12-24T07:37:00.103Z,30.4
2017-12-24T07:38:00.136Z,30.4
2017-12-24T07:38:59.983Z,30.4
2017-12-24T07:40:00.039Z,30.4
2017-12-24T07:41:00.361Z,30.4
2017-12-24T07:42:02.311Z,30.4
2017-12-24T07:43:00.244Z,30.4
2017-12-24T07:44:02.459Z,30.4
2017-12-24T07:45:00.288Z,30.4
2017-12-24T07:46:00.384Z,30.5
2017-12-24T07:47:00.452Z,30.5
2017-12-24T07:48:02.459Z,30.5
2017-12-24T07:49:00.606Z,30.5
2017-12-24T07:50:00.878Z,30.5
2017-12-24T07:51:00.982Z,30.5
2017-12-24T07:52:01.047Z,30.5
2017-12-24T07:53:01.143Z,30.5
2017-12-24T07:54:03.161Z,30.5
2017-12-24T07:55:03.250Z,30.5
2017-12-24T07:56:03.393Z,30.5
2017-12-24T07:57:03.407Z,30.4
2017-12-24T07:58:01.277Z,30.4
2017-12-24T07:59:01.513Z,30.4
2017-12-24T08:00:01.404Z,30.4
2017-12-24T08:01:03.394Z,30.5
2017-12-24T08:02:01.509Z,30.4
2017-12-24T08:03:01.574Z,30.4
2017-12-24T08:04:03.760Z,30.4
2017-12-24T08:05:01.752Z,30.4
2017-12-24T08:06:03.718Z,30.5
2017-12-24T08:07:02.105Z,30.5
2017-12-24T08:08:02.168Z,30.5
2017-12-24T08:09:04.113Z,30.5
2017-12-24T08:10:01.921Z,30.4
2017-12-24T08:11:01.996Z,30.4
2017-12-24T08:12:02.040Z,30.4
2017-12-24T08:13:04.282Z,30.4
2017-12-24T08:14:04.356Z,30.4
2017-12-24T08:15:02.447Z,30.5
2017-12-24T08:16:04.384Z,30.5
2017-12-24T08:17:04.388Z,30.4
2017-12-24T08:18:04.214Z,30.4
2017-12-24T08:19:04.557Z,30.4
2017-12-24T08:20:02.456Z,30.4
2017-12-24T08:21:04.435Z,30.4
2017-12-24T08:22:02.593Z,30.4
2017-12-24T08:23:02.869Z,30.4
2017-12-24T08:24:04.914Z,30.4
2017-12-24T08:25:02.785Z,30.4
2017-12-24T08:26:04.924Z,30.4
2017-12-24T08:27:02.855Z,30.4
2017-12-24T08:28:03.099Z,30.4
2017-12-24T08:29:03.036Z,30.4
2017-12-24T08:30:03.071Z,30.4
2017-12-24T08:31:03.073Z,30.4
2017-12-24T08:32:03.326Z,30.4
2017-12-24T08:33:05.404Z,30.4
2017-12-24T08:34:05.416Z,30.4
2017-12-24T08:35:03.382Z,30.4
2017-12-24T08:36:05.630Z,30.4
2017-12-24T08:37:03.724Z,30.4
2017-12-24T08:38:03.594Z,30.4
2017-12-24T08:39:05.756Z,30.4
2017-12-24T08:40:03.698Z,30.4
2017-12-24T08:41:03.718Z,30.4
2017-12-24T08:42:03.772Z,30.4
2017-12-24T08:43:03.827Z,30.4
2017-12-24T08:44:03.870Z,30.3
2017-12-24T08:45:03.998Z,30.3
2017-12-24T08:46:04.204Z,30.3
2017-12-24T08:47:06.146Z,30.3
2017-12-24T08:48:06.153Z,30.3
2017-12-24T08:49:04.332Z,30.3
2017-12-24T08:50:06.264Z,30.3
2017-12-24T08:51:04.382Z,30.3
2017-12-24T08:52:04.355Z,30.3
2017-12-24T08:53:06.356Z,30.3
2017-12-24T08:54:04.452Z,30.3
2017-12-24T08:55:04.460Z,30.3
2017-12-24T08:56:04.234Z,30.3
2017-12-24T08:57:06.472Z,30.3
2017-12-24T08:58:04.317Z,30.3
2017-12-24T08:59:04.422Z,30.3
2017-12-24T09:00:04.456Z,30.3
2017-12-24T09:01:04.467Z,30.3
2017-12-24T09:02:04.549Z,30.3
2017-12-24T09:03:04.628Z,30.3
2017-12-24T09:04:04.903Z,30.3
2017-12-24T09:05:04.754Z,30.3
2017-12-24T09:06:04.777Z,30.3
2017-12-24T09:07:06.946Z,30.3
2017-12-24T09:08:04.839Z,30.3
2017-12-24T09:09:05.157Z,30.3
2017-12-24T09:10:05.190Z,30.2
2017-12-24T09:11:07.120Z,30.2
2017-12-24T09:12:05.225Z,30.2
2017-12-24T09:13:05.041Z,30.2
2017-12-24T09:14:07.236Z,30.2
2017-12-24T09:15:07.108Z,30.2
2017-12-24T09:16:05.223Z,30.2
2017-12-24T09:17:05.402Z,30.2
2017-12-24T09:18:05.450Z,30.2
2017-12-24T09:19:07.458Z,30.2
2017-12-24T09:20:07.556Z,30.2
2017-12-24T09:21:07.622Z,30.2
2017-12-24T09:22:05.540Z,30.2
2017-12-24T09:23:05.825Z,30.2
2017-12-24T09:24:05.622Z,30.2
2017-12-24T09:25:07.805Z,30.2
2017-12-24T09:26:05.697Z,30.2
2017-12-24T09:27:07.909Z,30.2
2017-12-24T09:28:05.986Z,30.2
2017-12-24T09:29:07.766Z,30.2
2017-12-24T09:30:06.111Z,30.2
2017-12-24T09:31:06.143Z,30.2
2017-12-24T09:32:05.993Z,30.2
2017-12-24T09:33:06.271Z,30.2
2017-12-24T09:34:08.278Z,30.2
2017-12-24T09:35:06.168Z,30.2
2017-12-24T09:36:06.194Z,30.2
2017-12-24T09:37:08.401Z,30.2
2017-12-24T09:38:08.237Z,30.1
2017-12-24T09:39:06.305Z,30.1
2017-12-24T09:40:06.431Z,30.1
2017-12-24T09:41:06.641Z,30.1
2017-12-24T09:42:06.521Z,30.1
2017-12-24T09:43:08.695Z,30.1
2017-12-24T09:44:06.576Z,30.1
2017-12-24T09:45:06.635Z,30.1
2017-12-24T09:46:06.915Z,30.1
2017-12-24T09:47:08.944Z,30.1
2017-12-24T09:48:09.020Z,30.1
2017-12-24T09:49:07.124Z,30
2017-12-24T09:50:09.073Z,30
2017-12-24T09:51:08.985Z,30
2017-12-24T09:52:09.195Z,30
2017-12-24T09:53:07.107Z,30
2017-12-24T09:54:07.357Z,30
2017-12-24T09:55:09.308Z,30
2017-12-24T09:56:07.254Z,30
2017-12-24T09:57:07.309Z,30
2017-12-24T09:58:07.395Z,30
2017-12-24T09:59:09.561Z,30
2017-12-24T10:00:07.664Z,30
2017-12-24T10:01:07.457Z,30
2017-12-24T10:02:07.539Z,30
2017-12-24T10:03:07.596Z,30
2017-12-24T10:04:07.842Z,29.9
2017-12-24T10:05:07.701Z,29.9
2017-12-24T10:06:09.878Z,29.9
2017-12-24T10:07:09.938Z,29.9
2017-12-24T10:08:07.992Z,29.9
2017-12-24T10:09:08.058Z,29.9
2017-12-24T10:10:08.127Z,29.9
2017-12-24T10:11:07.912Z,29.8
2017-12-24T10:12:07.960Z,29.8
2017-12-24T10:13:08.218Z,29.8
2017-12-24T10:14:10.239Z,29.8
2017-12-24T10:15:10.278Z,29.8
2017-12-24T10:16:10.051Z,29.8
2017-12-24T10:17:10.122Z,29.8
2017-12-24T10:18:08.188Z,29.8
2017-12-24T10:19:08.418Z,29.8
2017-12-24T10:20:10.401Z,29.8
2017-12-24T10:21:10.179Z,29.8
2017-12-24T10:22:12.980Z,29.8
2017-12-24T10:23:08.382Z,29.8
2017-12-24T10:24:10.556Z,29.8
2017-12-24T10:25:10.633Z,29.8
2017-12-24T10:26:10.496Z,29.8
2017-12-24T10:27:08.624Z,29.8
2017-12-24T10:28:10.608Z,29.8
2017-12-24T10:29:08.754Z,29.8
2017-12-24T10:30:09.021Z,29.9
2017-12-24T10:31:09.073Z,29.9
2017-12-24T10:32:09.140Z,29.9
2017-12-24T10:33:08.973Z,29.9
2017-12-24T10:34:10.965Z,29.9
2017-12-24T10:35:11.209Z,29.9
2017-12-24T10:36:09.371Z,29.9
2017-12-24T10:37:11.379Z,29.9
2017-12-24T10:38:09.451Z,29.9
2017-12-24T10:39:09.355Z,29.9
2017-12-24T10:40:09.626Z,29.9
2017-12-24T10:41:09.437Z,29.9
2017-12-24T10:42:09.468Z,29.9
2017-12-24T10:43:09.722Z,29.9
2017-12-24T10:44:09.830Z,29.9
2017-12-24T10:45:11.734Z,29.9
2017-12-24T10:46:11.802Z,29.9
2017-12-24T10:47:09.648Z,29.9
2017-12-24T10:48:09.772Z,29.9
2017-12-24T10:49:11.894Z,29.9
2017-12-24T10:50:10.038Z,29.9
2017-12-24T10:51:10.096Z,29.9
2017-12-24T10:52:09.950Z,29.9
2017-12-24T10:53:12.086Z,29.9
2017-12-24T10:54:10.059Z,29.9
2017-12-24T10:55:12.223Z,29.9
2017-12-24T10:56:12.286Z,29.9
2017-12-24T10:57:10.373Z,29.9
2017-12-24T10:58:10.216Z,29.9
2017-12-24T10:59:10.495Z,29.9
2017-12-24T11:00:10.402Z,29.9
2017-12-24T11:01:12.409Z,29.9
2017-12-24T11:02:10.485Z,29.9
2017-12-24T11:03:10.560Z,29.9
2017-12-24T11:04:10.553Z,29.9
2017-12-24T11:05:10.611Z,29.9
2017-12-24T11:06:12.775Z,29.9
2017-12-24T11:07:12.628Z,29.9
2017-12-24T11:08:10.741Z,29.9
2017-12-24T11:09:12.970Z,29.9
2017-12-24T11:10:10.811Z,29.9
2017-12-24T11:11:13.064Z,29.9
2017-12-24T11:12:11.181Z,29.9
2017-12-24T11:13:12.943Z,29.9
2017-12-24T11:14:11.095Z,29.9
2017-12-24T11:15:13.321Z,29.9
2017-12-24T11:16:13.134Z,29.9
2017-12-24T11:17:11.204Z,29.9
2017-12-24T11:18:13.364Z,29.9
2017-12-24T11:19:13.391Z,29.9
2017-12-24T11:20:13.395Z,29.9
2017-12-24T11:21:11.506Z,29.9
2017-12-24T11:22:11.556Z,29.9
2017-12-24T11:23:13.550Z,29.9
2017-12-24T11:24:11.743Z,29.9
2017-12-24T11:25:11.709Z,29.9
2017-12-24T11:26:11.838Z,29.9
2017-12-24T11:27:11.719Z,29.9
2017-12-24T11:28:11.905Z,29.9
2017-12-24T11:29:11.936Z,29.9
2017-12-24T11:30:11.993Z,29.9
2017-12-24T11:31:13.982Z,29.9
2017-12-24T11:32:11.933Z,29.9
2017-12-24T11:33:14.117Z,29.9
2017-12-24T11:34:14.005Z,29.9
2017-12-24T11:35:12.121Z,29.9
2017-12-24T11:36:12.195Z,29.9
2017-12-24T11:37:12.412Z,29.9
2017-12-24T11:38:12.260Z,29.9
2017-12-24T11:39:12.518Z,29.9
2017-12-24T11:40:12.650Z,29.9
2017-12-24T11:41:12.517Z,29.9
2017-12-24T11:42:14.712Z,29.9
2017-12-24T11:43:12.917Z,29.9
2017-12-24T11:44:14.842Z,29.9
2017-12-24T11:45:13.020Z,29.9
2017-12-24T11:46:13.057Z,29.9
2017-12-24T11:47:12.921Z,29.9
2017-12-24T11:48:12.990Z,29.9
2017-12-24T11:49:14.983Z,29.9
2017-12-24T11:50:13.331Z,29.9
2017-12-24T11:51:13.115Z,29.9
2017-12-24T11:52:13.211Z,29.9
2017-12-24T11:53:13.291Z,29.9
2017-12-24T11:54:15.407Z,29.9
2017-12-24T11:55:13.520Z,29.9
2017-12-24T11:56:15.525Z,29.9
2017-12-24T11:57:15.317Z,29.9
2017-12-24T11:58:15.376Z,29.9
2017-12-24T11:59:13.671Z,29.9
2017-12-24T12:00:13.547Z,29.9
2017-12-24T12:01:13.828Z,29.9
2017-12-24T12:02:15.808Z,29.9
2017-12-24T12:03:13.737Z,29.9
2017-12-24T12:04:15.871Z,29.9
2017-12-24T12:05:15.908Z,29.9
2017-12-24T12:06:15.696Z,29.9
2017-12-24T12:07:15.992Z,29.9
2017-12-24T12:08:15.980Z,29.9
2017-12-24T12:09:15.885Z,29.9
2017-12-24T12:10:14.058Z,29.9
2017-12-24T12:11:16.043Z,29.9
2017-12-24T12:12:14.168Z,29.9
2017-12-24T12:13:14.235Z,29.9
2017-12-24T12:14:14.263Z,29.9
2017-12-24T12:15:14.312Z,29.9
2017-12-24T12:16:16.251Z,29.9
2017-12-24T12:17:14.408Z,29.9
2017-12-24T12:18:16.577Z,29.9
2017-12-24T12:19:14.510Z,29.9
2017-12-24T12:20:16.708Z,29.9
2017-12-24T12:21:14.804Z,29.9
2017-12-24T12:22:16.728Z,29.9
2017-12-24T12:23:16.599Z,29.9
2017-12-24T12:24:16.891Z,29.9
2017-12-24T12:25:16.731Z,29.9
2017-12-24T12:26:16.803Z,29.9
2017-12-24T12:27:17.123Z,29.9
2017-12-24T12:28:15.055Z,29.9
2017-12-24T12:29:17.185Z,29.9
2017-12-24T12:30:15.293Z,29.9
2017-12-24T12:31:15.168Z,29.9
2017-12-24T12:32:17.378Z,29.9
2017-12-24T12:33:17.257Z,29.9
2017-12-24T12:34:17.249Z,29.9
2017-12-24T12:35:17.315Z,29.9
2017-12-24T12:36:15.463Z,29.9
2017-12-24T12:37:15.772Z,29.9
2017-12-24T12:38:17.548Z,29.9
2017-12-24T12:39:17.827Z,29.9
2017-12-24T12:40:17.634Z,29.9
2017-12-24T12:41:15.974Z,29.9
2017-12-24T12:42:16.030Z,29.9
2017-12-24T12:43:16.035Z,29.9
2017-12-24T12:44:16.065Z,29.9
2017-12-24T12:45:18.086Z,29.9
2017-12-24T12:46:18.090Z,29.9
2017-12-24T12:47:16.012Z,29.9
2017-12-24T12:48:16.281Z,29.9
2017-12-24T12:49:16.143Z,29.9
2017-12-24T12:50:16.242Z,29.9
2017-12-24T12:51:16.453Z,29.9
2017-12-24T12:52:18.239Z,29.9
2017-12-24T12:53:16.307Z,29.9
2017-12-24T12:54:16.373Z,29.9
2017-12-24T12:55:16.642Z,29.9
2017-12-24T12:56:16.552Z,29.9
2017-12-24T12:57:16.563Z,29.9
2017-12-24T12:58:18.568Z,29.9
2017-12-24T12:59:18.850Z,30
2017-12-24T13:00:18.725Z,30
2017-12-24T13:01:16.869Z,30
2017-12-24T13:02:16.904Z,29.9
2017-12-24T13:03:16.965Z,30
2017-12-24T13:04:17.007Z,29.9
2017-12-24T13:05:17.006Z,29.9
2017-12-24T13:06:17.262Z,29.9
2017-12-24T13:07:17.148Z,29.9
2017-12-24T13:08:17.134Z,29.9
2017-12-24T13:09:19.332Z,29.9
2017-12-24T13:10:19.186Z,29.9
2017-12-24T13:11:17.246Z,29.9
2017-12-24T13:12:17.372Z,29.9
2017-12-24T13:13:17.429Z,29.9
2017-12-24T13:14:17.404Z,30
2017-12-24T13:15:19.578Z,30
2017-12-24T13:16:19.618Z,30
2017-12-24T13:17:19.688Z,30
2017-12-24T13:18:19.783Z,30
2017-12-24T13:19:17.696Z,30
2017-12-24T13:20:17.686Z,30
2017-12-24T13:21:17.708Z,30