createdAt,value
2022-11-23T00:00:52.761Z,98.90
2022-11-23T00:03:21.072Z,98.90
2022-11-23T00:05:49.357Z,98.90
2022-11-23T00:08:17.631Z,98.90
2022-11-23T00:10:47.342Z,98.90
2022-11-23T00:13:15.712Z,98.80
2022-11-23T00:15:43.994Z,98.90
2022-11-23T00:18:12.327Z,98.80
2022-11-23T00:20:40.661Z,98.80
2022-11-23T00:23:08.985Z,98.80
2022-11-23T00:25:37.318Z,98.80
2022-11-23T00:28:09.639Z,98.80
2022-11-23T00:30:37.920Z,98.90
2022-11-23T00:33:06.255Z,98.80
2022-11-23T00:35:34.584Z,98.80
2022-11-23T00:38:02.867Z,98.80
2022-11-23T00:40:31.238Z,98.80
2022-11-23T00:42:59.542Z,98.90
2022-11-23T00:45:29.177Z,98.80
2022-11-23T00:47:57.497Z,98.80
2022-11-23T00:50:25.811Z,98.80
2022-11-23T00:52:54.114Z,98.80
2022-11-23T00:55:22.576Z,98.80
2022-11-23T00:57:50.853Z,98.90
2022-11-23T01:00:19.635Z,99.20
2022-11-23T01:02:49.318Z,98.80
2022-11-23T01:05:17.633Z,98.90
2022-11-23T01:07:45.974Z,98.90
2022-11-23T01:10:14.573Z,98.90
2022-11-23T01:12:42.888Z,99.00
2022-11-23T01:15:11.595Z,98.90
2022-11-23T01:17:39.930Z,99.00
2022-11-23T01:20:11.156Z,99.00
2022-11-23T01:22:39.491Z,99.00
2022-11-23T01:25:08.674Z,99.00
2022-11-23T01:27:37.005Z,99.00
2022-11-23T01:30:06.608Z,99.00
2022-11-23T01:32:34.877Z,99.00
2022-11-23T01:35:03.121Z,99.00
2022-11-23T01:37:32.709Z,99.00
2022-11-23T01:40:00.940Z,99.00
2022-11-23T01:42:43.852Z,99.10
2022-11-23T01:45:32.975Z,99.10
2022-11-23T01:48:01.275Z,99.10
2022-11-23T01:50:29.729Z,99.30
2022-11-23T01:52:59.341Z,99.10
2022-11-23T01:55:27.826Z,99.10
2022-11-23T01:57:56.121Z,99.10
2022-11-23T02:00:24.429Z,99.10
2022-11-23T02:02:54.783Z,99.10
2022-11-23T02:05:23.995Z,99.10
2022-11-23T02:07:54.952Z,99.10
2022-11-23T02:10:24.872Z,99.10
2022-11-23T02:12:53.347Z,99.20
2022-11-23T02:15:21.661Z,99.10
2022-11-23T02:17:50.028Z,99.10
2022-11-23T02:20:19.290Z,99.10
2022-11-23T02:22:52.799Z,99.10
2022-11-23T02:25:27.892Z,99.20
2022-11-23T02:27:57.562Z,99.10
2022-11-23T02:30:25.892Z,99.20
2022-11-23T02:32:54.358Z,99.20
2022-11-23T02:35:22.790Z,99.10
2022-11-23T02:37:51.112Z,99.00
2022-11-23T02:40:26.229Z,99.20
2022-11-23T02:45:45.843Z,99.10
2022-11-23T02:50:59.759Z,99.10
2022-11-23T02:53:28.044Z,99.00
2022-11-23T02:55:56.363Z,99.10
2022-11-23T02:58:27.705Z,99.50
2022-11-23T03:00:57.462Z,99.20
2022-11-23T03:03:28.262Z,99.10
2022-11-23T03:05:56.817Z,99.10
2022-11-23T03:08:25.308Z,99.20
2022-11-23T03:10:59.597Z,99.10
2022-11-23T03:13:27.902Z,99.10
2022-11-23T03:15:59.648Z,99.10
2022-11-23T03:18:28.072Z,99.10
2022-11-23T03:20:56.471Z,99.20
2022-11-23T03:23:24.784Z,99.20
2022-11-23T03:25:56.837Z,99.20
2022-11-23T03:28:25.179Z,99.20
2022-11-23T03:30:53.527Z,99.20
2022-11-23T03:33:23.221Z,99.20
2022-11-23T03:35:53.730Z,99.20
2022-11-23T03:38:22.034Z,99.20
2022-11-23T03:40:50.385Z,99.20
2022-11-23T03:43:19.644Z,99.20
2022-11-23T03:46:03.953Z,99.10
2022-11-23T03:48:35.686Z,99.20
2022-11-23T03:51:04.024Z,99.20
2022-11-23T03:53:32.334Z,99.20
2022-11-23T03:56:00.633Z,99.20
2022-11-23T03:58:30.145Z,99.20
2022-11-23T04:01:00.491Z,99.30
2022-11-23T04:03:28.812Z,99.30
2022-11-23T04:06:01.001Z,99.30
2022-11-23T04:08:31.478Z,99.30
2022-11-23T04:11:01.403Z,99.20
2022-11-23T04:13:29.708Z,99.30
2022-11-23T04:15:57.992Z,99.20
2022-11-23T04:18:26.303Z,99.30
2022-11-23T04:20:54.722Z,99.30
2022-11-23T04:23:24.340Z,99.20
2022-11-23T04:25:52.616Z,99.20
2022-11-23T04:28:20.944Z,99.20
2022-11-23T04:30:49.296Z,99.20
2022-11-23T04:33:17.618Z,99.20
2022-11-23T04:35:47.208Z,99.20
2022-11-23T04:38:15.499Z,99.30
2022-11-23T04:40:47.324Z,99.30
2022-11-23T04:43:16.509Z,99.30
2022-11-23T04:45:45.496Z,99.30
2022-11-23T04:48:13.772Z,99.30
2022-11-23T04:50:46.809Z,99.30
2022-11-23T04:53:15.353Z,99.30
2022-11-23T04:55:45.035Z,99.20
2022-11-23T04:58:14.452Z,99.30
2022-11-23T05:00:44.389Z,99.30
2022-11-23T05:03:12.786Z,99.30
2022-11-23T05:05:42.932Z,99.30
2022-11-23T05:08:11.314Z,99.30
2022-11-23T05:10:39.652Z,99.30
2022-11-23T05:13:09.351Z,99.30
2022-11-23T05:15:40.160Z,99.30
2022-11-23T05:18:08.565Z,99.30
2022-11-23T05:20:42.057Z,99.30
2022-11-23T05:23:11.068Z,99.30
2022-11-23T05:25:39.376Z,99.30
2022-11-23T05:28:38.548Z,99.30
2022-11-23T05:31:00.504Z,99.30
2022-11-23T05:33:29.990Z,99.30
2022-11-23T05:35:58.254Z,99.20
2022-11-23T05:38:26.519Z,99.30
2022-11-23T05:40:54.839Z,99.30
2022-11-23T05:43:24.509Z,99.30
2022-11-23T05:45:52.792Z,99.30
2022-11-23T05:48:21.099Z,99.30
2022-11-23T05:51:02.208Z,99.30
2022-11-23T05:53:33.253Z,99.20
2022-11-23T05:56:01.976Z,99.30
2022-11-23T05:58:31.652Z,99.30
2022-11-23T06:01:00.173Z,99.30
2022-11-23T06:03:28.514Z,99.40
2022-11-23T06:05:56.800Z,99.30
2022-11-23T06:08:25.115Z,99.30
2022-11-23T06:10:53.418Z,99.60
2022-11-23T06:13:21.716Z,99.30
2022-11-23T06:15:51.356Z,99.30
2022-11-23T06:18:19.700Z,99.30
2022-11-23T06:20:47.975Z,99.30
2022-11-23T06:23:16.275Z,99.30
2022-11-23T06:25:44.586Z,99.30
2022-11-23T06:28:15.536Z,99.30
2022-11-23T06:30:43.855Z,99.30
2022-11-23T06:33:13.494Z,99.20
2022-11-23T06:35:41.894Z,99.20
2022-11-23T06:38:10.219Z,99.30
2022-11-23T06:40:40.672Z,99.60
2022-11-23T06:43:09.022Z,99.30
2022-11-23T06:45:37.361Z,99.20
2022-11-23T06:48:06.506Z,99.20
2022-11-23T06:50:36.186Z,99.20
2022-11-23T06:53:04.641Z,99.20
2022-11-23T06:55:33.001Z,99.20
2022-11-23T06:58:04.297Z,99.30
2022-11-23T07:00:32.614Z,99.30
2022-11-23T07:03:01.472Z,99.30
2022-11-23T07:05:29.744Z,99.30
2022-11-23T07:08:02.247Z,99.30
2022-11-23T07:10:31.236Z,99.30
2022-11-23T07:13:04.937Z,99.20
2022-11-23T07:15:33.335Z,99.30
2022-11-23T07:18:01.613Z,99.20
2022-11-23T07:20:29.920Z,99.20
2022-11-23T07:23:02.695Z,99.30
2022-11-23T07:25:31.156Z,99.30
2022-11-23T07:27:59.784Z,99.30
2022-11-23T07:30:29.677Z,99.20
2022-11-23T07:33:03.346Z,99.20
2022-11-23T07:35:32.764Z,99.20
2022-11-23T07:38:02.441Z,99.20
2022-11-23T07:40:30.824Z,99.20
2022-11-23T07:43:01.416Z,99.20
2022-11-23T07:45:29.909Z,99.20
2022-11-23T07:48:01.412Z,99.20
2022-11-23T07:50:29.916Z,99.20
2022-11-23T07:53:00.421Z,99.20
2022-11-23T07:55:31.349Z,99.20
2022-11-23T07:57:59.629Z,99.30
2022-11-23T08:00:28.663Z,99.20
2022-11-23T08:03:26.087Z,99.20
2022-11-23T08:05:46.601Z,99.20
2022-11-23T08:08:16.377Z,99.20
2022-11-23T08:10:50.035Z,99.20
2022-11-23T08:13:21.153Z,99.20
2022-11-23T08:15:55.785Z,99.10
2022-11-23T08:18:24.426Z,99.20
2022-11-23T08:20:52.809Z,99.20
2022-11-23T08:23:21.181Z,99.20
2022-11-23T08:25:51.004Z,99.20
2022-11-23T08:28:19.295Z,99.20
2022-11-23T08:30:47.665Z,99.20
2022-11-23T08:33:17.315Z,99.10
2022-11-23T08:35:45.592Z,99.10
2022-11-23T08:38:14.173Z,99.10
2022-11-23T08:40:42.497Z,99.10
2022-11-23T08:43:12.112Z,99.10
2022-11-23T08:45:40.402Z,99.20
2022-11-23T08:48:08.806Z,99.20
2022-11-23T08:50:37.375Z,99.20
2022-11-23T08:53:05.881Z,99.20
2022-11-23T08:55:34.182Z,99.20
2022-11-23T08:58:02.465Z,99.20
2022-11-23T09:00:33.237Z,99.10
2022-11-23T09:03:02.114Z,99.10
2022-11-23T09:05:30.855Z,99.10
2022-11-23T09:08:00.908Z,99.20
2022-11-23T09:10:29.281Z,99.10
2022-11-23T09:12:58.799Z,99.10
2022-11-23T09:15:27.068Z,99.10
2022-11-23T09:17:59.421Z,99.10
2022-11-23T09:20:27.763Z,99.10
2022-11-23T09:22:58.939Z,99.10
2022-11-23T09:25:32.580Z,99.30
2022-11-23T09:28:00.873Z,99.20
2022-11-23T09:30:29.170Z,99.20
2022-11-23T09:32:58.933Z,99.10
2022-11-23T09:35:27.289Z,99.10
2022-11-23T09:37:58.783Z,99.10
2022-11-23T09:40:27.547Z,99.20
2022-11-23T09:43:18.709Z,99.30
2022-11-23T09:45:48.860Z,99.30
2022-11-23T09:48:28.563Z,99.30
2022-11-23T09:51:00.274Z,99.40
2022-11-23T09:53:31.556Z,99.30
2022-11-23T09:56:02.452Z,99.20
2022-11-23T09:58:34.905Z,99.30
2022-11-23T10:01:04.450Z,99.20
2022-11-23T10:03:36.152Z,99.20
2022-11-23T10:06:08.438Z,99.20
2022-11-23T10:08:40.429Z,99.20
2022-11-23T10:11:23.443Z,99.10
2022-11-23T10:13:57.501Z,99.10
2022-11-23T10:16:30.746Z,99.10
2022-11-23T10:19:03.704Z,99.00
2022-11-23T10:21:38.775Z,99.30
2022-11-23T10:24:14.490Z,99.00
2022-11-23T10:26:43.611Z,99.00
2022-11-23T10:29:14.456Z,99.00
2022-11-23T10:31:44.616Z,99.00
2022-11-23T10:34:14.849Z,98.90
2022-11-23T10:36:43.599Z,98.90
2022-11-23T10:39:18.434Z,98.90
2022-11-23T10:41:47.198Z,98.90
2022-11-23T10:44:25.386Z,98.80
2022-11-23T10:46:53.654Z,98.80
2022-11-23T10:49:24.346Z,98.80
2022-11-23T10:51:54.565Z,98.80
2022-11-23T10:54:25.465Z,98.80
2022-11-23T10:56:54.052Z,98.70
2022-11-23T10:59:43.163Z,98.70
2022-11-23T11:02:19.502Z,98.70
2022-11-23T11:04:53.244Z,98.60
2022-11-23T11:07:25.464Z,98.50
2022-11-23T11:09:54.987Z,98.60
2022-11-23T11:12:23.435Z,98.60
2022-11-23T11:15:11.362Z,98.60
2022-11-23T11:17:41.872Z,98.50
2022-11-23T11:20:31.662Z,98.40
2022-11-23T11:23:00.723Z,98.40
2022-11-23T11:25:30.815Z,98.30
2022-11-23T11:27:59.405Z,98.30
2022-11-23T11:30:29.885Z,98.30
2022-11-23T11:33:01.500Z,98.20
2022-11-23T11:35:33.522Z,98.10
2022-11-23T11:38:03.388Z,98.10
2022-11-23T11:40:34.588Z,98.10
2022-11-23T11:43:04.683Z,98.20
2022-11-23T11:45:34.205Z,98.20
2022-11-23T11:48:09.306Z,98.30
2022-11-23T11:50:42.646Z,98.20
2022-11-23T11:53:13.140Z,98.30
2022-11-23T11:55:50.812Z,98.30
2022-11-23T11:58:19.308Z,98.30
2022-11-23T12:00:47.901Z,98.30
2022-11-23T12:03:23.955Z,98.30
2022-11-23T12:05:54.797Z,98.40
2022-11-23T12:08:24.978Z,98.30
2022-11-23T12:10:54.384Z,98.30
2022-11-23T12:13:24.449Z,98.30
2022-11-23T12:15:55.802Z,98.40
2022-11-23T12:19:03.076Z,98.40
2022-11-23T12:22:03.682Z,98.30
2022-11-23T12:24:40.893Z,98.30
2022-11-23T12:27:10.617Z,98.20
2022-11-23T12:29:48.770Z,98.10
2022-11-23T12:32:23.849Z,98.00
2022-11-23T12:35:02.880Z,98.10
2022-11-23T12:37:40.355Z,98.30
2022-11-23T12:40:31.154Z,98.30
2022-11-23T12:43:02.440Z,98.20
2022-11-23T12:45:51.578Z,98.30
2022-11-23T12:48:28.631Z,98.30
2022-11-23T12:51:00.728Z,98.30
2022-11-23T12:53:36.092Z,98.40
2022-11-23T12:56:08.772Z,98.50
2022-11-23T12:58:37.100Z,98.50
2022-11-23T13:01:07.157Z,98.50
2022-11-23T13:03:51.118Z,98.50
2022-11-23T13:06:33.560Z,98.50
2022-11-23T13:09:20.746Z,98.60
2022-11-23T13:11:58.730Z,98.50
2022-11-23T13:14:30.107Z,98.50
2022-11-23T13:17:10.205Z,98.60
2022-11-23T13:19:52.060Z,98.50
2022-11-23T13:22:29.782Z,98.50
2022-11-23T13:25:15.799Z,98.60
2022-11-23T13:27:45.688Z,98.60
2022-11-23T13:30:45.728Z,98.50
2022-11-23T13:33:35.901Z,98.50
2022-11-23T13:36:15.333Z,98.60
2022-11-23T13:38:47.896Z,98.60
2022-11-23T13:41:58.420Z,98.60
2022-11-23T13:44:30.044Z,98.50
2022-11-23T13:47:02.796Z,98.70
2022-11-23T13:49:32.213Z,98.50
2022-11-23T13:52:31.715Z,98.60
2022-11-23T13:55:09.927Z,98.50
2022-11-23T13:57:38.901Z,98.40
2022-11-23T14:00:44.741Z,98.40
2022-11-23T14:03:52.505Z,98.40
2022-11-23T14:06:25.740Z,98.30
2022-11-23T14:08:56.328Z,98.40
2022-11-23T14:11:24.621Z,98.40
2022-11-23T14:13:55.097Z,98.40
2022-11-23T14:16:36.773Z,98.50
2022-11-23T14:19:10.123Z,98.40
2022-11-23T14:21:40.487Z,98.60
2022-11-23T14:24:38.247Z,98.50
2022-11-23T14:27:45.179Z,98.50
2022-11-23T14:30:13.589Z,98.50
2022-11-23T14:32:52.077Z,98.60
2022-11-23T14:35:29.617Z,98.60
2022-11-23T14:38:11.258Z,98.40
2022-11-23T14:40:47.868Z,98.10
2022-11-23T14:43:19.329Z,98.00
2022-11-23T14:45:47.776Z,98.00
2022-11-23T14:48:22.975Z,98.00
2022-11-23T14:50:57.174Z,98.00
2022-11-23T14:53:27.019Z,97.90
2022-11-23T14:55:55.451Z,97.90
2022-11-23T14:58:29.841Z,97.90
2022-11-23T15:01:01.791Z,97.90
2022-11-23T15:03:50.052Z,98.00
2022-11-23T15:06:20.369Z,98.00
2022-11-23T15:08:50.063Z,98.00
2022-11-23T15:11:21.105Z,98.00
2022-11-23T15:13:50.219Z,98.20
2022-11-23T15:16:22.179Z,98.20
2022-11-23T15:18:50.697Z,98.30
2022-11-23T15:21:28.306Z,98.20
2022-11-23T15:23:59.988Z,98.20
2022-11-23T15:26:47.520Z,98.20
2022-11-23T15:29:36.028Z,98.10
2022-11-23T15:32:29.369Z,98.00
2022-11-23T15:34:54.084Z,97.90
2022-11-23T15:37:24.257Z,97.80
2022-11-23T15:39:53.828Z,97.90
2022-11-23T15:42:23.210Z,98.00
2022-11-23T15:44:51.791Z,97.90
2022-11-23T15:47:23.680Z,97.90
2022-11-23T15:49:52.813Z,97.90
2022-11-23T15:52:21.162Z,97.90
2022-11-23T15:54:51.940Z,97.90
2022-11-23T15:57:20.934Z,97.90
2022-11-23T15:59:50.107Z,97.90
2022-11-23T16:02:24.928Z,97.80
2022-11-23T16:05:05.378Z,97.90
2022-11-23T16:07:33.779Z,97.80
2022-11-23T16:10:15.486Z,97.90
2022-11-23T16:12:49.668Z,97.90
2022-11-23T16:15:41.855Z,97.90
2022-11-23T16:18:23.493Z,97.90
2022-11-23T16:20:58.779Z,98.00
2022-11-23T16:23:28.542Z,97.90
2022-11-23T16:25:59.077Z,98.00
2022-11-23T16:28:29.565Z,98.00
2022-11-23T16:31:01.386Z,97.90
2022-11-23T16:33:30.291Z,97.90
2022-11-23T16:35:58.716Z,98.20
2022-11-23T16:38:27.046Z,97.90
2022-11-23T16:40:56.291Z,98.00
2022-11-23T16:43:26.236Z,98.00
2022-11-23T16:45:56.679Z,98.10
2022-11-23T16:48:38.880Z,98.00
2022-11-23T16:51:07.567Z,98.10
2022-11-23T16:54:07.729Z,98.10
2022-11-23T16:56:25.462Z,98.20
2022-11-23T16:58:55.246Z,98.20
2022-11-23T17:01:24.145Z,98.20
2022-11-23T17:03:52.576Z,98.20
2022-11-23T17:06:22.988Z,98.20
2022-11-23T17:09:03.238Z,98.30
2022-11-23T17:11:35.173Z,98.30
2022-11-23T17:14:04.918Z,98.30
2022-11-23T17:16:34.190Z,98.40
2022-11-23T17:19:05.056Z,98.40
2022-11-23T17:21:33.357Z,98.30
2022-11-23T17:24:02.118Z,98.30
2022-11-23T17:26:33.050Z,98.30
2022-11-23T17:29:01.865Z,98.40
2022-11-23T17:31:31.846Z,98.30
2022-11-23T17:34:02.957Z,98.40
2022-11-23T17:36:31.281Z,98.40
2022-11-23T17:38:59.656Z,98.30
2022-11-23T17:41:33.940Z,98.40
2022-11-23T17:44:02.236Z,98.30
2022-11-23T17:46:33.606Z,98.40
2022-11-23T17:49:08.042Z,98.40
2022-11-23T17:51:36.397Z,98.30
2022-11-23T17:54:05.974Z,98.40
2022-11-23T17:56:34.283Z,98.50
2022-11-23T17:59:02.557Z,98.50
2022-11-23T18:01:32.328Z,98.40
2022-11-23T18:04:01.358Z,98.50
2022-11-23T18:06:30.099Z,98.50
2022-11-23T18:08:58.467Z,98.50
2022-11-23T18:11:28.422Z,98.50
2022-11-23T18:13:56.761Z,98.40
2022-11-23T18:16:25.055Z,98.40
2022-11-23T18:18:55.192Z,98.50
2022-11-23T18:21:23.634Z,98.50
2022-11-23T18:23:51.950Z,98.50
2022-11-23T18:26:21.047Z,98.40
2022-11-23T18:28:49.473Z,98.50
2022-11-23T18:31:18.185Z,98.50
2022-11-23T18:33:46.716Z,98.60
2022-11-23T18:36:16.438Z,98.50
2022-11-23T18:38:48.863Z,98.50
2022-11-23T18:41:19.091Z,98.50
2022-11-23T18:43:47.435Z,98.50
2022-11-23T18:46:19.130Z,98.50
2022-11-23T18:48:48.638Z,98.50
2022-11-23T18:51:18.617Z,98.50
2022-11-23T18:53:47.941Z,98.50
2022-11-23T18:56:16.469Z,98.50
2022-11-23T18:58:46.914Z,98.50
2022-11-23T19:01:17.578Z,98.50
2022-11-23T19:03:46.591Z,98.60
2022-11-23T19:06:19.744Z,98.60
2022-11-23T19:08:50.706Z,98.60
2022-11-23T19:11:19.961Z,98.60
2022-11-23T19:13:50.180Z,98.60
2022-11-23T19:16:22.266Z,98.60
2022-11-23T19:18:54.666Z,98.70
2022-11-23T19:21:26.770Z,98.60
2022-11-23T19:23:57.133Z,98.50
2022-11-23T19:26:26.173Z,98.60
2022-11-23T19:28:54.826Z,98.60
2022-11-23T19:31:35.678Z,98.70
2022-11-23T19:34:06.019Z,98.60
2022-11-23T19:36:36.525Z,99.00
2022-11-23T19:39:06.464Z,98.70
2022-11-23T19:41:34.861Z,98.70
2022-11-23T19:44:03.177Z,98.80
2022-11-23T19:46:31.943Z,98.70
2022-11-23T19:49:01.692Z,98.70
2022-11-23T19:51:30.010Z,98.70
2022-11-23T19:53:59.932Z,98.60
2022-11-23T19:56:29.892Z,98.70
2022-11-23T19:59:04.195Z,98.70
2022-11-23T20:01:33.057Z,98.70
2022-11-23T20:04:08.707Z,98.80
2022-11-23T20:06:38.628Z,98.70
2022-11-23T20:09:09.600Z,98.70
2022-11-23T20:11:39.865Z,98.70
2022-11-23T20:14:08.193Z,98.70
2022-11-23T20:16:36.629Z,98.70
2022-11-23T20:19:05.623Z,98.80
2022-11-23T20:21:34.229Z,98.70
2022-11-23T20:24:05.429Z,98.70
2022-11-23T20:26:34.189Z,98.70
2022-11-23T20:29:05.453Z,98.70
2022-11-23T20:31:35.786Z,98.70
2022-11-23T20:34:07.027Z,98.70
2022-11-23T20:36:40.901Z,98.70
2022-11-23T20:39:11.878Z,98.80
2022-11-23T20:41:40.315Z,98.80
2022-11-23T20:44:14.650Z,98.80
2022-11-23T20:47:01.187Z,98.80
2022-11-23T20:49:30.841Z,98.70
2022-11-23T20:51:59.430Z,98.70
2022-11-23T20:54:27.855Z,98.70
2022-11-23T20:56:58.089Z,98.80
2022-11-23T20:59:27.812Z,98.80
2022-11-23T21:01:57.624Z,98.70
2022-11-23T21:04:26.520Z,98.70
2022-11-23T21:06:55.067Z,98.70
2022-11-23T21:09:23.460Z,98.70
2022-11-23T21:12:09.348Z,98.70
2022-11-23T21:14:39.065Z,98.70
2022-11-23T21:17:07.369Z,98.70
2022-11-23T21:19:36.564Z,98.70
2022-11-23T21:22:05.642Z,98.70
2022-11-23T21:24:35.080Z,98.70
2022-11-23T21:27:03.942Z,98.70
2022-11-23T21:29:32.236Z,98.70
2022-11-23T21:32:03.544Z,98.60
2022-11-23T21:34:34.842Z,98.70
2022-11-23T21:37:03.258Z,98.70
2022-11-23T21:39:32.951Z,98.60
2022-11-23T21:42:05.994Z,98.70
2022-11-23T21:44:34.504Z,98.70
2022-11-23T21:47:04.420Z,98.60
2022-11-23T21:49:32.708Z,98.60
2022-11-23T21:52:01.015Z,98.60
2022-11-23T21:54:29.394Z,98.70
2022-11-23T21:56:57.774Z,98.70
2022-11-23T21:59:26.263Z,98.80
2022-11-23T22:02:00.193Z,98.80
2022-11-23T22:04:30.593Z,98.70
2022-11-23T22:06:58.973Z,98.70
2022-11-23T22:09:27.353Z,98.70
2022-11-23T22:11:55.737Z,98.70
2022-11-23T22:14:24.200Z,98.60
2022-11-23T22:16:53.659Z,98.70
2022-11-23T22:19:22.068Z,98.80
2022-11-23T22:21:51.846Z,98.80
2022-11-23T22:24:21.102Z,98.90
2022-11-23T22:26:49.582Z,98.80
2022-11-23T22:29:18.031Z,98.80
2022-11-23T22:31:46.558Z,98.80
2022-11-23T22:34:17.812Z,98.80
2022-11-23T22:36:46.248Z,98.90
2022-11-23T22:39:16.008Z,98.90
2022-11-23T22:41:44.440Z,98.80
2022-11-23T22:44:18.580Z,98.80
2022-11-23T22:46:47.056Z,98.70
2022-11-23T22:49:15.500Z,98.80
2022-11-23T22:51:43.880Z,99.00
2022-11-23T22:54:12.280Z,99.00
2022-11-23T22:56:42.012Z,98.80
2022-11-23T22:59:15.931Z,98.60
2022-11-23T23:01:44.322Z,98.40
2022-11-23T23:04:12.702Z,98.50
2022-11-23T23:06:41.095Z,98.50
2022-11-23T23:09:10.538Z,98.50
2022-11-23T23:11:38.993Z,98.50
2022-11-23T23:14:08.769Z,98.50
2022-11-23T23:16:37.254Z,98.50
2022-11-23T23:19:10.753Z,98.50
2022-11-23T23:21:39.159Z,98.60
2022-11-23T23:24:08.142Z,98.60
2022-11-23T23:26:38.669Z,98.70
2022-11-23T23:29:08.491Z,98.70
2022-11-23T23:31:42.000Z,98.70
2022-11-23T23:34:10.425Z,98.70
2022-11-23T23:36:39.152Z,98.60
2022-11-23T23:39:09.696Z,98.70
2022-11-23T23:41:38.063Z,98.80
2022-11-23T23:44:07.976Z,98.70
2022-11-23T23:46:38.493Z,98.60
2022-11-23T23:49:06.881Z,98.70
2022-11-23T23:51:35.323Z,98.70
2022-11-23T23:54:03.735Z,98.60
2022-11-23T23:56:32.131Z,98.60
2022-11-23T23:59:00.554Z,98.60
