createdAt,value
2018-11-22T00:01:07.818Z,1.70
2018-11-22T00:03:37.065Z,1.80
2018-11-22T00:06:06.352Z,1.60
2018-11-22T00:08:35.592Z,1.70
2018-11-22T00:11:05.292Z,1.70
2018-11-22T00:13:34.540Z,1.60
2018-11-22T00:16:03.836Z,1.60
2018-11-22T00:18:33.213Z,1.70
2018-11-22T00:21:02.483Z,1.60
2018-11-22T00:23:31.732Z,1.70
2018-11-22T00:26:01.008Z,1.70
2018-11-22T00:28:30.262Z,1.70
2018-11-22T00:30:59.561Z,1.60
2018-11-22T00:33:28.814Z,1.60
2018-11-22T00:35:58.091Z,1.60
2018-11-22T00:38:27.349Z,1.70
2018-11-22T00:40:56.655Z,1.80
2018-11-22T00:43:25.906Z,1.80
2018-11-22T00:45:55.178Z,1.70
2018-11-22T00:48:24.443Z,1.70
2018-11-22T00:50:53.713Z,1.70
2018-11-22T00:53:22.956Z,1.70
2018-11-22T00:55:52.235Z,1.70
2018-11-22T00:58:21.489Z,1.70
2018-11-22T01:00:50.766Z,1.60
2018-11-22T01:03:20.004Z,1.60
2018-11-22T01:05:49.276Z,1.70
2018-11-22T01:08:18.584Z,1.80
2018-11-22T01:10:47.869Z,1.80
2018-11-22T01:13:17.129Z,1.70
2018-11-22T01:15:46.396Z,1.80
2018-11-22T01:18:15.668Z,1.70
2018-11-22T01:20:44.969Z,1.70
2018-11-22T01:23:14.230Z,1.70
2018-11-22T01:25:43.520Z,1.60
2018-11-22T01:28:12.771Z,1.60
2018-11-22T01:30:42.066Z,1.60
2018-11-22T01:33:11.307Z,1.70
2018-11-22T01:35:40.554Z,1.60
2018-11-22T01:38:09.839Z,1.50
2018-11-22T01:40:39.086Z,1.40
2018-11-22T01:43:08.379Z,1.50
2018-11-22T01:45:37.665Z,1.50
2018-11-22T01:48:06.985Z,1.60
2018-11-22T01:50:36.250Z,1.70
2018-11-22T01:53:05.944Z,1.60
2018-11-22T01:55:35.204Z,1.60
2018-11-22T01:58:04.501Z,1.60
2018-11-22T02:00:33.762Z,1.60
2018-11-22T02:03:03.065Z,1.70
2018-11-22T02:05:32.310Z,1.60
2018-11-22T02:08:01.606Z,1.50
2018-11-22T02:10:30.857Z,1.50
2018-11-22T02:13:00.161Z,1.40
2018-11-22T02:15:29.846Z,1.40
2018-11-22T02:17:59.140Z,1.40
2018-11-22T02:20:28.392Z,1.40
2018-11-22T02:22:57.694Z,1.40
2018-11-22T02:25:28.349Z,1.50
2018-11-22T02:27:57.650Z,1.40
2018-11-22T02:30:27.905Z,1.50
2018-11-22T02:32:58.533Z,1.50
2018-11-22T02:35:27.961Z,1.50
2018-11-22T02:37:57.252Z,1.40
2018-11-22T02:40:26.743Z,1.40
2018-11-22T02:42:56.424Z,1.40
2018-11-22T02:45:27.201Z,1.40
2018-11-22T02:47:56.498Z,1.40
2018-11-22T02:50:26.026Z,1.40
2018-11-22T02:52:56.029Z,1.50
2018-11-22T02:55:25.328Z,1.50
2018-11-22T02:57:54.702Z,1.60
2018-11-22T03:00:34.307Z,1.50
2018-11-22T03:03:03.685Z,1.50
2018-11-22T03:05:33.026Z,1.50
2018-11-22T03:08:02.279Z,1.40
2018-11-22T03:10:31.580Z,1.40
2018-11-22T03:13:00.848Z,1.40
2018-11-22T03:15:30.155Z,1.50
2018-11-22T03:17:59.420Z,1.50
2018-11-22T03:20:28.717Z,1.40
2018-11-22T03:22:57.971Z,1.30
2018-11-22T03:25:27.292Z,1.30
2018-11-22T03:27:56.563Z,1.50
2018-11-22T03:30:26.037Z,1.50
2018-11-22T03:32:55.293Z,1.60
2018-11-22T03:35:25.830Z,1.60
2018-11-22T03:37:55.097Z,1.40
2018-11-22T03:40:25.450Z,1.40
2018-11-22T03:42:54.699Z,1.30
2018-11-22T03:45:24.774Z,1.30
2018-11-22T03:47:54.062Z,1.50
2018-11-22T03:50:24.828Z,1.40
2018-11-22T03:52:54.807Z,1.50
2018-11-22T03:55:24.119Z,1.40
2018-11-22T03:57:53.803Z,1.30
2018-11-22T04:00:29.833Z,1.40
2018-11-22T04:02:59.106Z,1.50
2018-11-22T04:05:29.057Z,1.50
2018-11-22T04:07:58.401Z,1.40
2018-11-22T04:10:28.981Z,1.40
2018-11-22T04:12:58.251Z,1.60
2018-11-22T04:15:27.752Z,1.70
2018-11-22T04:17:57.606Z,1.80
2018-11-22T04:20:28.273Z,1.70
2018-11-22T04:22:57.530Z,1.70
2018-11-22T04:25:27.065Z,1.80
2018-11-22T04:27:56.641Z,1.80
2018-11-22T04:30:33.058Z,1.80
2018-11-22T04:33:02.312Z,1.80
2018-11-22T04:35:32.067Z,1.80
2018-11-22T04:38:01.306Z,1.90
2018-11-22T04:40:31.684Z,1.90
2018-11-22T04:43:00.988Z,1.90
2018-11-22T04:45:30.297Z,1.70
2018-11-22T04:48:01.356Z,1.50
2018-11-22T04:50:32.861Z,1.50
2018-11-22T04:53:02.110Z,1.60
2018-11-22T04:55:31.391Z,1.70
2018-11-22T04:58:00.646Z,1.80
2018-11-22T05:00:29.924Z,1.80
2018-11-22T05:02:59.183Z,1.80
2018-11-22T05:05:28.893Z,1.80
2018-11-22T05:07:58.256Z,1.80
2018-11-22T05:10:28.710Z,1.80
2018-11-22T05:12:58.035Z,1.80
2018-11-22T05:15:29.035Z,1.80
2018-11-22T05:17:58.302Z,1.70
2018-11-22T05:20:27.549Z,1.70
2018-11-22T05:22:56.854Z,1.80
2018-11-22T05:25:26.106Z,1.80
2018-11-22T05:27:55.391Z,1.70
2018-11-22T05:30:28.925Z,1.70
2018-11-22T05:32:58.202Z,1.70
2018-11-22T05:35:27.477Z,1.70
2018-11-22T05:37:56.765Z,1.70
2018-11-22T05:40:27.261Z,1.60
2018-11-22T05:42:56.838Z,1.70
2018-11-22T05:45:27.633Z,1.60
2018-11-22T05:47:57.212Z,1.70
2018-11-22T05:50:30.449Z,1.70
2018-11-22T05:53:01.371Z,1.80
2018-11-22T05:55:30.622Z,1.80
2018-11-22T05:57:59.896Z,1.70
2018-11-22T06:00:30.378Z,1.70
2018-11-22T06:03:00.826Z,1.60
2018-11-22T06:05:31.443Z,1.70
2018-11-22T06:08:00.723Z,1.70
2018-11-22T06:10:31.593Z,1.60
2018-11-22T06:13:01.950Z,1.60
2018-11-22T06:15:31.211Z,1.50
2018-11-22T06:18:01.070Z,1.50
2018-11-22T06:20:31.342Z,1.60
2018-11-22T06:23:00.606Z,1.70
2018-11-22T06:25:29.922Z,1.60
2018-11-22T06:27:59.560Z,1.70
2018-11-22T06:30:30.161Z,1.60
2018-11-22T06:33:00.593Z,1.50
2018-11-22T06:35:30.584Z,1.40
2018-11-22T06:38:00.026Z,1.60
2018-11-22T06:40:29.269Z,1.60
2018-11-22T06:42:59.419Z,1.70
2018-11-22T06:45:29.867Z,1.70
2018-11-22T06:47:59.358Z,1.80
2018-11-22T06:50:28.914Z,1.60
2018-11-22T06:52:58.181Z,1.60
2018-11-22T06:55:28.930Z,1.70
2018-11-22T06:57:58.229Z,1.60
2018-11-22T07:00:28.367Z,1.70
2018-11-22T07:02:59.458Z,1.80
2018-11-22T07:05:28.779Z,1.80
2018-11-22T07:07:58.015Z,1.80
2018-11-22T07:10:27.340Z,1.80
2018-11-22T07:12:57.307Z,1.90
2018-11-22T07:15:26.627Z,1.90
2018-11-22T07:17:56.131Z,1.80
2018-11-22T07:20:26.547Z,1.80
2018-11-22T07:22:57.413Z,1.70
2018-11-22T07:25:27.059Z,1.60
2018-11-22T07:27:56.353Z,1.60
2018-11-22T07:30:30.026Z,1.70
2018-11-22T07:32:59.406Z,1.80
2018-11-22T07:35:30.231Z,1.90
2018-11-22T12:17:41.253Z,4.10
2018-11-22T12:20:11.712Z,4.00
2018-11-22T12:22:42.318Z,3.90
2018-11-22T12:25:13.505Z,3.70
2018-11-22T12:27:43.724Z,3.70
2018-11-22T12:30:15.651Z,3.80
2018-11-22T12:32:48.474Z,3.90
2018-11-22T12:35:24.952Z,3.90
2018-11-22T12:37:59.402Z,3.90
2018-11-22T12:40:29.031Z,3.90
2018-11-22T12:42:58.621Z,4.00
2018-11-22T12:45:28.511Z,3.90
2018-11-22T12:47:58.046Z,4.00
2018-11-22T12:50:27.469Z,4.00
2018-11-22T12:52:56.961Z,4.00
2018-11-22T12:55:26.349Z,4.00
2018-11-22T12:57:55.902Z,3.90
2018-11-22T13:00:25.501Z,3.80
2018-11-22T13:02:54.632Z,3.80
2018-11-22T13:05:23.997Z,3.80
2018-11-22T13:07:53.384Z,3.90
2018-11-22T13:10:22.832Z,4.00
2018-11-22T13:12:52.214Z,4.00
2018-11-22T13:15:22.250Z,4.10
2018-11-22T13:17:51.692Z,4.20
2018-11-22T13:20:22.018Z,4.30
2018-11-22T13:22:51.392Z,4.40
2018-11-22T13:25:22.149Z,4.40
2018-11-22T13:27:51.539Z,4.50
2018-11-22T13:30:24.229Z,4.50
2018-11-22T13:32:54.204Z,4.50
2018-11-22T13:35:23.662Z,4.40
2018-11-22T13:37:54.189Z,4.40
2018-11-22T13:40:23.613Z,4.30
2018-11-22T13:42:53.626Z,4.20
2018-11-22T13:45:24.469Z,4.20
2018-11-22T13:47:54.676Z,4.30
2018-11-22T13:50:26.364Z,4.30
2018-11-22T13:52:57.553Z,4.20
2018-11-22T13:55:27.236Z,4.20
2018-11-22T13:57:56.960Z,4.20
2018-11-22T14:00:27.895Z,4.10
2018-11-22T14:02:59.150Z,4.10
2018-11-22T14:05:29.345Z,4.20
2018-11-22T14:07:58.916Z,4.20
2018-11-22T14:10:28.857Z,4.10
2018-11-22T14:12:58.606Z,4.10
2018-11-22T14:15:29.651Z,4.00
2018-11-22T14:18:00.676Z,4.00
2018-11-22T14:20:31.675Z,3.90
2018-11-22T14:23:01.081Z,3.90
2018-11-22T14:25:30.781Z,3.80
2018-11-22T14:28:00.251Z,3.80
2018-11-22T14:30:31.281Z,3.80
2018-11-22T14:33:00.699Z,3.70
2018-11-22T14:35:30.062Z,3.80
2018-11-22T14:37:59.438Z,3.80
2018-11-22T14:40:30.891Z,3.80
2018-11-22T14:43:00.349Z,3.70
2018-11-22T14:45:30.502Z,3.80
2018-11-22T14:48:01.226Z,3.80
2018-11-22T14:50:33.616Z,3.70
2018-11-22T14:53:10.688Z,3.70
2018-11-22T14:55:40.187Z,3.80
2018-11-22T14:58:10.013Z,3.80
2018-11-22T15:00:39.418Z,3.60
2018-11-22T15:03:08.899Z,3.70
2018-11-22T15:05:38.284Z,3.70
2018-11-22T15:08:07.652Z,3.60
2018-11-22T15:10:37.091Z,3.60
2018-11-22T15:13:06.807Z,3.60
2018-11-22T15:15:36.254Z,3.60
2018-11-22T15:18:05.718Z,3.60
2018-11-22T15:20:35.123Z,3.60
2018-11-22T15:23:04.513Z,3.60
2018-11-22T15:25:34.010Z,3.50
2018-11-22T15:28:03.385Z,3.40
2018-11-22T15:30:32.831Z,3.40
2018-11-22T15:33:02.210Z,3.50
2018-11-22T15:35:31.740Z,3.60
2018-11-22T15:38:01.150Z,3.60
2018-11-22T15:40:30.587Z,3.50
2018-11-22T15:43:01.380Z,3.60
2018-11-22T15:45:34.911Z,3.50
2018-11-22T15:48:00.621Z,3.60
2018-11-22T15:50:30.324Z,3.60
2018-11-22T15:52:59.702Z,3.50
2018-11-22T15:55:29.172Z,3.50
2018-11-22T15:57:59.865Z,3.40
2018-11-22T16:00:30.807Z,3.50
2018-11-22T16:03:00.598Z,3.50
2018-11-22T16:05:30.637Z,3.50
2018-11-22T16:08:00.050Z,3.40
2018-11-22T16:10:31.985Z,3.50
2018-11-22T16:13:03.424Z,3.50
2018-11-22T16:15:35.486Z,3.40
2018-11-22T16:18:04.866Z,3.40
2018-11-22T16:20:34.276Z,3.40
2018-11-22T16:23:03.697Z,3.40
2018-11-22T16:25:33.243Z,3.30
2018-11-22T16:28:02.590Z,3.30
2018-11-22T16:30:32.973Z,3.20
2018-11-22T16:33:02.770Z,3.20
2018-11-22T16:35:33.621Z,3.20
2018-11-22T16:38:02.379Z,3.30
2018-11-22T16:40:31.802Z,3.20
2018-11-22T16:43:02.402Z,3.30
2018-11-22T16:45:33.080Z,3.30
2018-11-22T16:48:03.893Z,3.20
2018-11-22T16:50:34.253Z,3.00
2018-11-22T16:53:03.923Z,3.10
2018-11-22T16:55:33.308Z,3.20
2018-11-22T16:58:03.209Z,3.20
2018-11-22T17:00:35.645Z,3.10
2018-11-22T17:03:07.553Z,3.20
2018-11-22T17:05:37.225Z,3.20
2018-11-22T17:08:07.430Z,3.10
2018-11-22T17:10:37.121Z,3.00
2018-11-22T17:13:06.719Z,3.00
2018-11-22T17:15:37.562Z,3.00
2018-11-22T17:18:07.808Z,3.00
2018-11-22T17:20:37.172Z,3.00
2018-11-22T17:23:06.950Z,3.00
2018-11-22T17:25:37.025Z,3.00
2018-11-22T17:28:07.619Z,3.00
2018-11-22T17:30:41.378Z,3.10
2018-11-22T17:33:10.813Z,3.10
2018-11-22T17:35:40.980Z,3.20
2018-11-22T17:38:11.321Z,3.20
2018-11-22T17:40:43.192Z,3.20
2018-11-22T17:43:13.151Z,3.20
2018-11-22T17:45:43.909Z,3.10
2018-11-22T17:48:13.306Z,3.10
2018-11-22T17:50:43.942Z,3.10
2018-11-22T17:53:13.781Z,3.20
2018-11-22T17:55:43.359Z,3.30
2018-11-22T17:58:13.196Z,3.30
2018-11-22T18:00:47.870Z,3.30
2018-11-22T18:03:17.268Z,3.20
2018-11-22T18:05:46.765Z,3.20
2018-11-22T18:08:16.444Z,3.10
2018-11-22T18:10:45.818Z,3.10
2018-11-22T18:13:15.202Z,3.00
2018-11-22T18:15:49.773Z,3.10
2018-11-22T18:18:19.293Z,3.00
2018-11-22T18:20:48.667Z,3.00
2018-11-22T18:23:18.068Z,3.00
2018-11-22T18:25:49.061Z,3.00
2018-11-22T18:28:16.818Z,2.90
2018-11-22T18:30:46.213Z,2.90
2018-11-22T18:33:15.573Z,2.90
2018-11-22T18:35:44.987Z,2.90
2018-11-22T18:38:14.305Z,2.90
2018-11-22T18:40:44.291Z,2.80
2018-11-22T18:43:13.658Z,2.80
2018-11-22T18:45:45.038Z,2.80
2018-11-22T18:48:15.061Z,2.80
2018-11-22T18:50:44.847Z,2.70
2018-11-22T18:53:14.194Z,2.70
2018-11-22T18:55:43.576Z,2.80
2018-11-22T18:58:12.926Z,2.80
2018-11-22T19:00:43.803Z,2.60
2018-11-22T19:03:14.724Z,2.40
2018-11-22T19:05:44.170Z,2.30
2018-11-22T19:08:13.563Z,2.30
2018-11-22T19:10:43.749Z,2.50
2018-11-22T19:13:13.592Z,2.40
2018-11-22T19:15:44.607Z,2.30
2018-11-22T19:18:14.369Z,2.30
2018-11-22T19:20:44.654Z,2.20
2018-11-22T19:23:14.834Z,2.20
2018-11-22T19:25:44.276Z,2.20
2018-11-22T19:28:13.636Z,2.20
2018-11-22T19:30:44.567Z,2.10
2018-11-22T19:33:15.521Z,2.00
2018-11-22T19:35:46.358Z,2.10
2018-11-22T19:38:15.736Z,2.20
2018-11-22T19:40:45.142Z,2.20
2018-11-22T19:43:14.522Z,2.10
2018-11-22T19:45:45.600Z,2.10
2018-11-22T19:48:14.992Z,1.90
2018-11-22T19:50:44.373Z,1.80
2018-11-22T19:53:14.772Z,1.70
2018-11-22T19:55:44.352Z,1.70
2018-11-22T19:58:14.928Z,1.80
2018-11-22T20:00:44.298Z,1.60
2018-11-22T20:03:13.677Z,1.50
2018-11-22T20:05:43.491Z,1.40
2018-11-22T20:08:16.543Z,1.40
2018-11-22T20:10:46.475Z,1.20
2018-11-22T20:13:15.856Z,1.10
2018-11-22T20:15:45.228Z,1.00
2018-11-22T20:18:14.822Z,1.10
2018-11-22T20:20:49.550Z,1.10
2018-11-22T20:23:13.634Z,1.20
2018-11-22T20:25:43.009Z,1.10
2018-11-22T20:28:12.426Z,1.10
2018-11-22T20:30:43.412Z,1.00
2018-11-22T20:33:12.801Z,1.00
2018-11-22T20:35:42.193Z,1.00
2018-11-22T20:38:11.837Z,1.00
2018-11-22T20:40:41.184Z,1.00
2018-11-22T20:43:10.572Z,1.00
2018-11-22T20:45:41.009Z,1.00
2018-11-22T20:48:09.427Z,0.70
2018-11-22T20:50:38.924Z,0.80
2018-11-22T20:53:08.392Z,0.80
2018-11-22T20:55:39.259Z,0.90
2018-11-22T20:58:09.447Z,0.90
2018-11-22T21:00:40.656Z,0.90
2018-11-22T21:03:10.068Z,0.90
2018-11-22T21:05:39.465Z,0.90
2018-11-22T21:08:08.889Z,0.90
2018-11-22T21:10:38.740Z,0.80
2018-11-22T21:13:08.311Z,0.80
2018-11-22T21:15:38.212Z,0.80
2018-11-22T21:18:08.605Z,0.90
2018-11-22T21:20:39.620Z,0.70
2018-11-22T21:23:09.033Z,0.50
2018-11-22T21:25:38.471Z,0.40
2018-11-22T21:28:08.135Z,0.40
2018-11-22T21:30:38.768Z,0.40
2018-11-22T21:33:08.489Z,0.40
2018-11-22T21:35:38.457Z,0.40
2018-11-22T21:38:08.445Z,0.20
2018-11-22T21:40:37.821Z,0.20
2018-11-22T21:43:07.197Z,0.10
2018-11-22T21:45:36.577Z,-0.10
2018-11-22T21:48:05.991Z,0.10
2018-11-22T21:50:35.380Z,0.30
2018-11-22T21:53:04.695Z,0.30
2018-11-22T21:55:34.107Z,0.20
2018-11-22T21:58:03.796Z,0.30
2018-11-22T22:00:36.586Z,0.30
2018-11-22T22:03:07.536Z,0.30
2018-11-22T22:05:37.509Z,0.30
2018-11-22T22:08:07.525Z,0.30
2018-11-22T22:10:36.992Z,0.40
2018-11-22T22:13:06.509Z,0.50
2018-11-22T22:15:36.700Z,0.30
2018-11-22T22:18:07.194Z,0.30
2018-11-22T22:20:37.046Z,0.10
2018-11-22T22:23:07.117Z,0.00
2018-11-22T22:25:35.973Z,0.10
2018-11-22T22:28:05.390Z,0.10
2018-11-22T22:30:35.322Z,-0.10
2018-11-22T22:33:05.953Z,0.00
2018-11-22T22:35:35.454Z,0.00
2018-11-22T22:38:05.038Z,0.00
2018-11-22T22:40:34.611Z,0.00
2018-11-22T22:43:04.071Z,-0.10
2018-11-22T22:45:34.085Z,-0.20
2018-11-22T22:48:03.516Z,-0.20
2018-11-22T22:50:33.327Z,0.00
2018-11-22T22:53:02.746Z,0.00
2018-11-22T22:55:32.359Z,-0.10
2018-11-22T22:58:01.942Z,-0.10
2018-11-22T23:00:36.684Z,-0.10
2018-11-22T23:03:07.144Z,-0.10
2018-11-22T23:05:36.920Z,-0.10
2018-11-22T23:08:06.296Z,-0.10
2018-11-22T23:10:35.706Z,-0.10
2018-11-22T23:13:05.618Z,-0.10
2018-11-22T23:15:35.059Z,-0.10
2018-11-22T23:18:04.480Z,-0.10
2018-11-22T23:20:35.233Z,-0.10
2018-11-22T23:23:04.743Z,-0.10
2018-11-22T23:25:34.396Z,-0.10
2018-11-22T23:28:04.261Z,-0.20
2018-11-22T23:30:35.406Z,-0.30
2018-11-22T23:33:07.332Z,-0.40
2018-11-22T23:35:37.288Z,-0.50
2018-11-22T23:38:07.355Z,-0.50
2018-11-22T23:40:37.090Z,-0.60
2018-11-22T23:43:06.778Z,-0.50
2018-11-22T23:45:36.879Z,-0.40
2018-11-22T23:48:06.753Z,-0.40
2018-11-22T23:50:36.451Z,-0.40
2018-11-22T23:53:06.137Z,-0.40
2018-11-22T23:55:35.664Z,-0.30
2018-11-22T23:58:05.185Z,-0.10
