createdAt,value
2022-08-29T00:02:24.572Z,101975.72
2022-08-29T00:04:53.092Z,101976.63
2022-08-29T00:07:22.249Z,101975.97
2022-08-29T00:09:50.226Z,101962.25
2022-08-29T00:12:18.198Z,101973.63
2022-08-29T00:14:47.847Z,101964.13
2022-08-29T00:17:16.032Z,101966.03
2022-08-29T00:19:43.973Z,101963.56
2022-08-29T00:22:12.024Z,101962.53
2022-08-29T00:24:40.367Z,101963.66
2022-08-29T00:27:08.667Z,101966.28
2022-08-29T00:29:36.850Z,101972.66
2022-08-29T00:32:06.881Z,101962.25
2022-08-29T00:34:34.962Z,101978.19
2022-08-29T00:37:02.952Z,101985.28
2022-08-29T00:39:32.940Z,101984.53
2022-08-29T00:42:01.205Z,101982.94
2022-08-29T00:44:29.319Z,101983.78
2022-08-29T00:47:00.355Z,101985.56
2022-08-29T00:49:39.246Z,101989.94
2022-08-29T00:52:12.427Z,101987.41
2022-08-29T00:54:42.542Z,101984.78
2022-08-29T00:57:10.938Z,101984.16
2022-08-29T00:59:43.108Z,101989.22
2022-08-29T01:02:12.055Z,101992.84
2022-08-29T01:04:42.312Z,101989.31
2022-08-29T01:07:11.743Z,101991.06
2022-08-29T01:09:42.572Z,101993.69
2022-08-29T01:12:19.957Z,101995.47
2022-08-29T01:14:51.590Z,101999.97
2022-08-29T01:17:24.059Z,101998.44
2022-08-29T01:20:00.213Z,101992.47
2022-08-29T01:22:40.475Z,101996.94
2022-08-29T01:25:13.631Z,102002.38
2022-08-29T01:27:45.620Z,101998.78
2022-08-29T01:30:15.294Z,102003.88
2022-08-29T01:32:43.301Z,102002.19
2022-08-29T01:35:11.762Z,101999.56
2022-08-29T01:37:42.406Z,102004.91
2022-08-29T01:40:13.155Z,102005.75
2022-08-29T01:42:41.403Z,102005.00
2022-08-29T01:45:10.979Z,102019.13
2022-08-29T01:47:40.061Z,101999.81
2022-08-29T01:50:11.369Z,102005.94
2022-08-29T01:52:39.622Z,102020.13
2022-08-29T01:55:08.234Z,102025.66
2022-08-29T01:57:40.087Z,102024.09
2022-08-29T02:00:10.588Z,102030.28
2022-08-29T02:02:38.413Z,102025.56
2022-08-29T02:05:07.552Z,102023.69
2022-08-29T02:07:35.499Z,102026.41
2022-08-29T02:10:03.561Z,102030.72
2022-08-29T02:12:31.844Z,102029.13
2022-08-29T02:15:01.328Z,102028.44
2022-08-29T02:17:29.787Z,102034.63
2022-08-29T02:19:57.948Z,102030.44
2022-08-29T02:22:26.329Z,102035.69
2022-08-29T02:24:54.271Z,102032.25
2022-08-29T02:27:22.508Z,102029.78
2022-08-29T02:29:50.466Z,102029.97
2022-08-29T02:32:19.894Z,102028.25
2022-08-29T02:34:48.518Z,102030.94
2022-08-29T02:37:17.084Z,102029.28
2022-08-29T02:39:45.216Z,102019.72
2022-08-29T02:42:13.201Z,102027.75
2022-08-29T02:44:41.127Z,102045.25
2022-08-29T02:47:10.532Z,102035.69
2022-08-29T02:49:39.878Z,102031.44
2022-08-29T02:52:08.770Z,102027.06
2022-08-29T02:54:37.095Z,102025.47
2022-08-29T02:57:05.887Z,102025.47
2022-08-29T02:59:33.923Z,102023.75
2022-08-29T03:02:01.954Z,102028.25
2022-08-29T03:04:30.087Z,102026.56
2022-08-29T03:06:59.394Z,102031.97
2022-08-29T03:09:27.383Z,102027.72
2022-08-29T03:11:56.715Z,102034.78
2022-08-29T03:14:25.009Z,102040.00
2022-08-29T03:16:53.381Z,102045.41
2022-08-29T03:19:22.970Z,102040.25
2022-08-29T03:21:50.984Z,102042.09
2022-08-29T03:24:26.315Z,102037.72
2022-08-29T03:26:56.824Z,102044.81
2022-08-29T03:29:25.786Z,102051.81
2022-08-29T03:31:54.018Z,102041.41
2022-08-29T03:34:22.071Z,102042.25
2022-08-29T03:36:50.095Z,102038.94
2022-08-29T03:39:18.212Z,102040.81
2022-08-29T03:41:47.647Z,102044.28
2022-08-29T03:44:16.058Z,102047.06
2022-08-29T03:46:44.085Z,102041.88
2022-08-29T03:49:12.260Z,102045.44
2022-08-29T03:51:41.469Z,102053.31
2022-08-29T03:54:10.033Z,102055.06
2022-08-29T03:56:38.121Z,102061.25
2022-08-29T03:59:07.510Z,102063.09
2022-08-29T04:01:35.865Z,102058.78
2022-08-29T04:04:04.615Z,102050.00
2022-08-29T04:06:33.810Z,102054.50
2022-08-29T04:09:02.211Z,102049.34
2022-08-29T04:11:30.249Z,102054.56
2022-08-29T04:13:58.182Z,102048.56
2022-08-29T04:16:30.681Z,102061.50
2022-08-29T04:18:59.599Z,102045.84
2022-08-29T04:21:27.577Z,102058.09
2022-08-29T04:23:55.595Z,102057.19
2022-08-29T04:26:36.496Z,102057.19
2022-08-29T04:29:05.891Z,102066.72
2022-08-29T04:31:36.612Z,102065.78
2022-08-29T04:34:06.161Z,102056.09
2022-08-29T04:36:35.355Z,102060.47
2022-08-29T04:39:04.075Z,102053.31
2022-08-29T04:41:33.265Z,102058.47
2022-08-29T04:44:01.573Z,102055.78
2022-08-29T04:46:29.993Z,102057.44
2022-08-29T04:49:03.987Z,102066.16
2022-08-29T04:51:32.509Z,102060.00
2022-08-29T04:54:00.483Z,102061.63
2022-08-29T04:56:28.735Z,102071.88
2022-08-29T04:58:57.778Z,102064.59
2022-08-29T05:01:27.351Z,102066.97
2022-08-29T05:03:56.540Z,102065.03
2022-08-29T05:06:26.512Z,102074.41
2022-08-29T05:08:59.832Z,102076.03
2022-08-29T05:11:30.256Z,102063.53
2022-08-29T05:13:58.956Z,102077.25
2022-08-29T05:16:27.049Z,102071.75
2022-08-29T05:18:55.226Z,102075.97
2022-08-29T05:21:35.114Z,102060.94
2022-08-29T05:24:03.914Z,102073.88
2022-08-29T05:26:33.051Z,102069.13
2022-08-29T05:29:01.230Z,102081.16
2022-08-29T05:31:29.699Z,102080.78
2022-08-29T05:33:58.031Z,102085.81
2022-08-29T05:36:27.612Z,102073.38
2022-08-29T05:38:55.809Z,102079.97
2022-08-29T05:41:23.863Z,102076.19
2022-08-29T05:43:51.951Z,102075.84
2022-08-29T05:46:20.357Z,102080.91
2022-08-29T05:48:48.966Z,102077.94
2022-08-29T05:51:19.073Z,102084.31
2022-08-29T05:53:49.319Z,102074.63
2022-08-29T05:56:25.607Z,102074.88
2022-08-29T05:58:53.681Z,102073.66
2022-08-29T06:01:25.781Z,102065.84
2022-08-29T06:03:54.294Z,102072.94
2022-08-29T06:06:23.555Z,102069.53
2022-08-29T06:08:53.569Z,102081.84
2022-08-29T06:11:23.848Z,102074.97
2022-08-29T06:13:51.899Z,102080.44
2022-08-29T06:16:22.154Z,102083.91
2022-08-29T06:18:50.343Z,102085.34
2022-08-29T06:21:18.533Z,102085.44
2022-08-29T06:23:47.202Z,102096.19
2022-08-29T06:26:17.142Z,102089.41
2022-08-29T06:28:47.162Z,102082.16
2022-08-29T06:31:17.836Z,102093.75
2022-08-29T06:33:45.899Z,102088.81
2022-08-29T06:36:14.408Z,102096.31
2022-08-29T06:38:42.472Z,102088.41
2022-08-29T06:41:12.640Z,102100.09
2022-08-29T06:43:45.133Z,102100.63
2022-08-29T06:46:23.604Z,102096.28
2022-08-29T06:48:52.621Z,102099.16
2022-08-29T06:51:20.694Z,102091.16
2022-08-29T06:53:48.651Z,102095.47
2022-08-29T06:56:17.367Z,102094.44
2022-08-29T06:58:48.027Z,102091.72
2022-08-29T07:01:19.876Z,102092.53
2022-08-29T07:03:48.209Z,102093.38
2022-08-29T07:06:17.941Z,102094.53
2022-08-29T07:08:56.016Z,102093.22
2022-08-29T07:11:25.197Z,102100.09
2022-08-29T07:13:56.836Z,102098.00
2022-08-29T07:16:27.073Z,102101.28
2022-08-29T07:18:55.471Z,102109.00
2022-08-29T07:21:25.199Z,102116.91
2022-08-29T07:23:54.967Z,102120.56
2022-08-29T07:26:25.823Z,102120.38
2022-08-29T07:28:57.147Z,102121.19
2022-08-29T07:31:31.047Z,102122.56
2022-08-29T07:34:02.299Z,102112.56
2022-08-29T07:36:31.326Z,102123.63
2022-08-29T07:38:59.239Z,102127.72
2022-08-29T07:41:28.586Z,102119.50
2022-08-29T07:43:58.499Z,102118.91
2022-08-29T07:46:27.162Z,102121.97
2022-08-29T07:48:55.336Z,102127.38
2022-08-29T07:51:24.772Z,102110.84
2022-08-29T07:53:56.414Z,102127.41
2022-08-29T07:56:33.444Z,102111.56
2022-08-29T07:59:07.691Z,102120.97
2022-08-29T08:01:35.679Z,102111.56
2022-08-29T08:04:04.089Z,102114.31
2022-08-29T08:06:34.480Z,102126.03
2022-08-29T08:09:04.218Z,102124.13
2022-08-29T08:11:32.692Z,102127.91
2022-08-29T08:14:00.758Z,102125.38
2022-08-29T08:16:30.747Z,102122.97
2022-08-29T08:19:02.240Z,102122.41
2022-08-29T08:21:30.278Z,102130.53
2022-08-29T08:23:58.569Z,102127.78
2022-08-29T08:26:29.255Z,102137.41
2022-08-29T08:28:57.599Z,102133.72
2022-08-29T08:31:26.396Z,102138.56
2022-08-29T08:33:55.995Z,102137.19
2022-08-29T08:36:28.514Z,102146.06
2022-08-29T08:38:57.260Z,102130.91
2022-08-29T08:41:38.071Z,102136.47
2022-08-29T08:44:08.423Z,102133.63
2022-08-29T08:46:39.830Z,102133.41
2022-08-29T08:49:13.286Z,102136.38
2022-08-29T08:51:45.329Z,102135.53
2022-08-29T08:54:20.202Z,102136.91
2022-08-29T08:56:52.993Z,102138.03
2022-08-29T08:59:26.658Z,102134.69
2022-08-29T09:02:07.469Z,102137.88
2022-08-29T09:04:53.794Z,102136.16
2022-08-29T09:07:44.268Z,102139.97
2022-08-29T09:10:26.318Z,102135.72
2022-08-29T09:13:07.035Z,102145.72
2022-08-29T09:15:42.447Z,102145.50
2022-08-29T09:18:13.983Z,102144.34
2022-08-29T09:20:43.465Z,102155.41
2022-08-29T09:23:20.443Z,102153.22
2022-08-29T09:25:49.272Z,102147.09
2022-08-29T09:28:17.183Z,102161.91
2022-08-29T09:31:06.152Z,102164.75
2022-08-29T09:33:43.896Z,102160.63
2022-08-29T09:36:15.420Z,102161.47
2022-08-29T09:38:46.413Z,102165.63
2022-08-29T09:41:28.356Z,102166.66
2022-08-29T09:43:58.823Z,102170.03
2022-08-29T09:46:27.205Z,102173.50
2022-08-29T09:49:13.855Z,102181.09
2022-08-29T09:51:48.593Z,102168.53
2022-08-29T09:54:24.769Z,102172.84
2022-08-29T09:56:56.183Z,102169.75
2022-08-29T09:59:28.500Z,102175.91
2022-08-29T10:02:16.421Z,102200.34
2022-08-29T10:04:46.476Z,102200.34
2022-08-29T10:07:19.899Z,102194.63
2022-08-29T10:10:00.427Z,102192.66
2022-08-29T10:12:41.690Z,102187.84
2022-08-29T10:15:39.585Z,102187.91
2022-08-29T10:18:28.730Z,102187.72
2022-08-29T10:21:10.362Z,102192.44
2022-08-29T10:23:51.606Z,102184.44
2022-08-29T10:26:30.178Z,102193.97
2022-08-29T10:29:05.096Z,102195.75
2022-08-29T10:31:38.921Z,102188.59
2022-08-29T10:34:22.984Z,102190.31
2022-08-29T10:36:58.795Z,102191.88
2022-08-29T10:39:37.123Z,102185.88
2022-08-29T10:42:10.028Z,102186.50
2022-08-29T10:44:50.539Z,102187.03
2022-08-29T10:47:25.915Z,102189.81
2022-08-29T10:50:16.977Z,102188.22
2022-08-29T10:52:57.578Z,102189.81
2022-08-29T10:55:42.811Z,102202.81
2022-08-29T10:58:21.639Z,102203.03
2022-08-29T11:00:55.068Z,102210.53
2022-08-29T11:03:36.065Z,102220.44
2022-08-29T11:06:10.731Z,102217.16
2022-08-29T11:08:45.656Z,102220.97
2022-08-29T11:11:18.422Z,102213.97
2022-08-29T11:13:50.971Z,102225.69
2022-08-29T11:16:26.579Z,102232.09
2022-08-29T11:19:03.886Z,102232.75
2022-08-29T11:21:40.020Z,102234.97
2022-08-29T11:24:08.264Z,102256.25
2022-08-29T11:26:50.047Z,102251.50
2022-08-29T11:29:32.446Z,102245.19
2022-08-29T11:32:08.315Z,102241.38
2022-08-29T11:34:49.048Z,102246.53
2022-08-29T11:37:38.131Z,102248.16
2022-08-29T11:40:16.221Z,102248.03
2022-08-29T11:42:50.473Z,102260.94
2022-08-29T11:45:28.338Z,102260.72
2022-08-29T11:48:19.974Z,102264.78
2022-08-29T11:50:49.349Z,102268.25
2022-08-29T11:53:33.825Z,102259.06
2022-08-29T11:56:22.375Z,102264.25
2022-08-29T11:58:53.777Z,102257.72
2022-08-29T12:01:57.407Z,102259.84
2022-08-29T12:04:51.746Z,102266.78
2022-08-29T12:07:20.612Z,102262.66
2022-08-29T12:09:52.923Z,102263.22
2022-08-29T12:12:45.941Z,102264.34
2022-08-29T12:15:55.834Z,102267.13
2022-08-29T12:18:42.038Z,102265.25
2022-08-29T12:21:48.727Z,102254.84
2022-08-29T12:24:40.591Z,102265.31
2022-08-29T12:27:24.220Z,102269.53
2022-08-29T12:29:54.667Z,102268.56
2022-08-29T12:32:34.547Z,102275.56
2022-08-29T12:35:38.085Z,102276.53
2022-08-29T12:38:28.061Z,102273.78
2022-08-29T12:41:09.783Z,102271.97
2022-08-29T12:43:42.693Z,102281.78
2022-08-29T12:46:15.215Z,102265.59
2022-08-29T12:48:57.184Z,102258.09
2022-08-29T12:51:39.543Z,102252.38
2022-08-29T12:54:09.939Z,102262.78
2022-08-29T12:56:43.767Z,102252.09
2022-08-29T12:59:19.195Z,102259.75
2022-08-29T13:01:56.155Z,102255.00
2022-08-29T13:04:26.209Z,102251.94
2022-08-29T13:07:04.119Z,102247.50
2022-08-29T13:09:34.575Z,102248.84
2022-08-29T13:12:17.301Z,102245.66
2022-08-29T13:14:55.343Z,102257.84
2022-08-29T13:17:25.639Z,102259.09
2022-08-29T13:20:30.626Z,102253.91
2022-08-29T13:23:15.770Z,102251.06
2022-08-29T13:25:54.335Z,102257.25
2022-08-29T13:28:27.703Z,102262.78
2022-08-29T13:31:09.106Z,102260.94
2022-08-29T13:33:38.364Z,102261.41
2022-08-29T13:36:31.139Z,102262.34
2022-08-29T13:39:41.797Z,102263.63
2022-08-29T13:42:27.518Z,102258.06
2022-08-29T13:45:15.984Z,102259.66
2022-08-29T13:47:56.127Z,102263.25
2022-08-29T13:50:24.934Z,102267.25
2022-08-29T13:52:54.361Z,102270.88
2022-08-29T13:55:23.685Z,102266.88
2022-08-29T13:57:56.198Z,102268.56
2022-08-29T14:00:34.720Z,102277.22
2022-08-29T14:03:07.021Z,102269.09
2022-08-29T14:05:36.333Z,102273.34
2022-08-29T14:08:06.235Z,102285.50
2022-08-29T14:10:35.530Z,102290.38
2022-08-29T14:13:04.116Z,102288.81
2022-08-29T14:15:32.809Z,102280.25
2022-08-29T14:18:00.938Z,102281.31
2022-08-29T14:20:28.825Z,102285.19
2022-08-29T14:22:59.847Z,102273.91
2022-08-29T14:25:27.794Z,102284.38
2022-08-29T14:28:00.211Z,102285.28
2022-08-29T14:30:28.338Z,102295.03
2022-08-29T14:32:56.309Z,102286.69
2022-08-29T14:35:31.735Z,102286.03
2022-08-29T14:38:01.928Z,102286.78
2022-08-29T14:40:30.808Z,102296.28
2022-08-29T14:43:04.360Z,102287.00
2022-08-29T14:45:33.059Z,102290.81
2022-08-29T14:48:01.585Z,102288.25
2022-08-29T14:50:32.422Z,102285.84
2022-08-29T14:53:00.899Z,102283.41
2022-08-29T14:55:33.211Z,102291.31
2022-08-29T14:58:06.079Z,102292.16
2022-08-29T15:00:34.504Z,102293.75
2022-08-29T15:03:02.501Z,102291.00
2022-08-29T15:05:34.070Z,102287.50
2022-08-29T15:08:06.425Z,102276.94
2022-08-29T15:10:34.885Z,102285.94
2022-08-29T15:13:03.014Z,102276.41
2022-08-29T15:15:35.559Z,102280.13
2022-08-29T15:18:06.546Z,102282.66
2022-08-29T15:20:37.301Z,102278.13
2022-08-29T15:23:06.062Z,102277.25
2022-08-29T15:25:34.551Z,102280.88
2022-08-29T15:28:02.562Z,102274.72
2022-08-29T15:30:30.598Z,102278.44
2022-08-29T15:32:59.992Z,102287.63
2022-08-29T15:35:27.975Z,102280.97
2022-08-29T15:37:55.883Z,102272.00
2022-08-29T15:40:24.024Z,102275.38
2022-08-29T15:42:52.331Z,102271.59
2022-08-29T15:45:22.499Z,102274.13
2022-08-29T15:47:50.728Z,102278.97
2022-08-29T15:50:24.093Z,102275.25
2022-08-29T15:52:52.313Z,102276.56
2022-08-29T15:55:20.643Z,102272.72
2022-08-29T15:57:52.263Z,102273.91
2022-08-29T16:00:29.671Z,102282.25
2022-08-29T16:03:00.557Z,102274.53
2022-08-29T16:05:30.236Z,102279.72
2022-08-29T16:07:58.207Z,102276.88
2022-08-29T16:10:26.374Z,102282.25
2022-08-29T16:12:54.354Z,102278.88
2022-08-29T16:15:22.379Z,102276.22
2022-08-29T16:17:50.324Z,102276.44
2022-08-29T16:20:18.858Z,102277.91
2022-08-29T16:22:48.275Z,102272.94
2022-08-29T16:25:16.683Z,102283.59
2022-08-29T16:27:44.742Z,102282.34
2022-08-29T16:30:13.066Z,102277.16
2022-08-29T16:32:41.654Z,102275.69
2022-08-29T16:35:10.410Z,102275.59
2022-08-29T16:37:38.644Z,102278.22
2022-08-29T16:40:09.782Z,102273.25
2022-08-29T16:42:39.435Z,102277.56
2022-08-29T16:45:09.871Z,102276.16
2022-08-29T16:47:37.684Z,102278.56
2022-08-29T16:50:07.336Z,102278.38
2022-08-29T16:52:35.223Z,102284.50
2022-08-29T16:55:04.550Z,102281.22
2022-08-29T16:57:33.847Z,102282.28
2022-08-29T17:00:01.770Z,102282.47
2022-08-29T17:02:30.282Z,102280.78
2022-08-29T17:04:58.467Z,102283.53
2022-08-29T17:07:33.918Z,102279.28
2022-08-29T17:10:02.189Z,102274.97
2022-08-29T17:12:30.015Z,102274.41
2022-08-29T17:14:58.766Z,102285.28
2022-08-29T17:17:26.785Z,102281.25
2022-08-29T17:19:54.687Z,102289.38
2022-08-29T17:22:23.178Z,102292.22
2022-08-29T17:24:51.215Z,102288.84
2022-08-29T17:27:21.598Z,102284.69
2022-08-29T17:29:50.312Z,102281.53
2022-08-29T17:32:19.709Z,102279.19
2022-08-29T17:34:48.023Z,102285.50
2022-08-29T17:37:16.442Z,102285.69
2022-08-29T17:39:44.366Z,102281.38
2022-08-29T17:42:12.753Z,102285.28
2022-08-29T17:44:42.207Z,102289.13
2022-08-29T17:47:10.169Z,102281.22
2022-08-29T17:49:39.478Z,102281.50
2022-08-29T17:52:07.446Z,102282.75
2022-08-29T17:54:36.183Z,102285.69
2022-08-29T17:57:04.849Z,102281.47
2022-08-29T17:59:35.288Z,102292.31
2022-08-29T18:02:03.178Z,102294.91
2022-08-29T18:04:31.157Z,102294.66
2022-08-29T18:07:00.451Z,102293.94
2022-08-29T18:09:28.471Z,102296.81
2022-08-29T18:11:58.278Z,102299.72
2022-08-29T18:14:26.803Z,102298.31
2022-08-29T18:16:55.692Z,102302.06
2022-08-29T18:19:24.113Z,102300.50
2022-08-29T18:21:53.800Z,102299.91
2022-08-29T18:24:23.699Z,102302.94
2022-08-29T18:26:52.186Z,102296.94
2022-08-29T18:29:20.816Z,102299.47
2022-08-29T18:31:49.035Z,102299.75
2022-08-29T18:34:17.142Z,102296.34
2022-08-29T18:36:46.391Z,102297.59
2022-08-29T18:39:15.935Z,102295.22
2022-08-29T18:41:45.263Z,102298.97
2022-08-29T18:44:13.586Z,102299.16
2022-08-29T18:46:48.146Z,102307.03
2022-08-29T18:49:16.980Z,102301.13
2022-08-29T18:51:44.896Z,102303.09
2022-08-29T18:54:17.458Z,102304.97
2022-08-29T18:56:48.323Z,102303.28
2022-08-29T18:59:16.231Z,102310.50
2022-08-29T19:01:44.416Z,102305.53
2022-08-29T19:04:12.446Z,102299.59
2022-08-29T19:06:40.374Z,102302.41
2022-08-29T19:09:08.450Z,102301.00
2022-08-29T19:11:36.521Z,102303.72
2022-08-29T19:14:05.842Z,102304.72
2022-08-29T19:16:34.350Z,102313.75
2022-08-29T19:19:02.314Z,102304.25
2022-08-29T19:21:29.280Z,102304.53
2022-08-29T19:23:57.234Z,102303.75
2022-08-29T19:26:28.456Z,102299.63
2022-08-29T19:28:59.098Z,102301.50
2022-08-29T19:31:29.529Z,102301.66
2022-08-29T19:33:58.288Z,102298.66
2022-08-29T19:36:27.028Z,102301.47
2022-08-29T19:38:55.098Z,102293.78
2022-08-29T19:41:23.262Z,102300.06
2022-08-29T19:43:53.502Z,102302.03
2022-08-29T19:46:24.055Z,102294.31
2022-08-29T19:48:53.777Z,102297.13
2022-08-29T19:51:24.675Z,102302.63
2022-08-29T19:53:53.481Z,102302.81
2022-08-29T19:56:21.369Z,102298.47
2022-08-29T19:58:49.643Z,102298.63
2022-08-29T20:01:17.802Z,102296.19
2022-08-29T20:03:45.849Z,102305.00
2022-08-29T20:06:15.852Z,102304.25
2022-08-29T20:08:46.748Z,102299.94
2022-08-29T20:11:18.254Z,102301.03
2022-08-29T20:13:50.513Z,102294.94
2022-08-29T20:16:22.504Z,102295.00
2022-08-29T20:18:52.202Z,102293.41
2022-08-29T20:21:23.583Z,102297.00
2022-08-29T20:23:55.967Z,102295.44
2022-08-29T20:26:26.217Z,102301.13
2022-08-29T20:28:54.311Z,102302.06
2022-08-29T20:31:23.131Z,102299.50
2022-08-29T20:33:51.451Z,102297.91
2022-08-29T20:36:40.284Z,102301.44
2022-08-29T20:39:11.172Z,102300.72
2022-08-29T20:41:39.322Z,102302.47
2022-08-29T20:44:09.894Z,102303.41
2022-08-29T20:46:41.093Z,102304.31
2022-08-29T20:49:09.610Z,102302.72
2022-08-29T20:51:40.280Z,102307.91
2022-08-29T20:54:08.215Z,102313.16
2022-08-29T20:56:36.175Z,102302.91
2022-08-29T20:59:04.693Z,102304.75
2022-08-29T21:01:33.236Z,102309.09
2022-08-29T21:04:20.978Z,102308.94
2022-08-29T21:06:54.926Z,102310.69
2022-08-29T21:09:23.517Z,102315.94
2022-08-29T21:11:52.796Z,102311.72
2022-08-29T21:14:22.484Z,102311.72
2022-08-29T21:16:51.202Z,102311.81
2022-08-29T21:19:19.504Z,102316.19
2022-08-29T21:21:48.553Z,102316.28
2022-08-29T21:24:18.270Z,102312.13
2022-08-29T21:26:46.412Z,102313.91
2022-08-29T21:29:14.289Z,102310.66
2022-08-29T21:31:42.330Z,102313.47
2022-08-29T21:34:11.551Z,102300.59
2022-08-29T21:36:40.228Z,102304.13
2022-08-29T21:39:10.554Z,102307.78
2022-08-29T21:41:42.314Z,102303.56
2022-08-29T21:44:12.478Z,102309.03
2022-08-29T21:46:43.461Z,102313.50
2022-08-29T21:49:14.623Z,102316.31
2022-08-29T21:51:42.518Z,102313.75
2022-08-29T21:54:13.750Z,102312.06
2022-08-29T21:56:44.266Z,102315.69
2022-08-29T21:59:12.948Z,102309.69
2022-08-29T22:01:43.855Z,102309.84
2022-08-29T22:04:19.192Z,102317.72
2022-08-29T22:06:58.154Z,102316.88
2022-08-29T22:09:26.466Z,102325.75
2022-08-29T22:11:56.206Z,102326.75
2022-08-29T22:14:44.796Z,102325.22
2022-08-29T22:17:11.865Z,102321.88
2022-08-29T22:19:40.043Z,102324.50
2022-08-29T22:22:09.116Z,102335.09
2022-08-29T22:24:37.472Z,102329.00
2022-08-29T22:27:07.167Z,102333.56
2022-08-29T22:29:35.164Z,102325.69
2022-08-29T22:32:03.115Z,102326.53
2022-08-29T22:34:30.986Z,102322.22
2022-08-29T22:36:58.908Z,102324.78
2022-08-29T22:39:26.779Z,102325.69
2022-08-29T22:41:55.503Z,102325.75
2022-08-29T22:47:16.896Z,102326.75
2022-08-29T22:49:45.355Z,102328.50
2022-08-29T22:52:13.303Z,102316.31
2022-08-29T22:54:41.321Z,102319.81
2022-08-29T22:57:13.797Z,102322.31
2022-08-29T22:59:44.223Z,102324.13
2022-08-29T23:02:13.232Z,102327.13
2022-08-29T23:04:41.992Z,102326.91
2022-08-29T23:07:11.980Z,102330.38
2022-08-29T23:09:41.681Z,102325.97
2022-08-29T23:12:10.790Z,102329.53
2022-08-29T23:14:40.006Z,102333.84
2022-08-29T23:17:10.648Z,102333.84
2022-08-29T23:19:41.193Z,102339.09
2022-08-29T23:22:09.747Z,102339.25
2022-08-29T23:24:38.000Z,102336.53
2022-08-29T23:27:08.786Z,102347.03
2022-08-29T23:29:42.008Z,102342.78
2022-08-29T23:32:11.799Z,102345.50
2022-08-29T23:34:39.734Z,102338.56
2022-08-29T23:37:08.820Z,102338.56
2022-08-29T23:39:36.745Z,102342.09
2022-08-29T23:42:05.235Z,102337.78
2022-08-29T23:44:33.152Z,102347.41
2022-08-29T23:47:01.022Z,102350.97
2022-08-29T23:49:30.679Z,102347.56
2022-08-29T23:51:59.277Z,102349.53
2022-08-29T23:54:27.350Z,102345.88
2022-08-29T23:56:55.283Z,102351.13
2022-08-29T23:59:37.047Z,102345.19
