createdAt,value
2019-05-25T00:02:26.527Z,99956.05
2019-05-25T00:06:28.555Z,99946.23
2019-05-25T00:10:30.634Z,99935.58
2019-05-25T00:14:32.907Z,99932.36
2019-05-25T00:18:35.126Z,99920.12
2019-05-25T00:22:37.232Z,99919.59
2019-05-25T00:26:39.302Z,99915.31
2019-05-25T00:30:41.404Z,99916.52
2019-05-25T00:34:43.457Z,99915.03
2019-05-25T00:38:45.529Z,99921.20
2019-05-25T00:42:47.626Z,99910.26
2019-05-25T00:46:50.681Z,99923.74
2019-05-25T00:50:54.033Z,99895.76
2019-05-25T00:54:56.340Z,99891.27
2019-05-25T00:58:58.596Z,99884.09
2019-05-25T01:03:00.591Z,99882.27
2019-05-25T01:07:02.738Z,99874.47
2019-05-25T01:11:05.044Z,99864.66
2019-05-25T01:15:08.500Z,99858.16
2019-05-25T01:19:10.632Z,99844.63
2019-05-25T01:23:12.774Z,99852.62
2019-05-25T01:27:14.888Z,99841.45
2019-05-25T01:31:17.036Z,99836.12
2019-05-25T01:35:19.026Z,99827.02
2019-05-25T01:39:21.070Z,99815.02
2019-05-25T01:43:23.191Z,99813.17
2019-05-25T01:47:25.226Z,99804.85
2019-05-25T01:51:27.525Z,99809.17
2019-05-25T01:55:29.875Z,99798.22
2019-05-25T01:59:32.041Z,99807.41
2019-05-25T02:03:34.087Z,99803.97
2019-05-25T02:07:36.472Z,99802.70
2019-05-25T02:11:39.757Z,99796.91
2019-05-25T02:15:41.772Z,99788.61
2019-05-25T02:19:43.902Z,99786.98
2019-05-25T02:23:45.932Z,99773.81
2019-05-25T02:27:48.143Z,99765.30
2019-05-25T02:31:50.359Z,99764.98
2019-05-25T02:35:52.699Z,99760.81
2019-05-25T02:39:55.971Z,99745.17
2019-05-25T02:43:58.203Z,99746.86
2019-05-25T02:48:01.363Z,99741.00
2019-05-25T02:52:03.784Z,99737.66
2019-05-25T02:56:06.117Z,99723.84
2019-05-25T03:00:08.563Z,99719.67
2019-05-25T03:04:10.713Z,99710.15
2019-05-25T03:08:12.894Z,99712.22
2019-05-25T03:12:15.411Z,99710.09
2019-05-25T03:16:18.400Z,99709.44
2019-05-25T03:20:20.612Z,99709.48
2019-05-25T03:24:22.763Z,99692.62
2019-05-25T03:28:25.076Z,99700.95
2019-05-25T03:32:27.302Z,99687.97
2019-05-25T03:36:29.462Z,99696.45
2019-05-25T03:40:31.636Z,99692.76
2019-05-25T03:44:33.766Z,99691.23
2019-05-25T03:48:36.043Z,99706.56
2019-05-25T03:52:39.355Z,99685.06
2019-05-25T03:56:41.517Z,99675.19
2019-05-25T04:00:43.817Z,99661.67
2019-05-25T04:04:45.797Z,99663.05
2019-05-25T04:08:47.974Z,99656.88
2019-05-25T04:12:50.039Z,99655.38
2019-05-25T04:16:52.252Z,99654.70
2019-05-25T04:20:54.501Z,99655.68
2019-05-25T04:24:56.539Z,99662.03
2019-05-25T04:28:58.551Z,99643.19
2019-05-25T04:33:00.643Z,99632.34
2019-05-25T04:37:02.817Z,99629.23
2019-05-25T04:41:05.137Z,99617.73
2019-05-25T04:45:09.161Z,99602.09
2019-05-25T04:49:11.328Z,99606.98
2019-05-25T04:53:14.454Z,99608.31
2019-05-25T04:57:16.985Z,99609.44
2019-05-25T05:01:22.423Z,99601.25
2019-05-25T05:05:23.341Z,99598.98
2019-05-25T05:09:25.353Z,99606.55
2019-05-25T05:13:27.461Z,99596.10
2019-05-25T05:17:29.482Z,99591.63
2019-05-25T05:21:31.509Z,99590.95
2019-05-25T05:25:33.542Z,99590.29
2019-05-25T05:29:35.658Z,99579.48
2019-05-25T05:33:37.901Z,99575.66
2019-05-25T05:37:42.382Z,99571.48
2019-05-25T05:41:46.730Z,99570.93
2019-05-25T05:45:49.471Z,99569.17
2019-05-25T05:49:53.571Z,99570.23
2019-05-25T05:53:57.447Z,99568.11
2019-05-25T05:57:59.913Z,99568.17
2019-05-25T06:02:02.029Z,99563.50
2019-05-25T06:06:04.335Z,99562.59
2019-05-25T06:10:08.430Z,99560.56
2019-05-25T06:14:10.563Z,99558.70
2019-05-25T06:18:12.579Z,99553.89
2019-05-25T06:22:14.836Z,99541.17
2019-05-25T06:26:18.027Z,99536.22
2019-05-25T06:30:20.391Z,99534.11
2019-05-25T06:34:22.312Z,99530.84
2019-05-25T06:38:24.516Z,99532.84
2019-05-25T06:42:26.766Z,99525.84
2019-05-25T06:46:28.898Z,99523.34
2019-05-25T06:50:30.936Z,99521.31
2019-05-25T06:54:33.285Z,99514.13
2019-05-25T06:58:35.494Z,99518.98
2019-05-25T07:02:37.711Z,99517.30
2019-05-25T07:06:39.738Z,99514.45
2019-05-25T07:10:42.045Z,99503.33
2019-05-25T07:14:44.176Z,99502.25
2019-05-25T07:18:46.436Z,99499.73
2019-05-25T07:22:48.448Z,99492.66
2019-05-25T07:26:51.507Z,99490.27
2019-05-25T07:30:53.800Z,99492.77
2019-05-25T07:34:56.280Z,99492.26
2019-05-25T07:38:58.390Z,99495.14
2019-05-25T07:43:00.438Z,99489.83
2019-05-25T07:47:02.631Z,99490.95
2019-05-25T07:51:04.775Z,99483.56
2019-05-25T07:55:08.050Z,99482.16
2019-05-25T07:59:10.187Z,99486.39
2019-05-25T08:03:12.195Z,99478.94
2019-05-25T08:07:14.216Z,99475.38
2019-05-25T08:11:16.267Z,99478.94
2019-05-25T08:15:19.365Z,99474.77
2019-05-25T08:19:21.492Z,99480.05
2019-05-25T08:23:23.539Z,99472.64
2019-05-25T08:27:26.100Z,99475.58
2019-05-25T08:31:28.328Z,99471.05
2019-05-25T08:35:31.661Z,99467.84
2019-05-25T08:39:33.904Z,99459.34
2019-05-25T08:43:36.019Z,99467.95
2019-05-25T08:47:38.371Z,99464.16
2019-05-25T08:51:40.387Z,99451.38
2019-05-25T08:55:42.738Z,99444.30
2019-05-25T08:59:45.041Z,99439.92
2019-05-25T09:03:47.378Z,99444.31
2019-05-25T09:07:49.425Z,99448.96
2019-05-25T09:11:51.658Z,99447.98
2019-05-25T09:15:53.766Z,99446.66
2019-05-25T09:19:55.936Z,99435.22
2019-05-25T09:23:58.156Z,99436.26
2019-05-25T09:28:00.832Z,99446.98
2019-05-25T09:32:07.030Z,99451.63
2019-05-25T09:36:10.225Z,99449.44
2019-05-25T09:40:12.802Z,99442.02
2019-05-25T09:44:14.896Z,99435.95
2019-05-25T09:48:17.030Z,99432.72
2019-05-25T09:52:19.180Z,99440.20
2019-05-25T09:56:21.415Z,99447.38
2019-05-25T10:00:24.656Z,99436.03
2019-05-25T10:04:26.757Z,99430.38
2019-05-25T10:08:28.944Z,99432.16
2019-05-25T10:12:31.049Z,99428.13
2019-05-25T10:16:34.771Z,99427.58
2019-05-25T10:20:36.953Z,99424.65
2019-05-25T10:24:40.015Z,99425.98
2019-05-25T10:28:42.126Z,99421.42
2019-05-25T10:32:44.261Z,99406.10
2019-05-25T10:36:46.722Z,99415.10
2019-05-25T10:40:48.731Z,99422.60
2019-05-25T10:44:51.723Z,99430.91
2019-05-25T10:48:53.879Z,99432.27
2019-05-25T10:52:55.905Z,99431.81
2019-05-25T10:56:57.918Z,99428.61
2019-05-25T11:01:01.678Z,99427.70
2019-05-25T11:05:03.643Z,99432.59
2019-05-25T11:09:07.099Z,99429.37
2019-05-25T11:13:09.116Z,99429.25
2019-05-25T11:17:11.325Z,99419.89
2019-05-25T11:21:13.463Z,99416.02
2019-05-25T11:25:17.424Z,99411.78
2019-05-25T11:29:19.580Z,99414.24
2019-05-25T11:33:21.572Z,99423.22
2019-05-25T11:37:23.896Z,99427.80
2019-05-25T11:41:26.439Z,99436.38
2019-05-25T11:45:28.501Z,99440.91
2019-05-25T11:49:30.808Z,99431.89
2019-05-25T11:53:32.648Z,99423.17
2019-05-25T11:57:34.883Z,99413.90
2019-05-25T12:01:36.895Z,99411.88
2019-05-25T12:05:41.596Z,99412.18
2019-05-25T12:09:43.729Z,99414.17
2019-05-25T12:13:46.055Z,99412.69
2019-05-25T12:17:48.280Z,99405.74
2019-05-25T12:21:50.232Z,99413.27
2019-05-25T12:25:52.533Z,99411.28
2019-05-25T12:29:54.618Z,99414.64
2019-05-25T12:33:56.661Z,99420.46
2019-05-25T12:37:59.778Z,99418.28
2019-05-25T12:42:02.148Z,99421.56
2019-05-25T12:46:04.315Z,99422.24
2019-05-25T12:50:07.257Z,99422.80
2019-05-25T12:54:09.220Z,99431.32
2019-05-25T12:58:11.323Z,99424.97
2019-05-25T13:02:13.575Z,99422.59
2019-05-25T13:06:18.243Z,99424.42
2019-05-25T13:10:20.826Z,99424.53
2019-05-25T13:14:22.880Z,99413.61
2019-05-25T13:18:24.885Z,99409.41
2019-05-25T13:22:27.032Z,99410.94
2019-05-25T13:26:29.275Z,99407.89
2019-05-25T13:30:31.666Z,99405.37
2019-05-25T13:34:33.916Z,99398.89
2019-05-25T13:38:36.014Z,99395.71
2019-05-25T13:42:38.708Z,99391.45
2019-05-25T13:46:40.801Z,99389.08
2019-05-25T13:50:42.936Z,99391.76
2019-05-25T13:54:45.173Z,99392.07
2019-05-25T13:58:47.205Z,99394.47
2019-05-25T14:02:49.992Z,99390.95
2019-05-25T14:06:52.236Z,99391.51
2019-05-25T14:10:54.542Z,99392.53
2019-05-25T14:14:56.736Z,99394.73
2019-05-25T14:18:58.782Z,99396.32
2019-05-25T14:23:00.987Z,99407.66
2019-05-25T14:27:03.175Z,99412.53
2019-05-25T14:31:05.298Z,99417.73
2019-05-25T14:35:07.580Z,99417.78
2019-05-25T14:39:10.194Z,99417.62
2019-05-25T14:43:12.437Z,99410.25
2019-05-25T14:47:14.699Z,99410.63
2019-05-25T14:51:16.979Z,99411.16
2019-05-25T14:55:19.149Z,99414.84
2019-05-25T14:59:21.391Z,99422.34
2019-05-25T15:03:23.534Z,99420.55
2019-05-25T15:07:25.523Z,99421.54
2019-05-25T15:11:27.823Z,99428.73
2019-05-25T15:15:30.269Z,99430.37
2019-05-25T15:19:32.504Z,99432.03
2019-05-25T15:23:34.682Z,99434.71
2019-05-25T15:27:36.917Z,99431.35
2019-05-25T15:31:39.207Z,99425.47
2019-05-25T15:35:41.323Z,99427.18
2019-05-25T15:39:43.483Z,99430.02
2019-05-25T15:43:45.604Z,99433.68
2019-05-25T15:47:47.737Z,99434.52
2019-05-25T15:51:50.127Z,99430.69
2019-05-25T15:55:52.162Z,99429.53
2019-05-25T15:59:54.779Z,99429.38
2019-05-25T16:03:56.964Z,99422.33
2019-05-25T16:07:59.189Z,99419.92
2019-05-25T16:12:01.339Z,99418.48
2019-05-25T16:16:03.530Z,99420.91
2019-05-25T16:20:06.199Z,99415.22
2019-05-25T16:24:08.415Z,99417.54
2019-05-25T16:28:11.669Z,99416.59
2019-05-25T16:32:13.663Z,99420.45
2019-05-25T16:36:16.218Z,99432.34
2019-05-25T16:40:19.083Z,99440.22
2019-05-25T16:44:21.320Z,99430.88
2019-05-25T16:48:23.395Z,99427.02
2019-05-25T16:52:25.349Z,99423.88
2019-05-25T16:56:27.360Z,99428.38
2019-05-25T17:00:29.904Z,99428.53
2019-05-25T17:04:32.008Z,99423.53
2019-05-25T17:08:34.096Z,99429.37
2019-05-25T17:12:37.209Z,99426.20
2019-05-25T17:16:39.264Z,99422.84
2019-05-25T17:20:41.319Z,99428.54
2019-05-25T17:24:43.601Z,99427.34
2019-05-25T17:28:46.633Z,99424.02
2019-05-25T17:32:50.213Z,99427.16
2019-05-25T17:37:00.864Z,99425.47
2019-05-25T17:41:07.486Z,99428.36
2019-05-25T17:45:10.461Z,99438.40
2019-05-25T17:49:14.352Z,99431.06
2019-05-25T17:53:17.256Z,99432.23
2019-05-25T17:57:19.702Z,99435.25
2019-05-25T18:01:21.916Z,99436.39
2019-05-25T18:05:24.536Z,99438.25
2019-05-25T18:09:26.643Z,99433.24
2019-05-25T18:13:29.951Z,99440.10
2019-05-25T18:17:31.916Z,99439.08
2019-05-25T18:21:33.989Z,99438.58
2019-05-25T18:25:36.202Z,99441.28
2019-05-25T18:29:38.607Z,99435.58
2019-05-25T18:33:41.187Z,99442.09
2019-05-25T18:37:43.300Z,99446.60
2019-05-25T18:41:45.413Z,99457.30
2019-05-25T18:45:47.352Z,99458.81
2019-05-25T18:49:49.463Z,99462.66
2019-05-25T18:53:51.855Z,99464.98
2019-05-25T18:57:55.234Z,99473.82
2019-05-25T19:01:57.299Z,99469.00
2019-05-25T19:05:59.811Z,99470.14
2019-05-25T19:10:02.293Z,99471.66
2019-05-25T19:14:10.370Z,99475.65
2019-05-25T19:18:14.014Z,99479.98
2019-05-25T19:22:20.579Z,99485.84
2019-05-25T19:26:25.276Z,99493.66
2019-05-25T19:30:28.220Z,99495.84
2019-05-25T19:34:32.043Z,99493.63
2019-05-25T19:38:34.056Z,99494.81
2019-05-25T19:42:36.175Z,99499.14
2019-05-25T19:46:38.297Z,99499.78
2019-05-25T19:50:40.441Z,99504.60
2019-05-25T19:54:42.481Z,99511.11
2019-05-25T19:58:44.617Z,99518.43
2019-05-25T20:02:46.740Z,99524.94
2019-05-25T20:06:48.865Z,99520.41
2019-05-25T20:10:50.960Z,99517.22
2019-05-25T20:14:53.104Z,99527.05
2019-05-25T20:18:56.324Z,99524.06
2019-05-25T20:22:58.404Z,99531.55
2019-05-25T20:27:01.695Z,99532.86
2019-05-25T20:31:03.976Z,99539.36
2019-05-25T20:35:06.602Z,99542.38
2019-05-25T20:39:09.038Z,99550.20
2019-05-25T20:43:11.379Z,99549.19
2019-05-25T20:47:13.501Z,99557.69
2019-05-25T20:51:15.729Z,99557.48
2019-05-25T20:55:18.045Z,99561.63
2019-05-25T20:59:20.092Z,99563.28
2019-05-25T21:03:22.234Z,99564.75
2019-05-25T21:07:24.282Z,99569.91
2019-05-25T21:11:26.278Z,99579.88
2019-05-25T21:15:28.417Z,99581.84
2019-05-25T21:19:30.452Z,99574.85
2019-05-25T21:23:32.648Z,99571.66
2019-05-25T21:27:34.790Z,99569.97
2019-05-25T21:31:37.006Z,99575.48
2019-05-25T21:35:39.166Z,99574.50
2019-05-25T21:39:41.345Z,99574.81
2019-05-25T21:43:44.931Z,99579.66
2019-05-25T21:47:47.067Z,99580.33
2019-05-25T21:51:49.073Z,99579.80
2019-05-25T21:55:51.202Z,99588.28
2019-05-25T21:59:53.332Z,99585.57
2019-05-25T22:03:55.605Z,99591.40
2019-05-25T22:07:57.711Z,99590.23
2019-05-25T22:11:59.801Z,99588.73
2019-05-25T22:16:02.949Z,99582.69
2019-05-25T22:20:05.418Z,99585.30
2019-05-25T22:24:07.553Z,99587.06
2019-05-25T22:28:09.836Z,99596.21
2019-05-25T22:32:12.019Z,99592.70
2019-05-25T22:36:14.206Z,99589.23
2019-05-25T22:40:17.677Z,99588.58
2019-05-25T22:44:19.907Z,99594.22
2019-05-25T22:48:22.054Z,99598.36
2019-05-25T22:52:24.144Z,99601.01
2019-05-25T22:56:26.218Z,99599.27
2019-05-25T23:00:28.655Z,99603.09
2019-05-25T23:04:30.741Z,99598.41
2019-05-25T23:08:32.889Z,99589.20
2019-05-25T23:12:35.025Z,99600.84
2019-05-25T23:16:37.124Z,99600.84
2019-05-25T23:20:39.349Z,99602.43
2019-05-25T23:24:42.675Z,99608.77
2019-05-25T23:28:44.776Z,99606.36
2019-05-25T23:32:46.756Z,99607.52
2019-05-25T23:36:48.809Z,99608.05
2019-05-25T23:40:50.969Z,99603.34
2019-05-25T23:44:53.070Z,99601.74
2019-05-25T23:48:55.108Z,99606.15
2019-05-25T23:52:57.173Z,99608.08
2019-05-25T23:56:59.264Z,99615.53
