createdAt,value
2022-10-29T00:02:10.255Z,3.10
2022-10-29T00:04:38.641Z,2.80
2022-10-29T00:07:08.510Z,3.47
2022-10-29T00:09:36.949Z,3.50
2022-10-29T00:12:05.474Z,2.85
2022-10-29T00:14:33.850Z,3.33
2022-10-29T00:17:02.257Z,3.42
2022-10-29T00:19:30.594Z,3.38
2022-10-29T00:21:59.001Z,3.80
2022-10-29T00:24:28.837Z,3.17
2022-10-29T00:26:57.218Z,3.40
2022-10-29T00:29:25.682Z,3.60
2022-10-29T00:31:54.456Z,3.13
2022-10-29T00:34:23.008Z,3.28
2022-10-29T00:36:51.445Z,3.70
2022-10-29T00:39:20.295Z,3.33
2022-10-29T00:41:50.114Z,3.10
2022-10-29T00:44:29.712Z,3.38
2022-10-29T00:47:03.921Z,3.28
2022-10-29T00:49:34.533Z,3.42
2022-10-29T00:52:04.650Z,3.55
2022-10-29T00:54:35.397Z,3.30
2022-10-29T00:57:11.823Z,3.53
2022-10-29T00:59:41.372Z,3.47
2022-10-29T01:02:10.038Z,4.05
2022-10-29T01:04:40.461Z,3.80
2022-10-29T01:07:09.865Z,4.00
2022-10-29T01:09:38.274Z,3.70
2022-10-29T01:12:34.035Z,3.25
2022-10-29T01:15:10.022Z,3.17
2022-10-29T01:17:50.484Z,3.78
2022-10-29T01:20:41.882Z,3.05
2022-10-29T01:23:30.399Z,3.60
2022-10-29T01:26:16.880Z,3.83
2022-10-29T01:29:05.469Z,3.47
2022-10-29T01:31:38.391Z,3.90
2022-10-29T01:34:14.546Z,3.97
2022-10-29T01:36:50.197Z,3.63
2022-10-29T01:39:27.853Z,3.47
2022-10-29T01:42:08.018Z,3.92
2022-10-29T01:44:43.074Z,3.60
2022-10-29T01:47:16.959Z,3.60
2022-10-29T01:49:50.024Z,3.55
2022-10-29T01:52:21.765Z,3.50
2022-10-29T01:54:50.363Z,3.92
2022-10-29T01:57:30.354Z,4.05
2022-10-29T02:00:03.033Z,3.72
2022-10-29T02:02:48.279Z,3.55
2022-10-29T02:05:28.478Z,3.80
2022-10-29T02:08:02.259Z,3.97
2022-10-29T02:10:37.821Z,3.38
2022-10-29T02:13:06.553Z,3.38
2022-10-29T02:15:39.073Z,3.40
2022-10-29T02:18:09.889Z,3.58
2022-10-29T02:20:43.037Z,3.40
2022-10-29T02:23:12.130Z,3.72
2022-10-29T02:25:40.516Z,3.35
2022-10-29T02:28:09.083Z,3.60
2022-10-29T02:30:37.523Z,3.38
2022-10-29T02:33:05.999Z,3.40
2022-10-29T02:35:35.741Z,3.70
2022-10-29T02:38:04.066Z,3.50
2022-10-29T02:40:32.378Z,3.80
2022-10-29T02:43:00.726Z,3.83
2022-10-29T02:45:29.222Z,3.40
2022-10-29T02:47:57.874Z,3.70
2022-10-29T02:50:26.836Z,3.78
2022-10-29T02:52:56.704Z,3.33
2022-10-29T02:55:25.092Z,3.63
2022-10-29T02:57:53.588Z,3.75
2022-10-29T03:00:22.241Z,3.53
2022-10-29T03:02:53.004Z,4.10
2022-10-29T03:05:21.771Z,3.58
2022-10-29T03:07:50.149Z,3.67
2022-10-29T03:10:20.056Z,3.53
2022-10-29T03:12:48.374Z,3.92
2022-10-29T03:15:16.925Z,3.42
2022-10-29T03:17:45.319Z,4.05
2022-10-29T03:20:13.831Z,4.13
2022-10-29T03:22:42.206Z,3.53
2022-10-29T03:25:11.507Z,3.03
2022-10-29T03:27:44.515Z,3.40
2022-10-29T03:30:15.515Z,4.18
2022-10-29T03:32:44.339Z,3.55
2022-10-29T03:35:14.208Z,3.22
2022-10-29T03:37:42.705Z,3.83
2022-10-29T03:40:11.899Z,3.40
2022-10-29T03:42:40.523Z,3.92
2022-10-29T03:45:12.364Z,3.30
2022-10-29T03:47:40.811Z,3.28
2022-10-29T03:50:10.585Z,3.10
2022-10-29T03:52:39.016Z,4.00
2022-10-29T03:55:08.586Z,4.43
2022-10-29T03:57:37.154Z,3.50
2022-10-29T04:00:06.484Z,3.90
2022-10-29T04:02:36.442Z,4.07
2022-10-29T04:05:05.096Z,4.20
2022-10-29T04:07:33.876Z,4.38
2022-10-29T04:10:02.555Z,4.10
2022-10-29T04:12:30.915Z,4.32
2022-10-29T04:14:59.295Z,4.78
2022-10-29T04:17:27.716Z,4.25
2022-10-29T04:19:57.547Z,3.90
2022-10-29T04:28:42.400Z,5.28
2022-10-29T04:30:52.383Z,4.25
2022-10-29T04:33:21.181Z,4.03
2022-10-29T04:35:54.938Z,3.58
2022-10-29T04:40:52.250Z,3.85
2022-10-29T04:43:20.645Z,4.28
2022-10-29T04:45:53.082Z,4.53
2022-10-29T04:48:21.839Z,4.25
2022-10-29T04:50:50.715Z,4.13
2022-10-29T04:53:21.900Z,4.03
2022-10-29T04:55:50.332Z,4.22
2022-10-29T04:58:20.575Z,4.78
2022-10-29T05:00:49.302Z,4.25
2022-10-29T05:03:17.688Z,4.20
2022-10-29T05:05:46.025Z,4.70
2022-10-29T05:08:15.524Z,4.47
2022-10-29T05:10:45.370Z,4.80
2022-10-29T05:13:14.218Z,4.28
2022-10-29T05:15:43.377Z,4.40
2022-10-29T05:18:12.068Z,3.88
2022-10-29T05:20:40.498Z,4.05
2022-10-29T05:23:11.429Z,4.25
2022-10-29T05:25:41.469Z,4.03
2022-10-29T05:28:13.735Z,4.38
2022-10-29T05:30:44.109Z,4.38
2022-10-29T05:33:13.953Z,4.80
2022-10-29T05:35:42.865Z,4.80
2022-10-29T05:38:12.425Z,5.10
2022-10-29T05:40:42.831Z,4.35
2022-10-29T05:43:12.890Z,4.18
2022-10-29T05:45:41.688Z,3.70
2022-10-29T05:50:41.296Z,4.40
2022-10-29T05:53:12.317Z,4.65
2022-10-29T05:55:40.783Z,4.28
2022-10-29T05:58:13.527Z,4.70
2022-10-29T06:00:45.136Z,5.75
2022-10-29T06:03:16.176Z,5.30
2022-10-29T06:05:45.074Z,5.07
2022-10-29T06:08:13.438Z,4.50
2022-10-29T06:10:42.153Z,4.68
2022-10-29T06:13:16.618Z,4.55
2022-10-29T06:15:45.987Z,4.90
2022-10-29T06:18:14.365Z,5.63
2022-10-29T06:20:43.770Z,6.75
2022-10-29T06:23:13.048Z,4.80
2022-10-29T06:25:41.501Z,4.68
2022-10-29T06:28:12.294Z,4.00
2022-10-29T06:30:43.059Z,4.55
2022-10-29T06:33:11.530Z,5.55
2022-10-29T06:35:40.004Z,4.70
2022-10-29T06:38:11.160Z,5.30
2022-10-29T06:40:41.033Z,5.70
2022-10-29T06:43:13.221Z,4.20
2022-10-29T06:45:43.161Z,3.92
2022-10-29T06:48:11.558Z,4.75
2022-10-29T06:50:39.988Z,4.25
2022-10-29T06:53:11.221Z,4.10
2022-10-29T06:55:39.637Z,4.07
2022-10-29T06:58:09.423Z,7.88
2022-10-29T07:00:38.283Z,6.20
2022-10-29T07:03:08.346Z,4.43
2022-10-29T07:05:36.800Z,4.40
2022-10-29T07:08:05.475Z,3.90
2022-10-29T07:10:34.817Z,4.07
2022-10-29T07:13:03.557Z,4.78
2022-10-29T07:15:32.781Z,3.85
2022-10-29T07:18:02.850Z,3.83
2022-10-29T07:20:34.724Z,5.15
2022-10-29T07:23:05.650Z,5.18
2022-10-29T07:25:35.220Z,5.20
2022-10-29T07:28:07.949Z,6.53
2022-10-29T07:30:38.024Z,7.03
2022-10-29T07:33:06.418Z,10.07
2022-10-29T07:35:37.127Z,7.55
2022-10-29T07:38:10.864Z,12.10
2022-10-29T07:40:41.036Z,6.43
2022-10-29T07:43:10.688Z,5.78
2022-10-29T07:45:39.167Z,5.30
2022-10-29T07:48:09.603Z,5.25
2022-10-29T07:50:40.157Z,5.10
2022-10-29T07:53:09.251Z,5.03
2022-10-29T07:55:37.761Z,5.32
2022-10-29T07:58:08.336Z,5.18
2022-10-29T08:00:38.862Z,5.05
2022-10-29T08:03:07.893Z,4.20
2022-10-29T08:05:36.494Z,4.55
2022-10-29T08:08:08.256Z,4.65
2022-10-29T08:10:37.772Z,4.68
2022-10-29T08:13:07.759Z,4.72
2022-10-29T08:15:36.785Z,5.28
2022-10-29T08:18:10.846Z,4.47
2022-10-29T08:20:39.126Z,5.07
2022-10-29T08:23:09.718Z,4.57
2022-10-29T08:25:41.776Z,3.97
2022-10-29T08:28:12.875Z,4.07
2022-10-29T08:30:41.754Z,4.60
2022-10-29T08:33:11.336Z,5.60
2022-10-29T08:35:39.739Z,5.75
2022-10-29T08:38:09.651Z,4.60
2022-10-29T08:40:46.180Z,4.70
2022-10-29T08:43:49.222Z,4.35
2022-10-29T08:46:22.464Z,3.75
2022-10-29T08:48:56.497Z,3.95
2022-10-29T08:51:28.316Z,4.05
2022-10-29T08:56:51.828Z,4.60
2022-10-29T08:59:23.551Z,4.35
2022-10-29T09:01:53.866Z,3.97
2022-10-29T09:04:26.202Z,4.15
2022-10-29T09:07:36.027Z,4.40
2022-10-29T09:10:13.166Z,3.95
2022-10-29T09:13:05.220Z,3.85
2022-10-29T09:15:57.913Z,4.15
2022-10-29T09:18:39.891Z,4.13
2022-10-29T09:21:19.877Z,3.90
2022-10-29T09:24:10.928Z,3.97
2022-10-29T09:26:50.685Z,4.32
2022-10-29T09:29:47.998Z,4.43
2022-10-29T09:32:24.470Z,4.03
2022-10-29T09:34:56.807Z,4.60
2022-10-29T09:37:34.207Z,4.28
2022-10-29T09:40:09.088Z,4.45
2022-10-29T09:42:43.104Z,4.25
2022-10-29T09:45:17.749Z,3.50
2022-10-29T09:47:56.131Z,4.00
2022-10-29T09:50:33.145Z,3.67
2022-10-29T09:53:01.809Z,3.92
2022-10-29T09:55:44.783Z,3.80
2022-10-29T09:58:21.857Z,4.28
2022-10-29T10:00:50.682Z,3.72
2022-10-29T10:03:24.409Z,5.50
2022-10-29T10:06:02.001Z,3.80
2022-10-29T10:08:31.131Z,3.97
2022-10-29T10:11:02.135Z,4.57
2022-10-29T10:13:34.234Z,4.03
2022-10-29T10:16:05.549Z,3.92
2022-10-29T10:18:42.234Z,3.67
2022-10-29T10:21:13.102Z,5.22
2022-10-29T10:23:45.105Z,3.50
2022-10-29T10:26:30.927Z,3.72
2022-10-29T10:29:11.360Z,4.30
2022-10-29T10:31:39.872Z,3.95
2022-10-29T10:34:17.281Z,3.40
2022-10-29T10:36:50.618Z,3.97
2022-10-29T10:39:30.030Z,3.45
2022-10-29T10:42:00.875Z,3.03
2022-10-29T10:44:31.677Z,3.92
2022-10-29T10:47:06.908Z,3.70
2022-10-29T10:49:37.984Z,3.55
2022-10-29T10:52:16.709Z,4.15
2022-10-29T10:54:48.656Z,3.90
2022-10-29T10:57:24.066Z,4.00
2022-10-29T11:00:01.655Z,3.67
2022-10-29T11:02:43.382Z,3.53
2022-10-29T11:05:19.505Z,3.65
2022-10-29T11:07:54.082Z,3.55
2022-10-29T11:10:29.092Z,3.50
2022-10-29T11:13:00.115Z,3.78
2022-10-29T11:15:38.608Z,4.00
2022-10-29T11:21:03.461Z,7.10
2022-10-29T11:23:41.660Z,3.60
2022-10-29T11:26:16.285Z,3.58
2022-10-29T11:28:51.705Z,3.80
2022-10-29T11:31:31.031Z,3.78
2022-10-29T11:34:09.517Z,4.50
2022-10-29T11:36:44.554Z,3.50
2022-10-29T11:39:20.256Z,3.85
2022-10-29T11:41:53.746Z,3.97
2022-10-29T11:44:22.169Z,3.75
2022-10-29T11:47:06.745Z,3.88
2022-10-29T11:49:55.917Z,3.88
2022-10-29T11:52:35.582Z,4.60
2022-10-29T11:55:21.198Z,4.00
2022-10-29T11:57:54.954Z,3.65
2022-10-29T12:00:25.223Z,3.67
2022-10-29T12:03:19.561Z,3.28
2022-10-29T12:05:57.655Z,3.97
2022-10-29T12:08:41.205Z,4.03
2022-10-29T12:11:21.058Z,3.63
2022-10-29T12:13:59.186Z,3.80
2022-10-29T12:16:44.081Z,3.42
2022-10-29T12:19:27.179Z,3.60
2022-10-29T12:22:03.802Z,3.95
2022-10-29T12:24:55.302Z,3.35
2022-10-29T12:27:32.920Z,3.80
2022-10-29T12:30:04.008Z,4.10
2022-10-29T12:32:39.850Z,3.88
2022-10-29T12:35:17.269Z,4.03
2022-10-29T12:37:51.661Z,3.60
2022-10-29T12:40:23.462Z,3.65
2022-10-29T12:42:52.793Z,3.78
2022-10-29T12:45:43.409Z,3.58
2022-10-29T12:48:23.069Z,3.92
2022-10-29T12:51:01.527Z,4.70
2022-10-29T12:53:36.937Z,6.00
2022-10-29T12:56:08.377Z,4.03
2022-10-29T12:58:50.045Z,5.45
2022-10-29T13:02:11.254Z,3.75
2022-10-29T13:04:40.313Z,3.90
2022-10-29T13:07:24.537Z,4.28
2022-10-29T13:10:32.745Z,3.33
2022-10-29T13:13:05.738Z,3.65
2022-10-29T13:15:38.643Z,3.17
2022-10-29T13:18:18.240Z,3.00
2022-10-29T13:20:50.381Z,3.72
2022-10-29T13:23:37.782Z,2.90
2022-10-29T13:26:07.513Z,3.20
2022-10-29T13:28:50.804Z,3.38
2022-10-29T13:31:47.375Z,3.80
2022-10-29T13:34:49.054Z,4.55
2022-10-29T13:38:03.638Z,3.50
2022-10-29T13:40:59.066Z,3.63
2022-10-29T13:43:28.346Z,3.40
2022-10-29T13:46:27.869Z,3.28
2022-10-29T13:48:59.637Z,4.00
2022-10-29T13:51:38.507Z,3.80
2022-10-29T13:54:12.529Z,2.88
2022-10-29T13:56:48.251Z,3.85
2022-10-29T13:59:24.764Z,3.55
2022-10-29T14:02:02.601Z,3.38
2022-10-29T14:04:37.164Z,3.38
2022-10-29T14:07:11.330Z,3.15
2022-10-29T14:09:45.361Z,3.35
2022-10-29T14:12:21.165Z,3.75
2022-10-29T14:14:56.750Z,3.30
2022-10-29T14:17:25.321Z,3.45
2022-10-29T14:19:54.746Z,3.47
2022-10-29T14:22:38.413Z,3.20
2022-10-29T14:25:29.165Z,3.45
2022-10-29T14:28:19.382Z,3.40
2022-10-29T14:30:49.051Z,3.58
2022-10-29T14:33:25.040Z,3.30
2022-10-29T14:35:56.717Z,3.80
2022-10-29T14:38:33.758Z,3.67
2022-10-29T14:41:02.405Z,4.03
2022-10-29T14:43:32.636Z,2.90
2022-10-29T14:46:13.960Z,3.42
2022-10-29T14:48:53.678Z,3.20
2022-10-29T14:51:22.992Z,3.40
2022-10-29T14:53:58.928Z,3.55
2022-10-29T14:56:36.619Z,2.88
2022-10-29T14:59:15.762Z,3.22
2022-10-29T15:01:56.739Z,2.97
2022-10-29T15:04:31.274Z,2.92
2022-10-29T15:07:18.228Z,3.00
2022-10-29T15:09:47.880Z,3.70
2022-10-29T15:12:22.350Z,3.05
2022-10-29T15:14:53.558Z,3.60
2022-10-29T15:17:24.814Z,3.30
2022-10-29T15:19:56.905Z,3.55
2022-10-29T15:22:30.721Z,2.60
2022-10-29T15:25:00.109Z,3.38
2022-10-29T15:27:28.858Z,3.50
2022-10-29T15:29:59.846Z,3.97
2022-10-29T15:32:31.466Z,3.17
2022-10-29T15:35:00.878Z,3.30
2022-10-29T15:37:44.087Z,3.38
2022-10-29T15:40:15.037Z,3.53
2022-10-29T15:42:45.488Z,4.20
2022-10-29T15:45:26.078Z,3.00
2022-10-29T15:47:58.396Z,3.67
2022-10-29T15:50:32.717Z,2.90
2022-10-29T15:53:05.968Z,3.45
2022-10-29T15:55:36.493Z,3.60
2022-10-29T15:58:05.760Z,3.30
2022-10-29T16:00:35.600Z,3.20
2022-10-29T16:03:15.349Z,5.35
2022-10-29T16:05:47.187Z,4.07
2022-10-29T16:08:30.349Z,4.07
2022-10-29T16:11:00.292Z,3.55
2022-10-29T16:13:30.641Z,3.90
2022-10-29T16:16:00.460Z,4.30
2022-10-29T16:18:29.586Z,3.65
2022-10-29T16:21:00.682Z,3.60
2022-10-29T16:23:29.190Z,3.10
2022-10-29T16:25:57.498Z,3.60
2022-10-29T16:28:25.970Z,3.38
2022-10-29T16:30:56.259Z,3.72
2022-10-29T16:33:26.315Z,3.45
2022-10-29T16:35:54.665Z,3.47
2022-10-29T16:38:22.982Z,3.42
2022-10-29T16:40:53.014Z,3.40
2022-10-29T16:43:21.750Z,3.63
2022-10-29T16:45:50.205Z,3.70
2022-10-29T16:48:18.597Z,3.45
2022-10-29T16:50:48.708Z,3.35
2022-10-29T16:53:17.057Z,4.28
2022-10-29T16:55:45.459Z,3.75
2022-10-29T16:58:15.135Z,3.00
2022-10-29T17:00:43.817Z,3.40
2022-10-29T17:03:14.041Z,3.72
2022-10-29T17:05:44.597Z,4.00
2022-10-29T17:08:15.533Z,4.07
2022-10-29T17:10:43.806Z,3.83
2022-10-29T17:13:12.324Z,4.03
2022-10-29T17:15:41.674Z,3.83
2022-10-29T17:18:10.538Z,3.55
2022-10-29T17:20:38.907Z,4.03
2022-10-29T17:23:07.406Z,4.75
2022-10-29T17:25:37.105Z,3.95
2022-10-29T17:28:05.541Z,4.38
2022-10-29T17:30:34.941Z,4.85
2022-10-29T17:33:03.280Z,4.80
2022-10-29T17:35:31.637Z,6.80
2022-10-29T17:38:00.143Z,6.70
2022-10-29T17:40:28.418Z,5.82
2022-10-29T17:42:59.030Z,6.00
2022-10-29T17:45:27.704Z,5.47
2022-10-29T17:47:57.381Z,5.25
2022-10-29T17:50:26.655Z,4.82
2022-10-29T17:52:55.125Z,5.30
2022-10-29T17:55:23.513Z,4.95
2022-10-29T17:57:51.919Z,5.38
2022-10-29T18:00:22.248Z,8.48
2022-10-29T18:02:51.236Z,6.65
2022-10-29T18:05:20.092Z,6.95
2022-10-29T18:07:48.728Z,8.50
2022-10-29T18:10:17.400Z,8.38
2022-10-29T18:12:45.756Z,11.15
2022-10-29T18:15:14.182Z,6.10
2022-10-29T18:17:44.034Z,6.35
2022-10-29T18:20:13.037Z,6.65
2022-10-29T18:22:41.797Z,5.47
2022-10-29T18:25:11.054Z,5.15
2022-10-29T18:27:41.515Z,4.32
2022-10-29T18:30:11.279Z,3.85
2022-10-29T18:32:39.738Z,3.90
2022-10-29T18:35:10.958Z,4.40
2022-10-29T18:37:39.445Z,4.20
2022-10-29T18:40:08.965Z,4.65
2022-10-29T18:42:37.640Z,4.35
2022-10-29T18:45:07.073Z,4.65
2022-10-29T18:47:35.601Z,4.82
2022-10-29T18:50:04.137Z,5.70
2022-10-29T18:52:34.674Z,6.55
2022-10-29T18:55:03.283Z,25.88
2022-10-29T18:57:32.560Z,25.02
2022-10-29T19:00:01.062Z,16.95
2022-10-29T19:02:32.174Z,14.27
2022-10-29T19:05:01.662Z,9.80
2022-10-29T19:07:32.306Z,11.35
2022-10-29T19:10:03.520Z,11.65
2022-10-29T19:12:33.351Z,9.25
2022-10-29T19:15:03.349Z,8.82
2022-10-29T19:17:33.173Z,8.88
2022-10-29T19:20:03.482Z,8.20
2022-10-29T19:22:33.771Z,8.65
2022-10-29T19:25:05.262Z,8.35
2022-10-29T19:27:35.828Z,6.70
2022-10-29T19:30:05.796Z,5.90
2022-10-29T19:32:36.371Z,6.90
2022-10-29T19:35:06.239Z,6.03
2022-10-29T19:37:36.353Z,7.50
2022-10-29T19:40:08.763Z,5.97
2022-10-29T19:42:38.577Z,5.57
2022-10-29T19:45:09.310Z,6.40
2022-10-29T19:47:39.019Z,7.28
2022-10-29T19:50:10.426Z,6.93
2022-10-29T19:52:40.533Z,5.88
2022-10-29T19:55:12.958Z,5.47
2022-10-29T19:57:42.683Z,5.28
2022-10-29T20:00:16.803Z,4.80
2022-10-29T20:02:48.408Z,4.88
2022-10-29T20:05:18.341Z,5.70
2022-10-29T20:07:49.816Z,5.00
2022-10-29T20:10:21.212Z,6.55
2022-10-29T20:12:51.342Z,5.68
2022-10-29T20:15:21.090Z,5.93
2022-10-29T20:17:51.327Z,5.40
2022-10-29T20:20:21.138Z,5.07
2022-10-29T20:22:52.819Z,5.13
2022-10-29T20:25:25.338Z,5.47
2022-10-29T20:27:54.984Z,5.15
2022-10-29T20:30:24.839Z,6.03
2022-10-29T20:32:54.529Z,4.18
2022-10-29T20:35:24.415Z,5.30
2022-10-29T20:37:54.369Z,4.13
2022-10-29T20:40:25.581Z,4.30
2022-10-29T20:42:55.356Z,4.82
2022-10-29T20:45:25.136Z,5.13
2022-10-29T20:47:54.937Z,5.10
2022-10-29T20:50:26.871Z,4.70
2022-10-29T20:52:56.834Z,4.53
2022-10-29T20:55:28.030Z,4.72
2022-10-29T20:57:58.252Z,4.80
2022-10-29T21:00:28.216Z,4.75
2022-10-29T21:02:58.005Z,4.60
2022-10-29T21:05:27.657Z,3.65
2022-10-29T21:07:57.971Z,4.50
2022-10-29T21:10:28.364Z,4.18
2022-10-29T21:12:57.808Z,4.30
2022-10-29T21:15:27.274Z,4.70
2022-10-29T21:17:56.658Z,4.45
2022-10-29T21:20:26.025Z,3.97
2022-10-29T21:22:55.967Z,3.80
2022-10-29T21:25:24.539Z,3.55
2022-10-29T21:27:58.150Z,3.70
2022-10-29T21:30:28.432Z,3.88
2022-10-29T21:32:58.300Z,4.25
2022-10-29T21:35:28.125Z,4.00
2022-10-29T21:37:57.990Z,4.30
2022-10-29T21:40:28.059Z,4.15
2022-10-29T21:42:59.859Z,3.83
2022-10-29T21:45:28.550Z,4.07
2022-10-29T21:47:56.971Z,4.55
2022-10-29T21:50:25.397Z,4.55
2022-10-29T21:52:54.987Z,6.13
2022-10-29T21:55:23.899Z,12.95
2022-10-29T21:57:52.647Z,4.57
2022-10-29T22:00:23.333Z,4.40
2022-10-29T22:02:51.774Z,5.05
2022-10-29T22:05:20.185Z,4.68
2022-10-29T22:07:48.702Z,4.00
2022-10-29T22:10:17.174Z,3.88
2022-10-29T22:12:45.535Z,3.85
2022-10-29T22:15:13.926Z,4.68
2022-10-29T22:17:44.109Z,4.45
2022-10-29T22:20:13.591Z,4.22
2022-10-29T22:22:41.998Z,3.75
2022-10-29T22:25:11.005Z,3.97
2022-10-29T22:27:39.408Z,3.90
2022-10-29T22:30:08.411Z,4.38
2022-10-29T22:32:36.897Z,4.10
2022-10-29T22:35:07.169Z,4.05
2022-10-29T22:37:35.807Z,4.30
2022-10-29T22:40:04.429Z,3.72
2022-10-29T22:42:32.815Z,4.43
2022-10-29T22:45:01.690Z,4.72
2022-10-29T22:47:30.063Z,4.90
2022-10-29T22:49:59.626Z,8.93
2022-10-29T22:52:29.588Z,6.45
2022-10-29T22:54:58.085Z,4.50
2022-10-29T22:57:26.895Z,4.43
2022-10-29T22:59:55.193Z,4.57
2022-10-29T23:02:23.773Z,4.80
2022-10-29T23:04:52.563Z,4.30
2022-10-29T23:07:21.712Z,4.47
2022-10-29T23:09:51.546Z,3.70
2022-10-29T23:12:19.973Z,3.92
2022-10-29T23:14:48.346Z,4.38
2022-10-29T23:17:19.759Z,4.50
2022-10-29T23:19:48.155Z,3.95
2022-10-29T23:22:16.681Z,3.55
2022-10-29T23:24:45.196Z,4.28
2022-10-29T23:27:14.995Z,4.00
2022-10-29T23:29:43.758Z,4.40
2022-10-29T23:32:12.284Z,3.78
2022-10-29T23:34:40.899Z,3.83
2022-10-29T23:37:10.137Z,4.18
2022-10-29T23:39:39.221Z,3.78
2022-10-29T23:42:07.560Z,3.83
2022-10-29T23:44:37.449Z,3.63
2022-10-29T23:47:05.863Z,4.32
2022-10-29T23:49:34.230Z,3.65
2022-10-29T23:52:02.624Z,3.75
2022-10-29T23:54:31.103Z,3.50
2022-10-29T23:56:59.421Z,4.18
2022-10-29T23:59:27.788Z,3.53
