createdAt,value
2019-03-05T00:00:21.464Z,6.00
2019-03-05T00:02:48.853Z,5.90
2019-03-05T00:05:16.408Z,5.90
2019-03-05T00:07:43.789Z,5.90
2019-03-05T00:10:11.553Z,5.90
2019-03-05T00:12:39.030Z,5.90
2019-03-05T00:15:10.268Z,5.90
2019-03-05T00:17:37.662Z,5.90
2019-03-05T00:20:07.397Z,5.90
2019-03-05T00:22:34.882Z,5.90
2019-03-05T00:25:14.314Z,6.00
2019-03-05T00:27:53.937Z,6.00
2019-03-05T00:30:28.268Z,6.00
2019-03-05T00:33:18.102Z,6.10
2019-03-05T00:36:22.679Z,6.10
2019-03-05T00:39:14.732Z,6.10
2019-03-05T00:42:11.873Z,6.10
2019-03-05T00:45:00.258Z,6.10
2019-03-05T00:47:50.906Z,6.10
2019-03-05T00:50:29.010Z,6.10
2019-03-05T00:53:11.379Z,6.10
2019-03-05T00:56:25.490Z,6.00
2019-03-05T00:59:44.014Z,6.00
2019-03-05T01:02:55.615Z,5.90
2019-03-05T01:06:00.767Z,5.80
2019-03-05T01:08:28.412Z,5.60
2019-03-05T01:10:56.149Z,5.60
2019-03-05T01:13:23.812Z,5.60
2019-03-05T01:15:51.317Z,5.60
2019-03-05T01:18:20.948Z,5.60
2019-03-05T01:20:48.362Z,5.60
2019-03-05T01:23:15.727Z,5.50
2019-03-05T01:25:43.269Z,5.50
2019-03-05T01:28:10.659Z,5.50
2019-03-05T01:31:01.872Z,5.50
2019-03-05T01:33:33.519Z,5.50
2019-03-05T01:36:05.686Z,5.50
2019-03-05T01:38:41.815Z,5.50
2019-03-05T01:41:09.606Z,5.50
2019-03-05T01:43:37.006Z,5.50
2019-03-05T01:46:04.527Z,5.60
2019-03-05T01:48:31.883Z,5.60
2019-03-05T01:50:59.223Z,5.70
2019-03-05T01:53:26.588Z,5.70
2019-03-05T01:55:54.033Z,5.70
2019-03-05T01:58:21.443Z,5.80
2019-03-05T02:00:48.825Z,5.80
2019-03-05T02:03:16.349Z,5.80
2019-03-05T02:05:43.761Z,5.80
2019-03-05T02:08:11.127Z,5.90
2019-03-05T02:10:39.284Z,5.90
2019-03-05T02:13:06.759Z,5.80
2019-03-05T02:15:34.347Z,5.80
2019-03-05T02:18:01.793Z,5.90
2019-03-05T02:20:29.222Z,5.90
2019-03-05T02:23:02.371Z,5.80
2019-03-05T02:25:58.352Z,5.80
2019-03-05T02:28:47.992Z,5.90
2019-03-05T02:31:57.197Z,5.80
2019-03-05T02:35:09.341Z,5.80
2019-03-05T02:38:05.538Z,5.80
2019-03-05T02:40:57.203Z,5.70
2019-03-05T02:43:50.585Z,5.70
2019-03-05T02:47:05.758Z,5.70
2019-03-05T02:50:21.021Z,5.70
2019-03-05T02:53:25.982Z,5.70
2019-03-05T02:56:24.547Z,5.70
2019-03-05T02:58:50.986Z,5.70
2019-03-05T03:01:37.885Z,5.70
2019-03-05T03:04:09.552Z,5.70
2019-03-05T03:06:37.760Z,5.70
2019-03-05T03:10:02.578Z,5.70
2019-03-05T03:12:30.021Z,5.70
2019-03-05T03:14:57.476Z,5.70
2019-03-05T03:17:24.822Z,5.70
2019-03-05T03:19:52.305Z,5.70
2019-03-05T03:22:19.750Z,5.80
2019-03-05T03:24:47.125Z,5.70
2019-03-05T03:27:14.581Z,5.70
2019-03-05T03:29:42.095Z,5.70
2019-03-05T03:32:09.614Z,5.70
2019-03-05T03:34:37.203Z,5.60
2019-03-05T03:37:04.621Z,5.60
2019-03-05T03:39:31.979Z,5.50
2019-03-05T03:41:59.414Z,5.50
2019-03-05T03:44:26.737Z,5.50
2019-03-05T03:46:54.116Z,5.50
2019-03-05T03:49:21.570Z,5.50
2019-03-05T03:51:51.412Z,5.50
2019-03-05T03:54:18.305Z,5.50
2019-03-05T03:56:45.739Z,5.50
2019-03-05T03:59:13.188Z,5.40
2019-03-05T04:01:40.671Z,5.40
2019-03-05T04:04:08.009Z,5.40
2019-03-05T04:06:35.443Z,5.40
2019-03-05T04:09:08.397Z,5.40
2019-03-05T04:11:35.745Z,5.40
2019-03-05T04:14:03.119Z,5.30
2019-03-05T04:16:30.559Z,5.30
2019-03-05T04:18:59.692Z,5.30
2019-03-05T04:21:27.148Z,5.30
2019-03-05T04:23:54.569Z,5.30
2019-03-05T04:26:21.922Z,5.30
2019-03-05T04:28:49.394Z,5.30
2019-03-05T04:31:16.848Z,5.30
2019-03-05T04:33:44.235Z,5.30
2019-03-05T04:36:11.755Z,5.30
2019-03-05T04:38:39.259Z,5.20
2019-03-05T04:41:06.665Z,5.20
2019-03-05T04:43:34.120Z,5.20
2019-03-05T04:46:26.856Z,5.20
2019-03-05T04:49:12.648Z,5.20
2019-03-05T04:51:46.936Z,5.20
2019-03-05T04:54:14.347Z,5.20
2019-03-05T04:56:41.831Z,5.20
2019-03-05T04:59:09.347Z,5.10
2019-03-05T05:01:36.759Z,5.00
2019-03-05T05:04:04.244Z,5.00
2019-03-05T05:06:31.592Z,5.00
2019-03-05T05:08:58.977Z,4.90
2019-03-05T05:11:26.446Z,4.90
2019-03-05T05:13:53.826Z,4.90
2019-03-05T05:16:21.181Z,4.90
2019-03-05T05:18:48.606Z,4.80
2019-03-05T05:21:15.988Z,4.80
2019-03-05T05:23:43.426Z,4.80
2019-03-05T05:26:10.839Z,4.80
2019-03-05T05:28:38.292Z,4.80
2019-03-05T05:31:05.644Z,4.80
2019-03-05T05:33:33.018Z,4.80
2019-03-05T05:36:00.437Z,4.80
2019-03-05T05:38:27.965Z,4.80
2019-03-05T05:40:55.316Z,4.80
2019-03-05T05:43:25.149Z,4.80
2019-03-05T05:45:52.685Z,4.80
2019-03-05T05:48:20.235Z,4.80
2019-03-05T05:50:47.634Z,4.70
2019-03-05T05:53:15.057Z,4.80
2019-03-05T05:55:42.452Z,4.70
2019-03-05T05:58:09.913Z,4.70
2019-03-05T06:00:41.400Z,4.70
2019-03-05T06:03:08.922Z,4.70
2019-03-05T06:05:36.383Z,4.70
2019-03-05T06:08:03.747Z,4.70
2019-03-05T06:10:31.198Z,4.70
2019-03-05T06:12:58.677Z,4.70
2019-03-05T06:15:26.136Z,4.80
2019-03-05T06:17:53.595Z,4.80
2019-03-05T06:20:21.053Z,4.80
2019-03-05T06:22:48.509Z,4.80
2019-03-05T06:25:15.969Z,4.80
2019-03-05T06:27:43.437Z,4.80
2019-03-05T06:30:12.293Z,4.80
2019-03-05T06:32:39.721Z,4.80
2019-03-05T06:35:07.587Z,4.90
2019-03-05T06:37:34.940Z,4.90
2019-03-05T06:40:02.299Z,4.90
2019-03-05T06:42:29.782Z,4.90
2019-03-05T06:44:57.256Z,4.90
2019-03-05T06:47:24.761Z,4.90
2019-03-05T06:49:52.115Z,4.90
2019-03-05T06:52:19.572Z,4.90
2019-03-05T06:54:47.051Z,4.90
2019-03-05T06:57:14.521Z,5.00
2019-03-05T06:59:41.873Z,5.00
2019-03-05T07:02:09.238Z,5.00
2019-03-05T07:04:36.657Z,5.10
2019-03-05T07:07:04.413Z,5.10
2019-03-05T07:09:52.955Z,5.10
2019-03-05T07:12:45.054Z,5.10
2019-03-05T07:15:53.381Z,5.10
2019-03-05T07:19:00.316Z,5.10
2019-03-05T07:22:09.958Z,5.10
2019-03-05T07:24:49.960Z,5.10
2019-03-05T07:27:28.836Z,5.10
2019-03-05T07:29:59.816Z,5.10
2019-03-05T07:32:27.865Z,5.10
2019-03-05T07:34:55.309Z,5.20
2019-03-05T07:37:22.684Z,5.20
2019-03-05T07:39:50.068Z,5.30
2019-03-05T07:42:17.436Z,5.40
2019-03-05T07:44:44.829Z,5.60
2019-03-05T07:47:12.297Z,5.70
2019-03-05T07:49:43.867Z,5.80
2019-03-05T07:52:09.018Z,5.90
2019-03-05T07:54:36.385Z,6.00
2019-03-05T07:57:03.919Z,6.00
2019-03-05T07:59:31.417Z,6.10
2019-03-05T08:01:58.930Z,6.10
2019-03-05T08:04:26.365Z,6.20
2019-03-05T08:06:53.741Z,6.20
2019-03-05T08:09:32.026Z,6.30
2019-03-05T08:12:08.606Z,6.30
2019-03-05T08:14:47.781Z,6.40
2019-03-05T08:17:15.187Z,6.50
2019-03-05T08:19:42.728Z,6.50
2019-03-05T08:22:10.206Z,6.70
2019-03-05T08:24:37.679Z,6.70
2019-03-05T08:27:05.086Z,6.70
2019-03-05T08:29:32.455Z,6.80
2019-03-05T08:31:59.894Z,6.80
2019-03-05T08:34:27.380Z,6.80
2019-03-05T08:36:54.866Z,6.90
2019-03-05T08:39:22.380Z,6.90
2019-03-05T08:41:49.965Z,6.90
2019-03-05T08:44:17.391Z,6.90
2019-03-05T08:46:44.858Z,6.80
2019-03-05T08:49:12.384Z,6.90
2019-03-05T08:51:39.702Z,7.10
2019-03-05T08:54:07.900Z,7.20
2019-03-05T08:56:35.644Z,7.30
2019-03-05T08:59:03.315Z,7.30
2019-03-05T09:01:30.787Z,7.30
2019-03-05T09:03:58.247Z,7.30
2019-03-05T09:06:26.087Z,7.20
2019-03-05T09:08:53.493Z,7.20
2019-03-05T09:11:21.256Z,7.20
2019-03-05T09:13:48.629Z,7.30
2019-03-05T09:16:16.019Z,7.30
2019-03-05T09:18:43.412Z,7.40
2019-03-05T09:21:10.826Z,7.50
2019-03-05T09:23:38.321Z,7.60
2019-03-05T09:26:07.013Z,7.60
2019-03-05T09:28:34.365Z,7.70
2019-03-05T09:31:01.749Z,7.70
2019-03-05T09:33:29.173Z,7.70
2019-03-05T09:35:58.074Z,7.70
2019-03-05T09:38:25.505Z,7.80
2019-03-05T09:40:52.855Z,7.90
2019-03-05T09:43:20.273Z,8.10
2019-03-05T09:45:47.674Z,8.00
2019-03-05T09:48:15.007Z,8.00
2019-03-05T09:50:42.398Z,8.10
2019-03-05T09:53:09.861Z,8.20
2019-03-05T09:55:37.249Z,8.10
2019-03-05T09:58:08.673Z,8.10
2019-03-05T10:00:36.520Z,8.10
2019-03-05T10:03:04.430Z,8.30
2019-03-05T10:05:31.851Z,8.80
2019-03-05T10:07:59.251Z,9.10
2019-03-05T10:10:26.895Z,9.30
2019-03-05T10:12:59.329Z,9.50
2019-03-05T10:15:24.499Z,9.80
2019-03-05T10:17:52.189Z,10.00
2019-03-05T10:20:20.444Z,10.10
2019-03-05T10:22:48.544Z,10.10
2019-03-05T10:25:17.731Z,9.90
2019-03-05T10:27:45.404Z,9.80
2019-03-05T10:30:24.322Z,9.90
2019-03-05T10:32:44.572Z,10.00
2019-03-05T10:35:12.421Z,10.10
2019-03-05T10:37:39.938Z,10.20
2019-03-05T10:40:09.698Z,10.40
2019-03-05T10:42:37.200Z,10.50
2019-03-05T10:45:05.490Z,10.30
2019-03-05T10:47:32.834Z,10.10
2019-03-05T10:50:00.353Z,10.50
2019-03-05T10:52:27.826Z,10.50
2019-03-05T10:54:55.207Z,10.50
2019-03-05T10:57:22.580Z,10.40
2019-03-05T10:59:49.958Z,10.40
2019-03-05T11:02:18.212Z,10.40
2019-03-05T11:04:46.102Z,11.10
2019-03-05T11:07:13.642Z,11.30
2019-03-05T11:09:42.335Z,11.40
2019-03-05T11:12:10.623Z,11.40
2019-03-05T11:14:38.078Z,11.40
2019-03-05T11:17:05.577Z,11.20
2019-03-05T11:19:33.064Z,10.80
2019-03-05T11:22:00.438Z,10.70
2019-03-05T11:24:27.848Z,11.00
2019-03-05T11:26:55.328Z,10.80
2019-03-05T11:29:22.809Z,10.90
2019-03-05T11:31:50.244Z,11.00
2019-03-05T11:34:17.764Z,10.90
2019-03-05T11:36:45.316Z,10.90
2019-03-05T11:39:13.181Z,10.80
2019-03-05T11:41:40.656Z,10.90
2019-03-05T11:44:08.029Z,11.00
2019-03-05T11:46:35.521Z,11.20
2019-03-05T11:49:03.029Z,11.30
2019-03-05T11:51:30.482Z,11.50
2019-03-05T11:53:57.914Z,11.50
2019-03-05T11:56:25.438Z,11.50
2019-03-05T11:58:52.892Z,11.60
2019-03-05T12:01:36.538Z,11.90
2019-03-05T12:04:04.021Z,11.60
2019-03-05T12:06:31.490Z,11.80
2019-03-05T12:08:58.978Z,11.70
2019-03-05T12:11:26.438Z,12.20
2019-03-05T12:13:53.801Z,13.00
2019-03-05T12:16:21.276Z,13.40
2019-03-05T12:18:48.664Z,13.50
2019-03-05T12:21:16.188Z,13.10
2019-03-05T12:23:47.039Z,13.00
2019-03-05T12:26:12.883Z,12.90
2019-03-05T12:28:42.287Z,13.20
2019-03-05T12:31:09.653Z,12.90
2019-03-05T12:33:37.240Z,13.30
2019-03-05T12:36:04.706Z,13.10
2019-03-05T12:38:32.177Z,13.40
2019-03-05T12:40:59.539Z,13.40
2019-03-05T12:43:27.006Z,13.20
2019-03-05T12:45:54.456Z,13.40
2019-03-05T12:48:21.941Z,13.70
2019-03-05T12:50:49.542Z,13.80
2019-03-05T12:53:17.408Z,14.30
2019-03-05T12:55:44.867Z,14.80
2019-03-05T12:58:12.279Z,15.30
2019-03-05T13:00:39.728Z,14.70
2019-03-05T13:03:07.209Z,14.90
2019-03-05T13:05:34.695Z,15.20
2019-03-05T13:08:02.149Z,14.90
2019-03-05T13:10:35.176Z,14.40
2019-03-05T13:12:59.090Z,13.90
2019-03-05T13:15:27.631Z,14.00
2019-03-05T13:17:54.995Z,14.10
2019-03-05T13:20:25.764Z,13.90
2019-03-05T13:22:51.687Z,13.40
2019-03-05T13:25:19.128Z,13.10
2019-03-05T13:27:46.660Z,12.90
2019-03-05T13:30:17.566Z,12.90
2019-03-05T13:32:44.929Z,13.20
2019-03-05T13:35:14.249Z,13.50
2019-03-05T13:37:41.917Z,13.70
2019-03-05T13:40:11.941Z,14.30
2019-03-05T13:42:39.517Z,14.70
2019-03-05T13:45:09.251Z,15.20
2019-03-05T13:47:37.121Z,15.70
2019-03-05T13:50:34.912Z,16.10
2019-03-05T13:53:36.332Z,16.40
2019-03-05T13:56:19.819Z,16.20
2019-03-05T13:59:40.053Z,16.00
2019-03-05T14:02:08.777Z,16.40
2019-03-05T14:04:59.547Z,17.40
2019-03-05T14:08:06.002Z,17.40
2019-03-05T14:10:33.548Z,17.30
2019-03-05T14:13:01.064Z,17.00
2019-03-05T14:15:28.741Z,17.50
2019-03-05T14:17:56.243Z,17.60
2019-03-05T14:20:31.604Z,17.20
2019-03-05T14:22:53.027Z,16.60
2019-03-05T14:25:20.571Z,16.20
2019-03-05T14:27:48.048Z,15.80
2019-03-05T14:30:17.597Z,15.50
2019-03-05T14:32:45.221Z,15.00
2019-03-05T14:35:16.528Z,14.70
2019-03-05T14:37:44.117Z,14.30
2019-03-05T14:40:24.300Z,14.20
2019-03-05T14:42:46.820Z,14.00
2019-03-05T14:45:19.662Z,13.70
2019-03-05T14:47:47.132Z,13.60
2019-03-05T14:50:14.674Z,13.50
2019-03-05T14:52:42.183Z,13.50
2019-03-05T14:55:09.725Z,13.40
2019-03-05T14:57:37.188Z,13.30
2019-03-05T15:00:05.330Z,13.10
2019-03-05T15:02:32.758Z,13.30
2019-03-05T15:05:00.247Z,13.30
2019-03-05T15:07:30.718Z,13.20
2019-03-05T15:09:59.855Z,13.10
2019-03-05T15:12:27.318Z,13.00
2019-03-05T15:14:54.889Z,13.00
2019-03-05T15:17:22.452Z,13.00
2019-03-05T15:19:49.942Z,12.90
2019-03-05T15:22:17.444Z,12.80
2019-03-05T15:24:44.870Z,12.70
2019-03-05T15:27:12.238Z,12.70
2019-03-05T15:29:39.801Z,12.70
2019-03-05T15:32:09.155Z,12.70
2019-03-05T15:34:36.603Z,12.70
2019-03-05T15:37:04.052Z,12.60
2019-03-05T15:39:31.521Z,12.60
2019-03-05T15:41:58.979Z,12.70
2019-03-05T15:44:26.375Z,12.60
2019-03-05T15:46:55.088Z,12.60
2019-03-05T15:49:22.473Z,12.60
2019-03-05T15:51:49.966Z,12.60
2019-03-05T15:54:17.438Z,12.50
2019-03-05T15:56:44.855Z,12.50
2019-03-05T15:59:12.298Z,12.30
2019-03-05T16:01:39.728Z,12.30
2019-03-05T16:04:07.217Z,12.30
2019-03-05T16:06:35.289Z,12.20
2019-03-05T16:09:03.884Z,12.10
2019-03-05T16:11:34.085Z,12.10
2019-03-05T16:14:00.572Z,12.10
2019-03-05T16:16:27.951Z,12.10
2019-03-05T16:18:55.407Z,12.10
2019-03-05T16:21:23.133Z,12.10
2019-03-05T16:23:50.505Z,12.00
2019-03-05T16:26:18.072Z,11.90
2019-03-05T16:28:45.614Z,11.80
2019-03-05T16:31:22.977Z,11.80
2019-03-05T16:34:13.139Z,11.90
2019-03-05T16:37:02.037Z,12.00
2019-03-05T16:39:36.778Z,12.10
2019-03-05T16:42:32.202Z,12.00
2019-03-05T16:45:20.985Z,12.00
2019-03-05T16:47:56.992Z,12.00
2019-03-05T16:50:55.936Z,11.90
2019-03-05T16:53:52.793Z,11.80
2019-03-05T16:56:38.525Z,11.60
2019-03-05T16:59:37.583Z,11.50
2019-03-05T17:02:24.971Z,11.50
2019-03-05T17:05:11.953Z,11.30
2019-03-05T17:07:55.707Z,11.30
2019-03-05T17:10:41.291Z,11.10
2019-03-05T17:13:08.745Z,11.10
2019-03-05T17:15:36.216Z,11.00
2019-03-05T17:18:03.912Z,10.90
2019-03-05T17:20:31.488Z,10.80
2019-03-05T17:22:59.245Z,10.70
2019-03-05T17:25:26.759Z,10.60
2019-03-05T17:27:54.198Z,10.60
2019-03-05T17:30:21.613Z,10.60
2019-03-05T17:32:49.162Z,10.50
2019-03-05T17:35:16.715Z,10.40
2019-03-05T17:37:44.375Z,10.40
2019-03-05T17:40:12.375Z,10.40
2019-03-05T17:42:39.901Z,10.40
2019-03-05T17:45:27.132Z,10.30
2019-03-05T17:47:54.703Z,10.30
2019-03-05T17:50:22.168Z,10.30
2019-03-05T17:52:49.658Z,10.30
2019-03-05T17:55:24.569Z,10.20
2019-03-05T17:57:47.961Z,10.20
2019-03-05T18:00:23.916Z,10.10
2019-03-05T18:02:51.360Z,10.10
2019-03-05T18:05:19.135Z,10.10
2019-03-05T18:07:46.702Z,10.10
2019-03-05T18:10:14.261Z,10.10
2019-03-05T18:12:41.710Z,10.10
2019-03-05T18:15:09.670Z,10.00
2019-03-05T18:17:37.133Z,10.00
2019-03-05T18:20:08.124Z,10.00
2019-03-05T18:22:35.586Z,10.00
2019-03-05T18:25:04.256Z,10.00
2019-03-05T18:27:52.238Z,10.00
2019-03-05T18:30:19.868Z,10.00
2019-03-05T18:32:47.567Z,10.00
2019-03-05T18:35:15.122Z,10.00
2019-03-05T18:37:42.563Z,10.00
2019-03-05T18:40:12.386Z,10.00
2019-03-05T18:42:39.848Z,10.00
2019-03-05T18:45:12.681Z,10.00
2019-03-05T18:47:40.282Z,10.00
2019-03-05T18:50:08.346Z,10.10
2019-03-05T18:52:35.879Z,10.00
2019-03-05T18:55:11.681Z,10.00
2019-03-05T18:57:39.163Z,10.10
2019-03-05T19:00:10.856Z,10.10
2019-03-05T19:02:38.388Z,10.10
2019-03-05T19:05:06.712Z,10.10
2019-03-05T19:07:34.171Z,10.00
2019-03-05T19:10:01.671Z,10.00
2019-03-05T19:12:29.116Z,10.00
2019-03-05T19:14:56.555Z,10.00
2019-03-05T19:17:24.126Z,9.90
2019-03-05T19:19:51.474Z,10.00
2019-03-05T19:22:18.921Z,9.90
2019-03-05T19:24:46.484Z,9.90
2019-03-05T19:27:13.996Z,9.90
2019-03-05T19:29:41.506Z,9.90
2019-03-05T19:32:09.043Z,9.90
2019-03-05T19:34:36.451Z,9.90
2019-03-05T19:37:03.939Z,9.80
2019-03-05T19:39:33.226Z,9.80
2019-03-05T19:42:00.721Z,9.80
2019-03-05T19:44:29.001Z,9.70
2019-03-05T19:46:56.627Z,9.80
2019-03-05T19:49:24.093Z,9.70
2019-03-05T19:51:51.741Z,9.70
2019-03-05T19:54:19.141Z,9.70
2019-03-05T19:56:46.721Z,9.70
2019-03-05T19:59:14.134Z,9.70
2019-03-05T20:01:46.881Z,9.70
2019-03-05T20:04:14.478Z,9.70
2019-03-05T20:06:44.059Z,9.70
2019-03-05T20:09:21.365Z,9.70
2019-03-05T20:11:49.994Z,9.70
2019-03-05T20:14:19.296Z,9.70
2019-03-05T20:16:46.945Z,9.70
2019-03-05T20:19:15.064Z,9.70
2019-03-05T20:21:44.929Z,9.70
2019-03-05T20:24:22.111Z,9.70
2019-03-05T20:26:52.548Z,9.70
2019-03-05T20:29:19.906Z,9.70
2019-03-05T20:31:50.473Z,9.70
2019-03-05T20:34:17.931Z,9.60
2019-03-05T20:36:49.028Z,9.60
2019-03-05T20:39:19.548Z,9.70
2019-03-05T20:41:50.052Z,9.70
2019-03-05T20:44:19.607Z,9.70
2019-03-05T20:46:56.536Z,9.70
2019-03-05T20:49:24.289Z,9.60
2019-03-05T20:51:53.181Z,9.60
2019-03-05T20:54:22.830Z,9.60
2019-03-05T20:56:52.066Z,9.50
2019-03-05T20:59:22.327Z,9.50
2019-03-05T21:01:51.484Z,9.50
2019-03-05T21:04:23.699Z,9.40
2019-03-05T21:06:51.185Z,9.40
2019-03-05T21:09:21.698Z,9.40
2019-03-05T21:11:49.161Z,9.40
2019-03-05T21:14:18.553Z,9.40
2019-03-05T21:16:46.319Z,9.40
2019-03-05T21:19:13.846Z,9.30
2019-03-05T21:21:41.376Z,9.30
2019-03-05T21:24:08.831Z,9.30
2019-03-05T21:26:36.821Z,9.30
2019-03-05T21:29:07.473Z,9.30
2019-03-05T21:31:35.301Z,9.30
2019-03-05T21:34:02.813Z,9.30
2019-03-05T21:36:30.275Z,9.40
2019-03-05T21:38:57.778Z,9.40
2019-03-05T21:41:25.263Z,9.40
2019-03-05T21:43:52.825Z,9.30
2019-03-05T21:46:24.393Z,9.30
2019-03-05T21:48:51.843Z,9.30
2019-03-05T21:51:19.301Z,9.20
2019-03-05T21:53:46.896Z,9.20
2019-03-05T21:56:17.324Z,9.20
2019-03-05T21:58:44.774Z,9.20
2019-03-05T22:01:12.215Z,9.10
2019-03-05T22:03:41.811Z,9.10
2019-03-05T22:06:09.036Z,9.10
2019-03-05T22:08:37.790Z,9.10
2019-03-05T22:11:06.375Z,9.10
2019-03-05T22:13:33.885Z,9.10
2019-03-05T22:16:04.523Z,9.20
2019-03-05T22:18:37.992Z,9.20
2019-03-05T22:21:05.479Z,9.20
2019-03-05T22:23:32.978Z,9.20
2019-03-05T22:26:00.447Z,9.20
2019-03-05T22:28:27.955Z,9.20
2019-03-05T22:30:55.428Z,9.20
2019-03-05T22:33:22.868Z,9.20
2019-03-05T22:35:50.225Z,9.30
2019-03-05T22:38:17.673Z,9.20
2019-03-05T22:40:45.128Z,9.20
2019-03-05T22:43:12.527Z,9.20
2019-03-05T22:45:40.112Z,9.20
2019-03-05T22:48:07.570Z,9.30
2019-03-05T22:50:35.028Z,9.30
2019-03-05T22:53:02.489Z,9.30
2019-03-05T22:55:30.326Z,9.30
2019-03-05T22:57:57.956Z,9.30
2019-03-05T23:00:54.822Z,9.30
2019-03-05T23:03:22.392Z,9.40
2019-03-05T23:05:51.735Z,9.30
2019-03-05T23:08:20.585Z,9.40
2019-03-05T23:10:48.113Z,9.40
2019-03-05T23:13:16.864Z,9.40
2019-03-05T23:15:44.215Z,9.40
2019-03-05T23:18:12.017Z,9.40
2019-03-05T23:20:39.433Z,9.50
2019-03-05T23:23:06.814Z,9.50
2019-03-05T23:25:34.646Z,9.50
2019-03-05T23:28:02.592Z,9.50
2019-03-05T23:30:30.070Z,9.50
2019-03-05T23:32:57.447Z,9.50
2019-03-05T23:35:25.193Z,9.60
2019-03-05T23:37:52.662Z,9.60
2019-03-05T23:40:20.208Z,9.60
2019-03-05T23:42:47.669Z,9.70
2019-03-05T23:45:15.138Z,9.70
2019-03-05T23:47:42.534Z,9.70
2019-03-05T23:50:10.223Z,9.70
2019-03-05T23:52:38.017Z,9.70
2019-03-05T23:55:05.805Z,9.80
2019-03-05T23:57:33.535Z,9.80
