createdAt,value
2022-08-17T00:00:34.981Z,100.00
2022-08-17T00:03:09.978Z,100.00
2022-08-17T00:05:41.990Z,100.00
2022-08-17T00:08:11.703Z,100.00
2022-08-17T00:10:39.884Z,100.00
2022-08-17T00:13:09.899Z,100.00
2022-08-17T00:15:38.069Z,100.00
2022-08-17T00:19:02.015Z,100.00
2022-08-17T00:20:54.814Z,100.00
2022-08-17T00:23:24.542Z,100.00
2022-08-17T00:25:53.379Z,100.00
2022-08-17T00:28:21.890Z,100.00
2022-08-17T00:30:53.516Z,100.00
2022-08-17T00:33:25.695Z,100.00
2022-08-17T00:35:54.647Z,100.00
2022-08-17T00:38:24.441Z,100.00
2022-08-17T00:40:56.001Z,100.00
2022-08-17T00:43:32.187Z,100.00
2022-08-17T00:46:02.017Z,100.00
2022-08-17T00:48:30.925Z,100.00
2022-08-17T00:51:06.980Z,100.00
2022-08-17T00:53:41.914Z,100.00
2022-08-17T00:56:16.502Z,100.00
2022-08-17T00:58:44.492Z,100.00
2022-08-17T01:01:21.283Z,100.00
2022-08-17T01:03:50.784Z,100.00
2022-08-17T01:06:19.161Z,100.00
2022-08-17T01:08:48.879Z,100.00
2022-08-17T01:11:26.041Z,100.00
2022-08-17T01:13:54.255Z,100.00
2022-08-17T01:16:24.810Z,100.00
2022-08-17T01:18:55.536Z,100.00
2022-08-17T01:21:30.784Z,100.00
2022-08-17T01:24:00.874Z,100.00
2022-08-17T01:26:29.737Z,100.00
2022-08-17T01:28:57.872Z,100.00
2022-08-17T01:31:30.214Z,100.00
2022-08-17T01:33:59.524Z,100.00
2022-08-17T01:36:30.502Z,100.00
2022-08-17T01:39:00.183Z,100.00
2022-08-17T01:41:28.557Z,100.00
2022-08-17T01:43:59.030Z,100.00
2022-08-17T01:46:28.961Z,100.00
2022-08-17T01:48:57.952Z,100.00
2022-08-17T01:51:27.596Z,100.00
2022-08-17T01:53:58.252Z,100.00
2022-08-17T01:56:30.480Z,100.00
2022-08-17T01:58:58.460Z,100.00
2022-08-17T02:01:29.538Z,100.00
2022-08-17T02:04:01.136Z,100.00
2022-08-17T02:06:31.358Z,100.00
2022-08-17T02:09:16.800Z,100.00
2022-08-17T02:11:46.985Z,100.00
2022-08-17T02:14:15.459Z,100.00
2022-08-17T02:16:43.499Z,100.00
2022-08-17T02:19:13.934Z,100.00
2022-08-17T02:21:43.000Z,100.00
2022-08-17T02:24:13.781Z,100.00
2022-08-17T02:26:42.047Z,100.00
2022-08-17T02:29:12.075Z,100.00
2022-08-17T02:31:40.025Z,100.00
2022-08-17T02:34:08.248Z,100.00
2022-08-17T02:36:37.041Z,100.00
2022-08-17T02:39:06.945Z,100.00
2022-08-17T02:41:35.525Z,100.00
2022-08-17T02:44:03.840Z,100.00
2022-08-17T02:46:33.230Z,100.00
2022-08-17T02:49:01.535Z,100.00
2022-08-17T02:51:29.821Z,100.00
2022-08-17T02:54:03.875Z,100.00
2022-08-17T02:56:45.735Z,100.00
2022-08-17T02:59:13.786Z,100.00
2022-08-17T03:01:43.238Z,100.00
2022-08-17T03:04:11.283Z,100.00
2022-08-17T03:06:39.293Z,100.00
2022-08-17T03:09:07.283Z,100.00
2022-08-17T03:11:35.491Z,100.00
2022-08-17T03:14:03.502Z,100.00
2022-08-17T03:16:31.470Z,100.00
2022-08-17T03:19:00.789Z,100.00
2022-08-17T03:21:28.922Z,100.00
2022-08-17T03:23:56.894Z,100.00
2022-08-17T03:26:24.871Z,100.00
2022-08-17T03:28:57.676Z,100.00
2022-08-17T03:31:25.683Z,100.00
2022-08-17T03:33:53.690Z,100.00
2022-08-17T03:36:23.059Z,100.00
2022-08-17T03:38:51.148Z,100.00
2022-08-17T03:41:19.175Z,100.00
2022-08-17T03:43:47.146Z,100.00
2022-08-17T03:46:34.742Z,100.00
2022-08-17T03:49:21.130Z,100.00
2022-08-17T03:52:07.824Z,100.00
2022-08-17T03:54:53.063Z,100.00
2022-08-17T03:57:21.093Z,100.00
2022-08-17T03:59:49.499Z,100.00
2022-08-17T04:02:19.607Z,100.00
2022-08-17T04:04:50.757Z,100.00
2022-08-17T04:07:21.165Z,100.00
2022-08-17T04:09:49.275Z,100.00
2022-08-17T04:12:18.109Z,100.00
2022-08-17T04:14:52.793Z,100.00
2022-08-17T04:17:23.375Z,100.00
2022-08-17T04:19:51.398Z,100.00
2022-08-17T04:22:30.773Z,100.00
2022-08-17T04:25:02.957Z,100.00
2022-08-17T04:27:30.970Z,100.00
2022-08-17T04:29:59.587Z,100.00
2022-08-17T04:33:03.782Z,100.00
2022-08-17T04:35:19.602Z,100.00
2022-08-17T04:37:48.945Z,100.00
2022-08-17T04:40:35.293Z,100.00
2022-08-17T04:43:05.442Z,100.00
2022-08-17T04:45:33.485Z,100.00
2022-08-17T04:48:02.148Z,100.00
2022-08-17T04:50:30.145Z,100.00
2022-08-17T04:52:59.772Z,100.00
2022-08-17T04:55:28.047Z,100.00
2022-08-17T04:57:56.009Z,100.00
2022-08-17T05:00:25.879Z,100.00
2022-08-17T05:02:55.843Z,100.00
2022-08-17T05:05:29.124Z,100.00
2022-08-17T05:08:02.244Z,100.00
2022-08-17T05:10:33.071Z,100.00
2022-08-17T05:13:01.657Z,100.00
2022-08-17T05:15:33.135Z,100.00
2022-08-17T05:18:03.959Z,100.00
2022-08-17T05:20:32.830Z,100.00
2022-08-17T05:23:07.119Z,100.00
2022-08-17T05:25:37.528Z,100.00
2022-08-17T05:28:06.631Z,100.00
2022-08-17T05:30:36.343Z,98.75
2022-08-17T05:33:06.483Z,97.49
2022-08-17T05:35:37.452Z,96.27
2022-08-17T05:38:08.068Z,96.71
2022-08-17T05:40:36.360Z,95.61
2022-08-17T05:43:09.320Z,91.70
2022-08-17T05:45:55.575Z,87.96
2022-08-17T05:48:39.690Z,82.18
2022-08-17T05:51:31.570Z,78.99
2022-08-17T05:54:11.174Z,79.63
2022-08-17T05:56:53.105Z,80.09
2022-08-17T05:59:27.518Z,81.04
2022-08-17T06:01:59.664Z,75.95
2022-08-17T06:04:32.369Z,73.04
2022-08-17T06:07:08.154Z,66.37
2022-08-17T06:09:41.971Z,63.90
2022-08-17T06:12:37.181Z,63.32
2022-08-17T06:15:15.302Z,59.35
2022-08-17T06:17:43.670Z,57.34
2022-08-17T06:20:13.801Z,58.74
2022-08-17T06:22:45.767Z,59.59
2022-08-17T06:25:18.027Z,62.21
2022-08-17T06:27:53.383Z,58.80
2022-08-17T06:30:24.957Z,58.25
2022-08-17T06:32:55.179Z,59.87
2022-08-17T06:35:32.034Z,58.30
2022-08-17T06:38:07.346Z,60.55
2022-08-17T06:40:49.343Z,60.72
2022-08-17T06:43:26.898Z,60.65
2022-08-17T06:45:58.886Z,59.69
2022-08-17T06:48:33.287Z,58.41
2022-08-17T06:51:05.928Z,58.71
2022-08-17T06:53:40.101Z,57.46
2022-08-17T06:56:10.865Z,57.32
2022-08-17T06:58:40.560Z,57.24
2022-08-17T07:01:11.377Z,57.22
2022-08-17T07:03:42.449Z,60.44
2022-08-17T07:06:14.780Z,60.90
2022-08-17T07:08:51.180Z,63.48
2022-08-17T07:11:24.825Z,65.77
2022-08-17T07:14:01.379Z,66.73
2022-08-17T07:16:34.364Z,68.76
2022-08-17T07:19:02.545Z,70.74
2022-08-17T07:21:40.794Z,66.68
2022-08-17T07:24:29.725Z,63.24
2022-08-17T07:27:10.454Z,61.98
2022-08-17T07:29:41.815Z,59.41
2022-08-17T07:32:11.718Z,59.74
2022-08-17T07:35:12.981Z,59.43
2022-08-17T07:37:45.304Z,59.86
2022-08-17T07:40:23.709Z,58.76
2022-08-17T07:43:25.394Z,58.22
2022-08-17T07:46:33.409Z,57.35
2022-08-17T07:49:23.583Z,55.20
2022-08-17T07:52:48.394Z,58.03
2022-08-17T07:54:48.536Z,56.35
2022-08-17T07:57:31.913Z,53.53
2022-08-17T08:00:19.525Z,49.93
2022-08-17T08:03:23.690Z,49.45
2022-08-17T08:06:00.219Z,49.69
2022-08-17T08:08:40.753Z,53.74
2022-08-17T08:11:10.594Z,52.36
2022-08-17T08:13:45.109Z,53.00
2022-08-17T08:16:20.989Z,51.76
2022-08-17T08:18:55.619Z,51.16
2022-08-17T08:21:37.029Z,49.28
2022-08-17T08:24:22.638Z,51.94
2022-08-17T08:26:56.581Z,50.84
2022-08-17T08:29:29.362Z,49.46
2022-08-17T08:32:04.855Z,48.31
2022-08-17T08:35:01.490Z,50.40
2022-08-17T08:37:44.802Z,47.94
2022-08-17T08:40:28.009Z,46.53
2022-08-17T08:43:03.499Z,48.46
2022-08-17T08:45:39.150Z,49.45
2022-08-17T08:48:52.923Z,48.90
2022-08-17T08:51:08.648Z,52.22
2022-08-17T08:53:47.801Z,50.42
2022-08-17T08:56:23.487Z,52.49
2022-08-17T08:58:59.226Z,51.55
2022-08-17T09:01:32.538Z,52.05
2022-08-17T09:04:24.776Z,47.99
2022-08-17T09:07:02.096Z,47.94
2022-08-17T09:09:42.228Z,49.17
2022-08-17T09:12:16.840Z,48.30
2022-08-17T09:14:59.548Z,50.41
2022-08-17T09:17:35.573Z,50.64
2022-08-17T09:20:28.082Z,46.86
2022-08-17T09:22:59.796Z,46.78
2022-08-17T09:25:31.127Z,47.50
2022-08-17T09:28:03.717Z,46.34
2022-08-17T09:30:38.520Z,45.81
2022-08-17T09:33:09.319Z,45.05
2022-08-17T09:35:43.774Z,45.10
2022-08-17T09:38:22.615Z,44.25
2022-08-17T09:40:54.555Z,43.53
2022-08-17T09:43:31.491Z,40.21
2022-08-17T09:46:02.946Z,40.17
2022-08-17T09:48:34.226Z,40.09
2022-08-17T09:51:07.396Z,40.91
2022-08-17T09:53:37.560Z,41.09
2022-08-17T09:56:19.849Z,38.62
2022-08-17T09:59:03.384Z,39.29
2022-08-17T10:01:36.887Z,38.80
2022-08-17T10:04:14.190Z,37.61
2022-08-17T10:06:51.255Z,36.03
2022-08-17T10:09:37.363Z,35.61
2022-08-17T10:12:21.496Z,37.54
2022-08-17T10:15:08.010Z,34.83
2022-08-17T10:17:44.326Z,36.56
2022-08-17T10:20:15.514Z,37.33
2022-08-17T10:23:05.448Z,36.07
2022-08-17T10:25:55.426Z,36.58
2022-08-17T10:28:29.830Z,39.97
2022-08-17T10:33:57.749Z,38.90
2022-08-17T10:36:30.050Z,37.15
2022-08-17T10:39:08.717Z,35.56
2022-08-17T10:41:42.720Z,36.50
2022-08-17T10:44:38.077Z,37.96
2022-08-17T10:47:08.825Z,39.44
2022-08-17T10:49:38.700Z,40.02
2022-08-17T10:52:48.705Z,39.57
2022-08-17T10:55:20.433Z,42.90
2022-08-17T10:57:50.771Z,42.48
2022-08-17T11:01:12.704Z,41.86
2022-08-17T11:03:53.432Z,39.42
2022-08-17T11:06:26.848Z,44.36
2022-08-17T11:09:07.665Z,41.05
2022-08-17T11:12:11.735Z,41.66
2022-08-17T11:14:57.945Z,41.72
2022-08-17T11:17:41.512Z,42.36
2022-08-17T11:20:22.439Z,40.77
2022-08-17T11:23:37.443Z,39.58
2022-08-17T11:26:23.115Z,38.69
2022-08-17T11:28:56.293Z,39.31
2022-08-17T11:31:39.117Z,38.01
2022-08-17T11:34:14.493Z,38.21
2022-08-17T11:37:13.374Z,35.76
2022-08-17T11:40:05.624Z,39.43
2022-08-17T11:42:47.285Z,37.74
2022-08-17T11:45:33.121Z,38.03
2022-08-17T11:48:28.425Z,36.46
2022-08-17T11:51:19.042Z,37.21
2022-08-17T11:54:31.614Z,35.74
2022-08-17T11:57:25.333Z,37.32
2022-08-17T12:00:11.245Z,36.04
2022-08-17T12:02:48.866Z,35.80
2022-08-17T12:05:35.600Z,36.14
2022-08-17T12:08:22.447Z,37.58
2022-08-17T12:11:00.501Z,38.84
2022-08-17T12:13:34.679Z,39.39
2022-08-17T12:16:16.853Z,35.48
2022-08-17T12:19:08.633Z,38.10
2022-08-17T12:21:43.458Z,37.98
2022-08-17T12:24:21.593Z,35.78
2022-08-17T12:26:53.453Z,35.26
2022-08-17T12:29:35.876Z,35.93
2022-08-17T12:32:08.444Z,35.82
2022-08-17T12:34:40.848Z,37.19
2022-08-17T12:37:15.789Z,36.65
2022-08-17T12:39:52.361Z,37.48
2022-08-17T12:42:26.925Z,36.14
2022-08-17T12:44:54.922Z,35.98
2022-08-17T12:47:23.331Z,37.65
2022-08-17T12:49:54.515Z,36.27
2022-08-17T12:52:25.158Z,35.99
2022-08-17T12:54:56.083Z,36.41
2022-08-17T12:57:26.032Z,37.48
2022-08-17T12:59:59.488Z,34.05
2022-08-17T13:02:38.477Z,36.09
2022-08-17T13:05:10.229Z,35.93
2022-08-17T13:07:43.584Z,33.52
2022-08-17T13:10:22.130Z,35.09
2022-08-17T13:12:50.940Z,34.32
2022-08-17T13:15:22.702Z,31.19
2022-08-17T13:17:58.726Z,34.34
2022-08-17T13:20:28.155Z,35.46
2022-08-17T13:22:58.243Z,34.63
2022-08-17T13:25:26.954Z,35.49
2022-08-17T13:27:56.091Z,33.66
2022-08-17T13:30:28.140Z,34.90
2022-08-17T13:32:57.810Z,33.78
2022-08-17T13:35:41.409Z,33.91
2022-08-17T13:38:13.847Z,34.98
2022-08-17T13:40:46.173Z,31.73
2022-08-17T13:43:44.586Z,31.90
2022-08-17T13:46:19.704Z,33.95
2022-08-17T13:48:58.801Z,33.90
2022-08-17T13:51:31.360Z,33.72
2022-08-17T13:54:02.563Z,34.51
2022-08-17T13:56:47.220Z,33.66
2022-08-17T13:59:17.937Z,34.20
2022-08-17T14:02:07.127Z,33.06
2022-08-17T14:04:35.568Z,32.91
2022-08-17T14:07:25.022Z,34.14
2022-08-17T14:09:55.905Z,33.25
2022-08-17T14:12:26.265Z,32.62
2022-08-17T14:14:56.487Z,31.11
2022-08-17T14:17:24.592Z,33.52
2022-08-17T14:19:53.239Z,33.29
2022-08-17T14:22:26.996Z,32.99
2022-08-17T14:24:55.105Z,33.22
2022-08-17T14:27:24.416Z,34.03
2022-08-17T14:29:53.293Z,34.03
2022-08-17T14:32:23.703Z,33.89
2022-08-17T14:34:52.821Z,34.54
2022-08-17T14:37:25.422Z,34.00
2022-08-17T14:39:55.827Z,34.21
2022-08-17T14:42:25.935Z,33.90
2022-08-17T14:44:54.249Z,34.75
2022-08-17T14:47:22.425Z,32.75
2022-08-17T14:49:50.472Z,33.61
2022-08-17T14:52:21.799Z,34.16
2022-08-17T14:54:52.245Z,32.62
2022-08-17T14:57:33.028Z,33.33
2022-08-17T15:00:03.147Z,33.83
2022-08-17T15:02:31.380Z,35.54
2022-08-17T15:05:00.436Z,33.52
2022-08-17T15:07:30.456Z,33.37
2022-08-17T15:10:01.435Z,35.87
2022-08-17T15:12:34.639Z,33.17
2022-08-17T15:15:04.887Z,33.95
2022-08-17T15:17:44.702Z,33.71
2022-08-17T15:20:15.953Z,33.23
2022-08-17T15:22:45.080Z,33.80
2022-08-17T15:25:15.455Z,32.85
2022-08-17T15:27:44.070Z,34.29
2022-08-17T15:30:13.376Z,33.87
2022-08-17T15:32:51.009Z,34.77
2022-08-17T15:35:27.514Z,34.53
2022-08-17T15:37:58.302Z,34.60
2022-08-17T15:40:27.971Z,34.36
2022-08-17T15:42:57.739Z,34.43
2022-08-17T15:45:28.365Z,35.24
2022-08-17T15:47:56.390Z,35.62
2022-08-17T15:50:24.358Z,36.81
2022-08-17T15:52:57.911Z,36.43
2022-08-17T15:55:29.063Z,38.18
2022-08-17T15:57:57.149Z,38.16
2022-08-17T16:00:28.138Z,36.39
2022-08-17T16:03:45.126Z,37.53
2022-08-17T16:05:44.437Z,38.42
2022-08-17T16:08:20.164Z,37.69
2022-08-17T16:10:51.181Z,37.16
2022-08-17T16:13:20.102Z,37.38
2022-08-17T16:15:57.196Z,38.33
2022-08-17T16:18:28.303Z,37.76
2022-08-17T16:20:56.986Z,38.31
2022-08-17T16:23:25.406Z,39.31
2022-08-17T16:25:54.768Z,38.65
2022-08-17T16:28:23.286Z,37.68
2022-08-17T16:31:08.041Z,37.65
2022-08-17T16:33:37.712Z,37.13
2022-08-17T16:36:08.125Z,38.21
2022-08-17T16:38:36.590Z,38.09
2022-08-17T16:41:06.805Z,38.49
2022-08-17T16:43:35.016Z,38.64
2022-08-17T16:46:03.326Z,38.36
2022-08-17T16:48:31.529Z,38.19
2022-08-17T16:51:04.297Z,37.71
2022-08-17T16:53:32.933Z,38.99
2022-08-17T16:56:00.922Z,40.05
2022-08-17T16:58:30.291Z,40.89
2022-08-17T17:00:59.714Z,40.45
2022-08-17T17:03:29.901Z,40.78
2022-08-17T17:06:06.536Z,41.13
2022-08-17T17:08:42.059Z,41.39
2022-08-17T17:11:14.109Z,41.22
2022-08-17T17:13:48.173Z,41.14
2022-08-17T17:16:20.823Z,40.38
2022-08-17T17:19:01.658Z,41.07
2022-08-17T17:21:34.371Z,41.48
2022-08-17T17:24:06.102Z,40.89
2022-08-17T17:26:58.851Z,41.89
2022-08-17T17:29:47.753Z,41.32
2022-08-17T17:32:21.921Z,41.23
2022-08-17T17:34:54.186Z,41.81
2022-08-17T17:37:26.978Z,42.83
2022-08-17T17:39:58.107Z,42.74
2022-08-17T17:42:31.293Z,43.92
2022-08-17T17:45:07.630Z,46.26
2022-08-17T17:47:36.864Z,47.37
2022-08-17T17:50:06.610Z,48.25
2022-08-17T17:52:40.987Z,49.79
2022-08-17T17:55:19.869Z,50.82
2022-08-17T17:57:58.422Z,54.07
2022-08-17T18:00:34.367Z,56.97
2022-08-17T18:03:23.917Z,56.96
2022-08-17T18:06:15.129Z,66.00
2022-08-17T18:08:57.218Z,67.05
2022-08-17T18:11:38.086Z,68.66
2022-08-17T18:14:15.414Z,75.83
2022-08-17T18:16:45.451Z,76.01
2022-08-17T18:19:15.095Z,78.86
2022-08-17T18:21:46.448Z,80.01
2022-08-17T18:24:14.935Z,77.69
2022-08-17T18:26:46.945Z,79.43
2022-08-17T18:29:35.874Z,80.46
2022-08-17T18:32:29.870Z,82.45
2022-08-17T18:34:59.999Z,82.06
2022-08-17T18:37:34.922Z,84.81
2022-08-17T18:40:30.318Z,86.83
2022-08-17T18:43:03.307Z,88.57
2022-08-17T18:45:38.253Z,90.21
2022-08-17T18:48:20.011Z,92.34
2022-08-17T18:50:48.321Z,99.72
2022-08-17T18:53:36.441Z,98.55
2022-08-17T18:56:19.121Z,99.61
2022-08-17T18:58:52.182Z,100.00
2022-08-17T19:01:22.487Z,99.80
2022-08-17T19:04:33.981Z,100.00
2022-08-17T19:07:13.469Z,100.00
2022-08-17T19:09:45.574Z,100.00
2022-08-17T19:12:28.144Z,100.00
2022-08-17T19:14:57.540Z,100.00
2022-08-17T19:17:35.384Z,100.00
2022-08-17T19:20:10.014Z,100.00
2022-08-17T19:22:49.662Z,100.00
2022-08-17T19:25:22.666Z,100.00
2022-08-17T19:27:57.298Z,100.00
2022-08-17T19:30:26.292Z,100.00
2022-08-17T19:32:54.329Z,100.00
2022-08-17T19:35:26.750Z,100.00
2022-08-17T19:38:04.588Z,100.00
2022-08-17T19:40:54.278Z,100.00
2022-08-17T19:43:28.485Z,100.00
2022-08-17T19:46:03.849Z,100.00
2022-08-17T19:48:41.818Z,100.00
2022-08-17T19:51:15.330Z,100.00
2022-08-17T19:54:05.068Z,100.00
2022-08-17T19:56:40.363Z,100.00
2022-08-17T19:59:14.617Z,100.00
2022-08-17T20:01:46.766Z,100.00
2022-08-17T20:04:19.484Z,100.00
2022-08-17T20:06:50.305Z,100.00
2022-08-17T20:09:22.244Z,100.00
2022-08-17T20:11:55.896Z,100.00
2022-08-17T20:14:31.573Z,100.00
2022-08-17T20:17:02.828Z,100.00
2022-08-17T20:19:38.188Z,100.00
2022-08-17T20:22:11.997Z,100.00
2022-08-17T20:24:43.691Z,100.00
2022-08-17T20:27:15.391Z,100.00
2022-08-17T20:30:03.673Z,100.00
2022-08-17T20:32:35.296Z,100.00
2022-08-17T20:35:10.181Z,100.00
2022-08-17T20:37:44.821Z,100.00
2022-08-17T20:40:20.586Z,100.00
2022-08-17T20:42:48.714Z,100.00
2022-08-17T20:45:54.021Z,100.00
2022-08-17T20:48:37.442Z,100.00
2022-08-17T20:51:18.450Z,100.00
2022-08-17T20:54:34.011Z,100.00
2022-08-17T20:57:06.113Z,100.00
2022-08-17T20:59:56.951Z,100.00
2022-08-17T21:02:27.577Z,100.00
2022-08-17T21:05:17.865Z,100.00
2022-08-17T21:07:55.765Z,100.00
2022-08-17T21:10:41.254Z,100.00
2022-08-17T21:13:37.594Z,100.00
2022-08-17T21:16:11.918Z,100.00
2022-08-17T21:18:47.607Z,100.00
2022-08-17T21:21:24.242Z,100.00
2022-08-17T21:24:19.327Z,100.00
2022-08-17T21:26:55.535Z,100.00
2022-08-17T21:29:31.806Z,100.00
2022-08-17T21:32:24.199Z,100.00
2022-08-17T21:35:29.122Z,100.00
2022-08-17T21:38:02.378Z,100.00
2022-08-17T21:40:32.236Z,100.00
2022-08-17T21:43:03.237Z,100.00
2022-08-17T21:45:36.084Z,100.00
2022-08-17T21:48:09.638Z,100.00
2022-08-17T21:50:38.790Z,100.00
2022-08-17T21:53:08.801Z,100.00
2022-08-17T21:55:37.587Z,100.00
2022-08-17T21:58:14.604Z,100.00
2022-08-17T22:00:45.192Z,100.00
2022-08-17T22:03:24.673Z,100.00
2022-08-17T22:05:52.669Z,100.00
2022-08-17T22:08:23.642Z,100.00
2022-08-17T22:10:57.861Z,100.00
2022-08-17T22:13:29.855Z,100.00
2022-08-17T22:16:15.441Z,100.00
2022-08-17T22:18:58.147Z,100.00
2022-08-17T22:21:26.777Z,100.00
2022-08-17T22:24:07.079Z,100.00
2022-08-17T22:27:06.962Z,100.00
2022-08-17T22:29:57.167Z,100.00
2022-08-17T22:32:41.383Z,100.00
2022-08-17T22:35:35.349Z,100.00
2022-08-17T22:38:30.967Z,100.00
2022-08-17T22:41:21.930Z,100.00
2022-08-17T22:43:50.681Z,100.00
2022-08-17T22:46:21.095Z,100.00
2022-08-17T22:48:53.810Z,100.00
2022-08-17T22:51:23.982Z,100.00
2022-08-17T22:54:11.775Z,100.00
2022-08-17T22:56:58.927Z,100.00
2022-08-17T22:59:46.519Z,100.00
2022-08-17T23:02:21.756Z,100.00
2022-08-17T23:04:54.118Z,100.00
2022-08-17T23:07:22.596Z,100.00
2022-08-17T23:09:50.621Z,100.00
2022-08-17T23:12:24.470Z,100.00
2022-08-17T23:14:58.489Z,100.00
2022-08-17T23:17:27.580Z,100.00
2022-08-17T23:19:57.274Z,100.00
2022-08-17T23:22:25.914Z,100.00
2022-08-17T23:24:53.958Z,100.00
2022-08-17T23:27:23.173Z,100.00
2022-08-17T23:29:51.526Z,100.00
2022-08-17T23:32:19.866Z,100.00
2022-08-17T23:34:49.509Z,100.00
2022-08-17T23:37:19.604Z,100.00
2022-08-17T23:39:47.687Z,100.00
2022-08-17T23:42:21.693Z,100.00
2022-08-17T23:44:49.749Z,100.00
2022-08-17T23:47:17.902Z,100.00
2022-08-17T23:49:45.890Z,100.00
2022-08-17T23:52:16.497Z,100.00
2022-08-17T23:54:47.718Z,100.00
2022-08-17T23:57:19.900Z,100.00
