createdAt,value
2017-03-25T00:00:03.192Z,3.60
2017-03-25T00:00:57.236Z,3.56
2017-03-25T00:01:57.265Z,3.64
2017-03-25T00:02:51.262Z,3.75
2017-03-25T00:03:51.322Z,3.78
2017-03-25T00:04:46.313Z,3.76
2017-03-25T00:05:41.327Z,3.70
2017-03-25T00:06:35.370Z,3.70
2017-03-25T00:07:29.430Z,3.68
2017-03-25T00:08:29.436Z,3.65
2017-03-25T00:09:23.481Z,3.64
2017-03-25T00:10:23.505Z,3.63
2017-03-25T00:11:17.516Z,3.66
2017-03-25T00:12:06.591Z,3.64
2017-03-25T00:12:55.634Z,3.63
2017-03-25T00:13:44.872Z,3.66
2017-03-25T00:14:33.717Z,3.70
2017-03-25T00:15:22.697Z,3.68
2017-03-25T00:16:16.731Z,3.68
2017-03-25T00:17:05.766Z,3.66
2017-03-25T00:17:54.793Z,3.68
2017-03-25T00:18:48.814Z,3.70
2017-03-25T00:19:43.015Z,3.70
2017-03-25T00:20:32.004Z,3.67
2017-03-25T00:21:26.940Z,3.63
2017-03-25T00:22:14.984Z,3.62
2017-03-25T00:23:03.055Z,3.55
2017-03-25T00:23:52.024Z,3.60
2017-03-25T00:24:52.108Z,3.54
2017-03-25T00:25:46.086Z,3.52
2017-03-25T00:26:47.140Z,3.43
2017-03-25T00:27:36.135Z,3.42
2017-03-25T00:28:24.216Z,3.46
2017-03-25T00:29:18.240Z,3.46
2017-03-25T00:30:13.260Z,3.53
2017-03-25T00:31:07.334Z,3.52
2017-03-25T00:32:01.349Z,3.46
2017-03-25T00:33:01.398Z,3.40
2017-03-25T00:33:55.410Z,3.34
2017-03-25T00:34:55.412Z,3.26
2017-03-25T00:35:50.445Z,3.26
2017-03-25T00:36:45.450Z,3.21
2017-03-25T00:37:45.514Z,3.18
2017-03-25T00:38:45.547Z,3.12
2017-03-25T00:39:46.555Z,3.10
2017-03-25T00:40:41.518Z,3.07
2017-03-25T00:41:41.616Z,3.08
2017-03-25T00:42:36.645Z,3.09
2017-03-25T00:43:30.654Z,3.06
2017-03-25T00:44:24.698Z,3.11
2017-03-25T00:45:24.755Z,3.14
2017-03-25T00:46:18.742Z,3.16
2017-03-25T00:47:18.771Z,3.12
2017-03-25T00:48:18.795Z,3.12
2017-03-25T00:49:12.872Z,3.09
2017-03-25T00:50:07.848Z,3.08
2017-03-25T00:51:01.868Z,3.08
2017-03-25T00:51:56.989Z,3.04
2017-03-25T00:52:50.959Z,3.04
2017-03-25T00:53:45.971Z,3.10
2017-03-25T00:54:35.016Z,3.12
2017-03-25T00:55:29.997Z,3.13
2017-03-25T00:56:18.055Z,3.10
2017-03-25T00:57:18.146Z,3.10
2017-03-25T00:58:13.168Z,3.04
2017-03-25T00:59:13.147Z,3.05
2017-03-25T01:00:08.207Z,3.04
2017-03-25T01:01:08.225Z,2.98
2017-03-25T01:01:57.266Z,2.96
2017-03-25T01:02:46.240Z,2.94
2017-03-25T01:03:40.359Z,2.96
2017-03-25T01:04:29.316Z,2.96
2017-03-25T01:05:18.414Z,2.90
2017-03-25T01:06:12.441Z,2.82
2017-03-25T01:07:01.437Z,2.78
2017-03-25T01:07:56.486Z,2.74
2017-03-25T01:08:50.563Z,2.74
2017-03-25T01:09:50.538Z,2.69
2017-03-25T01:10:45.511Z,2.74
2017-03-25T01:11:39.681Z,2.76
2017-03-25T01:12:39.614Z,2.79
2017-03-25T01:13:40.653Z,2.82
2017-03-25T01:14:40.841Z,2.78
2017-03-25T01:15:35.729Z,2.75
2017-03-25T01:16:35.715Z,2.72
2017-03-25T01:17:29.739Z,2.71
2017-03-25T01:18:18.802Z,2.69
2017-03-25T01:19:13.844Z,2.73
2017-03-25T01:20:08.859Z,2.78
2017-03-25T01:21:08.881Z,2.80
2017-03-25T01:22:02.924Z,2.78
2017-03-25T01:22:57.951Z,2.81
2017-03-25T01:23:51.943Z,2.83
2017-03-25T01:24:52.003Z,2.81
2017-03-25T01:25:52.030Z,2.80
2017-03-25T01:26:46.061Z,2.78
2017-03-25T01:27:47.119Z,2.77
2017-03-25T01:28:48.071Z,2.70
2017-03-25T01:29:48.125Z,2.66
2017-03-25T01:30:48.123Z,2.64
2017-03-25T01:31:42.218Z,2.60
2017-03-25T01:32:42.219Z,2.53
2017-03-25T01:33:37.234Z,2.44
2017-03-25T01:34:37.271Z,2.49
2017-03-25T01:35:31.235Z,2.52
2017-03-25T01:36:19.298Z,2.52
2017-03-25T01:37:13.367Z,2.50
2017-03-25T01:38:07.357Z,2.58
2017-03-25T01:39:01.412Z,2.68
2017-03-25T01:39:55.440Z,2.74
2017-03-25T01:40:49.438Z,2.80
2017-03-25T01:41:44.478Z,2.84
2017-03-25T01:42:39.527Z,2.84
2017-03-25T01:43:34.607Z,2.80
2017-03-25T01:44:23.622Z,2.84
2017-03-25T01:45:11.766Z,2.86
2017-03-25T01:46:06.663Z,2.80
2017-03-25T01:47:06.661Z,2.74
2017-03-25T01:48:06.740Z,2.70
2017-03-25T01:49:00.751Z,2.62
2017-03-25T01:50:00.742Z,2.56
2017-03-25T01:50:55.843Z,2.56
2017-03-25T01:51:50.826Z,2.50
2017-03-25T01:52:50.858Z,2.44
2017-03-25T01:53:44.930Z,2.38
2017-03-25T01:54:32.910Z,2.34
2017-03-25T01:55:21.957Z,2.30
2017-03-25T01:56:09.954Z,2.30
2017-03-25T01:57:04.017Z,2.32
2017-03-25T01:58:04.038Z,2.34
2017-03-25T01:58:53.087Z,2.34
2017-03-25T01:59:53.126Z,2.34
2017-03-25T02:00:41.131Z,2.35
2017-03-25T02:01:30.199Z,2.34
2017-03-25T02:02:30.218Z,2.36
2017-03-25T02:03:25.232Z,2.35
2017-03-25T02:04:19.542Z,2.33
2017-03-25T02:05:07.262Z,2.30
2017-03-25T02:05:55.326Z,2.28
2017-03-25T02:06:44.398Z,2.23
2017-03-25T02:07:32.367Z,2.22
2017-03-25T02:08:20.426Z,2.23
2017-03-25T02:09:20.429Z,2.22
2017-03-25T02:10:20.742Z,2.18
2017-03-25T02:11:14.509Z,2.13
2017-03-25T02:12:14.546Z,2.14
2017-03-25T02:13:09.559Z,2.10
2017-03-25T02:14:04.628Z,2.07
2017-03-25T02:15:04.688Z,2.04
2017-03-25T02:15:59.688Z,2.03
2017-03-25T02:16:59.643Z,2.01
2017-03-25T02:17:48.662Z,2.00
2017-03-25T02:18:42.747Z,2.04
2017-03-25T02:19:31.739Z,2.04
2017-03-25T02:20:31.828Z,2.01
2017-03-25T02:21:25.807Z,2.00
2017-03-25T02:22:20.900Z,2.09
2017-03-25T02:23:15.871Z,2.08
2017-03-25T02:24:04.918Z,2.08
2017-03-25T02:24:58.954Z,2.04
2017-03-25T02:25:53.965Z,2.04
2017-03-25T02:26:43.010Z,2.02
2017-03-25T02:27:38.017Z,1.96
2017-03-25T02:28:32.038Z,1.97
2017-03-25T02:29:27.114Z,1.98
2017-03-25T02:30:16.112Z,2.00
2017-03-25T02:31:11.202Z,2.00
2017-03-25T02:32:00.208Z,1.99
2017-03-25T02:32:49.249Z,1.93
2017-03-25T02:33:38.258Z,1.93
2017-03-25T02:34:32.295Z,1.98
2017-03-25T02:35:32.301Z,2.01
2017-03-25T02:36:33.381Z,2.00
2017-03-25T02:37:27.360Z,1.98
2017-03-25T02:38:16.358Z,1.94
2017-03-25T02:39:10.439Z,1.90
2017-03-25T02:40:04.468Z,1.90
2017-03-25T02:40:52.526Z,1.86
2017-03-25T02:41:40.554Z,1.83
2017-03-25T02:42:34.618Z,1.78
2017-03-25T02:43:34.573Z,1.75
2017-03-25T02:44:34.605Z,1.76
2017-03-25T02:45:29.659Z,1.74
2017-03-25T02:46:23.786Z,1.73
2017-03-25T02:47:23.711Z,1.68
2017-03-25T02:48:18.706Z,1.66
2017-03-25T02:49:18.740Z,1.65
2017-03-25T02:50:12.737Z,1.66
2017-03-25T02:51:12.809Z,1.64
2017-03-25T02:52:07.531Z,1.68
2017-03-25T02:53:01.896Z,1.68
2017-03-25T02:53:50.914Z,1.72
2017-03-25T02:54:50.925Z,1.76
2017-03-25T02:55:56.987Z,1.76
2017-03-25T02:56:50.973Z,1.78
2017-03-25T02:57:50.987Z,1.78
2017-03-25T02:58:51.052Z,1.82
2017-03-25T02:59:40.039Z,1.87
2017-03-25T03:00:28.048Z,1.86
2017-03-25T03:01:22.366Z,1.84
2017-03-25T03:02:16.181Z,1.84
2017-03-25T03:03:16.150Z,1.81
2017-03-25T03:04:16.232Z,1.76
2017-03-25T03:05:11.205Z,1.73
2017-03-25T03:06:05.233Z,1.66
2017-03-25T03:07:06.351Z,1.62
2017-03-25T03:08:06.298Z,1.60
2017-03-25T03:09:06.319Z,1.63
2017-03-25T03:10:00.782Z,1.68
2017-03-25T03:11:00.348Z,1.68
2017-03-25T03:11:54.361Z,1.70
2017-03-25T03:12:54.377Z,1.74
2017-03-25T03:13:49.446Z,1.78
2017-03-25T03:14:44.423Z,1.73
2017-03-25T03:15:44.516Z,1.72
2017-03-25T03:16:39.557Z,1.74
2017-03-25T03:17:34.554Z,1.75
2017-03-25T03:18:35.590Z,1.74
2017-03-25T03:19:35.649Z,1.72
2017-03-25T03:20:35.635Z,1.72
2017-03-25T03:21:30.673Z,1.79
2017-03-25T03:22:24.660Z,1.82
2017-03-25T03:23:24.970Z,1.89
2017-03-25T03:24:19.766Z,1.91
2017-03-25T03:25:14.755Z,1.95
2017-03-25T03:26:08.821Z,1.94
2017-03-25T03:27:02.843Z,1.88
2017-03-25T03:27:56.880Z,1.85
2017-03-25T03:28:51.875Z,1.85
2017-03-25T03:29:52.003Z,1.86
2017-03-25T03:30:45.949Z,1.88
2017-03-25T03:31:45.941Z,1.90
2017-03-25T03:32:40.934Z,1.88
2017-03-25T03:33:36.051Z,1.86
2017-03-25T03:34:36.046Z,1.86
2017-03-25T03:35:31.082Z,1.82
2017-03-25T03:36:26.096Z,1.80
2017-03-25T03:37:21.136Z,1.82
2017-03-25T03:38:21.159Z,1.81
2017-03-25T03:39:16.268Z,1.78
2017-03-25T03:40:16.200Z,1.71
2017-03-25T03:41:11.207Z,1.70
2017-03-25T03:42:06.237Z,1.68
2017-03-25T03:43:12.249Z,1.65
2017-03-25T03:44:06.347Z,1.63
2017-03-25T03:45:06.377Z,1.64
2017-03-25T03:46:01.372Z,1.64
2017-03-25T03:47:01.405Z,1.65
2017-03-25T03:47:55.422Z,1.62
2017-03-25T03:48:55.434Z,1.60
2017-03-25T03:49:49.440Z,1.59
2017-03-25T03:50:43.518Z,1.60
2017-03-25T03:51:37.532Z,1.60
2017-03-25T03:52:37.531Z,1.60
2017-03-25T03:53:32.614Z,1.60
2017-03-25T03:54:27.695Z,1.60
2017-03-25T03:55:28.624Z,1.60
2017-03-25T03:56:28.711Z,1.60
2017-03-25T03:57:28.631Z,1.60
2017-03-25T03:58:23.751Z,1.56
2017-03-25T03:59:17.747Z,1.50
2017-03-25T04:00:17.713Z,1.48
2017-03-25T04:01:12.829Z,1.47
2017-03-25T04:02:12.974Z,1.45
2017-03-25T04:03:06.850Z,1.44
2017-03-25T04:04:06.854Z,1.36
2017-03-25T04:05:01.867Z,1.40
2017-03-25T04:05:57.032Z,1.36
2017-03-25T04:06:56.945Z,1.32
2017-03-25T04:07:52.014Z,1.30
2017-03-25T04:08:47.023Z,1.30
2017-03-25T04:09:48.038Z,1.28
2017-03-25T04:10:48.038Z,1.27
2017-03-25T04:11:48.047Z,1.24
2017-03-25T04:12:43.150Z,1.20
2017-03-25T04:13:37.130Z,1.18
2017-03-25T04:14:37.148Z,1.15
2017-03-25T04:15:32.154Z,1.14
2017-03-25T04:16:32.201Z,1.12
2017-03-25T04:17:26.177Z,1.10
2017-03-25T04:18:26.351Z,1.06
2017-03-25T04:19:21.256Z,1.06
2017-03-25T04:20:21.325Z,1.03
2017-03-25T04:21:21.311Z,1.00
2017-03-25T04:22:21.331Z,1.00
2017-03-25T04:23:21.341Z,1.00
2017-03-25T04:24:21.428Z,0.99
2017-03-25T04:25:15.441Z,0.96
2017-03-25T04:26:15.440Z,0.91
2017-03-25T04:27:10.468Z,0.90
2017-03-25T04:28:10.530Z,0.87
2017-03-25T04:29:04.529Z,0.84
2017-03-25T04:30:04.647Z,0.79
2017-03-25T04:30:59.566Z,0.80
2017-03-25T04:31:54.654Z,0.76
2017-03-25T04:32:54.648Z,0.75
2017-03-25T04:33:49.621Z,0.78
2017-03-25T04:34:44.765Z,0.78
2017-03-25T04:35:45.685Z,0.82
2017-03-25T04:36:45.687Z,0.78
2017-03-25T04:37:45.768Z,0.74
2017-03-25T04:38:40.763Z,0.70
2017-03-25T04:39:34.829Z,0.69
2017-03-25T04:40:34.881Z,0.66
2017-03-25T04:41:29.814Z,0.68
2017-03-25T04:42:29.803Z,0.71
2017-03-25T04:43:23.935Z,0.74
2017-03-25T04:44:24.975Z,0.72
2017-03-25T04:45:25.940Z,0.71
2017-03-25T04:46:21.010Z,0.68
2017-03-25T04:47:15.040Z,0.64
2017-03-25T04:48:15.042Z,0.60
2017-03-25T04:49:10.078Z,0.59
2017-03-25T04:50:10.116Z,0.58
2017-03-25T04:51:04.109Z,0.60
2017-03-25T04:52:04.126Z,0.62
2017-03-25T04:52:59.204Z,0.60
2017-03-25T04:53:54.214Z,0.60
2017-03-25T04:54:54.224Z,0.60
2017-03-25T04:55:49.220Z,0.60
2017-03-25T04:56:44.246Z,0.62
2017-03-25T04:57:44.315Z,0.62
2017-03-25T04:58:39.584Z,0.62
2017-03-25T04:59:34.341Z,0.64
2017-03-25T05:00:34.534Z,0.62
2017-03-25T05:01:29.449Z,0.60
2017-03-25T05:02:24.444Z,0.58
2017-03-25T05:03:24.443Z,0.56
2017-03-25T05:04:19.555Z,0.54
2017-03-25T05:05:14.592Z,0.56
2017-03-25T05:06:14.551Z,0.56
2017-03-25T05:07:09.544Z,0.57
2017-03-25T05:08:04.610Z,0.60
2017-03-25T05:08:58.728Z,0.56
2017-03-25T05:09:58.756Z,0.57
2017-03-25T05:10:58.652Z,0.62
2017-03-25T05:11:53.720Z,0.62
2017-03-25T05:12:53.723Z,0.60
2017-03-25T05:13:53.743Z,0.58
2017-03-25T05:14:53.800Z,0.56
2017-03-25T05:15:53.843Z,0.60
2017-03-25T05:16:53.856Z,0.56
2017-03-25T05:17:53.834Z,0.55
2017-03-25T05:18:53.857Z,0.54
2017-03-25T05:19:53.887Z,0.58
2017-03-25T05:20:53.904Z,0.53
2017-03-25T05:21:53.934Z,0.52
2017-03-25T05:22:53.960Z,0.50
2017-03-25T05:23:53.943Z,0.50
2017-03-25T05:24:54.013Z,0.51
2017-03-25T05:25:54.021Z,0.53
2017-03-25T05:26:54.046Z,0.53
2017-03-25T05:27:54.186Z,0.56
2017-03-25T05:28:54.135Z,0.54
2017-03-25T05:29:54.117Z,0.57
2017-03-25T05:30:54.104Z,0.68
2017-03-25T05:31:54.182Z,0.76
2017-03-25T05:32:54.227Z,0.74
2017-03-25T05:33:54.227Z,0.74
2017-03-25T05:34:54.245Z,0.80
2017-03-25T05:35:54.251Z,0.78
2017-03-25T05:36:54.254Z,0.81
2017-03-25T05:37:54.302Z,0.86
2017-03-25T05:38:54.379Z,0.86
2017-03-25T05:39:54.411Z,0.88
2017-03-25T05:40:54.367Z,0.90
2017-03-25T05:41:54.389Z,0.88
2017-03-25T05:42:54.444Z,0.94
2017-03-25T05:43:54.529Z,0.90
2017-03-25T05:44:54.475Z,0.94
2017-03-25T05:45:54.558Z,0.92
2017-03-25T05:46:54.546Z,0.91
2017-03-25T05:47:54.517Z,0.94
2017-03-25T05:48:54.550Z,0.97
2017-03-25T05:49:54.616Z,0.98
2017-03-25T05:50:54.659Z,1.04
2017-03-25T05:51:54.655Z,1.05
2017-03-25T05:52:49.656Z,1.12
2017-03-25T05:53:43.845Z,1.16
2017-03-25T05:54:44.695Z,1.19
2017-03-25T05:55:45.787Z,1.26
2017-03-25T05:56:39.823Z,1.24
2017-03-25T05:57:39.852Z,1.30
2017-03-25T05:58:34.805Z,1.28
2017-03-25T05:59:29.847Z,1.35
2017-03-25T06:00:23.852Z,1.32
2017-03-25T06:01:23.912Z,1.38
2017-03-25T06:02:19.021Z,1.36
2017-03-25T06:03:13.950Z,1.41
2017-03-25T06:04:02.059Z,1.46
2017-03-25T06:05:03.036Z,1.50
2017-03-25T06:05:57.143Z,1.54
2017-03-25T06:06:58.103Z,1.60
2017-03-25T06:07:58.176Z,1.64
2017-03-25T06:08:53.163Z,1.68
2017-03-25T06:09:48.368Z,1.70
2017-03-25T06:10:48.235Z,1.73
2017-03-25T06:11:42.214Z,1.76
2017-03-25T06:12:36.270Z,1.84
2017-03-25T06:13:36.382Z,1.90
2017-03-25T06:14:36.320Z,1.97
2017-03-25T06:15:30.414Z,2.04
2017-03-25T06:16:24.411Z,2.06
2017-03-25T06:17:18.666Z,2.18
2017-03-25T06:18:07.415Z,2.25
2017-03-25T06:18:56.517Z,2.34
2017-03-25T06:19:45.508Z,2.40
2017-03-25T06:20:45.537Z,2.48
2017-03-25T06:21:33.634Z,2.56
2017-03-25T06:22:33.635Z,2.71
2017-03-25T06:23:28.636Z,2.74
2017-03-25T06:24:23.079Z,2.85
2017-03-25T06:25:10.715Z,2.88
2017-03-25T06:26:04.757Z,2.92
2017-03-25T06:26:53.989Z,2.98
2017-03-25T06:27:48.842Z,2.98
2017-03-25T06:28:48.821Z,3.11
2017-03-25T06:29:36.862Z,3.08
2017-03-25T06:30:30.905Z,3.17
2017-03-25T06:31:25.888Z,3.24
2017-03-25T06:32:20.925Z,3.30
2017-03-25T06:33:08.962Z,3.34
2017-03-25T06:34:03.006Z,3.42
2017-03-25T06:34:52.666Z,3.49
2017-03-25T06:35:41.126Z,3.49
2017-03-25T06:36:35.139Z,3.62
2017-03-25T06:37:30.183Z,3.75
2017-03-25T06:38:19.218Z,3.88
2017-03-25T06:39:13.254Z,3.96
2017-03-25T06:40:13.255Z,4.16
2017-03-25T06:41:08.310Z,4.32
2017-03-25T06:42:03.327Z,4.48
2017-03-25T06:42:51.332Z,4.55
2017-03-25T06:43:45.350Z,4.80
2017-03-25T06:44:33.456Z,4.89
2017-03-25T06:45:33.471Z,5.10
2017-03-25T06:46:28.442Z,5.16
2017-03-25T06:47:22.507Z,5.16
2017-03-25T06:48:28.808Z,5.36
2017-03-25T06:49:22.603Z,5.30
2017-03-25T06:50:23.636Z,5.32
2017-03-25T06:51:17.680Z,5.43
2017-03-25T06:52:05.701Z,5.65
2017-03-25T06:52:59.678Z,5.70
2017-03-25T06:53:53.740Z,5.76
2017-03-25T06:54:53.757Z,5.98
2017-03-25T06:55:47.836Z,6.36
2017-03-25T06:56:47.843Z,6.60
2017-03-25T06:57:42.889Z,6.73
2017-03-25T06:58:36.963Z,6.80
2017-03-25T06:59:24.935Z,7.06
2017-03-25T07:00:14.007Z,7.12
2017-03-25T07:01:09.031Z,7.12
2017-03-25T07:02:04.258Z,7.24
2017-03-25T07:02:58.434Z,7.52
2017-03-25T07:03:53.157Z,7.71
2017-03-25T07:04:53.191Z,7.92
2017-03-25T07:05:48.242Z,7.95
2017-03-25T07:06:43.261Z,8.04
2017-03-25T07:07:44.674Z,8.16
2017-03-25T07:08:38.340Z,8.34
2017-03-25T07:09:32.628Z,8.32
2017-03-25T07:10:27.446Z,8.49
2017-03-25T07:11:28.604Z,8.78
2017-03-25T07:12:28.590Z,8.86
2017-03-25T07:13:23.495Z,8.53
2017-03-25T07:14:18.548Z,8.44
2017-03-25T07:15:19.549Z,8.06
2017-03-25T07:16:19.589Z,7.90
2017-03-25T07:17:14.696Z,7.83
2017-03-25T07:18:08.664Z,7.94
2017-03-25T07:19:03.689Z,7.86
2017-03-25T07:20:04.681Z,7.61
2017-03-25T07:21:04.714Z,7.84
2017-03-25T07:22:04.774Z,7.82
2017-03-25T07:23:04.789Z,7.90
2017-03-25T07:24:04.893Z,7.76
2017-03-25T07:25:04.872Z,7.88
2017-03-25T07:26:04.924Z,8.00
2017-03-25T07:26:59.018Z,8.24
2017-03-25T07:27:53.026Z,8.47
2017-03-25T07:28:48.063Z,8.82
2017-03-25T07:29:42.119Z,9.04
2017-03-25T07:30:42.137Z,9.16
2017-03-25T07:31:37.133Z,9.04
2017-03-25T07:32:31.302Z,9.57
2017-03-25T07:33:26.376Z,9.94
2017-03-25T07:34:26.316Z,10.26
2017-03-25T07:35:21.362Z,10.40
2017-03-25T07:36:16.407Z,10.56
2017-03-25T07:37:10.382Z,10.40
2017-03-25T07:38:10.502Z,10.50
2017-03-25T07:39:10.433Z,10.24
2017-03-25T07:40:10.500Z,10.34
2017-03-25T07:41:10.648Z,10.04
2017-03-25T07:42:10.608Z,10.02
2017-03-25T07:43:10.658Z,10.49
2017-03-25T07:44:11.671Z,10.58
2017-03-25T07:45:07.029Z,10.58
2017-03-25T07:45:55.772Z,10.52
2017-03-25T07:46:50.830Z,10.33
2017-03-25T07:47:50.862Z,10.21
2017-03-25T07:48:45.876Z,10.40
2017-03-25T07:49:39.901Z,10.39
2017-03-25T07:50:39.972Z,10.56
2017-03-25T07:51:39.953Z,10.46
2017-03-25T07:52:35.133Z,10.22
2017-03-25T07:53:35.088Z,10.09
2017-03-25T07:54:30.127Z,10.20
2017-03-25T07:55:25.162Z,10.20
2017-03-25T07:56:25.273Z,10.08
2017-03-25T07:57:20.253Z,10.26
2017-03-25T07:58:14.317Z,10.20
2017-03-25T07:59:14.316Z,10.40
2017-03-25T08:00:08.443Z,10.76
2017-03-25T08:01:08.677Z,10.52
2017-03-25T08:02:03.508Z,10.32
2017-03-25T08:02:52.539Z,10.47
2017-03-25T08:03:52.570Z,10.45
2017-03-25T08:04:47.536Z,10.50
2017-03-25T08:05:47.622Z,10.49
2017-03-25T08:06:47.629Z,10.48
2017-03-25T08:07:47.723Z,10.78
2017-03-25T08:08:43.029Z,10.92
2017-03-25T08:09:43.197Z,10.62
2017-03-25T08:10:37.853Z,11.02
2017-03-25T08:11:32.910Z,11.04
2017-03-25T08:12:32.875Z,11.46
2017-03-25T08:13:26.978Z,11.73
2017-03-25T08:14:26.966Z,12.08
2017-03-25T08:15:27.146Z,11.99
2017-03-25T08:16:27.069Z,12.02
2017-03-25T08:17:27.079Z,11.96
2017-03-25T08:18:27.157Z,12.19
2017-03-25T08:19:27.251Z,12.24
2017-03-25T08:20:21.210Z,12.40
2017-03-25T08:21:22.263Z,12.30
2017-03-25T08:22:16.439Z,12.30
2017-03-25T08:23:16.615Z,11.73
2017-03-25T08:24:11.455Z,12.03
2017-03-25T08:25:06.460Z,12.38
2017-03-25T08:25:55.521Z,12.63
2017-03-25T08:26:43.704Z,13.12
2017-03-25T08:27:38.592Z,13.32
2017-03-25T08:28:32.661Z,12.80
2017-03-25T08:29:26.662Z,12.66
2017-03-25T08:30:26.844Z,12.62
2017-03-25T08:31:20.721Z,12.34
2017-03-25T08:32:21.817Z,12.28
2017-03-25T08:33:22.870Z,12.67
2017-03-25T08:34:22.880Z,13.15
2017-03-25T08:35:17.341Z,13.36
2017-03-25T08:36:17.180Z,13.26
2017-03-25T08:37:06.061Z,13.50
2017-03-25T08:37:54.081Z,14.00
2017-03-25T08:38:48.573Z,14.18
2017-03-25T08:39:43.181Z,14.02
2017-03-25T08:40:37.265Z,13.47
2017-03-25T08:41:31.272Z,13.31
2017-03-25T08:42:26.284Z,13.34
2017-03-25T08:43:15.406Z,13.11
2017-03-25T08:44:10.428Z,13.04
2017-03-25T08:45:10.457Z,13.04
2017-03-25T08:46:04.519Z,12.88
2017-03-25T08:46:58.537Z,12.98
2017-03-25T08:47:58.557Z,12.79
2017-03-25T08:48:53.675Z,12.78
2017-03-25T08:49:53.669Z,12.79
2017-03-25T08:50:47.876Z,13.20
2017-03-25T08:51:42.781Z,13.82
2017-03-25T08:52:42.803Z,14.15
2017-03-25T08:53:36.880Z,13.62
2017-03-25T08:54:30.943Z,13.30
2017-03-25T08:55:30.943Z,12.97
2017-03-25T08:56:31.052Z,12.77
2017-03-25T08:57:26.034Z,13.29
2017-03-25T08:58:21.449Z,14.00
2017-03-25T08:59:15.167Z,14.60
2017-03-25T09:00:16.254Z,14.50
2017-03-25T09:01:16.253Z,14.60
2017-03-25T09:02:10.284Z,14.84
2017-03-25T09:03:10.346Z,14.67
2017-03-25T09:03:58.447Z,14.60
2017-03-25T09:04:59.428Z,14.20
2017-03-25T09:05:54.602Z,14.52
2017-03-25T09:06:43.559Z,14.64
2017-03-25T09:07:31.558Z,14.25
2017-03-25T09:08:26.662Z,14.05
2017-03-25T09:09:26.676Z,14.26
2017-03-25T09:10:20.818Z,14.20
2017-03-25T09:11:22.025Z,13.66
2017-03-25T09:12:15.806Z,13.78
2017-03-25T09:13:09.874Z,14.10
2017-03-25T09:14:03.920Z,14.08
2017-03-25T09:14:58.000Z,13.89
2017-03-25T09:15:59.310Z,13.80
2017-03-25T09:16:53.281Z,13.76
2017-03-25T09:17:47.112Z,13.86
2017-03-25T09:18:47.167Z,13.80
2017-03-25T09:19:47.211Z,13.98
2017-03-25T09:20:41.274Z,14.42
2017-03-25T09:21:30.264Z,14.31
2017-03-25T09:22:30.434Z,14.34
2017-03-25T09:23:24.568Z,14.46
2017-03-25T09:24:24.678Z,14.61
2017-03-25T09:25:13.517Z,14.44
2017-03-25T09:26:07.533Z,14.35
2017-03-25T09:27:02.595Z,14.36
2017-03-25T09:27:57.206Z,14.35
2017-03-25T09:28:51.723Z,14.66
2017-03-25T09:29:45.728Z,14.48
2017-03-25T09:30:40.783Z,14.20
2017-03-25T09:31:41.815Z,14.22
2017-03-25T09:32:35.833Z,14.20
2017-03-25T09:33:35.967Z,13.87
2017-03-25T09:34:30.917Z,14.01
2017-03-25T09:35:26.080Z,14.20
2017-03-25T09:36:20.087Z,14.34
2017-03-25T09:37:20.127Z,14.25
2017-03-25T09:38:15.159Z,14.48
2017-03-25T09:39:10.296Z,14.96
2017-03-25T09:40:04.223Z,15.56
2017-03-25T09:40:59.655Z,15.78
2017-03-25T09:41:53.358Z,15.83
2017-03-25T09:42:53.438Z,16.27
2017-03-25T09:43:48.465Z,16.30
2017-03-25T09:44:43.517Z,16.48
2017-03-25T09:45:32.559Z,16.75
2017-03-25T09:46:26.642Z,16.47
2017-03-25T09:47:20.663Z,15.74
2017-03-25T09:48:14.736Z,15.52
2017-03-25T09:49:15.755Z,15.83
2017-03-25T09:50:15.844Z,15.58
2017-03-25T09:51:09.844Z,15.67
2017-03-25T09:52:03.880Z,15.06
2017-03-25T09:52:57.961Z,14.60
2017-03-25T09:53:59.284Z,14.42
2017-03-25T09:54:48.059Z,15.00
2017-03-25T09:55:43.481Z,15.36
2017-03-25T09:56:38.165Z,15.23
2017-03-25T09:57:32.525Z,15.42
2017-03-25T09:58:27.313Z,15.13
2017-03-25T09:59:22.333Z,15.30
2017-03-25T10:00:16.409Z,15.62
2017-03-25T10:01:10.441Z,15.90
2017-03-25T10:02:10.420Z,16.05
2017-03-25T10:03:04.963Z,16.02
2017-03-25T10:04:04.999Z,16.22
2017-03-25T10:04:58.613Z,16.07
2017-03-25T10:05:58.662Z,16.24
2017-03-25T10:06:53.760Z,16.69
2017-03-25T10:07:47.745Z,16.88
2017-03-25T10:08:36.176Z,16.48
2017-03-25T10:09:29.831Z,16.19
2017-03-25T10:10:23.925Z,16.18
2017-03-25T10:11:18.921Z,16.04
2017-03-25T10:12:13.047Z,15.36
2017-03-25T10:13:13.010Z,14.96
2017-03-25T10:14:07.372Z,15.11
2017-03-25T10:15:08.441Z,14.80
2017-03-25T10:16:09.450Z,14.28
2017-03-25T10:17:09.713Z,14.40
2017-03-25T10:18:09.602Z,15.29
2017-03-25T10:18:58.318Z,15.82
2017-03-25T10:19:53.370Z,16.14
2017-03-25T10:20:42.404Z,16.52
2017-03-25T10:21:36.447Z,16.32
2017-03-25T10:22:36.581Z,16.02
2017-03-25T10:23:25.642Z,16.15
2017-03-25T10:24:20.666Z,16.30
2017-03-25T10:25:15.635Z,16.13
2017-03-25T10:26:15.700Z,16.19
2017-03-25T10:27:11.091Z,16.06
2017-03-25T10:28:04.826Z,16.44
2017-03-25T10:29:04.929Z,16.32
2017-03-25T10:29:58.906Z,16.44
2017-03-25T10:30:52.972Z,16.02
2017-03-25T10:31:46.966Z,15.54
2017-03-25T10:32:41.258Z,15.34
2017-03-25T10:33:35.134Z,15.19
2017-03-25T10:34:30.166Z,14.99
2017-03-25T10:35:30.206Z,14.64
2017-03-25T10:36:25.268Z,14.50
2017-03-25T10:37:13.639Z,14.68
2017-03-25T10:38:08.386Z,14.94
2017-03-25T10:39:09.412Z,15.36
2017-03-25T10:40:04.436Z,15.35
2017-03-25T10:40:59.521Z,15.53
2017-03-25T10:41:54.555Z,16.08
2017-03-25T10:42:48.611Z,16.03
2017-03-25T10:43:42.636Z,16.24
2017-03-25T10:44:37.731Z,16.14
2017-03-25T10:45:37.835Z,16.48
2017-03-25T10:46:32.734Z,16.34
2017-03-25T10:47:27.858Z,16.62
2017-03-25T10:48:21.869Z,16.16
2017-03-25T10:49:22.952Z,16.06
2017-03-25T10:50:18.276Z,16.29
2017-03-25T10:51:12.041Z,16.38
2017-03-25T10:52:12.050Z,15.93
2017-03-25T10:53:07.154Z,15.74
2017-03-25T10:54:01.179Z,15.86
2017-03-25T10:54:56.180Z,16.08
2017-03-25T10:55:51.205Z,16.26
2017-03-25T10:56:52.353Z,16.33
2017-03-25T10:57:52.289Z,16.22
2017-03-25T10:58:52.413Z,16.01
2017-03-25T10:59:46.489Z,16.18
2017-03-25T11:00:46.483Z,16.30
2017-03-25T11:01:40.551Z,16.37
2017-03-25T11:02:34.613Z,15.78
2017-03-25T11:03:34.627Z,15.68
2017-03-25T11:04:29.647Z,15.85
2017-03-25T11:05:24.674Z,15.26
2017-03-25T11:06:25.708Z,14.68
2017-03-25T11:07:26.864Z,14.74
2017-03-25T11:08:21.038Z,15.04
2017-03-25T11:09:14.947Z,15.56
2017-03-25T11:10:14.949Z,15.85
2017-03-25T11:11:09.010Z,15.68
2017-03-25T11:12:03.032Z,15.84
2017-03-25T11:13:03.111Z,15.76
2017-03-25T11:13:58.166Z,15.68
2017-03-25T11:14:53.469Z,15.65
2017-03-25T11:15:53.538Z,15.96
2017-03-25T11:16:48.374Z,16.47
2017-03-25T11:17:48.342Z,16.57
2017-03-25T11:18:42.339Z,16.22
2017-03-25T11:19:36.427Z,16.30
2017-03-25T11:20:30.485Z,16.20
2017-03-25T11:21:24.822Z,15.98
2017-03-25T11:22:19.777Z,16.09
2017-03-25T11:23:08.666Z,16.14
2017-03-25T11:24:03.665Z,16.00
2017-03-25T11:24:52.728Z,15.91
2017-03-25T11:25:46.766Z,16.33
2017-03-25T11:26:40.810Z,16.48
2017-03-25T11:27:34.833Z,15.98
2017-03-25T11:28:28.867Z,15.81
2017-03-25T11:29:17.946Z,15.79
2017-03-25T11:30:13.064Z,15.80
2017-03-25T11:31:01.008Z,16.12
2017-03-25T11:31:50.147Z,16.44
2017-03-25T11:32:38.146Z,16.84
2017-03-25T11:33:32.219Z,16.91
2017-03-25T11:34:27.581Z,16.67
2017-03-25T11:35:28.630Z,16.45
2017-03-25T11:36:28.357Z,16.75
2017-03-25T11:37:22.411Z,16.33
2017-03-25T11:38:17.476Z,16.14
2017-03-25T11:39:12.488Z,16.75
2017-03-25T11:40:06.493Z,16.96
2017-03-25T11:41:01.584Z,17.24
2017-03-25T11:42:02.627Z,17.10
2017-03-25T11:43:03.718Z,16.98
2017-03-25T11:43:57.728Z,17.10
2017-03-25T11:44:51.838Z,17.40
2017-03-25T11:45:51.788Z,17.02
2017-03-25T11:46:51.874Z,16.81
2017-03-25T11:47:39.943Z,16.80
2017-03-25T11:48:29.206Z,16.68
2017-03-25T11:49:23.052Z,16.98
2017-03-25T11:50:23.050Z,17.23
2017-03-25T11:51:17.086Z,17.20
2017-03-25T11:52:17.218Z,17.57
2017-03-25T11:53:11.239Z,17.52
2017-03-25T11:54:12.278Z,16.72
2017-03-25T11:55:13.306Z,16.58
2017-03-25T11:56:07.382Z,16.80
2017-03-25T11:57:07.452Z,16.82
2017-03-25T11:58:01.424Z,16.84
2017-03-25T11:58:50.787Z,17.04
2017-03-25T11:59:50.501Z,17.27
2017-03-25T12:00:45.605Z,17.11
2017-03-25T12:01:40.658Z,16.70
2017-03-25T12:02:34.663Z,16.87
2017-03-25T12:03:34.949Z,17.45
2017-03-25T12:04:30.069Z,16.86
2017-03-25T12:05:24.837Z,17.08
2017-03-25T12:06:24.884Z,17.39
2017-03-25T12:07:18.933Z,17.62
2017-03-25T12:08:14.007Z,18.17
2017-03-25T12:09:08.360Z,18.50
2017-03-25T12:10:02.228Z,18.59
2017-03-25T12:10:51.127Z,18.96
2017-03-25T12:11:46.267Z,18.80
2017-03-25T12:12:46.281Z,18.91
2017-03-25T12:13:41.284Z,18.38
2017-03-25T12:14:30.352Z,18.24