createdAt,value
2018-05-04T00:01:36.248Z,22.47
2018-05-04T00:04:03.801Z,21.00
2018-05-04T00:06:31.534Z,22.97
2018-05-04T00:08:59.069Z,21.90
2018-05-04T00:11:26.618Z,20.57
2018-05-04T00:13:54.213Z,21.07
2018-05-04T00:16:21.751Z,21.10
2018-05-04T00:18:49.320Z,20.17
2018-05-04T00:21:16.888Z,20.50
2018-05-04T00:23:44.435Z,20.70
2018-05-04T00:26:11.995Z,19.47
2018-05-04T00:28:39.572Z,17.80
2018-05-04T00:31:07.115Z,19.57
2018-05-04T00:33:34.667Z,18.43
2018-05-04T00:36:02.231Z,19.57
2018-05-04T00:38:29.774Z,18.90
2018-05-04T00:40:57.337Z,19.00
2018-05-04T00:43:25.135Z,16.47
2018-05-04T00:45:52.645Z,18.17
2018-05-04T00:48:20.183Z,19.10
2018-05-04T00:50:48.227Z,18.03
2018-05-04T00:53:15.770Z,19.93
2018-05-04T00:55:43.307Z,17.60
2018-05-04T00:58:11.174Z,18.43
2018-05-04T01:00:38.707Z,16.00
2018-05-04T01:03:06.256Z,13.83
2018-05-04T01:05:33.835Z,13.43
2018-05-04T01:08:01.404Z,12.77
2018-05-04T01:10:28.943Z,13.07
2018-05-04T01:12:56.662Z,13.43
2018-05-04T01:15:24.216Z,12.73
2018-05-04T01:17:51.765Z,13.23
2018-05-04T01:20:19.440Z,13.33
2018-05-04T01:22:46.989Z,12.43
2018-05-04T01:25:14.536Z,13.43
2018-05-04T01:27:42.115Z,12.97
2018-05-04T01:30:09.665Z,13.87
2018-05-04T01:32:37.221Z,14.80
2018-05-04T01:35:04.947Z,16.53
2018-05-04T01:37:32.502Z,16.17
2018-05-04T01:40:00.076Z,16.30
2018-05-04T01:42:27.628Z,16.63
2018-05-04T01:44:55.190Z,16.07
2018-05-04T01:47:22.744Z,16.27
2018-05-04T01:49:50.317Z,16.17
2018-05-04T01:52:17.869Z,16.20
2018-05-04T01:54:45.412Z,16.63
2018-05-04T01:57:12.989Z,15.73
2018-05-04T01:59:40.528Z,15.23
2018-05-04T02:02:08.070Z,16.60
2018-05-04T02:04:35.697Z,15.83
2018-05-04T02:07:03.251Z,15.87
2018-05-04T02:09:30.795Z,15.90
2018-05-04T02:11:58.355Z,15.73
2018-05-04T02:14:25.919Z,16.33
2018-05-04T02:16:53.619Z,15.80
2018-05-04T02:19:21.180Z,15.57
2018-05-04T02:21:48.715Z,15.20
2018-05-04T02:24:16.277Z,14.13
2018-05-04T02:26:43.826Z,16.37
2018-05-04T02:29:11.364Z,17.80
2018-05-04T02:31:39.059Z,17.60
2018-05-04T02:34:06.596Z,17.37
2018-05-04T02:36:34.143Z,17.20
2018-05-04T02:39:01.720Z,16.67
2018-05-04T02:41:29.269Z,16.37
2018-05-04T02:43:56.837Z,17.90
2018-05-04T02:46:24.496Z,18.83
2018-05-04T02:48:52.033Z,17.93
2018-05-04T02:51:19.589Z,19.17
2018-05-04T02:53:47.196Z,17.93
2018-05-04T02:56:14.733Z,18.73
2018-05-04T02:58:42.285Z,17.83
2018-05-04T03:01:09.863Z,17.93
2018-05-04T03:03:37.437Z,17.97
2018-05-04T03:06:04.987Z,18.60
2018-05-04T03:08:32.560Z,18.40
2018-05-04T03:11:00.110Z,17.97
2018-05-04T03:13:27.670Z,19.07
2018-05-04T03:15:55.284Z,18.63
2018-05-04T03:18:22.837Z,21.17
2018-05-04T03:20:50.377Z,19.20
2018-05-04T03:23:17.954Z,20.63
2018-05-04T03:25:45.505Z,21.60
2018-05-04T03:28:13.056Z,21.87
2018-05-04T03:30:40.775Z,22.13
2018-05-04T03:33:08.325Z,21.40
2018-05-04T03:35:35.878Z,20.47
2018-05-04T03:38:03.448Z,19.43
2018-05-04T03:40:31.004Z,21.17
2018-05-04T03:42:58.629Z,19.60
2018-05-04T03:45:26.259Z,21.13
2018-05-04T03:47:53.823Z,19.10
2018-05-04T03:50:21.388Z,19.60
2018-05-04T03:52:49.068Z,19.23
2018-05-04T03:55:16.617Z,19.20
2018-05-04T03:57:55.759Z,19.00
2018-05-04T04:00:34.999Z,19.17
2018-05-04T04:03:14.415Z,19.47
2018-05-04T04:05:41.960Z,22.00
2018-05-04T04:08:09.513Z,22.40
2018-05-04T04:10:37.077Z,23.27
2018-05-04T04:13:04.626Z,24.20
2018-05-04T04:15:32.203Z,23.57
2018-05-04T04:17:59.817Z,22.80
2018-05-04T04:20:27.319Z,21.83
2018-05-04T04:22:54.897Z,22.37
2018-05-04T04:25:22.443Z,21.37
2018-05-04T04:27:50.912Z,23.27
2018-05-04T04:30:18.632Z,21.43
2018-05-04T04:32:46.182Z,22.33
2018-05-04T04:35:13.720Z,22.33
2018-05-04T04:37:41.301Z,21.20
2018-05-04T04:40:08.851Z,22.23
2018-05-04T04:42:36.445Z,22.37
2018-05-04T04:45:04.136Z,22.27
2018-05-04T04:47:31.686Z,20.83
2018-05-04T04:49:59.230Z,21.73
2018-05-04T04:52:27.004Z,21.10
2018-05-04T04:54:54.540Z,22.90
2018-05-04T04:57:22.081Z,21.50
2018-05-04T04:59:49.653Z,22.37
2018-05-04T05:02:17.191Z,21.27
2018-05-04T05:04:44.756Z,21.27
2018-05-04T05:07:12.332Z,21.27
2018-05-04T05:09:39.881Z,21.77
2018-05-04T05:12:07.441Z,21.73
2018-05-04T05:14:35.014Z,23.23
2018-05-04T05:17:02.570Z,20.87
2018-05-04T05:19:30.123Z,21.17
2018-05-04T05:21:57.865Z,22.40
2018-05-04T05:24:25.411Z,23.73
2018-05-04T05:26:52.956Z,21.87
2018-05-04T05:29:20.634Z,22.20
2018-05-04T05:31:48.183Z,19.73
2018-05-04T05:34:15.733Z,18.77
2018-05-04T05:36:43.541Z,18.07
2018-05-04T05:39:11.101Z,20.03
2018-05-04T05:41:38.663Z,17.97
2018-05-04T05:44:06.232Z,18.80
2018-05-04T05:46:33.776Z,19.73
2018-05-04T05:49:01.341Z,17.87
2018-05-04T05:51:28.953Z,19.00
2018-05-04T05:53:56.520Z,20.53
2018-05-04T05:56:24.081Z,18.60
2018-05-04T05:58:51.995Z,18.40
2018-05-04T06:01:19.552Z,18.93
2018-05-04T06:03:47.104Z,19.00
2018-05-04T06:06:15.019Z,20.33
2018-05-04T06:08:42.562Z,17.83
2018-05-04T06:11:10.119Z,17.70
2018-05-04T06:13:37.848Z,16.57
2018-05-04T06:16:05.408Z,17.17
2018-05-04T06:18:32.947Z,17.07
2018-05-04T06:21:00.523Z,15.60
2018-05-04T06:23:28.065Z,17.83
2018-05-04T06:25:55.603Z,17.33
2018-05-04T06:28:23.194Z,14.30
2018-05-04T06:30:50.746Z,15.77
2018-05-04T06:33:18.330Z,15.93
2018-05-04T06:35:45.912Z,13.83
2018-05-04T06:38:13.451Z,14.70
2018-05-04T06:40:41.004Z,15.03
2018-05-04T06:43:08.919Z,14.40
2018-05-04T06:45:36.454Z,13.90
2018-05-04T06:48:04.009Z,14.57
2018-05-04T06:50:31.598Z,14.37
2018-05-04T06:52:59.148Z,14.30
2018-05-04T06:55:26.700Z,14.63
2018-05-04T06:57:54.317Z,15.20
2018-05-04T07:00:21.863Z,13.90
2018-05-04T07:02:49.432Z,15.07
2018-05-04T07:05:17.162Z,14.03
2018-05-04T07:07:44.727Z,15.07
2018-05-04T07:10:12.278Z,14.13
2018-05-04T07:12:39.833Z,14.27
2018-05-04T07:15:07.408Z,13.90
2018-05-04T07:17:35.156Z,14.20
2018-05-04T07:20:02.704Z,15.07
2018-05-04T07:22:30.248Z,15.13
2018-05-04T07:24:57.824Z,14.60
2018-05-04T07:27:25.378Z,14.87
2018-05-04T07:29:52.928Z,13.63
2018-05-04T07:32:20.507Z,14.00
2018-05-04T07:34:48.049Z,13.97
2018-05-04T07:37:15.609Z,14.27
2018-05-04T07:39:43.309Z,13.73
2018-05-04T07:42:10.867Z,13.53
2018-05-04T07:44:38.445Z,13.33
2018-05-04T07:47:06.044Z,13.13
2018-05-04T07:49:33.624Z,13.63
2018-05-04T07:52:01.167Z,12.87
2018-05-04T07:54:28.912Z,12.63
2018-05-04T07:56:56.480Z,12.93
2018-05-04T07:59:24.035Z,12.43
2018-05-04T08:01:51.739Z,12.30
2018-05-04T08:04:19.303Z,12.10
2018-05-04T08:06:46.874Z,12.50
2018-05-04T08:09:14.461Z,11.77
2018-05-04T08:11:42.025Z,13.50
2018-05-04T08:14:09.581Z,11.50
2018-05-04T08:16:37.174Z,11.67
2018-05-04T08:19:04.739Z,11.13
2018-05-04T08:21:32.279Z,11.97
2018-05-04T08:23:59.970Z,11.53
2018-05-04T08:26:27.522Z,10.53
2018-05-04T08:28:55.106Z,9.83
2018-05-04T08:31:22.691Z,9.93
2018-05-04T08:33:50.235Z,9.73
2018-05-04T08:36:17.789Z,10.33
2018-05-04T08:38:45.469Z,10.10
2018-05-04T08:41:13.018Z,10.97
2018-05-04T08:43:40.583Z,11.43
2018-05-04T08:46:08.213Z,10.80
2018-05-04T08:48:35.747Z,10.73
2018-05-04T08:51:03.324Z,10.87
2018-05-04T08:53:30.920Z,11.03
2018-05-04T08:55:58.483Z,10.60
2018-05-04T08:58:26.031Z,9.67
2018-05-04T09:00:53.613Z,10.40
2018-05-04T09:03:21.172Z,12.37
2018-05-04T09:05:48.743Z,10.73
2018-05-04T09:08:16.345Z,10.53
2018-05-04T09:10:43.889Z,10.47
2018-05-04T09:13:11.453Z,9.83
2018-05-04T09:15:39.035Z,9.87
2018-05-04T09:18:06.594Z,9.30
2018-05-04T09:20:34.166Z,10.40
2018-05-04T09:23:01.753Z,10.80
2018-05-04T09:25:29.315Z,9.67
2018-05-04T09:27:56.852Z,9.83
2018-05-04T09:30:24.426Z,10.20
2018-05-04T09:32:52.705Z,10.40
2018-05-04T09:35:20.256Z,10.93
2018-05-04T09:37:47.834Z,9.83
2018-05-04T09:40:15.404Z,10.90
2018-05-04T09:42:42.953Z,10.60
2018-05-04T09:45:10.663Z,10.63
2018-05-04T09:47:38.247Z,10.83
2018-05-04T09:50:05.822Z,10.40
2018-05-04T09:52:33.409Z,9.87
2018-05-04T09:55:00.963Z,10.30
2018-05-04T09:57:28.508Z,9.60
2018-05-04T09:59:56.103Z,8.87
2018-05-04T10:02:23.667Z,9.03
2018-05-04T10:04:51.227Z,8.83
2018-05-04T10:07:18.956Z,8.23
2018-05-04T10:09:46.497Z,8.70
2018-05-04T10:12:14.046Z,8.40
2018-05-04T10:14:41.767Z,9.13
2018-05-04T10:17:09.324Z,9.30
2018-05-04T10:19:36.881Z,8.67
2018-05-04T10:22:04.560Z,9.33
2018-05-04T10:24:32.115Z,8.97
2018-05-04T10:26:59.661Z,9.73
2018-05-04T10:29:27.267Z,10.17
2018-05-04T10:31:54.824Z,9.23
2018-05-04T10:34:22.392Z,9.67
2018-05-04T10:36:49.968Z,10.37
2018-05-04T10:39:17.538Z,9.77
2018-05-04T10:41:45.100Z,9.90
2018-05-04T10:44:12.788Z,9.97
2018-05-04T10:46:40.361Z,9.30
2018-05-04T10:49:07.911Z,9.97
2018-05-04T10:51:35.497Z,10.60
2018-05-04T10:54:03.070Z,10.47
2018-05-04T10:56:30.667Z,10.03
2018-05-04T10:58:58.398Z,11.03
2018-05-04T11:01:25.935Z,9.40
2018-05-04T11:03:53.480Z,9.77
2018-05-04T11:06:21.040Z,9.97
2018-05-04T11:08:48.603Z,9.87
2018-05-04T11:11:16.162Z,10.03
2018-05-04T11:13:43.916Z,10.50
2018-05-04T11:16:11.452Z,9.90
2018-05-04T11:18:39.021Z,9.70
2018-05-04T11:21:06.761Z,10.30
2018-05-04T11:23:34.308Z,11.37
2018-05-04T11:26:01.922Z,10.80
2018-05-04T11:28:29.500Z,10.73
2018-05-04T11:30:57.111Z,10.13
2018-05-04T11:33:24.640Z,9.17
2018-05-04T11:35:52.345Z,9.47
2018-05-04T11:38:19.880Z,9.23
2018-05-04T11:40:47.444Z,8.83
2018-05-04T11:43:15.187Z,9.57
2018-05-04T11:45:42.747Z,9.70
2018-05-04T11:48:10.309Z,9.43
2018-05-04T11:50:38.031Z,8.57
2018-05-04T11:53:05.571Z,9.03
2018-05-04T11:55:33.120Z,9.20
2018-05-04T11:58:01.026Z,9.17
2018-05-04T12:00:28.591Z,9.43
2018-05-04T12:02:56.138Z,9.70
2018-05-04T12:05:23.727Z,10.37
2018-05-04T12:07:51.280Z,10.20
2018-05-04T12:10:18.826Z,9.83
2018-05-04T12:12:46.460Z,10.30
2018-05-04T12:15:14.008Z,9.50
2018-05-04T12:17:41.704Z,10.87
2018-05-04T12:20:09.244Z,9.03
2018-05-04T12:22:36.801Z,8.33
2018-05-04T12:25:04.382Z,9.40
2018-05-04T12:27:31.925Z,8.70
2018-05-04T12:29:59.461Z,9.60
2018-05-04T12:32:27.228Z,8.90
2018-05-04T12:34:54.788Z,9.13
2018-05-04T12:37:22.609Z,9.40
2018-05-04T12:39:50.176Z,9.00
2018-05-04T12:42:17.725Z,8.40
2018-05-04T12:44:45.273Z,9.07
2018-05-04T12:47:12.983Z,9.17
2018-05-04T12:49:40.526Z,9.43
2018-05-04T12:52:08.073Z,9.13
2018-05-04T12:54:35.648Z,9.60
2018-05-04T12:57:03.197Z,9.07
2018-05-04T12:59:30.732Z,9.60
2018-05-04T13:01:58.309Z,9.87
2018-05-04T13:04:25.895Z,9.93
2018-05-04T13:06:53.419Z,9.73
2018-05-04T13:09:20.992Z,10.27
2018-05-04T13:11:48.571Z,8.90
2018-05-04T13:14:16.144Z,7.97
2018-05-04T13:16:43.756Z,8.03
2018-05-04T13:19:11.299Z,9.33
2018-05-04T13:21:38.848Z,9.93
2018-05-04T13:24:06.568Z,12.40
2018-05-04T13:26:34.105Z,9.87
2018-05-04T13:29:01.721Z,9.83
2018-05-04T13:31:29.250Z,10.10
2018-05-04T13:33:56.822Z,9.73
2018-05-04T13:36:24.377Z,9.87
2018-05-04T13:38:51.949Z,10.10
2018-05-04T13:41:19.504Z,10.47
2018-05-04T13:43:47.060Z,9.87
2018-05-04T13:46:14.635Z,10.53
2018-05-04T13:48:42.185Z,9.43
2018-05-04T13:51:09.747Z,8.90
2018-05-04T13:53:37.481Z,9.27
2018-05-04T13:56:05.062Z,9.83
2018-05-04T13:58:32.619Z,9.47
2018-05-04T14:01:00.549Z,9.33
2018-05-04T14:03:28.117Z,9.70
2018-05-04T14:05:55.696Z,9.90
2018-05-04T14:08:23.408Z,9.80
2018-05-04T14:10:50.957Z,10.60
2018-05-04T14:13:18.502Z,9.97
2018-05-04T14:15:46.101Z,10.27
2018-05-04T14:18:13.662Z,10.13
2018-05-04T14:20:41.209Z,10.47
2018-05-04T14:23:08.784Z,9.57
2018-05-04T14:25:36.354Z,10.73
2018-05-04T14:28:03.900Z,10.57
2018-05-04T14:30:31.486Z,9.53
2018-05-04T14:32:59.041Z,9.67
2018-05-04T14:35:26.605Z,8.10
2018-05-04T14:37:54.195Z,8.17
2018-05-04T14:40:21.739Z,7.63
2018-05-04T14:42:49.301Z,6.90
2018-05-04T14:45:17.219Z,6.50
2018-05-04T14:47:44.768Z,5.73
2018-05-04T14:50:12.336Z,5.67
2018-05-04T14:52:40.010Z,5.57
2018-05-04T14:55:07.580Z,4.50
2018-05-04T14:57:35.147Z,4.17
2018-05-04T15:00:02.737Z,4.47
2018-05-04T15:02:30.299Z,3.77
2018-05-04T15:04:57.855Z,4.87
2018-05-04T15:07:25.434Z,7.87
2018-05-04T15:09:53.015Z,6.83
2018-05-04T15:12:20.556Z,5.60
2018-05-04T15:14:48.150Z,4.87
2018-05-04T15:17:15.729Z,5.17
2018-05-04T15:19:43.276Z,5.47
2018-05-04T15:22:10.887Z,3.13
2018-05-04T15:24:38.436Z,3.23
2018-05-04T15:27:05.992Z,3.20
2018-05-04T15:29:33.644Z,3.07
2018-05-04T15:32:01.193Z,3.40
2018-05-04T15:34:28.775Z,4.37
2018-05-04T15:36:56.513Z,4.00
2018-05-04T15:39:24.065Z,4.23
2018-05-04T15:41:51.605Z,4.00
2018-05-04T15:44:19.168Z,3.47
2018-05-04T15:46:46.731Z,3.57
2018-05-04T15:49:18.720Z,2.97
2018-05-04T15:52:04.237Z,2.83
2018-05-04T15:54:31.783Z,3.00
2018-05-04T15:56:59.628Z,3.30
2018-05-04T15:59:27.325Z,2.90
2018-05-04T16:01:54.870Z,3.17
2018-05-04T16:04:22.416Z,2.57
2018-05-04T16:06:50.192Z,2.83
2018-05-04T16:09:17.737Z,3.20
2018-05-04T16:11:45.294Z,2.70
2018-05-04T16:14:12.884Z,2.80
2018-05-04T16:16:40.443Z,2.47
2018-05-04T16:19:07.996Z,2.20
2018-05-04T16:21:35.601Z,2.90
2018-05-04T16:24:03.145Z,2.97
2018-05-04T16:26:30.693Z,2.57
2018-05-04T16:28:58.304Z,2.50
2018-05-04T16:31:25.869Z,2.77
2018-05-04T16:33:53.419Z,2.87
2018-05-04T16:36:21.123Z,2.87
2018-05-04T16:38:48.705Z,2.50
2018-05-04T16:41:16.262Z,2.53
2018-05-04T16:43:43.981Z,3.37
2018-05-04T16:46:17.102Z,3.80
2018-05-04T16:48:50.155Z,4.47
2018-05-04T16:51:17.745Z,4.20
2018-05-04T16:53:45.321Z,3.40
2018-05-04T16:56:12.910Z,3.53
2018-05-04T16:58:40.486Z,3.63
2018-05-04T17:01:08.035Z,3.20
2018-05-04T17:03:35.620Z,3.30
2018-05-04T17:06:03.203Z,3.60
2018-05-04T17:08:30.777Z,3.90
2018-05-04T17:10:58.371Z,3.47
2018-05-04T17:13:25.947Z,3.60
2018-05-04T17:15:53.561Z,3.77
2018-05-04T17:18:21.114Z,3.00
2018-05-04T17:20:48.681Z,3.93
2018-05-04T17:23:16.241Z,3.90
2018-05-04T17:25:43.864Z,3.47
2018-05-04T17:28:11.410Z,3.73
2018-05-04T17:30:38.959Z,3.90
2018-05-04T17:33:06.870Z,3.83
2018-05-04T17:35:34.419Z,3.90
2018-05-04T17:38:01.971Z,3.40
2018-05-04T17:40:29.792Z,4.13
2018-05-04T17:42:57.904Z,4.03
2018-05-04T17:45:25.482Z,3.90
2018-05-04T17:47:53.061Z,3.53
2018-05-04T17:50:20.613Z,3.60
2018-05-04T17:52:48.152Z,3.60
2018-05-04T17:55:15.724Z,3.90
2018-05-04T17:57:43.288Z,3.67
2018-05-04T18:00:10.831Z,4.23
2018-05-04T18:02:38.533Z,4.17
2018-05-04T18:05:06.110Z,4.23
2018-05-04T18:07:33.651Z,3.57
2018-05-04T18:10:01.446Z,5.23
2018-05-04T18:12:29.031Z,4.17
2018-05-04T18:14:56.592Z,4.10
2018-05-04T18:17:24.342Z,4.40
2018-05-04T18:19:51.962Z,4.50
2018-05-04T18:22:19.547Z,4.33
2018-05-04T18:24:47.504Z,4.77
2018-05-04T18:27:15.086Z,4.80
2018-05-04T18:29:42.636Z,5.00
2018-05-04T18:32:10.377Z,5.47
2018-05-04T18:34:37.946Z,4.77
2018-05-04T18:37:05.537Z,5.83
2018-05-04T18:39:33.233Z,5.90
2018-05-04T18:42:00.804Z,6.00
2018-05-04T18:44:28.367Z,4.90
2018-05-04T18:46:56.119Z,5.07
2018-05-04T18:49:23.672Z,5.37
2018-05-04T18:51:51.229Z,5.00
2018-05-04T18:54:18.954Z,5.53
2018-05-04T18:56:46.614Z,8.80
2018-05-04T18:59:14.187Z,6.40
2018-05-04T19:01:41.956Z,6.37
2018-05-04T19:04:09.568Z,5.03
2018-05-04T19:06:37.168Z,4.40
2018-05-04T19:09:04.983Z,3.90
2018-05-04T19:11:32.598Z,4.10
2018-05-04T19:14:00.138Z,5.03
2018-05-04T19:16:27.709Z,4.90
2018-05-04T19:18:55.268Z,4.80
2018-05-04T19:21:22.821Z,4.13
2018-05-04T19:23:50.411Z,4.73
2018-05-04T19:26:18.007Z,4.47
2018-05-04T19:28:45.555Z,5.10
2018-05-04T19:31:13.196Z,4.60
2018-05-04T19:33:40.739Z,4.50
2018-05-04T19:36:09.253Z,4.80
2018-05-04T19:38:37.178Z,4.90
2018-05-04T19:41:04.743Z,4.13
2018-05-04T19:43:32.325Z,4.03
2018-05-04T19:46:00.231Z,4.00
2018-05-04T19:48:27.810Z,4.47
2018-05-04T19:50:55.386Z,4.47
2018-05-04T19:53:22.962Z,4.63
2018-05-04T19:55:50.511Z,4.73
2018-05-04T19:58:18.071Z,4.97
2018-05-04T20:00:46.029Z,4.03
2018-05-04T20:03:13.584Z,4.23
2018-05-04T20:05:41.119Z,4.60
2018-05-04T20:08:08.856Z,4.50
2018-05-04T20:10:36.436Z,5.33
2018-05-04T20:13:04.012Z,6.43
2018-05-04T20:15:31.603Z,5.77
2018-05-04T20:17:59.148Z,5.30
2018-05-04T20:20:26.753Z,4.83
2018-05-04T20:22:54.453Z,5.27
2018-05-04T20:25:22.004Z,5.40
2018-05-04T20:27:49.536Z,5.10
2018-05-04T20:30:17.096Z,5.33
2018-05-04T20:32:44.632Z,4.67
2018-05-04T20:35:12.191Z,5.03
2018-05-04T20:37:39.817Z,4.83
2018-05-04T20:40:07.391Z,5.27
2018-05-04T20:42:34.982Z,4.60
2018-05-04T20:45:02.563Z,4.50
2018-05-04T20:47:30.115Z,5.00
2018-05-04T20:49:57.705Z,4.23
2018-05-04T20:52:25.273Z,4.97
2018-05-04T20:54:52.852Z,4.47
2018-05-04T20:57:20.416Z,4.87
2018-05-04T20:59:48.080Z,5.07
2018-05-04T21:02:15.614Z,4.63
2018-05-04T21:04:43.181Z,4.80
2018-05-04T21:07:10.773Z,4.93
2018-05-04T21:09:38.353Z,4.53
2018-05-04T21:12:05.895Z,3.50
2018-05-04T21:14:33.694Z,3.97
2018-05-04T21:17:01.245Z,3.23
2018-05-04T21:19:28.788Z,3.67
2018-05-04T21:21:56.359Z,3.67
2018-05-04T21:24:23.910Z,3.67
2018-05-04T21:26:51.455Z,4.13
2018-05-04T21:29:19.039Z,4.20
2018-05-04T21:31:46.599Z,3.90
2018-05-04T21:34:14.142Z,3.90
2018-05-04T21:36:41.888Z,3.70
2018-05-04T21:39:09.458Z,4.07
2018-05-04T21:41:37.022Z,4.10
2018-05-04T21:44:04.742Z,4.17
2018-05-04T21:46:32.276Z,4.50
2018-05-04T21:48:59.826Z,4.47
2018-05-04T21:51:27.425Z,4.20
2018-05-04T21:53:54.974Z,3.90
2018-05-04T21:56:22.503Z,3.80
2018-05-04T21:58:50.082Z,4.10
2018-05-04T22:01:17.636Z,3.77
2018-05-04T22:03:45.164Z,3.77
2018-05-04T22:06:12.737Z,4.77
2018-05-04T22:08:40.272Z,3.70
2018-05-04T22:11:07.824Z,6.40
2018-05-04T22:13:35.373Z,8.37
2018-05-04T22:16:02.935Z,7.77
2018-05-04T22:18:30.521Z,9.10
2018-05-04T22:20:58.113Z,8.77
2018-05-04T22:23:25.660Z,9.80
2018-05-04T22:25:53.245Z,9.30
2018-05-04T22:28:20.789Z,9.97
2018-05-04T22:30:48.340Z,10.10
2018-05-04T22:33:15.903Z,9.53
2018-05-04T22:35:43.469Z,9.93
2018-05-04T22:38:11.020Z,9.67
2018-05-04T22:40:38.615Z,10.03
2018-05-04T22:43:06.208Z,10.57
2018-05-04T22:45:33.769Z,9.23
2018-05-04T22:48:01.460Z,10.80
2018-05-04T22:50:29.021Z,10.73
2018-05-04T22:52:56.568Z,10.73
2018-05-04T22:55:24.241Z,10.10
2018-05-04T22:57:51.779Z,9.80
2018-05-04T23:00:19.368Z,9.33
2018-05-04T23:02:47.450Z,9.67
2018-05-04T23:05:14.996Z,8.87
2018-05-04T23:07:42.570Z,10.07
2018-05-04T23:10:10.322Z,8.97
2018-05-04T23:12:37.874Z,8.93
2018-05-04T23:15:05.416Z,9.37
2018-05-04T23:17:33.186Z,10.27
2018-05-04T23:20:00.746Z,8.83
2018-05-04T23:22:29.256Z,9.30
2018-05-04T23:24:56.991Z,9.67
2018-05-04T23:27:24.547Z,10.07
2018-05-04T23:29:52.118Z,10.27
2018-05-04T23:32:19.684Z,9.53
2018-05-04T23:34:47.265Z,10.60
2018-05-04T23:37:14.803Z,9.37
2018-05-04T23:39:43.052Z,9.77
2018-05-04T23:42:10.602Z,10.77
2018-05-04T23:44:38.142Z,9.70
2018-05-04T23:47:05.745Z,10.00
2018-05-04T23:49:33.296Z,10.10
2018-05-04T23:52:00.849Z,10.17
2018-05-04T23:54:28.420Z,9.90
2018-05-04T23:56:55.971Z,10.67
2018-05-04T23:59:23.524Z,10.47
