createdAt,value
2022-10-10T00:01:19.504Z,100860.81
2022-10-10T00:03:46.660Z,100859.09
2022-10-10T00:06:14.203Z,100859.94
2022-10-10T00:08:41.590Z,100863.47
2022-10-10T00:11:08.960Z,100867.88
2022-10-10T00:13:35.750Z,100870.50
2022-10-10T00:16:02.925Z,100855.72
2022-10-10T00:18:30.119Z,100857.47
2022-10-10T00:20:56.715Z,100852.22
2022-10-10T00:23:23.791Z,100860.88
2022-10-10T00:25:51.090Z,100857.41
2022-10-10T00:28:18.404Z,100864.34
2022-10-10T00:30:44.918Z,100859.19
2022-10-10T00:33:11.876Z,100869.63
2022-10-10T00:35:38.663Z,100873.13
2022-10-10T00:38:05.145Z,100866.22
2022-10-10T00:40:31.945Z,100868.84
2022-10-10T00:42:58.756Z,100866.25
2022-10-10T00:45:43.052Z,100871.41
2022-10-10T00:48:14.208Z,100868.81
2022-10-10T00:50:52.248Z,100861.06
2022-10-10T00:53:23.425Z,100863.66
2022-10-10T00:55:50.549Z,100865.41
2022-10-10T00:58:17.535Z,100862.78
2022-10-10T01:00:44.094Z,100859.34
2022-10-10T01:03:10.552Z,100851.53
2022-10-10T01:05:37.736Z,100852.44
2022-10-10T01:08:07.123Z,100853.28
2022-10-10T01:10:44.735Z,100848.06
2022-10-10T01:13:42.856Z,100847.22
2022-10-10T01:16:35.569Z,100840.28
2022-10-10T01:19:20.279Z,100842.03
2022-10-10T01:21:55.808Z,100840.28
2022-10-10T01:24:25.151Z,100845.50
2022-10-10T01:27:08.785Z,100845.50
2022-10-10T01:29:39.008Z,100844.63
2022-10-10T01:32:14.619Z,100842.00
2022-10-10T01:35:03.525Z,100832.50
2022-10-10T01:37:50.915Z,100836.81
2022-10-10T01:40:43.273Z,100829.91
2022-10-10T01:43:11.438Z,100823.84
2022-10-10T01:45:43.127Z,100828.16
2022-10-10T01:48:09.683Z,100822.09
2022-10-10T01:50:56.760Z,100820.38
2022-10-10T01:53:47.562Z,100817.78
2022-10-10T01:56:25.882Z,100818.66
2022-10-10T01:59:10.773Z,100816.03
2022-10-10T02:01:54.727Z,100806.50
2022-10-10T02:04:27.146Z,100815.19
2022-10-10T02:07:00.206Z,100816.03
2022-10-10T02:09:40.659Z,100809.97
2022-10-10T02:12:10.928Z,100803.91
2022-10-10T02:14:46.010Z,100803.03
2022-10-10T02:17:14.995Z,100800.44
2022-10-10T02:19:47.680Z,100801.28
2022-10-10T02:22:15.266Z,100801.28
2022-10-10T02:24:42.528Z,100803.03
2022-10-10T02:27:17.092Z,100797.81
2022-10-10T02:29:45.420Z,100794.34
2022-10-10T02:32:38.131Z,100787.44
2022-10-10T02:35:11.896Z,100790.06
2022-10-10T02:37:41.597Z,100784.00
2022-10-10T02:40:10.523Z,100786.56
2022-10-10T02:42:38.816Z,100780.50
2022-10-10T02:45:06.052Z,100778.78
2022-10-10T02:47:32.647Z,100780.50
2022-10-10T02:49:59.184Z,100779.63
2022-10-10T02:52:25.693Z,100771.81
2022-10-10T02:54:52.129Z,100776.16
2022-10-10T02:57:18.511Z,100773.53
2022-10-10T02:59:44.923Z,100777.00
2022-10-10T03:02:11.350Z,100766.59
2022-10-10T03:04:37.876Z,100760.53
2022-10-10T03:07:04.643Z,100762.22
2022-10-10T03:09:31.144Z,100762.22
2022-10-10T03:11:57.635Z,100760.50
2022-10-10T03:14:24.204Z,100760.50
2022-10-10T03:16:50.670Z,100753.50
2022-10-10T03:19:17.160Z,100757.84
2022-10-10T03:21:43.589Z,100757.81
2022-10-10T03:24:10.216Z,100753.47
2022-10-10T03:26:36.625Z,100754.31
2022-10-10T03:29:03.697Z,100753.44
2022-10-10T03:31:30.683Z,100756.91
2022-10-10T03:33:57.085Z,100759.47
2022-10-10T03:36:23.697Z,100756.88
2022-10-10T03:38:50.297Z,100759.44
2022-10-10T03:41:16.702Z,100754.19
2022-10-10T03:43:43.151Z,100759.41
2022-10-10T03:46:15.100Z,100754.19
2022-10-10T03:48:42.630Z,100749.88
2022-10-10T03:51:09.052Z,100755.94
2022-10-10T03:53:35.528Z,100756.78
2022-10-10T03:56:01.928Z,100748.09
2022-10-10T03:58:28.507Z,100751.56
2022-10-10T04:01:02.780Z,100740.28
2022-10-10T04:03:29.547Z,100745.47
2022-10-10T04:05:56.210Z,100733.31
2022-10-10T04:08:23.022Z,100744.59
2022-10-10T04:10:50.873Z,100741.13
2022-10-10T04:13:17.615Z,100736.75
2022-10-10T04:15:44.529Z,100735.88
2022-10-10T04:18:11.517Z,100731.53
2022-10-10T04:20:38.123Z,100738.44
2022-10-10T04:23:04.552Z,100741.91
2022-10-10T04:25:31.188Z,100739.31
2022-10-10T04:28:01.029Z,100735.84
2022-10-10T04:30:33.445Z,100734.97
2022-10-10T04:33:00.185Z,100734.09
2022-10-10T04:35:26.830Z,100728.00
2022-10-10T04:37:53.540Z,100728.84
2022-10-10T04:40:25.558Z,100724.50
2022-10-10T04:42:54.161Z,100740.13
2022-10-10T04:45:20.704Z,100733.13
2022-10-10T04:47:47.134Z,100730.53
2022-10-10T04:50:13.699Z,100734.91
2022-10-10T04:52:40.128Z,100735.78
2022-10-10T04:55:06.735Z,100730.59
2022-10-10T04:57:33.173Z,100734.94
2022-10-10T04:59:59.706Z,100738.41
2022-10-10T05:02:26.138Z,100742.75
2022-10-10T05:04:52.575Z,100739.28
2022-10-10T05:07:18.981Z,100742.72
2022-10-10T05:09:45.401Z,100738.38
2022-10-10T05:12:11.864Z,100737.53
2022-10-10T05:14:38.318Z,100737.53
2022-10-10T05:17:04.738Z,100738.38
2022-10-10T05:19:31.161Z,100746.19
2022-10-10T05:21:57.564Z,100737.53
2022-10-10T05:24:24.263Z,100737.53
2022-10-10T05:26:50.701Z,100738.38
2022-10-10T05:29:17.127Z,100732.28
2022-10-10T05:31:43.539Z,100733.16
2022-10-10T05:34:13.986Z,100732.28
2022-10-10T05:36:41.904Z,100734.88
2022-10-10T05:39:08.787Z,100732.25
2022-10-10T05:41:35.983Z,100731.38
2022-10-10T05:44:02.421Z,100733.94
2022-10-10T05:46:28.830Z,100725.28
2022-10-10T05:48:55.624Z,100730.50
2022-10-10T05:51:22.235Z,100739.19
2022-10-10T05:53:49.414Z,100735.72
2022-10-10T05:56:17.097Z,100740.94
2022-10-10T05:58:44.658Z,100733.94
2022-10-10T06:01:11.238Z,100737.44
2022-10-10T06:03:38.127Z,100736.53
2022-10-10T06:06:05.074Z,100731.31
2022-10-10T06:08:32.357Z,100742.59
2022-10-10T06:11:04.657Z,100740.00
2022-10-10T06:13:31.183Z,100741.72
2022-10-10T06:15:58.070Z,100742.59
2022-10-10T06:18:24.503Z,100739.09
2022-10-10T06:20:50.929Z,100746.06
2022-10-10T06:23:18.151Z,100746.91
2022-10-10T06:25:44.647Z,100746.91
2022-10-10T06:28:11.710Z,100752.97
2022-10-10T06:30:43.258Z,100746.88
2022-10-10T06:33:09.988Z,100750.34
2022-10-10T06:35:43.408Z,100746.84
2022-10-10T06:38:10.618Z,100752.91
2022-10-10T06:40:37.245Z,100752.03
2022-10-10T06:43:04.638Z,100748.53
2022-10-10T06:45:39.438Z,100758.94
2022-10-10T06:48:06.473Z,100765.84
2022-10-10T06:50:32.921Z,100763.22
2022-10-10T06:52:59.693Z,100765.78
2022-10-10T06:55:26.285Z,100768.34
2022-10-10T06:57:52.702Z,100768.34
2022-10-10T07:00:19.814Z,100773.50
2022-10-10T07:02:46.301Z,100763.81
2022-10-10T07:05:16.347Z,100765.56
2022-10-10T07:07:44.415Z,100766.34
2022-10-10T07:10:13.754Z,100768.94
2022-10-10T07:12:44.456Z,100763.56
2022-10-10T07:15:11.806Z,100767.91
2022-10-10T07:17:38.246Z,100760.94
2022-10-10T07:20:05.227Z,100767.78
2022-10-10T07:22:31.773Z,100770.31
2022-10-10T07:24:58.252Z,100778.94
2022-10-10T07:27:24.864Z,100779.72
2022-10-10T07:29:51.273Z,100782.97
2022-10-10T07:32:17.647Z,100785.59
2022-10-10T07:34:44.042Z,100781.16
2022-10-10T07:37:10.475Z,100781.09
2022-10-10T07:39:36.878Z,100784.38
2022-10-10T07:42:03.611Z,100780.66
2022-10-10T07:44:34.297Z,100781.38
2022-10-10T07:47:01.091Z,100777.78
2022-10-10T07:49:27.680Z,100783.88
2022-10-10T07:51:58.715Z,100786.53
2022-10-10T07:54:27.120Z,100780.50
2022-10-10T07:56:53.513Z,100783.09
2022-10-10T07:59:19.967Z,100779.66
2022-10-10T08:01:47.447Z,100781.41
2022-10-10T08:04:13.968Z,100786.50
2022-10-10T08:06:40.420Z,100782.16
2022-10-10T08:09:06.856Z,100781.84
2022-10-10T08:11:33.275Z,100785.38
2022-10-10T08:13:59.730Z,100780.88
2022-10-10T08:16:26.206Z,100786.84
2022-10-10T08:18:52.702Z,100785.13
2022-10-10T08:21:19.258Z,100784.94
2022-10-10T08:23:45.818Z,100781.50
2022-10-10T08:26:15.317Z,100784.97
2022-10-10T08:28:42.032Z,100792.00
2022-10-10T08:31:13.813Z,100782.41
2022-10-10T08:33:42.037Z,100787.81
2022-10-10T08:36:17.735Z,100793.00
2022-10-10T08:38:44.791Z,100785.22
2022-10-10T08:41:24.360Z,100792.94
2022-10-10T08:44:05.698Z,100796.38
2022-10-10T08:46:39.519Z,100799.72
2022-10-10T08:49:25.377Z,100801.56
2022-10-10T08:52:00.109Z,100797.94
2022-10-10T08:54:28.460Z,100802.19
2022-10-10T08:56:59.571Z,100802.91
2022-10-10T08:59:32.001Z,100798.34
2022-10-10T09:02:21.570Z,100809.72
2022-10-10T09:04:50.050Z,100803.59
2022-10-10T09:07:38.451Z,100811.50
2022-10-10T09:10:29.438Z,100803.28
2022-10-10T09:13:12.805Z,100810.03
2022-10-10T09:15:55.143Z,100798.09
2022-10-10T09:18:42.881Z,100806.00
2022-10-10T09:21:18.655Z,100804.94
2022-10-10T09:24:11.671Z,100804.13
2022-10-10T09:26:50.744Z,100812.81
2022-10-10T09:29:51.823Z,100816.97
2022-10-10T09:32:19.988Z,100816.00
2022-10-10T09:34:52.003Z,100809.78
2022-10-10T09:37:42.590Z,100805.41
2022-10-10T09:40:33.644Z,100818.44
2022-10-10T09:43:13.763Z,100812.22
2022-10-10T09:45:48.911Z,100808.53
2022-10-10T09:48:15.312Z,100808.53
2022-10-10T09:50:43.840Z,100813.88
2022-10-10T09:53:16.207Z,100816.91
2022-10-10T09:55:44.859Z,100816.75
2022-10-10T09:58:16.843Z,100811.03
2022-10-10T10:00:43.325Z,100813.72
2022-10-10T10:03:18.836Z,100807.88
2022-10-10T10:06:00.669Z,100804.34
2022-10-10T10:08:30.213Z,100811.50
2022-10-10T10:10:58.475Z,100805.59
2022-10-10T10:13:31.684Z,100798.66
2022-10-10T10:16:06.680Z,100803.97
2022-10-10T10:18:44.515Z,100810.03
2022-10-10T10:21:12.823Z,100811.03
2022-10-10T10:23:57.759Z,100813.28
2022-10-10T10:26:33.204Z,100817.88
2022-10-10T10:28:59.722Z,100814.56
2022-10-10T10:31:52.947Z,100814.00
2022-10-10T10:34:30.969Z,100814.63
2022-10-10T10:37:15.400Z,100814.00
2022-10-10T10:40:07.101Z,100820.00
2022-10-10T10:43:00.829Z,100825.63
2022-10-10T10:45:55.254Z,100819.47
2022-10-10T10:48:34.848Z,100812.91
2022-10-10T10:51:23.221Z,100816.91
2022-10-10T10:53:59.471Z,100821.97
2022-10-10T10:56:46.783Z,100821.75
2022-10-10T10:59:41.792Z,100823.34
2022-10-10T11:02:09.019Z,100816.59
2022-10-10T11:05:18.282Z,100814.13
2022-10-10T11:07:57.555Z,100815.00
2022-10-10T11:10:56.879Z,100818.75
2022-10-10T11:13:28.233Z,100817.56
2022-10-10T11:16:10.021Z,100814.88
2022-10-10T11:19:29.185Z,100815.72
2022-10-10T11:22:09.849Z,100815.31
2022-10-10T11:24:56.467Z,100821.03
2022-10-10T11:27:36.310Z,100809.81
2022-10-10T11:30:10.313Z,100821.50
2022-10-10T11:32:55.514Z,100818.00
2022-10-10T11:35:33.325Z,100820.53
2022-10-10T11:38:23.012Z,100818.16
2022-10-10T11:40:52.521Z,100824.06
2022-10-10T11:43:34.031Z,100817.28
2022-10-10T11:46:11.480Z,100813.34
2022-10-10T11:49:04.061Z,100815.31
2022-10-10T11:52:14.932Z,100813.69
2022-10-10T11:54:51.208Z,100807.63
2022-10-10T11:57:27.653Z,100810.88
2022-10-10T12:00:01.988Z,100804.84
2022-10-10T12:02:36.106Z,100801.81
2022-10-10T12:05:06.081Z,100812.22
2022-10-10T12:07:56.929Z,100813.94
2022-10-10T12:10:25.212Z,100812.50
2022-10-10T12:12:57.165Z,100818.63
2022-10-10T12:15:30.397Z,100817.53
2022-10-10T12:17:57.384Z,100806.94
2022-10-10T12:20:26.761Z,100812.16
2022-10-10T12:23:14.991Z,100821.16
2022-10-10T12:25:45.650Z,100818.03
2022-10-10T12:28:15.183Z,100819.53
2022-10-10T12:30:58.445Z,100815.81
2022-10-10T12:33:31.367Z,100820.97
2022-10-10T12:36:18.015Z,100809.25
2022-10-10T12:39:06.491Z,100802.31
2022-10-10T12:41:56.954Z,100801.41
2022-10-10T12:44:35.626Z,100806.19
2022-10-10T12:47:46.201Z,100808.88
2022-10-10T12:50:23.107Z,100807.38
2022-10-10T12:52:51.312Z,100813.75
2022-10-10T12:55:26.008Z,100810.47
2022-10-10T12:57:58.827Z,100801.78
2022-10-10T13:00:28.012Z,100801.63
2022-10-10T13:02:57.447Z,100803.75
2022-10-10T13:05:35.035Z,100791.03
2022-10-10T13:08:08.283Z,100787.66
2022-10-10T13:10:34.738Z,100788.50
2022-10-10T13:13:05.957Z,100789.09
2022-10-10T13:15:34.435Z,100793.41
2022-10-10T13:18:01.114Z,100792.72
2022-10-10T13:20:29.866Z,100791.03
2022-10-10T13:22:56.833Z,100787.84
2022-10-10T13:25:24.085Z,100790.69
2022-10-10T13:27:50.832Z,100790.25
2022-10-10T13:30:23.613Z,100795.53
2022-10-10T13:32:52.880Z,100793.81
2022-10-10T13:35:30.103Z,100806.13
2022-10-10T13:37:59.506Z,100802.53
2022-10-10T13:40:27.105Z,100800.28
2022-10-10T13:42:55.106Z,100810.03
2022-10-10T13:45:32.448Z,100807.69
2022-10-10T13:48:01.898Z,100806.75
2022-10-10T13:50:34.529Z,100809.06
2022-10-10T13:53:29.137Z,100811.38
2022-10-10T13:56:10.784Z,100813.88
2022-10-10T13:58:51.087Z,100817.00
2022-10-10T14:01:23.275Z,100814.78
2022-10-10T14:03:51.816Z,100830.06
2022-10-10T14:06:26.317Z,100827.31
2022-10-10T14:08:56.398Z,100818.22
2022-10-10T14:11:26.920Z,100813.06
2022-10-10T14:14:02.609Z,100815.25
2022-10-10T14:16:29.081Z,100816.19
2022-10-10T14:18:55.519Z,100828.84
2022-10-10T14:21:21.931Z,100821.91
2022-10-10T14:23:48.368Z,100838.63
2022-10-10T14:26:18.615Z,100847.50
2022-10-10T14:28:45.769Z,100847.28
2022-10-10T14:31:13.265Z,100846.63
2022-10-10T14:33:39.847Z,100851.47
2022-10-10T14:36:06.780Z,100855.50
2022-10-10T14:38:33.626Z,100864.03
2022-10-10T14:41:01.223Z,100861.69
2022-10-10T14:43:28.022Z,100864.53
2022-10-10T14:45:55.134Z,100887.25
2022-10-10T14:48:21.613Z,100891.09
2022-10-10T14:50:48.810Z,100885.19
2022-10-10T14:53:15.907Z,100897.38
2022-10-10T14:55:43.667Z,100890.69
2022-10-10T14:58:19.405Z,100898.75
2022-10-10T15:00:49.640Z,100910.53
2022-10-10T15:03:16.207Z,100910.22
2022-10-10T15:05:42.755Z,100926.63
2022-10-10T15:08:14.928Z,100925.69
2022-10-10T15:10:42.871Z,100915.19
2022-10-10T15:13:13.808Z,100914.75
2022-10-10T15:15:41.032Z,100919.25
2022-10-10T15:18:25.722Z,100928.59
2022-10-10T15:20:54.654Z,100926.25
2022-10-10T15:23:21.630Z,100926.88
2022-10-10T15:25:48.037Z,100929.03
2022-10-10T15:28:14.587Z,100932.00
2022-10-10T15:30:45.206Z,100931.94
2022-10-10T15:33:11.650Z,100949.88
2022-10-10T15:36:03.855Z,100951.81
2022-10-10T15:38:24.819Z,100960.53
2022-10-10T15:41:04.187Z,100963.25
2022-10-10T15:43:31.398Z,100965.25
2022-10-10T15:46:00.671Z,100972.44
2022-10-10T15:48:27.662Z,100975.22
2022-10-10T15:50:54.042Z,100984.66
2022-10-10T15:53:20.615Z,100989.50
2022-10-10T15:55:47.958Z,100991.31
2022-10-10T15:58:15.367Z,100989.59
2022-10-10T16:00:43.627Z,101000.16
2022-10-10T16:03:10.081Z,101007.41
2022-10-10T16:05:38.443Z,101018.00
2022-10-10T16:08:05.447Z,101016.00
2022-10-10T16:10:40.453Z,101009.06
2022-10-10T16:13:07.749Z,101024.19
2022-10-10T16:15:34.473Z,101034.06
2022-10-10T16:18:01.255Z,101038.63
2022-10-10T16:20:28.532Z,101042.06
2022-10-10T16:22:55.272Z,101044.53
2022-10-10T16:25:22.941Z,101043.88
2022-10-10T16:27:49.920Z,101044.97
2022-10-10T16:30:16.629Z,101056.53
2022-10-10T16:32:43.120Z,101059.03
2022-10-10T16:35:10.974Z,101056.59
2022-10-10T16:37:38.478Z,101062.31
2022-10-10T16:40:06.048Z,101062.50
2022-10-10T16:42:32.494Z,101069.75
2022-10-10T16:44:58.887Z,101076.63
2022-10-10T16:47:25.287Z,101080.84
2022-10-10T16:49:51.730Z,101085.28
2022-10-10T16:52:18.595Z,101096.06
2022-10-10T16:54:47.764Z,101094.06
2022-10-10T16:57:17.939Z,101105.66
2022-10-10T16:59:44.355Z,101108.41
2022-10-10T17:02:11.967Z,101113.22
2022-10-10T17:04:38.376Z,101117.81
2022-10-10T17:07:04.812Z,101127.75
2022-10-10T17:09:31.272Z,101139.34
2022-10-10T17:11:57.711Z,101137.75
2022-10-10T17:14:24.158Z,101136.16
2022-10-10T17:17:11.094Z,101138.91
2022-10-10T17:19:37.123Z,101159.34
2022-10-10T17:22:03.626Z,101160.28
2022-10-10T17:24:30.078Z,101162.22
2022-10-10T17:26:56.559Z,101166.66
2022-10-10T17:29:23.658Z,101172.00
2022-10-10T17:31:50.425Z,101173.91
2022-10-10T17:34:16.876Z,101174.91
2022-10-10T17:36:43.325Z,101185.53
2022-10-10T17:39:09.788Z,101190.06
2022-10-10T17:41:36.590Z,101196.28
2022-10-10T17:44:04.478Z,101203.34
2022-10-10T17:46:35.432Z,101197.31
2022-10-10T17:49:05.165Z,101208.84
2022-10-10T17:51:32.190Z,101216.78
2022-10-10T17:53:59.862Z,101228.25
2022-10-10T17:56:26.687Z,101238.97
2022-10-10T17:58:53.203Z,101246.25
2022-10-10T18:01:20.230Z,101252.78
2022-10-10T18:03:48.504Z,101258.25
2022-10-10T18:06:17.995Z,101270.75
2022-10-10T18:08:47.126Z,101277.09
2022-10-10T18:11:19.231Z,101285.16
2022-10-10T18:13:46.396Z,101288.84
2022-10-10T18:16:15.476Z,101296.81
2022-10-10T18:18:48.221Z,101304.72
2022-10-10T18:21:17.872Z,101310.94
2022-10-10T18:23:44.394Z,101307.56
2022-10-10T18:26:25.470Z,101314.66
2022-10-10T18:28:52.630Z,101326.25
2022-10-10T18:31:24.377Z,101321.03
2022-10-10T18:33:50.892Z,101328.09
2022-10-10T18:36:20.109Z,101326.41
2022-10-10T18:38:47.042Z,101334.28
2022-10-10T18:41:19.720Z,101338.72
2022-10-10T18:43:46.927Z,101341.38
2022-10-10T18:46:16.063Z,101348.53
2022-10-10T18:48:43.989Z,101352.91
2022-10-10T18:51:16.148Z,101355.59
2022-10-10T18:53:44.915Z,101359.13
2022-10-10T18:56:13.342Z,101360.94
2022-10-10T18:58:40.766Z,101362.75
2022-10-10T19:01:09.992Z,101367.19
2022-10-10T19:03:37.757Z,101362.00
2022-10-10T19:06:06.802Z,101371.63
2022-10-10T19:08:34.374Z,101371.63
2022-10-10T19:11:01.577Z,101366.38
2022-10-10T19:13:28.400Z,101371.66
2022-10-10T19:15:55.315Z,101382.16
2022-10-10T19:18:23.000Z,101387.44
2022-10-10T19:20:49.703Z,101397.13
2022-10-10T19:23:16.229Z,101391.00
2022-10-10T19:25:44.408Z,101402.44
2022-10-10T19:28:11.021Z,101400.72
2022-10-10T19:30:42.348Z,101410.38
2022-10-10T19:33:09.876Z,101413.03
2022-10-10T19:35:42.170Z,101420.06
2022-10-10T19:38:10.091Z,101417.44
2022-10-10T19:40:43.717Z,101428.06
2022-10-10T19:43:10.152Z,101429.97
2022-10-10T19:45:48.491Z,101440.50
2022-10-10T19:48:15.775Z,101451.09
2022-10-10T19:50:43.852Z,101452.09
2022-10-10T19:53:14.568Z,101453.09
2022-10-10T19:55:41.574Z,101450.47
2022-10-10T19:58:08.027Z,101457.56
2022-10-10T20:00:36.557Z,101449.66
2022-10-10T20:03:03.072Z,101457.66
2022-10-10T20:05:29.453Z,101465.56
2022-10-10T20:07:55.906Z,101469.91
2022-10-10T20:10:22.364Z,101471.69
2022-10-10T20:12:49.217Z,101474.34
2022-10-10T20:15:15.825Z,101477.91
2022-10-10T20:17:42.304Z,101474.38
2022-10-10T20:20:09.096Z,101475.38
2022-10-10T20:22:35.596Z,101484.97
2022-10-10T20:25:02.089Z,101485.88
2022-10-10T20:27:31.176Z,101491.19
2022-10-10T20:29:58.217Z,101500.91
2022-10-10T20:32:24.904Z,101502.75
2022-10-10T20:34:51.392Z,101510.69
2022-10-10T20:37:17.790Z,101516.00
2022-10-10T20:39:44.414Z,101519.50
2022-10-10T20:42:10.853Z,101518.63
2022-10-10T20:44:39.344Z,101526.53
2022-10-10T20:47:06.789Z,101527.56
2022-10-10T20:49:33.267Z,101535.41
2022-10-10T20:51:59.711Z,101532.81
2022-10-10T20:54:26.169Z,101546.94
2022-10-10T20:56:52.641Z,101545.31
2022-10-10T20:59:20.794Z,101543.56
2022-10-10T21:01:47.299Z,101549.59
2022-10-10T21:04:14.188Z,101554.91
2022-10-10T21:06:42.693Z,101564.59
2022-10-10T21:09:11.058Z,101565.53
2022-10-10T21:11:39.111Z,101564.66
2022-10-10T21:14:05.856Z,101571.66
2022-10-10T21:16:35.401Z,101574.28
2022-10-10T21:19:02.425Z,101565.53
2022-10-10T21:21:34.748Z,101569.94
2022-10-10T21:24:03.661Z,101580.44
2022-10-10T21:26:31.156Z,101576.06
2022-10-10T21:28:58.324Z,101583.09
2022-10-10T21:31:29.239Z,101583.97
2022-10-10T21:33:56.648Z,101588.31
2022-10-10T21:36:25.656Z,101596.22
2022-10-10T21:38:52.984Z,101591.88
2022-10-10T21:41:20.338Z,101593.63
2022-10-10T21:43:51.378Z,101597.97
2022-10-10T21:46:20.069Z,101601.50
2022-10-10T21:48:46.457Z,101600.69
2022-10-10T21:51:15.547Z,101605.94
2022-10-10T21:53:43.262Z,101606.00
2022-10-10T21:56:11.379Z,101609.47
2022-10-10T21:58:40.808Z,101613.84
2022-10-10T22:01:19.189Z,101613.84
2022-10-10T22:03:48.035Z,101614.75
2022-10-10T22:06:16.928Z,101623.47
2022-10-10T22:08:44.067Z,101615.63
2022-10-10T22:11:19.697Z,101625.22
2022-10-10T22:13:47.087Z,101624.34
2022-10-10T22:16:13.981Z,101623.50
2022-10-10T22:18:41.019Z,101627.84
2022-10-10T22:21:10.977Z,101628.75
2022-10-10T22:23:37.461Z,101624.38
2022-10-10T22:26:08.395Z,101624.38
2022-10-10T22:28:34.952Z,101632.22
2022-10-10T22:31:06.048Z,101624.38
2022-10-10T22:33:32.564Z,101632.19
2022-10-10T22:35:58.982Z,101640.03
2022-10-10T22:38:26.180Z,101633.94
2022-10-10T22:40:52.975Z,101633.06
2022-10-10T22:43:19.446Z,101633.94
2022-10-10T22:45:46.029Z,101631.31
2022-10-10T22:48:12.454Z,101643.50
2022-10-10T22:50:38.970Z,101641.75
2022-10-10T22:53:06.154Z,101646.94
2022-10-10T22:55:33.582Z,101652.16
2022-10-10T22:58:00.090Z,101653.91
2022-10-10T23:00:26.627Z,101649.56
2022-10-10T23:02:57.055Z,101650.44
2022-10-10T23:05:23.898Z,101659.97
2022-10-10T23:07:50.389Z,101659.97
2022-10-10T23:10:16.888Z,101660.81
2022-10-10T23:12:43.401Z,101662.53
2022-10-10T23:15:10.227Z,101659.00
2022-10-10T23:17:36.940Z,101658.09
2022-10-10T23:20:04.136Z,101653.78
2022-10-10T23:22:30.563Z,101655.50
2022-10-10T23:24:56.971Z,101668.53
2022-10-10T23:27:23.447Z,101675.56
2022-10-10T23:29:49.853Z,101676.38
2022-10-10T23:32:16.263Z,101677.19
2022-10-10T23:34:42.695Z,101674.50
2022-10-10T23:37:09.151Z,101682.34
2022-10-10T23:39:35.716Z,101677.13
2022-10-10T23:42:02.172Z,101670.19
2022-10-10T23:44:28.838Z,101675.41
2022-10-10T23:46:55.303Z,101674.50
2022-10-10T23:49:21.712Z,101683.06
2022-10-10T23:51:48.139Z,101681.31
2022-10-10T23:54:14.581Z,101684.75
2022-10-10T23:56:41.169Z,101683.88
2022-10-10T23:59:07.776Z,101690.00
