createdAt,value
2023-09-28T00:02:55.677Z,15.2
2023-09-28T00:04:55.668Z,15.3
2023-09-28T00:08:57.935Z,15
2023-09-28T00:10:55.614Z,15.1
2023-09-28T00:12:58.932Z,15
2023-09-28T00:14:58.923Z,15
2023-09-28T00:16:55.685Z,15
2023-09-28T00:18:56.058Z,14.7
2023-09-28T00:20:55.639Z,14.9
2023-09-28T00:22:58.247Z,14.7
2023-09-28T00:25:00.507Z,14.7
2023-09-28T00:26:58.973Z,14.8
2023-09-28T00:28:55.554Z,14.7
2023-09-28T00:30:58.036Z,14.7
2023-09-28T00:32:58.774Z,14.6
2023-09-28T00:34:55.617Z,14.7
2023-09-28T00:36:57.126Z,14.6
2023-09-28T00:38:58.935Z,14.6
2023-09-28T00:40:55.616Z,14.6
2023-09-28T00:42:57.611Z,14.6
2023-09-28T00:44:56.677Z,14.6
2023-09-28T00:46:54.099Z,14.5
2023-09-28T00:48:56.950Z,14.4
2023-09-28T00:50:58.563Z,14.4
2023-09-28T00:52:58.900Z,14.3
2023-09-28T00:54:57.895Z,14.2
2023-09-28T00:56:58.536Z,14.2
2023-09-28T00:58:55.453Z,14.2
2023-09-28T01:00:57.164Z,14.1
2023-09-28T01:02:58.635Z,14
2023-09-28T01:04:58.589Z,13.9
2023-09-28T01:06:58.066Z,13.9
2023-09-28T01:10:58.660Z,14.1
2023-09-28T01:12:55.715Z,14.3
2023-09-28T01:14:57.427Z,14.2
2023-09-28T01:16:58.862Z,14.3
2023-09-28T01:20:56.927Z,14.6
2023-09-28T01:22:58.686Z,14.3
2023-09-28T01:24:55.653Z,14.5
2023-09-28T01:26:58.979Z,14.4
2023-09-28T01:28:58.537Z,14.5
2023-09-28T01:30:56.832Z,14.4
2023-09-28T01:32:57.882Z,14.6
2023-09-28T01:34:58.972Z,14.7
2023-09-28T01:36:55.630Z,14.2
2023-09-28T01:38:56.391Z,14.3
2023-09-28T01:40:58.713Z,14.6
2023-09-28T01:42:55.612Z,14.6
2023-09-28T01:44:57.928Z,14.5
2023-09-28T01:48:58.649Z,14.4
2023-09-28T01:50:56.068Z,14.2
2023-09-28T01:52:58.637Z,14.1
2023-09-28T01:54:58.321Z,14
2023-09-28T01:56:55.567Z,14.1
2023-09-28T01:58:58.662Z,14.2
2023-09-28T02:00:55.639Z,14.3
2023-09-28T02:02:57.917Z,14.2
2023-09-28T02:04:58.556Z,14.2
2023-09-28T02:06:57.433Z,14.2
2023-09-28T02:08:57.467Z,14.1
2023-09-28T02:18:52.813Z,14.3
2023-09-28T02:20:55.594Z,14.3
2023-09-28T02:22:58.599Z,14.3
2023-09-28T02:24:55.709Z,14.4
2023-09-28T02:26:57.557Z,14.3
2023-09-28T02:28:58.959Z,14.3
2023-09-28T02:30:55.629Z,14.1
2023-09-28T02:32:58.067Z,14.1
2023-09-28T02:34:58.746Z,14.4
2023-09-28T02:36:52.871Z,14.2
2023-09-28T02:38:58.400Z,14
2023-09-28T02:42:58.952Z,14
2023-09-28T02:44:54.993Z,14.1
2023-09-28T02:46:57.045Z,14.2
2023-09-28T02:48:58.613Z,13.9
2023-09-28T02:50:55.764Z,14.2
2023-09-28T02:52:56.940Z,14
2023-09-28T02:56:57.016Z,13.9
2023-09-28T02:58:57.519Z,13.9
2023-09-28T03:00:56.289Z,13.7
2023-09-28T03:04:55.747Z,13.7
2023-09-28T03:06:57.540Z,14.5
2023-09-28T03:10:54.269Z,14.1
2023-09-28T03:12:53.934Z,13.6
2023-09-28T03:14:58.465Z,13.8
2023-09-28T03:16:55.008Z,14
2023-09-28T03:18:52.445Z,13.9
2023-09-28T03:22:55.377Z,13.7
2023-09-28T03:24:59.063Z,13.5
2023-09-28T03:27:09.817Z,13.7
2023-09-28T03:28:58.763Z,14
2023-09-28T03:30:57.550Z,13.7
2023-09-28T03:32:58.875Z,13.9
2023-09-28T03:34:58.945Z,14.1
2023-09-28T03:36:52.004Z,13.9
2023-09-28T03:38:58.700Z,13.9
2023-09-28T03:41:02.674Z,14.1
2023-09-28T03:42:56.599Z,13.7
2023-09-28T03:46:55.549Z,13.8
2023-09-28T03:48:56.817Z,13.9
2023-09-28T03:50:58.760Z,14
2023-09-28T03:54:55.805Z,13.7
2023-09-28T03:56:55.618Z,13.6
2023-09-28T04:00:58.762Z,13.4
2023-09-28T04:02:56.173Z,13.7
2023-09-28T04:04:58.577Z,13.4
2023-09-28T04:06:55.747Z,13.5
2023-09-28T04:08:58.069Z,13.6
2023-09-28T04:10:58.867Z,13.9
2023-09-28T04:12:55.827Z,13.5
2023-09-28T04:14:55.685Z,13.6
2023-09-28T04:16:58.663Z,13.7
2023-09-28T04:18:55.669Z,13.7
2023-09-28T04:20:57.268Z,13.6
2023-09-28T04:22:58.709Z,13.6
2023-09-28T04:24:55.632Z,13.6
2023-09-28T04:26:57.949Z,13.8
2023-09-28T04:28:58.741Z,13.7
2023-09-28T04:30:55.839Z,13.6
2023-09-28T04:32:57.293Z,14
2023-09-28T04:34:58.075Z,13.7
2023-09-28T04:36:55.360Z,13.7
2023-09-28T04:38:57.346Z,14
2023-09-28T04:42:57.100Z,13.7
2023-09-28T04:44:57.507Z,13.8
2023-09-28T04:48:57.718Z,13.4
2023-09-28T04:50:52.116Z,13.6
2023-09-28T04:52:58.360Z,13.5
2023-09-28T04:54:58.511Z,13.7
2023-09-28T04:56:53.846Z,13.5
2023-09-28T04:58:57.043Z,13.5
2023-09-28T05:04:58.654Z,13.2
2023-09-28T05:06:54.295Z,13.6
2023-09-28T05:08:56.695Z,13.1
2023-09-28T05:10:58.787Z,13.3
2023-09-28T05:12:55.568Z,13.4
2023-09-28T05:14:58.063Z,13.4
2023-09-28T05:18:58.843Z,13.5
2023-09-28T05:20:58.374Z,13.7
2023-09-28T05:22:55.785Z,13.7
2023-09-28T05:24:58.568Z,13.6
2023-09-28T05:26:52.634Z,13.8
2023-09-28T05:28:56.126Z,13.8
2023-09-28T05:30:58.177Z,13.6
2023-09-28T05:32:57.379Z,13.7
2023-09-28T05:34:56.053Z,14.1
2023-09-28T05:36:57.174Z,13.8
2023-09-28T05:38:58.678Z,14.3
2023-09-28T05:40:55.863Z,14.2
2023-09-28T05:42:58.696Z,14
2023-09-28T05:44:55.920Z,13.9
2023-09-28T05:46:55.600Z,13.9
2023-09-28T05:48:59.616Z,14.2
2023-09-28T05:50:58.734Z,14.2
2023-09-28T05:52:56.471Z,14.3
2023-09-28T05:54:58.722Z,14.3
2023-09-28T05:56:55.558Z,14
2023-09-28T05:58:55.684Z,14.1
2023-09-28T06:02:55.743Z,14.2
2023-09-28T06:04:57.069Z,14.3
2023-09-28T06:08:58.684Z,14.6
2023-09-28T06:11:10.451Z,14.6
2023-09-28T06:12:58.346Z,14.8
2023-09-28T06:16:52.376Z,15
2023-09-28T06:18:58.549Z,14.9
2023-09-28T06:22:54.112Z,15.2
2023-09-28T06:24:57.344Z,15.4
2023-09-28T06:27:01.952Z,15.4
2023-09-28T06:29:00.603Z,15.4
2023-09-28T06:30:54.209Z,15.5
2023-09-28T06:32:58.489Z,15.8
2023-09-28T06:34:55.530Z,15.9
2023-09-28T06:36:57.977Z,15.9
2023-09-28T06:40:58.944Z,16.1
2023-09-28T06:42:57.227Z,16.2
2023-09-28T06:44:58.062Z,16.5
2023-09-28T06:46:55.752Z,16.5
2023-09-28T06:48:58.208Z,16.3
2023-09-28T06:50:55.951Z,16.6
2023-09-28T06:52:59.257Z,16.9
2023-09-28T06:54:52.533Z,17.1
2023-09-28T06:56:56.868Z,17
2023-09-28T06:58:58.716Z,17.4
2023-09-28T07:00:58.868Z,17.4
2023-09-28T07:02:55.725Z,17.4
2023-09-28T07:04:56.459Z,17.4
2023-09-28T07:06:57.646Z,17.2
2023-09-28T07:08:58.294Z,17
2023-09-28T07:10:58.201Z,16.8
2023-09-28T07:12:57.681Z,17.1
2023-09-28T07:14:58.708Z,17.3
2023-09-28T07:18:58.811Z,17.4
2023-09-28T07:20:57.864Z,17.5
2023-09-28T07:22:55.871Z,17.6
2023-09-28T07:28:56.257Z,17.7
2023-09-28T07:30:58.244Z,17.8
2023-09-28T07:32:55.887Z,17.9
2023-09-28T07:34:58.369Z,18
2023-09-28T07:36:58.370Z,18
2023-09-28T07:38:53.952Z,18
2023-09-28T07:40:58.828Z,18.1
2023-09-28T07:42:58.501Z,18.1
2023-09-28T07:44:54.065Z,18
2023-09-28T07:46:58.539Z,18
2023-09-28T07:48:56.888Z,18.1
2023-09-28T07:50:53.831Z,18.1
2023-09-28T07:52:52.239Z,18.3
2023-09-28T07:54:58.386Z,18.3
2023-09-28T07:56:56.083Z,18.4
2023-09-28T07:58:58.504Z,18.5
2023-09-28T08:02:56.197Z,18.5
2023-09-28T08:05:00.552Z,18.4
2023-09-28T08:08:55.963Z,18.3
2023-09-28T08:10:59.004Z,18.3
2023-09-28T08:12:58.249Z,18.3
2023-09-28T08:14:55.069Z,18.4
2023-09-28T08:16:55.750Z,18.5
2023-09-28T08:21:08.214Z,18.6
2023-09-28T08:22:59.374Z,18.6
2023-09-28T08:24:58.179Z,18.5
2023-09-28T08:26:58.739Z,18.6
2023-09-28T08:28:53.773Z,18.7
2023-09-28T08:30:58.436Z,18.8
2023-09-28T08:32:56.569Z,19
2023-09-28T08:34:58.834Z,19.1
2023-09-28T08:36:58.794Z,19.1
2023-09-28T08:38:55.657Z,19.1
2023-09-28T08:40:58.755Z,19.1
2023-09-28T08:42:55.301Z,19.1
2023-09-28T08:44:55.717Z,19.2
2023-09-28T08:46:57.768Z,19.2
2023-09-28T08:48:57.194Z,19.2
2023-09-28T08:50:58.000Z,19.1
2023-09-28T08:52:56.126Z,19.2
2023-09-28T08:56:56.526Z,19.2
2023-09-28T08:58:58.629Z,19.3
2023-09-28T09:00:54.702Z,19.2
2023-09-28T09:02:57.967Z,19.3
2023-09-28T09:04:54.153Z,19.4
2023-09-28T09:06:58.470Z,19.5
2023-09-28T09:08:57.810Z,19.6
2023-09-28T09:10:57.203Z,19.6
2023-09-28T09:12:58.204Z,19.8
2023-09-28T09:14:58.811Z,19.9
2023-09-28T09:16:58.746Z,19.9
2023-09-28T09:18:59.012Z,19.9
2023-09-28T09:20:53.644Z,19.9
2023-09-28T09:24:57.258Z,20
2023-09-28T09:26:57.280Z,20
2023-09-28T09:28:58.617Z,20
2023-09-28T09:30:58.728Z,19.9
2023-09-28T09:32:56.987Z,19.9
2023-09-28T09:34:56.028Z,20.1
2023-09-28T09:37:02.148Z,20.2
2023-09-28T09:38:58.102Z,20.2
2023-09-28T09:40:55.799Z,20.2
2023-09-28T09:42:58.493Z,20.3
2023-09-28T09:44:57.298Z,20.3
2023-09-28T09:46:58.688Z,20.4
2023-09-28T09:50:55.420Z,20.5
2023-09-28T09:52:56.918Z,20.5
2023-09-28T09:54:55.701Z,20.5
2023-09-28T09:56:55.732Z,20.5
2023-09-28T09:58:58.080Z,20.4
2023-09-28T10:00:55.724Z,20.4
2023-09-28T10:02:55.864Z,20.4
2023-09-28T10:04:58.929Z,20.5
2023-09-28T10:06:56.543Z,20.5
2023-09-28T10:08:58.071Z,20.6
2023-09-28T10:12:55.685Z,20.8
2023-09-28T10:15:02.322Z,20.9
2023-09-28T10:18:55.650Z,20.8
2023-09-28T10:20:57.348Z,20.9
2023-09-28T10:22:58.519Z,20.9
2023-09-28T10:24:58.566Z,20.9
2023-09-28T10:26:55.831Z,20.9
2023-09-28T10:28:58.670Z,20.9
2023-09-28T10:30:55.170Z,20.8
2023-09-28T10:32:57.079Z,20.9
2023-09-28T10:34:58.534Z,20.9
2023-09-28T10:36:58.718Z,20.9
2023-09-28T10:38:58.399Z,20.9
2023-09-28T10:40:52.375Z,21
2023-09-28T10:42:58.828Z,21
2023-09-28T10:45:02.405Z,21
2023-09-28T10:46:57.661Z,21
2023-09-28T10:48:56.050Z,21
2023-09-28T10:50:56.803Z,21
2023-09-28T10:52:58.829Z,21
2023-09-28T10:54:58.527Z,21
2023-09-28T10:56:55.667Z,21
2023-09-28T10:58:58.370Z,21
2023-09-28T11:00:58.785Z,21
2023-09-28T11:02:59.151Z,21.1
2023-09-28T11:04:58.543Z,21.1
2023-09-28T11:06:55.693Z,21.1
2023-09-28T11:08:58.069Z,21.2
2023-09-28T11:10:55.543Z,21.2
2023-09-28T11:12:55.667Z,21.2
2023-09-28T11:14:56.236Z,21.3
2023-09-28T11:16:56.069Z,21.3
2023-09-28T11:18:58.500Z,21.3
2023-09-28T11:20:57.781Z,21.2
2023-09-28T11:22:57.261Z,21.2
2023-09-28T11:24:57.206Z,21.2
2023-09-28T11:26:55.679Z,21.2
2023-09-28T11:28:58.266Z,21.3
2023-09-28T11:30:56.846Z,21.3
2023-09-28T11:32:55.642Z,21.4
2023-09-28T11:34:55.660Z,21.4
2023-09-28T11:36:58.819Z,21.4
2023-09-28T11:38:57.698Z,21.4
2023-09-28T11:40:55.633Z,21.4
2023-09-28T11:42:56.153Z,21.5
2023-09-28T11:44:58.831Z,21.5
2023-09-28T11:46:56.234Z,21.5
2023-09-28T11:50:55.966Z,21.6
2023-09-28T11:52:55.981Z,21.6
2023-09-28T11:55:02.855Z,21.6
2023-09-28T11:56:55.664Z,21.6
2023-09-28T11:59:00.936Z,21.6
2023-09-28T12:04:58.375Z,21.7
2023-09-28T12:06:59.045Z,21.7
2023-09-28T12:08:58.722Z,21.7
2023-09-28T12:10:55.805Z,21.7
2023-09-28T12:12:57.546Z,21.7
2023-09-28T12:14:55.695Z,21.8
2023-09-28T12:16:57.899Z,21.8
2023-09-28T12:18:55.906Z,21.8
2023-09-28T12:20:58.725Z,21.8
2023-09-28T12:22:58.590Z,21.8
2023-09-28T12:24:55.640Z,21.9
2023-09-28T12:26:55.716Z,21.9
2023-09-28T12:28:53.779Z,21.9
2023-09-28T12:30:55.548Z,21.9
2023-09-28T12:33:00.905Z,21.9
2023-09-28T12:34:59.056Z,21.9
2023-09-28T12:36:58.733Z,22
2023-09-28T12:38:55.549Z,22
2023-09-28T12:40:54.168Z,22
2023-09-28T12:42:56.296Z,22
2023-09-28T12:44:55.203Z,21.9
2023-09-28T12:48:57.342Z,22
2023-09-28T12:52:58.373Z,22
2023-09-28T12:54:55.547Z,22.1
2023-09-28T12:56:58.733Z,22.1
2023-09-28T12:58:58.722Z,22.1
2023-09-28T13:00:56.103Z,22
2023-09-28T13:02:58.540Z,22.1
2023-09-28T13:04:57.225Z,22.1
2023-09-28T13:06:55.813Z,22.1
2023-09-28T13:08:58.745Z,22.1
2023-09-28T13:10:58.872Z,22.1
2023-09-28T13:12:54.221Z,22.1
2023-09-28T13:14:58.902Z,22.1
2023-09-28T13:16:56.807Z,22.1
2023-09-28T13:18:53.700Z,22.1
2023-09-28T13:20:55.541Z,22.2
2023-09-28T13:22:58.486Z,22.2
2023-09-28T13:24:55.657Z,22.2
2023-09-28T13:28:55.652Z,22.2
2023-09-28T13:30:56.115Z,22.2
2023-09-28T13:32:58.692Z,22.2
2023-09-28T13:36:55.702Z,22.2
2023-09-28T13:38:54.243Z,22.2
2023-09-28T13:41:07.575Z,22.2
2023-09-28T13:42:57.063Z,22.2
2023-09-28T13:44:55.782Z,22.2
2023-09-28T13:46:56.262Z,22.1
2023-09-28T13:48:56.726Z,22.1
2023-09-28T13:50:58.454Z,22.1
2023-09-28T13:53:02.939Z,22.1
2023-09-28T13:54:55.741Z,22.2
2023-09-28T13:58:59.117Z,22.2
2023-09-28T14:00:57.263Z,22.1
2023-09-28T14:02:56.100Z,22.1
2023-09-28T14:04:59.064Z,22.1
2023-09-28T14:06:55.764Z,22.1
2023-09-28T14:08:58.247Z,22.1
2023-09-28T14:10:58.692Z,22.1
2023-09-28T14:12:55.710Z,22.1
2023-09-28T14:14:55.553Z,22.1
2023-09-28T14:17:08.365Z,22.1
2023-09-28T14:18:59.934Z,22.1
2023-09-28T14:20:58.803Z,22.1
2023-09-28T14:22:57.449Z,22.1
2023-09-28T14:24:57.642Z,22.1
2023-09-28T14:26:55.752Z,22.1
2023-09-28T14:28:58.519Z,22.1
2023-09-28T14:32:58.900Z,22.2
2023-09-28T14:35:02.017Z,22.2
2023-09-28T14:36:55.690Z,22.2
2023-09-28T14:39:01.797Z,22.2
2023-09-28T14:41:00.549Z,22.1
2023-09-28T14:42:56.987Z,22.1
2023-09-28T14:45:02.318Z,22.1
2023-09-28T14:46:58.852Z,22.1
2023-09-28T14:48:58.560Z,22
2023-09-28T14:50:55.691Z,22.1
2023-09-28T14:52:57.776Z,22
2023-09-28T14:54:52.452Z,22
2023-09-28T14:56:58.899Z,22
2023-09-28T14:58:59.021Z,22
2023-09-28T15:00:55.695Z,22
2023-09-28T15:02:58.349Z,22.1
2023-09-28T15:04:58.863Z,22.2
2023-09-28T15:06:55.711Z,22.1
2023-09-28T15:08:55.741Z,22.1
2023-09-28T15:10:58.205Z,22
2023-09-28T15:12:55.025Z,22
2023-09-28T15:14:54.630Z,21.9
2023-09-28T15:18:55.659Z,21.8
2023-09-28T15:20:55.296Z,21.8
2023-09-28T15:22:56.921Z,21.7
2023-09-28T15:24:56.012Z,21.7
2023-09-28T15:26:57.772Z,21.7
2023-09-28T15:28:58.357Z,21.7
2023-09-28T15:30:55.701Z,21.7
2023-09-28T15:32:55.896Z,21.7
2023-09-28T15:34:57.722Z,21.8
2023-09-28T15:36:58.628Z,21.7
2023-09-28T15:38:55.758Z,21.7
2023-09-28T15:40:58.819Z,21.7
2023-09-28T15:42:52.389Z,21.7
2023-09-28T15:44:57.281Z,21.6
2023-09-28T15:46:55.846Z,21.6
2023-09-28T15:48:55.671Z,21.6
2023-09-28T15:50:55.704Z,21.6
2023-09-28T15:52:58.847Z,21.6
2023-09-28T15:54:58.746Z,21.5
2023-09-28T15:56:55.427Z,21.5
2023-09-28T15:58:59.222Z,21.5
2023-09-28T16:00:55.658Z,21.4
2023-09-28T16:02:56.536Z,21.4
2023-09-28T16:04:55.726Z,21.4
2023-09-28T16:06:58.731Z,21.3
2023-09-28T16:08:54.041Z,21.3
2023-09-28T16:10:58.532Z,21.3
2023-09-28T16:12:55.588Z,21.2
2023-09-28T16:14:57.954Z,21.2
2023-09-28T16:16:57.605Z,21.2
2023-09-28T16:18:59.297Z,21.2
2023-09-28T16:20:55.707Z,21.2
2023-09-28T16:23:02.480Z,21.2
2023-09-28T16:24:56.627Z,21.2
2023-09-28T16:26:55.788Z,21.3
2023-09-28T16:29:02.255Z,21.3
2023-09-28T16:30:58.359Z,21.3
2023-09-28T16:32:58.834Z,21.3
2023-09-28T16:34:58.950Z,21.2
2023-09-28T16:36:56.892Z,21.2
2023-09-28T16:38:57.154Z,21.2
2023-09-28T16:42:57.379Z,21.1
2023-09-28T16:44:55.672Z,21
2023-09-28T16:46:58.930Z,21
2023-09-28T16:48:55.875Z,21
2023-09-28T16:50:56.872Z,20.9
2023-09-28T16:52:55.676Z,20.9
2023-09-28T16:54:58.911Z,20.9
2023-09-28T16:58:56.088Z,20.8
2023-09-28T17:00:52.626Z,20.6
2023-09-28T17:02:56.124Z,20.5
2023-09-28T17:04:57.268Z,20.6
2023-09-28T17:06:57.396Z,20.7
2023-09-28T17:10:55.850Z,20.6
2023-09-28T17:14:55.820Z,20.2
2023-09-28T17:16:59.234Z,20.1
2023-09-28T17:18:59.035Z,20.2
2023-09-28T17:20:59.274Z,20.2
2023-09-28T17:22:55.631Z,20.1
2023-09-28T17:25:02.120Z,20.2
2023-09-28T17:26:56.904Z,20.1
2023-09-28T17:28:58.940Z,19.9
2023-09-28T17:30:58.538Z,19.8
2023-09-28T17:32:55.881Z,19.6
2023-09-28T17:34:54.200Z,19.4
2023-09-28T17:36:55.720Z,19.4
2023-09-28T17:38:56.244Z,19.6
2023-09-28T17:40:59.017Z,19.7
2023-09-28T17:42:55.774Z,19.7
2023-09-28T17:44:59.018Z,19.5
2023-09-28T17:46:55.154Z,19.4
2023-09-28T17:48:55.845Z,19.7
2023-09-28T17:50:56.249Z,19.4
2023-09-28T17:52:52.640Z,19.4
2023-09-28T17:54:55.981Z,19.3
2023-09-28T17:56:55.832Z,19.4
2023-09-28T17:58:52.682Z,19.3
2023-09-28T18:00:55.708Z,19.3
2023-09-28T18:03:00.889Z,19.3
2023-09-28T18:06:53.915Z,19.2
2023-09-28T18:08:56.092Z,19.3
2023-09-28T18:10:53.914Z,19.1
2023-09-28T18:12:59.017Z,18.8
2023-09-28T18:14:53.894Z,18.6
2023-09-28T18:16:55.777Z,18.7
2023-09-28T18:20:53.812Z,19.4
2023-09-28T18:22:53.901Z,19.5
2023-09-28T18:24:55.693Z,19.4
2023-09-28T18:26:55.865Z,19.4
2023-09-28T18:28:55.785Z,19.5
2023-09-28T18:30:59.127Z,19.4
2023-09-28T18:33:00.696Z,19.3
2023-09-28T18:34:59.198Z,19.2
2023-09-28T18:39:08.178Z,18.9
2023-09-28T18:40:59.033Z,18.9
2023-09-28T18:42:56.065Z,18.8
2023-09-28T18:44:56.166Z,18.3
2023-09-28T18:46:56.186Z,18.2
2023-09-28T18:48:53.919Z,18.2
2023-09-28T18:50:53.175Z,18.4
2023-09-28T18:54:55.466Z,18.4
2023-09-28T18:56:53.936Z,18.4
2023-09-28T18:58:52.762Z,18.5
2023-09-28T19:00:54.222Z,18.7
2023-09-28T19:02:56.106Z,18.7
2023-09-28T19:04:52.911Z,18.5
2023-09-28T19:08:52.721Z,18.8
2023-09-28T19:10:56.303Z,18.8
2023-09-28T19:12:55.635Z,18.7
2023-09-28T19:14:55.922Z,18.6
2023-09-28T19:16:59.961Z,18.2
2023-09-28T19:18:56.051Z,18.5
2023-09-28T19:20:54.062Z,18.5
2023-09-28T19:22:55.947Z,18.3
2023-09-28T19:24:53.947Z,18.1
2023-09-28T19:26:59.278Z,17.8
2023-09-28T19:28:55.883Z,18.2
2023-09-28T19:31:00.463Z,18.3
2023-09-28T19:32:55.591Z,18.3
2023-09-28T19:35:00.793Z,18.3
2023-09-28T19:36:56.199Z,18.2
2023-09-28T19:38:55.921Z,18.1
2023-09-28T19:40:55.607Z,18.2
2023-09-28T19:42:54.308Z,18.2
2023-09-28T19:44:54.513Z,18.3
2023-09-28T19:46:54.277Z,18.2
2023-09-28T19:49:00.373Z,18.2
2023-09-28T19:50:54.168Z,18.2
2023-09-28T19:54:56.021Z,18.4
2023-09-28T19:56:55.472Z,18.4
2023-09-28T19:58:56.050Z,18.4
2023-09-28T20:00:55.790Z,18.5
2023-09-28T20:02:59.892Z,18.2
2023-09-28T20:04:56.155Z,18
2023-09-28T20:06:57.696Z,18
2023-09-28T20:08:55.754Z,17.9
2023-09-28T20:10:54.415Z,18
2023-09-28T20:13:00.642Z,17.8
2023-09-28T20:14:54.341Z,17.9
2023-09-28T20:16:55.448Z,18
2023-09-28T20:18:59.126Z,18.2
2023-09-28T20:20:55.410Z,18.2
2023-09-28T20:22:58.526Z,18.2
2023-09-28T20:24:55.854Z,18.3
2023-09-28T20:26:53.879Z,18.4
2023-09-28T20:28:53.932Z,18.4
2023-09-28T20:30:56.001Z,18.6
2023-09-28T20:32:52.750Z,18.8
2023-09-28T20:36:55.111Z,18.5
2023-09-28T20:38:59.806Z,18.1
2023-09-28T20:40:53.719Z,18.4
2023-09-28T20:42:55.444Z,17.5
2023-09-28T20:44:53.026Z,17.1
2023-09-28T20:46:55.964Z,16.9
2023-09-28T20:48:59.933Z,17.1
2023-09-28T20:50:55.412Z,17.2
2023-09-28T20:52:55.805Z,17.3
2023-09-28T20:54:53.958Z,17.1
2023-09-28T20:56:56.128Z,17.1
2023-09-28T20:58:53.921Z,16.8
2023-09-28T21:00:53.217Z,16.6
2023-09-28T21:02:54.198Z,16.5
2023-09-28T21:04:57.193Z,16.5
2023-09-28T21:06:55.850Z,16.5
2023-09-28T21:08:55.769Z,16.3
2023-09-28T21:10:53.156Z,16.5
2023-09-28T21:12:55.865Z,16.7
2023-09-28T21:14:59.572Z,16.6
2023-09-28T21:17:02.093Z,16.6
2023-09-28T21:18:55.691Z,16.4
2023-09-28T21:20:55.579Z,16.1
2023-09-28T21:22:55.336Z,16
2023-09-28T21:24:55.724Z,15.9
2023-09-28T21:26:55.392Z,15.8
2023-09-28T21:28:59.980Z,15.8
2023-09-28T21:30:53.220Z,15.8
2023-09-28T21:32:58.825Z,15.9
2023-09-28T21:34:54.002Z,16
2023-09-28T21:36:53.638Z,15.9
2023-09-28T21:38:53.169Z,15.8
2023-09-28T21:42:53.491Z,15.8
2023-09-28T21:46:55.423Z,15.6
2023-09-28T21:50:55.893Z,15.4
2023-09-28T21:52:54.044Z,15.3
2023-09-28T21:54:53.830Z,15.3
2023-09-28T21:56:58.362Z,15.4
2023-09-28T21:58:53.638Z,15.3
2023-09-28T22:00:53.938Z,15.3
2023-09-28T22:02:56.076Z,15.3
2023-09-28T22:04:59.060Z,15.1
2023-09-28T22:06:59.523Z,15
2023-09-28T22:08:52.719Z,15
2023-09-28T22:12:53.839Z,15.2
2023-09-28T22:14:56.056Z,15.1
2023-09-28T22:16:57.630Z,15.4
2023-09-28T22:18:56.270Z,15.4
2023-09-28T22:20:54.119Z,15.4
2023-09-28T22:22:59.102Z,15.6
2023-09-28T22:24:56.239Z,15.6
2023-09-28T22:26:55.500Z,15.7
2023-09-28T22:28:54.379Z,15.6
2023-09-28T22:30:55.902Z,15.3
2023-09-28T22:32:59.318Z,15.1
2023-09-28T22:34:56.049Z,15.2
2023-09-28T22:36:56.032Z,15.3
2023-09-28T22:38:56.088Z,15.2
2023-09-28T22:42:55.926Z,15.1
2023-09-28T22:44:59.177Z,15
2023-09-28T22:46:54.020Z,15
2023-09-28T22:48:55.965Z,15
2023-09-28T22:51:01.561Z,14.9
2023-09-28T22:52:55.957Z,14.8
2023-09-28T22:55:01.106Z,14.6
2023-09-28T22:58:59.245Z,14.5
2023-09-28T23:00:55.974Z,14.7
2023-09-28T23:02:53.915Z,14.6
2023-09-28T23:04:55.874Z,14.6
2023-09-28T23:06:52.979Z,14.7
2023-09-28T23:08:52.710Z,14.8
2023-09-28T23:10:55.928Z,14.5
2023-09-28T23:12:55.952Z,15
2023-09-28T23:14:59.033Z,15
2023-09-28T23:16:55.413Z,15
2023-09-28T23:18:53.964Z,15.1
2023-09-28T23:20:55.982Z,15
2023-09-28T23:22:55.505Z,15.1
2023-09-28T23:24:59.051Z,15.1
2023-09-28T23:26:55.859Z,15.2
2023-09-28T23:28:58.514Z,15.1
2023-09-28T23:30:53.485Z,15
2023-09-28T23:32:55.877Z,15.1
2023-09-28T23:34:56.151Z,15.2
2023-09-28T23:36:59.123Z,15.3
2023-09-28T23:38:56.365Z,15.1
2023-09-28T23:40:55.360Z,14.9
2023-09-28T23:42:55.938Z,14.7
2023-09-28T23:44:57.532Z,14.6
2023-09-28T23:46:59.022Z,14.5
2023-09-28T23:48:56.382Z,14.4
2023-09-28T23:50:59.590Z,14.3
2023-09-28T23:52:55.935Z,14.9
2023-09-28T23:54:55.038Z,14.9
2023-09-28T23:56:55.287Z,15
