createdAt,value
2022-08-27T00:14:31.972Z,13354.52441
2022-08-27T00:29:34.249Z,12955.46094
2022-08-27T00:44:36.606Z,9247.85938
2022-08-27T00:59:38.964Z,2809.70947
2022-08-27T01:14:41.215Z,1534.44189
2022-08-27T01:29:43.468Z,890.30164
2022-08-27T01:44:45.752Z,535.69916
2022-08-27T01:59:47.957Z,397.97894
2022-08-27T02:14:50.332Z,203.86932
2022-08-27T02:29:52.496Z,56.38939
2022-08-27T02:44:54.707Z,9.7597
2022-08-27T02:59:56.926Z,3.25323
2022-08-27T03:14:59.177Z,0
2022-08-27T03:30:03.898Z,0
2022-08-27T03:45:06.632Z,0
2022-08-27T04:00:08.828Z,0
2022-08-27T04:15:11.003Z,0
2022-08-27T04:30:13.277Z,0
2022-08-27T04:45:15.588Z,0
2022-08-27T05:00:17.904Z,0
2022-08-27T05:15:20.276Z,0
2022-08-27T05:30:22.463Z,0
2022-08-27T05:45:24.753Z,0
2022-08-27T06:00:27.046Z,0
2022-08-27T06:15:29.404Z,0
2022-08-27T06:30:31.805Z,0
2022-08-27T06:45:34.028Z,0
2022-08-27T07:00:36.227Z,0
2022-08-27T07:15:38.531Z,0
2022-08-27T07:30:40.915Z,0
2022-08-27T07:45:43.417Z,0
2022-08-27T08:00:45.909Z,0
2022-08-27T08:15:48.119Z,0
2022-08-27T08:30:50.564Z,0
2022-08-27T08:45:52.889Z,0
2022-08-27T09:00:55.220Z,0
2022-08-27T09:15:57.444Z,0
2022-08-27T09:30:59.724Z,0
2022-08-27T09:46:02.063Z,0
2022-08-27T10:01:04.532Z,0
2022-08-27T10:16:07.047Z,0
2022-08-27T10:31:09.314Z,0
2022-08-27T10:46:11.610Z,0
2022-08-27T11:01:14.123Z,0
2022-08-27T11:16:16.394Z,0
2022-08-27T11:31:18.711Z,0
2022-08-27T11:46:21.052Z,0
2022-08-27T12:01:27.764Z,0
2022-08-27T12:16:30.211Z,0
2022-08-27T12:31:32.527Z,0
2022-08-27T12:46:35.051Z,5.42206
2022-08-27T13:01:37.557Z,29.2791
2022-08-27T13:16:45.849Z,106.2723
2022-08-27T13:31:48.142Z,315.56369
2022-08-27T13:46:50.502Z,504.25125
2022-08-27T14:01:52.862Z,600.76385
2022-08-27T14:16:55.185Z,811.13965
2022-08-27T14:31:57.403Z,3502.64844
2022-08-27T14:46:59.692Z,2239.30933
2022-08-27T15:02:02.114Z,12308.06738
2022-08-27T15:17:20.020Z,1715.53857
2022-08-27T15:32:37.193Z,7905.35791
2022-08-27T15:47:39.404Z,6793.83643
2022-08-27T16:02:41.741Z,6342.72168
2022-08-27T16:17:43.983Z,7508.46338
2022-08-27T16:32:46.164Z,2608.00903
2022-08-27T16:47:48.369Z,2291.36108
2022-08-27T17:02:50.639Z,2290.27661
2022-08-27T17:17:52.891Z,2879.11182
2022-08-27T17:32:55.137Z,2224.12744
2022-08-27T17:47:57.412Z,2259.91309
2022-08-27T18:02:59.657Z,2275.09473
2022-08-27T18:18:02.064Z,4770.3252
2022-08-27T18:33:04.396Z,2917.06641
2022-08-27T18:48:06.615Z,3204.4353
2022-08-27T19:03:09.070Z,2765.24878
2022-08-27T19:18:12.019Z,2641.62573
2022-08-27T19:33:14.339Z,2618.85327
2022-08-27T19:48:16.576Z,2390.04248
2022-08-27T20:03:18.793Z,4399.45654
2022-08-27T20:18:21.023Z,8428.04395
2022-08-27T20:33:23.233Z,9664.27344
2022-08-27T20:48:25.429Z,10189.12793
2022-08-27T21:03:27.643Z,7225.43213
2022-08-27T21:18:30.168Z,10653.25586
2022-08-27T21:33:32.673Z,9894.16797
2022-08-27T21:48:38.401Z,10149.00488
2022-08-27T22:03:44.109Z,12585.67676
2022-08-27T22:18:50.911Z,14071.32031
2022-08-27T22:33:57.130Z,15849.75488
2022-08-27T22:48:59.377Z,3657.71924
2022-08-27T23:04:01.704Z,4630.43604
2022-08-27T23:19:04.183Z,17578.30664
2022-08-27T23:34:06.524Z,2970.20239
2022-08-27T23:49:09.220Z,6045.59277
