createdAt,value
2023-02-28T00:01:16.324Z,1017.12
2023-02-28T00:04:16.323Z,1017.14
2023-02-28T00:07:16.313Z,1017.09
2023-02-28T00:10:16.304Z,1017.09
2023-02-28T00:13:16.317Z,1017.12
2023-02-28T00:16:16.331Z,1017.14
2023-02-28T00:19:16.413Z,1017.12
2023-02-28T00:22:16.315Z,1017.11
2023-02-28T00:25:16.313Z,1017.14
2023-02-28T00:28:16.308Z,1017.11
2023-02-28T00:31:16.311Z,1017.08
2023-02-28T00:34:16.315Z,1017.14
2023-02-28T00:37:16.301Z,1017.14
2023-02-28T00:40:16.304Z,1017.17
2023-02-28T00:43:16.301Z,1017.16
2023-02-28T00:46:16.353Z,1017.12
2023-02-28T00:49:16.317Z,1017.13
2023-02-28T00:52:16.296Z,1017.1
2023-02-28T00:55:16.301Z,1017.09
2023-02-28T00:58:16.295Z,1017.07
2023-02-28T01:01:16.342Z,1017.12
2023-02-28T01:04:16.316Z,1017.14
2023-02-28T01:07:16.296Z,1017.1
2023-02-28T01:10:16.296Z,1017.13
2023-02-28T01:13:16.297Z,1017.11
2023-02-28T01:16:16.294Z,1017.13
2023-02-28T01:19:16.334Z,1017.11
2023-02-28T01:22:16.300Z,1017.09
2023-02-28T01:25:16.310Z,1017.03
2023-02-28T01:28:16.292Z,1017.07
2023-02-28T01:31:16.301Z,1017.03
2023-02-28T01:34:16.293Z,1017.04
2023-02-28T01:37:16.288Z,1017.03
2023-02-28T01:40:16.285Z,1016.99
2023-02-28T01:43:16.278Z,1017
2023-02-28T01:46:16.324Z,1016.96
2023-02-28T01:49:16.305Z,1016.94
2023-02-28T01:52:16.281Z,1016.92
2023-02-28T01:55:16.278Z,1016.88
2023-02-28T01:58:16.282Z,1016.88
2023-02-28T02:01:16.276Z,1016.9
2023-02-28T02:04:16.281Z,1016.84
2023-02-28T02:07:16.266Z,1016.87
2023-02-28T02:10:16.273Z,1016.85
2023-02-28T02:13:16.281Z,1016.84
2023-02-28T02:16:16.363Z,1016.8
2023-02-28T02:19:16.314Z,1016.82
2023-02-28T02:22:16.268Z,1016.79
2023-02-28T02:25:16.266Z,1016.77
2023-02-28T02:28:16.277Z,1016.82
2023-02-28T02:31:16.269Z,1016.81
2023-02-28T02:34:16.280Z,1016.81
2023-02-28T02:37:16.269Z,1016.79
2023-02-28T02:40:16.262Z,1016.77
2023-02-28T02:43:16.266Z,1016.75
2023-02-28T02:46:16.340Z,1016.77
2023-02-28T02:49:16.296Z,1016.77
2023-02-28T02:52:16.258Z,1016.79
2023-02-28T02:55:16.256Z,1016.79
2023-02-28T02:58:16.257Z,1016.8
2023-02-28T03:01:16.283Z,1016.79
2023-02-28T03:04:16.259Z,1016.81
2023-02-28T03:07:16.256Z,1016.83
2023-02-28T03:10:16.256Z,1016.81
2023-02-28T03:13:16.255Z,1016.76
2023-02-28T03:16:16.280Z,1016.77
2023-02-28T03:19:16.304Z,1016.75
2023-02-28T03:22:16.257Z,1016.73
2023-02-28T03:25:16.267Z,1016.77
2023-02-28T03:28:16.263Z,1016.78
2023-02-28T03:31:16.284Z,1016.79
2023-02-28T03:34:16.256Z,1016.77
2023-02-28T03:37:16.330Z,1016.73
2023-02-28T03:40:16.261Z,1016.74
2023-02-28T03:43:16.254Z,1016.72
2023-02-28T03:46:16.313Z,1016.74
2023-02-28T03:49:16.298Z,1016.7
2023-02-28T03:52:16.250Z,1016.71
2023-02-28T03:55:16.248Z,1016.77
2023-02-28T03:58:16.251Z,1016.7
2023-02-28T04:01:16.246Z,1016.74
2023-02-28T04:04:16.297Z,1016.76
2023-02-28T04:07:16.257Z,1016.77
2023-02-28T04:10:16.245Z,1016.76
2023-02-28T04:13:16.244Z,1016.79
2023-02-28T04:16:28.465Z,1016.78
2023-02-28T04:19:16.285Z,1016.84
2023-02-28T04:22:16.243Z,1016.84
2023-02-28T04:25:16.235Z,1016.83
2023-02-28T04:28:16.244Z,1016.77
2023-02-28T04:31:16.274Z,1016.76
2023-02-28T04:34:16.235Z,1016.84
2023-02-28T04:37:16.235Z,1016.86
2023-02-28T04:40:16.234Z,1016.84
2023-02-28T04:43:16.234Z,1016.82
2023-02-28T04:46:16.231Z,1016.82
2023-02-28T04:49:16.259Z,1016.82
2023-02-28T04:52:16.225Z,1016.81
2023-02-28T04:55:16.216Z,1016.78
2023-02-28T04:58:16.221Z,1016.81
2023-02-28T05:01:16.219Z,1016.78
2023-02-28T05:04:16.226Z,1016.78
2023-02-28T05:07:16.223Z,1016.77
2023-02-28T05:10:16.216Z,1016.78
2023-02-28T05:13:16.216Z,1016.8
2023-02-28T05:16:16.288Z,1016.8
2023-02-28T05:19:16.259Z,1016.83
2023-02-28T05:22:16.223Z,1016.8
2023-02-28T05:25:16.207Z,1016.83
2023-02-28T05:28:16.207Z,1016.94
2023-02-28T05:31:16.224Z,1016.92
2023-02-28T05:34:16.202Z,1016.94
2023-02-28T05:37:16.206Z,1016.91
2023-02-28T05:40:16.213Z,1016.93
2023-02-28T05:43:16.205Z,1016.93
2023-02-28T05:46:16.203Z,1016.98
2023-02-28T05:49:16.245Z,1016.99
2023-02-28T05:52:16.200Z,1017.02
2023-02-28T05:55:16.196Z,1017
2023-02-28T05:58:16.198Z,1017.01
2023-02-28T06:01:16.190Z,1017.03
2023-02-28T06:04:29.359Z,1017.03
2023-02-28T06:07:16.194Z,1017.06
2023-02-28T06:10:16.192Z,1017.03
2023-02-28T06:13:16.293Z,1017.04
2023-02-28T06:16:16.269Z,1017.02
2023-02-28T06:19:16.236Z,1017.04
2023-02-28T06:22:16.198Z,1017.07
2023-02-28T06:25:16.197Z,1017.1
2023-02-28T06:28:16.201Z,1017.14
2023-02-28T06:31:16.228Z,1017.16
2023-02-28T06:34:16.295Z,1017.16
2023-02-28T06:37:16.206Z,1017.19
2023-02-28T06:40:16.204Z,1017.18
2023-02-28T06:43:16.201Z,1017.27
2023-02-28T06:46:16.214Z,1017.28
2023-02-28T06:49:16.258Z,1017.3
2023-02-28T06:52:16.206Z,1017.3
2023-02-28T06:55:16.205Z,1017.33
2023-02-28T06:58:16.203Z,1017.33
2023-02-28T07:01:16.207Z,1017.34
2023-02-28T07:04:16.227Z,1017.37
2023-02-28T07:07:16.194Z,1017.38
2023-02-28T07:10:16.686Z,1017.42
2023-02-28T07:13:16.211Z,1017.4
2023-02-28T07:16:16.235Z,1017.42
2023-02-28T07:19:16.226Z,1017.43
2023-02-28T07:22:16.192Z,1017.45
2023-02-28T07:25:16.179Z,1017.48
2023-02-28T07:28:16.183Z,1017.47
2023-02-28T07:31:16.210Z,1017.42
2023-02-28T07:34:16.175Z,1017.44
2023-02-28T07:37:16.187Z,1017.46
2023-02-28T07:40:16.180Z,1017.45
2023-02-28T07:43:16.171Z,1017.45
2023-02-28T07:46:16.316Z,1017.44
2023-02-28T07:49:16.236Z,1017.47
2023-02-28T07:52:16.178Z,1017.49
2023-02-28T07:55:16.180Z,1017.49
2023-02-28T07:58:16.183Z,1017.53
2023-02-28T08:01:16.177Z,1017.5
2023-02-28T08:04:16.169Z,1017.52
2023-02-28T08:07:16.175Z,1017.55
2023-02-28T08:10:16.174Z,1017.57
2023-02-28T08:13:16.170Z,1017.57
2023-02-28T08:16:16.376Z,1017.54
2023-02-28T08:19:16.190Z,1017.58
2023-02-28T08:22:16.164Z,1017.56
2023-02-28T08:25:16.169Z,1017.55
2023-02-28T08:28:16.162Z,1017.5
2023-02-28T08:31:16.252Z,1017.55
2023-02-28T08:34:16.169Z,1017.56
2023-02-28T08:37:16.158Z,1017.51
2023-02-28T08:40:16.164Z,1017.55
2023-02-28T08:43:16.151Z,1017.54
2023-02-28T08:46:16.201Z,1017.62
2023-02-28T08:49:16.192Z,1017.58
2023-02-28T08:52:16.146Z,1017.64
2023-02-28T08:55:16.144Z,1017.62
2023-02-28T08:58:16.144Z,1017.64
2023-02-28T09:01:16.178Z,1017.66
2023-02-28T09:04:17.212Z,1017.62
2023-02-28T09:07:16.132Z,1017.62
2023-02-28T09:10:16.136Z,1017.68
2023-02-28T09:13:16.135Z,1017.6
2023-02-28T09:16:16.145Z,1017.64
2023-02-28T09:19:16.168Z,1017.58
2023-02-28T09:22:16.135Z,1017.66
2023-02-28T09:25:16.128Z,1017.44
2023-02-28T09:28:16.127Z,1017.55
2023-02-28T09:31:16.240Z,1017.48
2023-02-28T09:34:16.176Z,1017.49
2023-02-28T09:37:16.128Z,1017.48
2023-02-28T09:40:16.127Z,1017.42
2023-02-28T09:43:16.219Z,1017.47
2023-02-28T09:46:16.216Z,1017.51
2023-02-28T09:49:16.160Z,1017.53
2023-02-28T09:52:16.125Z,1017.52
2023-02-28T09:55:16.117Z,1017.46
2023-02-28T09:58:16.114Z,1017.46
2023-02-28T10:01:16.174Z,1017.42
2023-02-28T10:04:16.132Z,1017.46
2023-02-28T10:07:16.121Z,1017.48
2023-02-28T10:10:16.118Z,1017.52
2023-02-28T10:13:16.110Z,1017.44
2023-02-28T10:16:16.112Z,1017.51
2023-02-28T10:19:16.291Z,1017.51
2023-02-28T10:22:16.131Z,1017.48
2023-02-28T10:25:16.144Z,1017.51
2023-02-28T10:28:16.138Z,1017.51
2023-02-28T10:31:16.167Z,1017.51
2023-02-28T10:34:16.133Z,1017.49
2023-02-28T10:37:16.126Z,1017.48
2023-02-28T10:40:16.144Z,1017.47
2023-02-28T10:43:16.120Z,1017.5
2023-02-28T10:46:16.177Z,1017.44
2023-02-28T10:49:16.169Z,1017.44
2023-02-28T10:52:16.123Z,1017.39
2023-02-28T10:55:16.118Z,1017.41
2023-02-28T10:58:16.114Z,1017.35
2023-02-28T11:01:16.149Z,1017.46
2023-02-28T11:04:16.135Z,1017.41
2023-02-28T11:07:16.207Z,1017.36
2023-02-28T11:10:16.127Z,1017.39
2023-02-28T11:13:16.107Z,1017.4
2023-02-28T11:16:16.151Z,1017.38
2023-02-28T11:19:16.183Z,1017.24
2023-02-28T11:22:16.105Z,1017.29
2023-02-28T11:25:16.123Z,1017.23
2023-02-28T11:28:16.104Z,1017.23
2023-02-28T11:31:16.238Z,1017.23
2023-02-28T11:34:16.107Z,1017.2
2023-02-28T11:37:16.100Z,1017.17
2023-02-28T11:40:16.103Z,1017.15
2023-02-28T11:43:16.099Z,1017.12
2023-02-28T11:46:16.131Z,1017.21
2023-02-28T11:49:16.164Z,1017.16
2023-02-28T11:52:16.143Z,1017.15
2023-02-28T11:55:16.144Z,1017.12
2023-02-28T11:58:16.144Z,1017.12
2023-02-28T12:01:16.141Z,1017.11
2023-02-28T12:04:16.154Z,1017.04
2023-02-28T12:07:16.146Z,1017
2023-02-28T12:10:16.156Z,1017.06
2023-02-28T12:13:16.145Z,1017.06
2023-02-28T12:16:16.177Z,1017.12
2023-02-28T12:19:16.168Z,1017.12
2023-02-28T12:22:16.144Z,1017.11
2023-02-28T12:25:16.145Z,1017.12
2023-02-28T12:28:16.140Z,1017.1
2023-02-28T12:31:16.231Z,1017.05
2023-02-28T12:34:16.157Z,1017.03
2023-02-28T12:37:16.139Z,1016.94
2023-02-28T12:40:16.133Z,1016.94
2023-02-28T12:43:16.139Z,1016.94
2023-02-28T12:46:16.237Z,1016.93
2023-02-28T12:49:16.282Z,1016.91
2023-02-28T12:52:16.208Z,1016.94
2023-02-28T12:55:16.155Z,1016.87
2023-02-28T12:58:16.155Z,1016.83
2023-02-28T13:01:16.182Z,1016.79
2023-02-28T13:04:16.151Z,1016.88
2023-02-28T13:07:16.144Z,1016.83
2023-02-28T13:10:16.138Z,1016.76
2023-02-28T13:13:16.139Z,1016.75
2023-02-28T13:16:16.165Z,1016.72
2023-02-28T13:19:16.169Z,1016.67
2023-02-28T13:22:16.153Z,1016.7
2023-02-28T13:25:16.153Z,1016.73
2023-02-28T13:28:16.146Z,1016.76
2023-02-28T13:31:16.150Z,1016.68
2023-02-28T13:34:16.143Z,1016.68
2023-02-28T13:37:16.137Z,1016.69
2023-02-28T13:40:16.145Z,1016.68
2023-02-28T13:43:16.603Z,1016.66
2023-02-28T13:46:16.169Z,1016.65
2023-02-28T13:49:16.164Z,1016.64
2023-02-28T13:52:16.143Z,1016.71
2023-02-28T13:55:16.132Z,1016.71
2023-02-28T13:58:16.134Z,1016.63
2023-02-28T14:01:16.148Z,1016.62
2023-02-28T14:04:16.141Z,1016.65
2023-02-28T14:07:16.133Z,1016.64
2023-02-28T14:10:16.131Z,1016.6
2023-02-28T14:13:16.124Z,1016.56
2023-02-28T14:16:16.185Z,1016.65
2023-02-28T14:19:16.178Z,1016.54
2023-02-28T14:22:16.121Z,1016.47
2023-02-28T14:25:16.118Z,1016.43
2023-02-28T14:28:16.130Z,1016.49
2023-02-28T14:31:16.172Z,1016.49
2023-02-28T14:34:16.120Z,1016.49
2023-02-28T14:37:16.124Z,1016.43
2023-02-28T14:40:16.121Z,1016.39
2023-02-28T14:43:16.117Z,1016.36
2023-02-28T14:46:16.118Z,1016.35
2023-02-28T14:49:16.138Z,1016.32
2023-02-28T14:52:16.117Z,1016.3
2023-02-28T14:55:16.115Z,1016.35
2023-02-28T14:58:16.122Z,1016.37
2023-02-28T15:01:16.114Z,1016.37
2023-02-28T15:04:16.112Z,1016.35
2023-02-28T15:07:16.114Z,1016.35
2023-02-28T15:10:16.121Z,1016.32
2023-02-28T15:13:16.110Z,1016.31
2023-02-28T15:16:16.155Z,1016.31
2023-02-28T15:19:16.110Z,1016.26
2023-02-28T15:22:16.107Z,1016.26
2023-02-28T15:25:16.093Z,1016.27
2023-02-28T15:28:16.093Z,1016.3
2023-02-28T15:31:16.906Z,1016.29
2023-02-28T15:34:16.090Z,1016.24
2023-02-28T15:37:17.315Z,1016.31
2023-02-28T15:40:16.100Z,1016.32
2023-02-28T15:43:16.092Z,1016.31
2023-02-28T15:46:16.131Z,1016.28
2023-02-28T15:49:16.099Z,1016.28
2023-02-28T15:52:16.114Z,1016.29
2023-02-28T15:55:16.148Z,1016.29
2023-02-28T15:58:16.106Z,1016.32
2023-02-28T16:01:16.086Z,1016.33
2023-02-28T16:04:16.093Z,1016.34
2023-02-28T16:07:16.083Z,1016.32
2023-02-28T16:10:16.087Z,1016.35
2023-02-28T16:13:16.102Z,1016.32
2023-02-28T16:16:16.124Z,1016.31
2023-02-28T16:19:16.091Z,1016.32
2023-02-28T16:22:16.099Z,1016.33
2023-02-28T16:25:16.084Z,1016.33
2023-02-28T16:28:16.086Z,1016.34
2023-02-28T16:31:16.093Z,1016.34
2023-02-28T16:34:16.104Z,1016.37
2023-02-28T16:37:16.095Z,1016.39
2023-02-28T16:40:16.089Z,1016.44
2023-02-28T16:43:16.083Z,1016.45
2023-02-28T16:46:16.243Z,1016.51
2023-02-28T16:49:16.110Z,1016.57
2023-02-28T16:52:16.097Z,1016.59
2023-02-28T16:55:16.078Z,1016.65
2023-02-28T16:58:16.093Z,1016.67
2023-02-28T17:01:16.185Z,1016.71
2023-02-28T17:04:16.088Z,1016.69
2023-02-28T17:07:16.090Z,1016.73
2023-02-28T17:10:16.080Z,1016.77
2023-02-28T17:13:16.091Z,1016.75
2023-02-28T17:16:16.130Z,1016.81
2023-02-28T17:19:16.077Z,1016.81
2023-02-28T17:22:16.082Z,1016.82
2023-02-28T17:25:16.104Z,1016.88
2023-02-28T17:28:16.075Z,1016.89
2023-02-28T17:31:16.107Z,1016.88
2023-02-28T17:34:16.075Z,1016.95
2023-02-28T17:37:16.160Z,1016.97
2023-02-28T17:40:16.087Z,1016.99
2023-02-28T17:43:16.148Z,1017.02
2023-02-28T17:46:16.097Z,1017.02
2023-02-28T17:49:16.063Z,1017.09
2023-02-28T17:52:16.072Z,1017.11
2023-02-28T17:55:16.067Z,1017.16
2023-02-28T17:58:16.062Z,1017.22
2023-02-28T18:01:16.095Z,1017.29
2023-02-28T18:04:16.063Z,1017.31
2023-02-28T18:07:16.058Z,1017.33
2023-02-28T18:10:16.068Z,1017.32
2023-02-28T18:13:16.056Z,1017.34
2023-02-28T18:16:16.070Z,1017.35
2023-02-28T18:19:16.069Z,1017.36
2023-02-28T18:22:16.087Z,1017.32
2023-02-28T18:25:16.072Z,1017.33
2023-02-28T18:28:16.074Z,1017.33
2023-02-28T18:31:16.131Z,1017.31
2023-02-28T18:34:16.071Z,1017.31
2023-02-28T18:37:16.078Z,1017.29
2023-02-28T18:40:16.052Z,1017.29
2023-02-28T18:43:16.052Z,1017.28
2023-02-28T18:46:16.079Z,1017.32
2023-02-28T18:49:16.070Z,1017.34
2023-02-28T18:52:16.046Z,1017.32
2023-02-28T18:55:16.045Z,1017.33
2023-02-28T18:58:16.044Z,1017.37
2023-02-28T19:01:16.042Z,1017.34
2023-02-28T19:04:16.100Z,1017.32
2023-02-28T19:07:16.045Z,1017.29
2023-02-28T19:10:16.043Z,1017.35
2023-02-28T19:13:16.034Z,1017.36
2023-02-28T19:16:16.108Z,1017.33
2023-02-28T19:19:16.047Z,1017.38
2023-02-28T19:22:16.039Z,1017.38
2023-02-28T19:25:16.080Z,1017.37
2023-02-28T19:28:16.043Z,1017.38
2023-02-28T19:31:16.133Z,1017.37
2023-02-28T19:34:16.035Z,1017.41
2023-02-28T19:37:16.057Z,1017.39
2023-02-28T19:40:16.067Z,1017.38
2023-02-28T19:43:16.032Z,1017.34
2023-02-28T19:46:16.186Z,1017.37
2023-02-28T19:49:16.046Z,1017.38
2023-02-28T19:52:16.026Z,1017.37
2023-02-28T19:55:16.023Z,1017.45
2023-02-28T19:58:16.022Z,1017.47
2023-02-28T20:01:16.068Z,1017.46
2023-02-28T20:04:16.034Z,1017.52
2023-02-28T20:07:16.015Z,1017.57
2023-02-28T20:10:16.018Z,1017.53
2023-02-28T20:13:16.756Z,1017.55
2023-02-28T20:16:16.123Z,1017.58
2023-02-28T20:19:16.037Z,1017.53
2023-02-28T20:22:16.023Z,1017.54
2023-02-28T20:25:16.015Z,1017.48
2023-02-28T20:28:16.023Z,1017.42
2023-02-28T20:31:16.020Z,1017.42
2023-02-28T20:34:16.010Z,1017.39
2023-02-28T20:37:16.010Z,1017.38
2023-02-28T20:40:16.008Z,1017.37
2023-02-28T20:43:16.008Z,1017.38
2023-02-28T20:46:16.081Z,1017.38
2023-02-28T20:49:16.023Z,1017.41
2023-02-28T20:52:16.019Z,1017.42
2023-02-28T20:55:16.014Z,1017.41
2023-02-28T20:58:16.011Z,1017.45
2023-02-28T21:01:16.128Z,1017.44
2023-02-28T21:04:16.021Z,1017.47
2023-02-28T21:07:16.009Z,1017.44
2023-02-28T21:10:16.012Z,1017.44
2023-02-28T21:13:16.005Z,1017.4
2023-02-28T21:16:16.020Z,1017.34
2023-02-28T21:19:16.012Z,1017.35
2023-02-28T21:22:16.008Z,1017.42
2023-02-28T21:25:16.069Z,1017.38
2023-02-28T21:28:16.007Z,1017.39
2023-02-28T21:31:16.030Z,1017.34
2023-02-28T21:34:16.025Z,1017.37
2023-02-28T21:37:16.002Z,1017.32
2023-02-28T21:40:16.000Z,1017.3
2023-02-28T21:43:16.008Z,1017.34
2023-02-28T21:46:16.568Z,1017.35
2023-02-28T21:49:16.387Z,1017.35
2023-02-28T21:52:16.378Z,1017.33
2023-02-28T21:55:16.381Z,1017.38
2023-02-28T21:58:16.377Z,1017.34
2023-02-28T22:01:16.386Z,1017.32
2023-02-28T22:04:16.378Z,1017.29
2023-02-28T22:07:16.379Z,1017.31
2023-02-28T22:10:16.394Z,1017.33
2023-02-28T22:13:16.369Z,1017.35
2023-02-28T22:16:16.434Z,1017.37
2023-02-28T22:19:16.380Z,1017.4
2023-02-28T22:22:16.365Z,1017.46
2023-02-28T22:25:16.366Z,1017.46
2023-02-28T22:28:16.360Z,1017.45
2023-02-28T22:31:16.387Z,1017.5
2023-02-28T22:34:16.369Z,1017.51
2023-02-28T22:37:16.359Z,1017.52
2023-02-28T22:40:16.366Z,1017.53
2023-02-28T22:43:16.362Z,1017.56
2023-02-28T22:46:16.399Z,1017.57
2023-02-28T22:49:16.380Z,1017.57
2023-02-28T22:52:16.360Z,1017.6
2023-02-28T22:55:16.346Z,1017.62
2023-02-28T22:58:16.346Z,1017.57
2023-02-28T23:01:16.351Z,1017.57
2023-02-28T23:04:16.402Z,1017.61
2023-02-28T23:07:16.345Z,1017.6
2023-02-28T23:10:16.342Z,1017.61
2023-02-28T23:13:16.344Z,1017.61
2023-02-28T23:16:16.374Z,1017.63
2023-02-28T23:19:16.349Z,1017.63
2023-02-28T23:22:16.336Z,1017.68
2023-02-28T23:25:16.335Z,1017.63
2023-02-28T23:28:16.333Z,1017.63
2023-02-28T23:31:16.374Z,1017.59
2023-02-28T23:34:16.340Z,1017.58
2023-02-28T23:37:16.336Z,1017.56
2023-02-28T23:40:16.344Z,1017.53
2023-02-28T23:43:16.334Z,1017.53
2023-02-28T23:46:16.415Z,1017.55
2023-02-28T23:49:16.347Z,1017.59
2023-02-28T23:52:16.333Z,1017.58
2023-02-28T23:55:16.324Z,1017.61
2023-02-28T23:58:16.341Z,1017.62
