createdAt,value
2017-04-10T00:00:54.331Z,0
2017-04-10T00:02:04.673Z,0
2017-04-10T00:03:14.385Z,0
2017-04-10T00:04:24.708Z,0
2017-04-10T00:05:35.033Z,0
2017-04-10T00:06:45.064Z,0
2017-04-10T00:07:55.086Z,0
2017-04-10T00:09:05.424Z,0
2017-04-10T00:10:15.766Z,0
2017-04-10T00:11:26.090Z,0
2017-04-10T00:12:36.434Z,0
2017-04-10T00:13:46.455Z,0
2017-04-10T00:14:56.781Z,0
2017-04-10T00:16:06.793Z,0
2017-04-10T00:17:16.836Z,0
2017-04-10T00:18:27.166Z,0
2017-04-10T00:19:37.504Z,0
2017-04-10T00:20:47.836Z,0
2017-04-10T00:21:57.844Z,0
2017-04-10T00:23:07.860Z,0
2017-04-10T00:24:18.206Z,0
2017-04-10T00:25:28.222Z,0
2017-04-10T00:26:38.262Z,0
2017-04-10T00:27:48.312Z,0
2017-04-10T00:28:58.699Z,0
2017-04-10T00:30:08.720Z,0
2017-04-10T00:31:19.036Z,0
2017-04-10T00:32:29.070Z,0
2017-04-10T00:33:39.087Z,0
2017-04-10T00:34:49.431Z,0
2017-04-10T00:35:59.503Z,0
2017-04-10T00:37:09.841Z,0
2017-04-10T00:38:20.177Z,0
2017-04-10T00:39:30.504Z,0
2017-04-10T00:40:40.506Z,0
2017-04-10T00:41:50.831Z,0
2017-04-10T00:43:00.849Z,0
2017-04-10T00:44:11.181Z,0
2017-04-10T00:45:21.512Z,0
2017-04-10T00:46:31.839Z,0
2017-04-10T00:47:42.172Z,0
2017-04-10T00:48:52.514Z,0
2017-04-10T00:50:02.847Z,0
2017-04-10T00:51:12.857Z,0
2017-04-10T00:52:23.198Z,0
2017-04-10T00:53:33.270Z,0
2017-04-10T00:54:43.600Z,0
2017-04-10T00:55:53.946Z,0
2017-04-10T00:57:04.285Z,0
2017-04-10T00:58:14.614Z,0
2017-04-10T00:59:24.648Z,0
2017-04-10T01:00:34.978Z,0
2017-04-10T01:01:44.991Z,0
2017-04-10T01:02:55.323Z,0
2017-04-10T01:04:05.673Z,0
2017-04-10T01:05:15.702Z,0
2017-04-10T01:06:26.057Z,0
2017-04-10T01:07:36.391Z,0
2017-04-10T01:08:46.725Z,0
2017-04-10T01:09:57.057Z,0
2017-04-10T01:11:07.128Z,0
2017-04-10T01:12:17.135Z,0
2017-04-10T01:13:27.471Z,0
2017-04-10T01:14:37.508Z,0
2017-04-10T01:15:47.841Z,0
2017-04-10T01:16:57.888Z,0
2017-04-10T01:18:08.226Z,0
2017-04-10T01:19:18.571Z,0
2017-04-10T01:20:28.585Z,0
2017-04-10T01:21:38.914Z,0
2017-04-10T01:22:48.937Z,0
2017-04-10T01:23:58.705Z,0
2017-04-10T01:25:09.045Z,0
2017-04-10T01:26:19.380Z,0
2017-04-10T01:27:29.705Z,0
2017-04-10T01:28:40.092Z,0
2017-04-10T01:29:50.115Z,0
2017-04-10T01:31:00.165Z,0
2017-04-10T01:32:10.195Z,0
2017-04-10T01:33:20.531Z,0
2017-04-10T01:34:30.543Z,0
2017-04-10T01:35:40.906Z,0
2017-04-10T01:36:51.237Z,0
2017-04-10T01:38:01.578Z,0
2017-04-10T01:39:11.906Z,0
2017-04-10T01:40:22.236Z,0
2017-04-10T01:41:32.583Z,0
2017-04-10T01:42:42.920Z,0
2017-04-10T01:43:52.942Z,0
2017-04-10T01:45:03.296Z,0
2017-04-10T01:46:13.313Z,0
2017-04-10T01:47:23.649Z,0
2017-04-10T01:48:33.670Z,0
2017-04-10T01:49:43.695Z,0
2017-04-10T01:50:54.029Z,0
2017-04-10T01:52:04.369Z,0
2017-04-10T01:53:14.718Z,0
2017-04-10T01:54:25.077Z,0
2017-04-10T01:55:35.394Z,0
2017-04-10T01:56:45.732Z,0
2017-04-10T01:57:56.054Z,0
2017-04-10T01:59:06.389Z,0
2017-04-10T02:00:16.723Z,0
2017-04-10T02:01:27.042Z,0
2017-04-10T02:02:37.056Z,0
2017-04-10T02:03:47.386Z,0
2017-04-10T02:04:57.069Z,0
2017-04-10T02:06:07.392Z,0
2017-04-10T02:07:17.716Z,0
2017-04-10T02:08:27.980Z,0
2017-04-10T02:09:38.309Z,0
2017-04-10T02:10:48.325Z,0
2017-04-10T02:11:58.665Z,0
2017-04-10T02:13:08.993Z,0
2017-04-10T02:14:19.323Z,0
2017-04-10T02:15:29.894Z,0
2017-04-10T02:16:40.236Z,0
2017-04-10T02:17:50.263Z,0
2017-04-10T02:19:00.306Z,0
2017-04-10T02:20:10.635Z,0
2017-04-10T02:21:20.705Z,0
2017-04-10T02:22:31.049Z,0
2017-04-10T02:23:41.096Z,0
2017-04-10T02:24:51.168Z,0
2017-04-10T02:26:01.500Z,0
2017-04-10T02:27:11.550Z,0
2017-04-10T02:28:21.928Z,0
2017-04-10T02:29:31.938Z,0
2017-04-10T02:30:42.276Z,0
2017-04-10T02:31:52.642Z,0
2017-04-10T02:33:02.977Z,0
2017-04-10T02:34:13.331Z,0
2017-04-10T02:35:23.345Z,0
2017-04-10T02:36:33.674Z,0
2017-04-10T02:37:44.006Z,0
2017-04-10T02:38:54.339Z,0
2017-04-10T02:40:04.357Z,0
2017-04-10T02:41:14.608Z,0
2017-04-10T02:42:24.928Z,0
2017-04-10T02:43:35.270Z,0
2017-04-10T02:44:45.608Z,0
2017-04-10T02:45:55.306Z,0
2017-04-10T02:47:05.670Z,0
2017-04-10T02:48:15.686Z,0
2017-04-10T02:49:25.724Z,0
2017-04-10T02:50:36.064Z,0
2017-04-10T02:51:46.081Z,0
2017-04-10T02:52:56.099Z,0
2017-04-10T02:54:06.433Z,0
2017-04-10T02:55:16.777Z,0
2017-04-10T02:56:27.101Z,0
2017-04-10T02:57:37.441Z,0
2017-04-10T02:58:47.767Z,0
2017-04-10T02:59:57.776Z,0
2017-04-10T03:01:08.126Z,0
2017-04-10T03:32:52.900Z,0
2017-04-10T03:34:03.238Z,0
2017-04-10T03:35:13.240Z,0
2017-04-10T03:36:23.563Z,0
2017-04-10T03:37:33.583Z,0
2017-04-10T03:38:43.910Z,0
2017-04-10T03:39:53.974Z,4
2017-04-10T03:41:04.314Z,4
2017-04-10T03:42:14.626Z,0
2017-04-10T03:43:24.937Z,0
2017-04-10T03:44:35.259Z,4
2017-04-10T03:45:45.593Z,4
2017-04-10T03:46:55.923Z,4
2017-04-10T03:48:06.261Z,4
2017-04-10T03:49:16.599Z,8
2017-04-10T03:50:26.665Z,8
2017-04-10T03:51:36.991Z,8
2017-04-10T03:52:47.321Z,8
2017-04-10T03:53:57.387Z,12
2017-04-10T03:55:07.712Z,12
2017-04-10T03:56:17.728Z,16
2017-04-10T03:57:28.064Z,20
2017-04-10T03:58:38.104Z,20
2017-04-10T03:59:48.443Z,28
2017-04-10T04:00:58.770Z,32
2017-04-10T04:02:09.101Z,40
2017-04-10T04:03:19.128Z,44
2017-04-10T04:04:29.163Z,56
2017-04-10T04:05:39.486Z,64
2017-04-10T04:06:49.504Z,76
2017-04-10T04:07:59.839Z,88
2017-04-10T04:09:10.182Z,100
2017-04-10T04:10:20.247Z,112
2017-04-10T04:11:29.969Z,132
2017-04-10T04:12:40.293Z,148
2017-04-10T04:13:50.621Z,164
2017-04-10T04:15:00.629Z,184
2017-04-10T04:16:10.967Z,208
2017-04-10T04:17:21.298Z,228
2017-04-10T04:18:31.620Z,252
2017-04-10T04:19:41.956Z,280
2017-04-10T04:20:52.283Z,308
2017-04-10T04:22:02.616Z,336
2017-04-10T04:23:13.006Z,364
2017-04-10T04:24:23.348Z,396
2017-04-10T04:25:33.037Z,432
2017-04-10T04:26:43.370Z,468
2017-04-10T04:27:53.710Z,504
2017-04-10T04:29:04.045Z,548
2017-04-10T04:30:14.063Z,608
2017-04-10T04:31:24.398Z,736
2017-04-10T04:32:34.749Z,888
2017-04-10T04:33:45.076Z,1020
2017-04-10T04:34:55.092Z,1156
2017-04-10T04:36:05.440Z,1348
2017-04-10T04:37:15.774Z,1580
2017-04-10T04:38:26.108Z,1740
2017-04-10T04:39:36.438Z,1896
2017-04-10T04:40:46.468Z,2100
2017-04-10T04:41:56.799Z,2276
2017-04-10T04:43:06.827Z,2484
2017-04-10T04:44:16.558Z,2728
2017-04-10T04:45:26.909Z,2956
2017-04-10T04:46:37.228Z,3164
2017-04-10T04:47:47.543Z,3408
2017-04-10T04:48:57.864Z,3692
2017-04-10T04:50:08.186Z,3920
2017-04-10T04:51:18.528Z,4180
2017-04-10T04:52:28.856Z,4348
2017-04-10T04:53:38.571Z,4628
2017-04-10T04:54:48.628Z,4884
2017-04-10T04:55:58.941Z,5060
2017-04-10T04:57:09.278Z,5284
2017-04-10T04:58:19.000Z,5596
2017-04-10T04:59:29.006Z,5880
2017-04-10T05:00:39.027Z,6068
2017-04-10T05:01:49.345Z,6288
2017-04-10T05:02:59.688Z,6432
2017-04-10T05:04:10.018Z,6708
2017-04-10T05:05:20.352Z,6956
2017-04-10T05:06:30.701Z,7180
2017-04-10T05:07:40.409Z,7400
2017-04-10T05:08:50.734Z,7528
2017-04-10T05:10:01.102Z,7732
2017-04-10T05:11:11.458Z,7932
2017-04-10T05:12:21.798Z,8088
2017-04-10T05:13:31.812Z,8220
2017-04-10T05:14:41.517Z,8348
2017-04-10T05:15:51.864Z,8472
2017-04-10T05:17:01.896Z,8716
2017-04-10T05:18:11.618Z,8748
2017-04-10T05:19:21.975Z,8840
2017-04-10T05:20:32.312Z,8928
2017-04-10T05:21:42.633Z,9016
2017-04-10T05:22:52.367Z,9080
2017-04-10T05:24:02.399Z,8648
2017-04-10T05:25:12.742Z,5612
2017-04-10T05:26:23.069Z,3068
2017-04-10T05:27:33.432Z,2964
2017-04-10T05:28:43.446Z,2948
2017-04-10T05:29:53.771Z,3176
2017-04-10T05:31:04.108Z,3132
2017-04-10T05:32:14.138Z,3036
2017-04-10T05:33:23.860Z,3068
2017-04-10T05:34:34.194Z,3152
2017-04-10T05:35:44.532Z,4168
2017-04-10T05:36:54.871Z,5336
2017-04-10T05:38:05.207Z,7372
2017-04-10T05:39:15.539Z,8780
2017-04-10T05:40:25.867Z,8924
2017-04-10T05:41:36.238Z,6284
2017-04-10T05:42:46.568Z,3476
2017-04-10T05:43:56.899Z,3344
2017-04-10T05:45:06.603Z,3368
2017-04-10T05:46:16.640Z,3388
2017-04-10T05:47:26.975Z,3448
2017-04-10T05:48:37.328Z,4708
2017-04-10T05:49:47.679Z,7040
2017-04-10T05:50:58.002Z,8308
2017-04-10T05:52:08.009Z,7276
2017-04-10T05:53:18.372Z,5132
2017-04-10T05:54:28.426Z,3800
2017-04-10T05:55:38.767Z,3696
2017-04-10T05:56:48.786Z,4732
2017-04-10T05:57:59.117Z,6488
2017-04-10T05:59:08.509Z,7352
2017-04-10T06:00:18.859Z,6492
2017-04-10T06:01:29.190Z,4896
2017-04-10T06:02:39.524Z,3924
2017-04-10T06:03:49.853Z,3808
2017-04-10T06:04:59.899Z,4244
2017-04-10T06:06:10.242Z,5328
2017-04-10T06:07:20.579Z,6040
2017-04-10T06:08:30.912Z,5776
2017-04-10T06:09:40.964Z,4892
2017-04-10T06:10:51.319Z,4144
2017-04-10T06:12:01.370Z,3956
2017-04-10T06:13:11.735Z,3956
2017-04-10T06:14:22.077Z,4376
2017-04-10T06:15:32.397Z,4836
2017-04-10T06:16:42.427Z,4548
2017-04-10T06:17:52.760Z,4076
2017-04-10T06:19:03.096Z,4024
2017-04-10T06:20:12.805Z,3992
2017-04-10T06:21:23.147Z,4008
2017-04-10T06:22:33.162Z,4012
2017-04-10T06:23:43.523Z,4020
2017-04-10T06:24:53.851Z,4036
2017-04-10T06:26:03.917Z,4060
2017-04-10T06:27:14.241Z,4092
2017-04-10T06:28:24.571Z,4116
2017-04-10T06:29:34.915Z,4132
2017-04-10T06:30:44.945Z,4164
2017-04-10T06:31:54.981Z,4196
2017-04-10T06:33:05.321Z,4216
2017-04-10T06:34:15.655Z,4248
2017-04-10T06:35:25.987Z,4284
2017-04-10T06:36:36.024Z,4292
2017-04-10T06:37:46.054Z,4336
2017-04-10T06:38:56.390Z,4364
2017-04-10T06:40:06.397Z,4384
2017-04-10T06:41:16.421Z,4404
2017-04-10T06:42:26.757Z,4432
2017-04-10T06:43:36.788Z,4448
2017-04-10T06:44:47.139Z,4484
2017-04-10T06:45:57.471Z,4500
2017-04-10T06:47:07.821Z,4524
2017-04-10T06:48:18.154Z,4536
2017-04-10T06:49:28.176Z,4564
2017-04-10T06:50:38.508Z,4584
2017-04-10T06:51:48.835Z,4616
2017-04-10T06:52:59.176Z,4632
2017-04-10T06:54:09.514Z,4644
2017-04-10T06:55:19.220Z,4664
2017-04-10T06:56:29.556Z,4684
2017-04-10T06:57:39.901Z,4704
2017-04-10T06:58:49.924Z,4740
2017-04-10T06:59:59.940Z,4756
2017-04-10T07:01:09.976Z,4780
2017-04-10T07:02:20.317Z,4796
2017-04-10T07:03:30.678Z,4812
2017-04-10T07:04:41.013Z,4836
2017-04-10T07:05:51.047Z,4852
2017-04-10T07:07:01.413Z,4868
2017-04-10T07:08:11.466Z,4884
2017-04-10T07:09:21.788Z,4916
2017-04-10T07:10:31.505Z,4948
2017-04-10T07:11:41.522Z,4964
2017-04-10T07:12:51.870Z,4972
2017-04-10T07:14:02.203Z,4996
2017-04-10T07:15:12.227Z,5012
2017-04-10T07:16:22.249Z,5036
2017-04-10T07:17:32.578Z,5052
2017-04-10T07:18:43.359Z,5052
2017-04-10T07:19:53.686Z,5072
2017-04-10T07:21:04.027Z,5108
2017-04-10T07:22:14.361Z,5132
2017-04-10T07:23:24.701Z,5152
2017-04-10T07:24:35.049Z,5164
2017-04-10T07:25:45.077Z,5196
2017-04-10T07:26:55.416Z,5200
2017-04-10T07:28:05.754Z,5228
2017-04-10T07:29:15.769Z,5256
2017-04-10T07:30:25.798Z,5284
2017-04-10T07:31:35.825Z,5312
2017-04-10T07:32:45.851Z,5336
2017-04-10T07:33:56.202Z,5360
2017-04-10T07:35:06.550Z,5380
2017-04-10T07:36:16.894Z,5408
2017-04-10T07:37:26.917Z,5428
2017-04-10T07:38:37.259Z,5456
2017-04-10T07:39:47.584Z,5472
2017-04-10T07:40:57.913Z,5496
2017-04-10T07:42:08.240Z,5524
2017-04-10T07:43:18.571Z,5560
2017-04-10T07:44:28.912Z,5584
2017-04-10T07:45:38.979Z,5604
2017-04-10T07:46:49.001Z,5628
2017-04-10T07:47:58.438Z,5636
2017-04-10T07:49:08.780Z,5672
2017-04-10T07:50:18.811Z,5700
2017-04-10T07:51:29.165Z,5728
2017-04-10T07:52:39.494Z,5764
2017-04-10T07:53:49.506Z,5796
2017-04-10T07:54:59.860Z,5800
2017-04-10T07:56:10.231Z,5808
2017-04-10T07:57:20.262Z,5848
2017-04-10T07:58:30.630Z,5860
2017-04-10T07:59:40.966Z,5888
2017-04-10T08:00:51.312Z,5896
2017-04-10T08:02:01.649Z,5936
2017-04-10T08:03:11.380Z,5948
2017-04-10T08:04:21.723Z,5976
2017-04-10T08:05:32.084Z,6008
2017-04-10T08:06:42.135Z,6028
2017-04-10T08:07:52.468Z,6044
2017-04-10T08:09:02.799Z,6080
2017-04-10T08:10:13.132Z,6108
2017-04-10T08:11:23.156Z,6124
2017-04-10T08:12:33.534Z,6144
2017-04-10T08:13:43.621Z,6176
2017-04-10T08:14:53.972Z,6204
2017-04-10T08:16:04.384Z,6220
2017-04-10T08:17:14.703Z,6252
2017-04-10T08:18:24.414Z,6276
2017-04-10T08:19:34.746Z,6312
2017-04-10T08:20:44.467Z,6340
2017-04-10T08:21:54.814Z,6364
2017-04-10T08:23:05.208Z,6400
2017-04-10T08:24:15.548Z,6432
2017-04-10T08:25:25.889Z,6444
2017-04-10T08:26:36.215Z,6444
2017-04-10T08:27:46.236Z,6472
2017-04-10T08:28:55.944Z,6500
2017-04-10T08:30:05.955Z,6524
2017-04-10T08:31:15.977Z,6508
2017-04-10T08:32:26.316Z,6536
2017-04-10T08:33:36.661Z,6588
2017-04-10T08:34:46.690Z,6624
2017-04-10T08:35:56.729Z,6628
2017-04-10T08:37:07.082Z,6636
2017-04-10T08:38:17.413Z,6672
2017-04-10T08:39:27.732Z,6708
2017-04-10T08:40:38.121Z,6748
2017-04-10T08:41:48.463Z,6756
2017-04-10T08:42:58.810Z,6816
2017-04-10T08:44:08.830Z,6844
2017-04-10T08:45:19.160Z,6868
2017-04-10T08:46:29.170Z,6884
2017-04-10T08:47:39.515Z,6848
2017-04-10T08:48:49.848Z,6860
2017-04-10T08:50:00.179Z,6884
2017-04-10T08:51:10.525Z,6908
2017-04-10T08:52:20.557Z,6908
2017-04-10T08:53:30.638Z,6956
2017-04-10T08:54:40.966Z,6988
2017-04-10T08:55:50.991Z,7044
2017-04-10T08:57:01.310Z,7048
2017-04-10T08:58:11.341Z,7048
2017-04-10T08:59:21.359Z,7084
2017-04-10T09:00:31.375Z,7076
2017-04-10T09:01:41.712Z,7064
2017-04-10T09:02:51.423Z,7096
2017-04-10T09:04:01.769Z,7104
2017-04-10T09:05:12.104Z,7152
2017-04-10T09:06:22.478Z,7172
2017-04-10T09:07:32.824Z,7180
2017-04-10T09:08:42.850Z,7168
2017-04-10T09:09:53.185Z,7200
2017-04-10T09:11:03.210Z,7204
2017-04-10T09:12:13.547Z,7216
2017-04-10T09:13:23.584Z,7220
2017-04-10T09:14:33.908Z,7252
2017-04-10T09:15:44.252Z,7316
2017-04-10T09:16:54.620Z,7344
2017-04-10T09:18:04.952Z,7364
2017-04-10T09:19:15.276Z,7384
2017-04-10T09:20:25.621Z,7396
2017-04-10T09:21:35.657Z,7404
2017-04-10T09:22:46.007Z,7392
2017-04-10T09:23:56.403Z,7412
2017-04-10T09:25:06.742Z,7428
2017-04-10T09:26:17.079Z,7444
2017-04-10T09:27:27.420Z,7460
2017-04-10T09:28:37.755Z,7472
2017-04-10T09:29:47.775Z,7508
2017-04-10T09:30:57.815Z,7524
2017-04-10T09:32:08.085Z,7552
2017-04-10T09:33:18.108Z,7592
2017-04-10T09:34:28.458Z,7636
2017-04-10T09:35:38.805Z,7652
2017-04-10T09:36:48.819Z,7616
2017-04-10T09:37:59.170Z,7636
2017-04-10T09:39:09.212Z,7668
2017-04-10T09:40:19.236Z,7644
2017-04-10T09:41:29.305Z,7672
2017-04-10T09:42:39.648Z,7676
2017-04-10T09:43:50.351Z,7720
2017-04-10T09:45:00.711Z,7820
2017-04-10T09:46:11.073Z,7820
2017-04-10T09:47:21.423Z,7772
2017-04-10T09:48:31.761Z,7800
2017-04-10T09:49:42.097Z,7836
2017-04-10T09:50:51.827Z,7840
2017-04-10T09:52:02.166Z,7820
2017-04-10T09:53:12.195Z,7848
2017-04-10T09:54:22.536Z,7860
2017-04-10T09:55:32.890Z,7852
2017-04-10T09:56:42.911Z,7804
2017-04-10T09:57:53.495Z,7804
2017-04-10T09:59:03.571Z,7848
2017-04-10T10:00:13.585Z,7880
2017-04-10T10:01:24.612Z,7960
2017-04-10T10:02:35.966Z,8016
2017-04-10T10:03:47.279Z,8012
2017-04-10T10:04:57.624Z,7992
2017-04-10T10:06:07.965Z,7980
2017-04-10T10:07:18.323Z,7988
2017-04-10T10:08:28.379Z,7972
2017-04-10T10:09:38.406Z,7972
2017-04-10T10:10:48.743Z,8004
2017-04-10T10:11:58.769Z,8024
2017-04-10T10:13:08.796Z,8068
2017-04-10T10:14:19.159Z,8100
2017-04-10T10:15:29.509Z,8080
2017-04-10T10:16:39.867Z,8120
2017-04-10T10:17:50.258Z,8112
2017-04-10T10:19:00.591Z,8120
2017-04-10T10:20:10.939Z,8156
2017-04-10T10:21:21.270Z,8204
2017-04-10T10:22:31.616Z,8200
2017-04-10T10:23:41.942Z,8184
2017-04-10T10:24:51.993Z,8200
2017-04-10T10:26:02.336Z,8176
2017-04-10T10:27:12.667Z,8188
2017-04-10T10:28:23.069Z,8152
2017-04-10T10:29:33.096Z,8176
2017-04-10T10:30:42.837Z,8244
2017-04-10T10:31:52.590Z,8276
2017-04-10T10:33:02.935Z,8268
2017-04-10T10:34:13.017Z,8268
2017-04-10T10:35:23.351Z,8292
2017-04-10T10:36:33.376Z,8272
2017-04-10T10:37:43.958Z,8312
2017-04-10T10:38:54.297Z,8332
2017-04-10T10:40:04.647Z,8336
2017-04-10T10:41:14.993Z,8340
2017-04-10T10:42:25.350Z,8364
2017-04-10T10:43:35.696Z,8384
2017-04-10T10:44:46.038Z,8388
2017-04-10T10:45:55.801Z,8392
2017-04-10T10:47:05.831Z,8400
2017-04-10T10:48:16.183Z,8452
2017-04-10T10:49:26.223Z,8448
2017-04-10T10:50:35.931Z,8512
2017-04-10T10:51:45.956Z,8528
2017-04-10T10:52:55.971Z,8568
2017-04-10T10:54:06.032Z,8572
2017-04-10T10:55:15.772Z,8516
2017-04-10T10:56:26.121Z,8508
2017-04-10T10:57:36.203Z,8512
2017-04-10T10:58:46.241Z,8532
2017-04-10T10:59:56.577Z,8528
2017-04-10T11:01:06.912Z,8572
2017-04-10T11:02:16.929Z,8508
2017-04-10T11:03:26.970Z,8556
2017-04-10T11:04:37.298Z,8572
2017-04-10T11:05:47.640Z,8604
2017-04-10T11:06:57.996Z,8616
2017-04-10T11:08:08.342Z,8656
2017-04-10T11:09:18.669Z,8696
2017-04-10T11:10:29.007Z,8728
2017-04-10T11:11:39.331Z,8756
2017-04-10T11:12:49.673Z,8744
2017-04-10T11:13:59.696Z,8676
2017-04-10T11:15:09.413Z,8704
2017-04-10T11:16:19.745Z,8736
2017-04-10T11:17:30.077Z,8752
2017-04-10T11:18:40.103Z,8752
2017-04-10T11:19:50.145Z,8764
2017-04-10T11:21:00.504Z,8780
2017-04-10T11:22:10.853Z,8788
2017-04-10T11:23:21.189Z,8768
2017-04-10T11:24:31.522Z,8792
2017-04-10T11:25:41.560Z,8824
2017-04-10T11:26:51.940Z,8828
2017-04-10T11:28:02.292Z,8820
2017-04-10T11:29:12.634Z,8828
2017-04-10T11:30:22.656Z,8836
2017-04-10T11:31:32.997Z,8888
2017-04-10T11:32:43.060Z,8888
2017-04-10T11:33:53.080Z,8972
2017-04-10T11:35:03.422Z,8924
2017-04-10T11:36:13.758Z,8876
2017-04-10T11:37:23.795Z,8944
2017-04-10T11:38:33.827Z,8924
2017-04-10T11:39:44.210Z,8916
2017-04-10T11:40:54.550Z,8888
2017-04-10T11:42:04.907Z,8888
2017-04-10T11:43:15.250Z,8900
2017-04-10T11:44:25.589Z,8924
2017-04-10T11:45:35.924Z,8948
2017-04-10T11:46:46.265Z,8932
2017-04-10T11:47:56.296Z,8944
2017-04-10T11:49:06.638Z,8980
2017-04-10T11:50:16.985Z,8988
2017-04-10T11:51:27.029Z,8988
2017-04-10T11:52:37.364Z,9000
2017-04-10T11:53:47.698Z,8992
2017-04-10T11:54:57.425Z,9008
2017-04-10T11:56:07.773Z,9036
2017-04-10T11:57:18.118Z,9036
2017-04-10T11:58:28.458Z,9048
2017-04-10T11:59:38.815Z,9044
2017-04-10T12:00:48.837Z,9076
2017-04-10T12:01:58.865Z,9104
2017-04-10T12:03:08.918Z,9084
2017-04-10T12:04:18.945Z,9120
2017-04-10T12:05:28.969Z,9128
2017-04-10T12:06:39.304Z,9140
2017-04-10T12:07:49.658Z,9180
2017-04-10T12:08:59.997Z,9208
2017-04-10T12:10:10.329Z,9220
2017-04-10T12:11:20.380Z,9216
2017-04-10T12:12:29.779Z,9188
2017-04-10T12:13:40.121Z,9184
2017-04-10T12:14:50.461Z,9156
2017-04-10T12:16:00.801Z,9172
2017-04-10T12:17:10.840Z,9156
2017-04-10T12:18:20.562Z,9100
2017-04-10T12:19:30.913Z,9076
2017-04-10T12:20:41.250Z,9092
2017-04-10T12:21:51.606Z,9080
2017-04-10T12:23:01.967Z,9072
2017-04-10T12:24:12.304Z,9076
2017-04-10T12:25:22.332Z,9052
2017-04-10T12:26:32.358Z,9064
2017-04-10T12:27:42.695Z,9040
2017-04-10T12:28:53.034Z,9004
2017-04-10T12:30:03.068Z,9004
2017-04-10T12:31:13.423Z,8972
2017-04-10T12:32:23.491Z,8968
2017-04-10T12:33:33.830Z,8924
2017-04-10T12:34:44.195Z,8884
2017-04-10T12:35:54.564Z,8876
2017-04-10T12:37:04.916Z,8860
2017-04-10T12:38:15.256Z,8800
2017-04-10T12:39:25.288Z,8800
2017-04-10T12:40:35.634Z,8784
2017-04-10T12:41:46.002Z,8764
2017-04-10T12:42:56.047Z,8720
2017-04-10T12:44:06.410Z,8712
2017-04-10T12:45:16.461Z,8668
2017-04-10T12:46:26.505Z,8672
2017-04-10T12:47:36.548Z,8652
2017-04-10T12:48:46.919Z,8600
2017-04-10T12:49:57.284Z,8576
2017-04-10T12:51:07.634Z,8520
2017-04-10T12:52:17.986Z,8540
2017-04-10T12:53:28.009Z,8480
2017-04-10T12:54:38.374Z,8460
2017-04-10T12:55:48.411Z,8440
2017-04-10T12:56:58.445Z,8436
2017-04-10T12:58:08.798Z,8436
2017-04-10T12:59:18.846Z,8408
2017-04-10T13:00:29.188Z,8392
2017-04-10T13:01:39.255Z,8284
2017-04-10T13:02:49.279Z,8316
2017-04-10T13:03:59.303Z,8268
2017-04-10T13:05:09.030Z,8248
2017-04-10T13:06:19.054Z,8188
2017-04-10T13:07:29.417Z,8192
2017-04-10T13:08:39.765Z,8172
2017-04-10T13:09:49.805Z,8188
2017-04-10T13:11:00.149Z,8140
2017-04-10T13:12:10.187Z,8112
2017-04-10T13:13:20.528Z,8080
2017-04-10T13:14:30.569Z,8076
2017-04-10T13:15:40.910Z,7976
2017-04-10T13:16:51.257Z,8088
2017-04-10T13:18:01.604Z,8072
2017-04-10T13:19:11.631Z,8080
2017-04-10T13:20:21.653Z,8024
2017-04-10T13:21:31.999Z,8024
2017-04-10T13:22:42.031Z,7992
2017-04-10T13:23:52.427Z,7944
2017-04-10T13:25:02.804Z,7912
2017-04-10T13:26:13.159Z,7888
2017-04-10T13:27:23.208Z,7872
2017-04-10T13:28:33.279Z,7828
2017-04-10T13:29:43.315Z,7780
2017-04-10T13:30:53.657Z,7760
2017-04-10T13:32:03.682Z,7792
2017-04-10T13:33:14.022Z,7732
2017-04-10T13:34:24.366Z,7696
2017-04-10T13:35:34.705Z,7688
2017-04-10T13:36:45.107Z,7672
2017-04-10T13:37:55.134Z,7632
2017-04-10T13:39:04.885Z,7640
2017-04-10T13:40:14.647Z,7616
2017-04-10T13:41:25.057Z,7568
2017-04-10T13:42:35.399Z,7544
2017-04-10T13:43:45.743Z,7536
2017-04-10T13:44:55.793Z,7528
2017-04-10T13:46:06.140Z,7500
2017-04-10T13:47:16.191Z,7424
2017-04-10T13:48:26.530Z,7408
2017-04-10T13:49:36.874Z,7396
2017-04-10T13:50:47.227Z,7408
2017-04-10T13:51:57.574Z,7384
2017-04-10T13:53:07.925Z,7360
2017-04-10T13:54:18.266Z,7284
2017-04-10T13:55:28.313Z,7284
2017-04-10T13:56:38.332Z,7252
2017-04-10T13:57:48.042Z,7260
2017-04-10T13:58:58.380Z,7268
2017-04-10T14:00:08.727Z,7240
2017-04-10T14:01:19.068Z,7176
2017-04-10T14:02:29.085Z,7160
2017-04-10T14:03:39.432Z,7156
2017-04-10T14:04:49.771Z,7140
2017-04-10T14:06:00.175Z,7112
2017-04-10T14:07:10.504Z,7040
2017-04-10T14:08:20.588Z,7000
2017-04-10T14:09:30.944Z,6948
2017-04-10T14:10:41.274Z,6892
2017-04-10T14:11:51.618Z,6896
2017-04-10T14:13:01.645Z,6792
2017-04-10T14:14:11.986Z,6860
2017-04-10T14:15:22.004Z,6840
2017-04-10T14:16:32.035Z,6832
2017-04-10T14:17:42.068Z,6832
2017-04-10T14:18:52.414Z,6824
2017-04-10T14:20:02.765Z,6796
2017-04-10T14:21:12.817Z,6788
2017-04-10T14:22:23.215Z,6756
2017-04-10T14:23:32.933Z,6708
2017-04-10T14:24:43.295Z,6660
2017-04-10T14:25:53.639Z,6576
2017-04-10T14:27:03.670Z,6532
2017-04-10T14:28:14.004Z,6560
2017-04-10T14:29:24.380Z,6560
2017-04-10T14:30:34.413Z,6564
2017-04-10T14:31:44.750Z,6520
2017-04-10T14:32:55.099Z,6532
2017-04-10T14:34:05.437Z,6528
2017-04-10T14:35:15.789Z,6508
2017-04-10T14:36:26.150Z,6472
2017-04-10T14:37:36.501Z,6428
2017-04-10T14:38:46.836Z,6344
2017-04-10T14:39:57.181Z,6308
2017-04-10T14:41:07.242Z,6312
2017-04-10T14:42:17.591Z,6236
2017-04-10T14:43:27.932Z,6252
2017-04-10T14:44:38.289Z,6240
2017-04-10T14:45:48.640Z,6168
2017-04-10T14:46:58.351Z,6116
2017-04-10T14:48:08.398Z,6060
2017-04-10T14:49:18.809Z,6000
2017-04-10T14:50:29.170Z,5976
2017-04-10T14:51:38.893Z,5968
2017-04-10T14:52:48.929Z,5928
2017-04-10T14:53:59.266Z,5824
2017-04-10T14:55:09.609Z,5796
2017-04-10T14:56:20.180Z,5776
2017-04-10T14:57:30.531Z,5732
2017-04-10T14:58:40.879Z,5692
2017-04-10T14:59:51.235Z,5640
2017-04-10T15:01:01.588Z,5604
2017-04-10T15:02:11.927Z,5576
2017-04-10T15:03:22.272Z,5520
2017-04-10T15:04:32.302Z,5508
2017-04-10T15:05:42.399Z,5428
2017-04-10T15:06:52.435Z,5460
2017-04-10T15:08:02.473Z,5432
2017-04-10T15:09:12.829Z,5408
2017-04-10T15:10:23.411Z,5408
2017-04-10T15:11:33.781Z,5348
2017-04-10T15:12:43.805Z,5316
2017-04-10T15:13:53.847Z,5320
2017-04-10T15:15:04.189Z,5356
2017-04-10T15:16:14.538Z,5272
2017-04-10T15:17:24.876Z,5164
2017-04-10T15:18:34.909Z,5096
2017-04-10T15:19:45.264Z,5000
2017-04-10T15:20:55.321Z,4992
2017-04-10T15:22:05.684Z,4996
2017-04-10T15:23:16.020Z,4984
2017-04-10T15:24:26.348Z,4932
2017-04-10T15:25:36.383Z,4884
2017-04-10T15:26:46.432Z,4844
2017-04-10T15:27:56.771Z,4832
2017-04-10T15:29:06.828Z,4788
2017-04-10T15:30:16.869Z,4756
2017-04-10T15:31:26.898Z,4720
2017-04-10T15:32:36.940Z,4660
2017-04-10T15:33:46.653Z,4596
2017-04-10T15:34:57.002Z,4540
2017-04-10T15:36:07.384Z,4476
2017-04-10T15:37:17.720Z,4492
2017-04-10T15:38:28.074Z,4444
2017-04-10T15:39:38.425Z,4396
2017-04-10T15:40:48.510Z,4352
2017-04-10T15:41:58.853Z,4300
2017-04-10T15:43:08.924Z,4272
2017-04-10T15:44:18.662Z,4184
2017-04-10T15:45:29.032Z,4136
2017-04-10T15:46:39.058Z,4104
2017-04-10T15:47:49.410Z,4068
2017-04-10T15:48:59.439Z,4028
2017-04-10T15:50:09.786Z,3956
2017-04-10T15:51:20.140Z,3944
2017-04-10T15:52:30.485Z,3936
2017-04-10T15:53:40.522Z,3924
2017-04-10T15:54:50.866Z,3912
2017-04-10T15:56:00.893Z,3860
2017-04-10T15:57:11.241Z,3832
2017-04-10T15:58:21.621Z,3796
2017-04-10T15:59:31.955Z,3772
2017-04-10T16:00:42.300Z,3716
2017-04-10T16:01:52.024Z,3656
2017-04-10T16:03:01.122Z,3600
2017-04-10T16:04:11.186Z,3512
2017-04-10T16:05:21.223Z,3460
2017-04-10T16:06:31.271Z,3404
2017-04-10T16:07:41.311Z,3340
2017-04-10T16:08:51.652Z,3272
2017-04-10T16:10:01.700Z,3220
2017-04-10T16:11:12.050Z,3176
2017-04-10T16:12:21.787Z,3132
2017-04-10T16:13:31.852Z,3084
2017-04-10T16:14:42.191Z,3032
2017-04-10T16:15:52.278Z,3008
2017-04-10T16:17:02.319Z,2980
2017-04-10T16:18:12.680Z,2936
2017-04-10T16:19:22.703Z,2876
2017-04-10T16:20:33.103Z,2824
2017-04-10T16:21:43.451Z,2776
2017-04-10T16:22:52.853Z,2728
2017-04-10T16:24:02.595Z,2676
2017-04-10T16:25:12.946Z,2640
2017-04-10T16:26:23.287Z,2592
2017-04-10T16:27:33.640Z,2548