createdAt,value
2022-08-05T00:02:57.553Z,2.60
2022-08-05T00:13:00.711Z,2.50
2022-08-05T00:23:12.730Z,2.85
2022-08-05T00:34:53.756Z,2.78
2022-08-05T00:43:41.828Z,3.63
2022-08-05T00:54:02.702Z,4.00
2022-08-05T01:04:14.208Z,3.70
2022-08-05T01:14:27.933Z,3.72
2022-08-05T01:24:52.961Z,4.53
2022-08-05T01:35:00.513Z,3.78
2022-08-05T01:45:04.278Z,4.10
2022-08-05T01:55:14.655Z,3.45
2022-08-05T02:05:23.539Z,4.05
2022-08-05T02:15:33.510Z,4.13
2022-08-05T02:25:49.958Z,4.00
2022-08-05T02:35:59.131Z,4.05
2022-08-05T02:46:04.684Z,4.18
2022-08-05T02:56:11.209Z,4.63
2022-08-05T03:06:56.392Z,3.90
2022-08-05T03:16:44.830Z,4.88
2022-08-05T03:26:49.273Z,5.80
2022-08-05T03:36:53.653Z,4.45
2022-08-05T03:46:56.846Z,4.20
2022-08-05T03:57:02.021Z,4.47
2022-08-05T04:07:19.352Z,4.40
2022-08-05T04:17:55.865Z,4.82
2022-08-05T04:27:57.212Z,4.65
2022-08-05T04:38:06.664Z,4.78
2022-08-05T04:48:18.512Z,4.50
2022-08-05T04:58:31.815Z,4.57
2022-08-05T05:08:37.620Z,4.35
2022-08-05T05:19:08.875Z,4.50
2022-08-05T05:29:10.050Z,4.32
2022-08-05T05:39:19.132Z,4.57
2022-08-05T05:49:23.119Z,3.95
2022-08-05T05:59:28.757Z,3.50
2022-08-05T06:09:49.201Z,3.47
2022-08-05T06:19:56.927Z,2.90
2022-08-05T06:30:04.395Z,2.97
2022-08-05T06:40:21.554Z,3.13
2022-08-05T06:50:30.872Z,2.78
2022-08-05T07:00:34.908Z,2.70
2022-08-05T07:10:38.127Z,2.50
2022-08-05T07:20:42.319Z,2.55
2022-08-05T07:30:52.738Z,2.40
2022-08-05T07:41:01.618Z,2.03
2022-08-05T07:51:23.773Z,1.95
2022-08-05T08:01:52.292Z,1.73
2022-08-05T08:12:06.168Z,1.95
2022-08-05T08:22:15.839Z,2.13
2022-08-05T08:32:19.287Z,1.85
2022-08-05T08:42:46.637Z,1.70
2022-08-05T08:52:57.004Z,1.77
2022-08-05T09:03:02.103Z,1.40
2022-08-05T09:13:05.428Z,1.20
2022-08-05T09:23:18.754Z,1.95
2022-08-05T09:33:22.706Z,1.67
2022-08-05T09:43:42.195Z,1.10
2022-08-05T09:53:53.375Z,1.45
2022-08-05T10:04:03.071Z,1.10
2022-08-05T10:14:22.173Z,1.83
2022-08-05T10:24:27.399Z,1.80
2022-08-05T10:34:31.722Z,2.05
2022-08-05T10:44:36.838Z,2.00
2022-08-05T10:54:56.689Z,2.17
2022-08-05T11:05:05.053Z,1.40
2022-08-05T11:15:19.327Z,1.17
2022-08-05T11:26:04.815Z,1.08
2022-08-05T11:36:07.706Z,0.93
2022-08-05T11:46:15.004Z,0.95
2022-08-05T11:56:45.303Z,0.70
2022-08-05T12:06:55.458Z,0.63
2022-08-05T12:16:58.322Z,0.55
2022-08-05T12:27:09.789Z,0.50
2022-08-05T12:37:24.426Z,0.47
2022-08-05T12:47:34.302Z,0.43
2022-08-05T12:58:49.881Z,0.50
2022-08-05T13:08:08.553Z,0.50
2022-08-05T13:18:11.591Z,0.45
2022-08-05T13:28:24.025Z,0.60
2022-08-05T13:38:30.897Z,0.30
2022-08-05T13:48:57.550Z,0.68
2022-08-05T13:59:05.955Z,0.50
2022-08-05T14:09:23.302Z,0.52
2022-08-05T14:19:32.553Z,0.45
2022-08-05T14:29:56.605Z,0.40
2022-08-05T14:40:02.004Z,0.50
2022-08-05T14:50:18.369Z,0.50
2022-08-05T15:00:22.471Z,0.50
2022-08-05T15:10:32.296Z,0.45
2022-08-05T15:20:35.711Z,0.40
2022-08-05T15:30:40.786Z,0.60
2022-08-05T15:41:21.129Z,0.80
2022-08-05T15:51:10.146Z,0.55
2022-08-05T16:01:17.303Z,0.50
2022-08-05T16:11:42.743Z,0.50
2022-08-05T16:21:58.533Z,0.50
2022-08-05T16:32:06.306Z,0.57
2022-08-05T16:42:14.900Z,0.57
2022-08-05T16:52:21.856Z,0.60
2022-08-05T17:02:24.827Z,0.70
2022-08-05T17:12:51.485Z,0.77
2022-08-05T17:22:55.433Z,0.50
2022-08-05T17:32:59.895Z,0.43
2022-08-05T17:43:03.100Z,0.40
2022-08-05T17:53:11.908Z,0.45
2022-08-05T18:03:39.267Z,0.60
2022-08-05T18:13:44.063Z,0.55
2022-08-05T18:23:47.256Z,0.50
2022-08-05T18:33:51.803Z,0.68
2022-08-05T18:43:54.542Z,0.50
2022-08-05T18:53:58.623Z,0.50
2022-08-05T19:04:01.275Z,0.60
2022-08-05T19:14:44.922Z,0.50
2022-08-05T19:24:34.806Z,0.55
2022-08-05T19:34:39.656Z,0.60
2022-08-05T19:44:45.125Z,0.65
2022-08-05T19:54:50.855Z,0.40
2022-08-05T20:04:55.260Z,0.68
2022-08-05T20:14:59.362Z,0.68
2022-08-05T20:25:02.335Z,0.82
2022-08-05T20:35:07.615Z,0.70
2022-08-05T20:45:11.378Z,0.60
2022-08-05T20:56:02.752Z,0.63
2022-08-05T21:05:54.286Z,0.88
2022-08-05T21:15:59.286Z,0.97
2022-08-05T21:26:02.061Z,1.67
2022-08-05T21:36:10.072Z,1.40
2022-08-05T21:46:12.751Z,1.05
2022-08-05T21:56:17.045Z,1.10
2022-08-05T22:06:22.911Z,1.00
2022-08-05T22:16:41.922Z,0.93
2022-08-05T22:27:10.806Z,1.33
2022-08-05T22:37:17.986Z,0.70
2022-08-05T22:47:29.327Z,0.68
2022-08-05T22:57:36.460Z,1.00
2022-08-05T23:07:48.318Z,0.80
2022-08-05T23:18:01.727Z,0.88
2022-08-05T23:28:07.066Z,0.73
2022-08-05T23:38:11.952Z,0.80
2022-08-05T23:48:14.905Z,0.70
2022-08-05T23:58:32.144Z,1.27
