createdAt,value
2019-02-23T00:02:23.838Z,26.00
2019-02-23T00:04:53.258Z,23.73
2019-02-23T00:07:22.607Z,24.87
2019-02-23T00:09:51.949Z,20.83
2019-02-23T00:12:21.384Z,23.43
2019-02-23T00:14:50.878Z,26.33
2019-02-23T00:17:20.188Z,21.63
2019-02-23T00:20:08.847Z,20.47
2019-02-23T00:22:38.104Z,25.33
2019-02-23T00:25:07.410Z,21.57
2019-02-23T00:27:36.715Z,21.10
2019-02-23T00:30:07.315Z,23.30
2019-02-23T00:32:36.572Z,18.37
2019-02-23T00:35:05.957Z,22.80
2019-02-23T00:37:35.216Z,22.13
2019-02-23T00:40:05.648Z,24.67
2019-02-23T00:42:36.791Z,19.73
2019-02-23T00:45:06.130Z,22.53
2019-02-23T00:47:35.435Z,19.73
2019-02-23T00:50:05.371Z,19.80
2019-02-23T00:52:34.712Z,20.47
2019-02-23T00:55:23.318Z,20.40
2019-02-23T00:57:52.534Z,22.33
2019-02-23T01:00:41.157Z,19.83
2019-02-23T01:03:10.408Z,24.30
2019-02-23T01:05:39.674Z,20.43
2019-02-23T01:08:08.979Z,19.00
2019-02-23T01:10:58.490Z,22.10
2019-02-23T01:13:28.169Z,22.13
2019-02-23T01:15:58.550Z,19.67
2019-02-23T01:18:27.998Z,18.30
2019-02-23T01:20:57.305Z,22.30
2019-02-23T01:23:26.562Z,21.40
2019-02-23T01:25:55.864Z,21.60
2019-02-23T01:28:25.106Z,24.30
2019-02-23T01:30:54.420Z,21.37
2019-02-23T01:33:43.032Z,22.03
2019-02-23T01:36:12.347Z,25.07
2019-02-23T01:38:41.586Z,29.07
2019-02-23T01:41:10.982Z,27.20
2019-02-23T01:43:40.288Z,25.40
2019-02-23T01:46:09.614Z,28.67
2019-02-23T01:48:38.852Z,26.30
2019-02-23T01:51:27.442Z,27.97
2019-02-23T01:53:56.723Z,28.63
2019-02-23T01:56:25.987Z,29.10
2019-02-23T01:58:55.235Z,29.80
2019-02-23T02:01:24.547Z,31.57
2019-02-23T02:03:53.867Z,28.37
2019-02-23T02:06:42.521Z,31.60
2019-02-23T02:09:12.002Z,31.83
2019-02-23T02:11:41.304Z,29.40
2019-02-23T02:14:10.564Z,31.37
2019-02-23T02:16:39.871Z,27.13
2019-02-23T02:19:28.446Z,34.90
2019-02-23T02:21:57.699Z,31.80
2019-02-23T02:24:27.056Z,29.87
2019-02-23T02:26:56.304Z,31.67
2019-02-23T02:29:25.635Z,32.77
2019-02-23T02:31:54.984Z,31.17
2019-02-23T02:34:24.378Z,31.77
2019-02-23T02:36:53.646Z,31.07
2019-02-23T02:39:22.903Z,29.57
2019-02-23T02:41:52.143Z,28.90
2019-02-23T02:44:21.405Z,29.90
2019-02-23T02:46:50.721Z,27.97
2019-02-23T02:49:19.999Z,27.83
2019-02-23T02:51:49.320Z,26.17
2019-02-23T02:54:18.557Z,30.30
2019-02-23T02:56:47.890Z,32.33
2019-02-23T02:59:17.208Z,29.50
2019-02-23T03:01:46.462Z,28.90
2019-02-23T03:04:35.034Z,29.67
2019-02-23T03:07:04.355Z,28.90
2019-02-23T03:09:33.690Z,28.87
2019-02-23T03:12:03.028Z,26.33
2019-02-23T03:14:32.281Z,26.07
2019-02-23T03:17:01.548Z,24.60
2019-02-23T03:19:30.864Z,24.40
2019-02-23T03:22:00.087Z,23.50
2019-02-23T03:24:29.375Z,24.60
2019-02-23T03:26:58.645Z,22.37
2019-02-23T03:29:27.865Z,25.03
2019-02-23T03:31:57.100Z,23.73
2019-02-23T03:34:26.370Z,23.40
2019-02-23T03:36:55.607Z,26.23
2019-02-23T03:39:24.855Z,28.60
2019-02-23T03:41:54.111Z,24.90
2019-02-23T03:44:23.351Z,23.47
2019-02-23T03:46:52.579Z,25.00
2019-02-23T03:49:21.855Z,22.30
2019-02-23T03:51:51.117Z,21.47
2019-02-23T03:54:20.364Z,24.60
2019-02-23T03:56:49.612Z,25.20
2019-02-23T03:59:18.914Z,21.53
2019-02-23T04:02:07.509Z,23.33
2019-02-23T04:04:36.747Z,23.73
2019-02-23T04:07:06.003Z,23.43
2019-02-23T04:09:35.274Z,23.30
2019-02-23T04:12:04.561Z,21.77
2019-02-23T04:14:33.903Z,24.33
2019-02-23T04:17:03.133Z,26.63
2019-02-23T04:19:32.400Z,25.60
2019-02-23T04:22:01.631Z,26.73
2019-02-23T04:24:30.880Z,23.10
2019-02-23T04:27:00.114Z,21.47
2019-02-23T04:29:29.401Z,24.10
2019-02-23T04:31:58.627Z,22.47
2019-02-23T04:34:27.868Z,24.83
2019-02-23T04:36:57.091Z,23.23
2019-02-23T04:39:26.358Z,21.23
2019-02-23T04:41:55.590Z,24.70
2019-02-23T04:44:24.842Z,21.80
2019-02-23T04:46:54.268Z,24.13
2019-02-23T04:49:25.805Z,22.10
2019-02-23T04:51:54.446Z,23.53
2019-02-23T04:54:23.742Z,22.90
2019-02-23T04:56:52.967Z,18.93
2019-02-23T04:59:22.207Z,24.43
2019-02-23T05:01:51.446Z,20.70
2019-02-23T05:04:20.719Z,22.90
2019-02-23T05:06:50.081Z,25.70
2019-02-23T05:09:19.380Z,23.73
2019-02-23T05:11:51.427Z,24.90
2019-02-23T05:14:39.029Z,27.07
2019-02-23T05:17:08.267Z,23.90
2019-02-23T05:19:37.518Z,26.33
2019-02-23T05:22:06.782Z,20.77
2019-02-23T05:24:36.020Z,22.80
2019-02-23T05:27:05.263Z,24.07
2019-02-23T05:29:34.522Z,25.00
2019-02-23T05:32:23.103Z,21.23
2019-02-23T05:34:52.422Z,23.43
2019-02-23T05:37:21.663Z,24.60
2019-02-23T05:39:50.930Z,21.17
2019-02-23T05:42:20.163Z,24.50
2019-02-23T05:44:49.458Z,20.97
2019-02-23T05:47:20.115Z,22.87
2019-02-23T05:50:01.892Z,21.37
2019-02-23T05:52:31.132Z,21.60
2019-02-23T05:55:00.372Z,25.97
2019-02-23T05:57:29.648Z,24.73
2019-02-23T05:59:58.871Z,23.50
2019-02-23T06:02:28.124Z,26.77
2019-02-23T06:04:57.451Z,22.30
2019-02-23T06:07:26.730Z,22.07
2019-02-23T06:09:56.037Z,19.87
2019-02-23T06:12:25.259Z,20.70
2019-02-23T06:14:54.532Z,22.57
2019-02-23T06:17:23.768Z,24.70
2019-02-23T06:19:53.042Z,21.43
2019-02-23T06:22:22.274Z,22.27
2019-02-23T06:24:51.554Z,21.40
2019-02-23T06:27:20.818Z,22.90
2019-02-23T06:29:50.059Z,24.00
2019-02-23T06:32:19.337Z,24.03
2019-02-23T06:35:09.106Z,22.53
2019-02-23T06:37:38.366Z,25.43
2019-02-23T06:40:09.911Z,21.70
2019-02-23T06:42:39.203Z,21.83
2019-02-23T06:45:11.191Z,22.10
2019-02-23T06:47:40.430Z,24.00
2019-02-23T06:50:09.739Z,24.70
2019-02-23T06:52:38.977Z,21.50
2019-02-23T06:55:08.567Z,25.13
2019-02-23T06:57:37.810Z,21.97
2019-02-23T07:00:26.407Z,25.77
2019-02-23T07:02:55.691Z,24.53
2019-02-23T07:05:25.030Z,24.70
2019-02-23T07:07:54.292Z,25.13
2019-02-23T07:10:23.608Z,24.23
2019-02-23T07:12:52.891Z,27.83
2019-02-23T07:15:28.196Z,20.80
2019-02-23T07:17:57.482Z,23.13
2019-02-23T07:20:26.811Z,20.57
2019-02-23T07:22:56.078Z,25.97
2019-02-23T07:25:25.349Z,25.10
2019-02-23T07:27:54.631Z,23.03
2019-02-23T07:30:23.975Z,24.47
2019-02-23T07:32:53.347Z,21.30
2019-02-23T07:35:22.760Z,23.13
2019-02-23T07:37:52.050Z,26.57
2019-02-23T07:40:40.611Z,21.63
2019-02-23T07:43:09.949Z,23.20
2019-02-23T07:45:39.190Z,19.03
2019-02-23T07:48:08.446Z,21.87
2019-02-23T07:50:49.737Z,20.70
2019-02-23T07:53:19.048Z,21.10
2019-02-23T07:55:48.390Z,17.20
2019-02-23T07:58:17.627Z,17.93
2019-02-23T08:00:47.058Z,19.03
2019-02-23T08:03:16.463Z,17.30
2019-02-23T08:05:45.815Z,19.63
2019-02-23T08:08:15.085Z,17.70
2019-02-23T08:10:44.405Z,17.17
2019-02-23T08:13:13.671Z,14.97
2019-02-23T08:15:42.902Z,17.70
2019-02-23T08:18:12.284Z,16.40
2019-02-23T08:20:41.518Z,16.60
2019-02-23T08:23:10.772Z,16.80
2019-02-23T08:25:59.379Z,17.80
2019-02-23T08:28:47.955Z,13.43
2019-02-23T08:31:17.228Z,16.13
2019-02-23T08:33:46.470Z,17.63
2019-02-23T08:36:15.735Z,17.60
2019-02-23T08:39:04.906Z,15.53
2019-02-23T08:41:34.218Z,16.10
2019-02-23T08:44:03.469Z,16.10
2019-02-23T08:46:32.801Z,15.03
2019-02-23T08:49:02.037Z,15.40
2019-02-23T08:51:31.293Z,15.10
2019-02-23T08:54:00.519Z,15.50
2019-02-23T08:56:31.019Z,20.90
2019-02-23T08:59:00.503Z,18.37
2019-02-23T09:01:30.026Z,16.03
2019-02-23T09:04:18.635Z,17.87
2019-02-23T09:06:47.910Z,15.23
2019-02-23T09:09:17.183Z,14.57
2019-02-23T09:11:46.515Z,16.20
2019-02-23T09:14:35.179Z,16.47
2019-02-23T09:17:04.484Z,15.57
2019-02-23T09:19:33.719Z,16.20
2019-02-23T09:22:03.078Z,15.17
2019-02-23T09:24:32.379Z,23.90
2019-02-23T09:27:01.618Z,19.37
2019-02-23T09:29:30.894Z,16.80
2019-02-23T09:32:19.483Z,21.40
2019-02-23T09:34:48.724Z,14.10
2019-02-23T09:37:17.978Z,18.13
2019-02-23T09:39:47.335Z,16.30
2019-02-23T09:42:16.659Z,15.37
2019-02-23T09:44:45.994Z,16.50
2019-02-23T09:47:15.255Z,14.83
2019-02-23T09:49:44.512Z,17.70
2019-02-23T09:52:13.830Z,16.20
2019-02-23T09:54:43.210Z,17.80
2019-02-23T09:57:12.464Z,16.13
2019-02-23T09:59:41.872Z,16.27
2019-02-23T10:02:11.106Z,16.53
2019-02-23T10:04:40.405Z,15.10
2019-02-23T10:07:09.843Z,16.43
2019-02-23T10:09:39.196Z,15.77
2019-02-23T10:12:08.424Z,16.57
2019-02-23T10:14:37.684Z,17.97
2019-02-23T10:17:09.164Z,17.97
2019-02-23T10:19:37.922Z,16.17
2019-02-23T10:22:07.219Z,16.87
2019-02-23T10:24:36.459Z,18.80
2019-02-23T10:27:05.726Z,17.93
2019-02-23T10:29:34.963Z,17.23
2019-02-23T10:32:04.272Z,18.80
2019-02-23T10:34:33.619Z,18.30
2019-02-23T10:37:02.907Z,17.60
2019-02-23T10:39:33.100Z,17.73
2019-02-23T10:42:02.339Z,17.70
2019-02-23T10:44:31.686Z,18.07
2019-02-23T10:47:00.945Z,17.37
2019-02-23T10:49:30.164Z,17.90
2019-02-23T10:51:59.435Z,17.20
2019-02-23T10:54:28.850Z,17.07
2019-02-23T10:56:58.158Z,16.30
2019-02-23T10:59:27.429Z,16.97
2019-02-23T11:01:56.754Z,15.70
2019-02-23T11:04:26.128Z,15.60
2019-02-23T11:06:55.460Z,16.40
2019-02-23T11:09:26.607Z,17.57
2019-02-23T11:11:56.023Z,26.63
2019-02-23T11:14:25.290Z,16.80
2019-02-23T11:16:54.627Z,17.93
2019-02-23T11:19:23.918Z,18.40
2019-02-23T11:21:53.491Z,17.47
2019-02-23T11:24:22.822Z,16.20
2019-02-23T11:26:52.780Z,16.70
2019-02-23T11:29:41.515Z,17.40
2019-02-23T11:32:10.842Z,16.10
2019-02-23T11:34:40.170Z,17.60
2019-02-23T11:37:09.454Z,17.17
2019-02-23T11:39:58.136Z,15.47
2019-02-23T11:42:27.390Z,14.83
2019-02-23T11:44:56.744Z,15.93
2019-02-23T11:47:26.065Z,16.77
2019-02-23T11:49:55.372Z,14.87
2019-02-23T11:52:24.879Z,15.10
2019-02-23T11:54:54.127Z,16.53
2019-02-23T11:57:23.395Z,15.60
2019-02-23T11:59:52.651Z,14.07
2019-02-23T12:02:21.954Z,15.30
2019-02-23T12:04:51.211Z,14.27
2019-02-23T12:07:20.622Z,14.37
2019-02-23T12:09:49.934Z,14.27
2019-02-23T12:12:19.195Z,16.40
2019-02-23T12:14:48.497Z,16.10
2019-02-23T12:17:37.076Z,15.40
2019-02-23T12:20:08.674Z,15.67
2019-02-23T12:22:37.926Z,16.17
2019-02-23T12:25:08.028Z,15.37
2019-02-23T12:27:38.911Z,15.80
2019-02-23T12:30:11.728Z,16.50
2019-02-23T12:33:00.322Z,15.73
2019-02-23T12:35:29.605Z,17.60
2019-02-23T12:37:58.952Z,15.90
2019-02-23T12:40:28.329Z,15.17
2019-02-23T12:42:57.601Z,14.80
2019-02-23T12:45:28.431Z,14.10
2019-02-23T12:47:58.045Z,12.80
2019-02-23T12:50:27.363Z,14.57
2019-02-23T12:52:56.679Z,12.77
2019-02-23T12:55:25.922Z,12.97
2019-02-23T12:57:55.235Z,15.47
2019-02-23T13:00:24.852Z,18.27
2019-02-23T13:02:54.277Z,14.77
2019-02-23T13:05:23.704Z,12.93
2019-02-23T13:07:55.817Z,13.00
2019-02-23T13:10:25.210Z,13.10
2019-02-23T13:13:09.395Z,12.97
2019-02-23T13:15:47.208Z,14.37
2019-02-23T13:18:37.366Z,13.70
2019-02-23T13:21:25.562Z,13.97
2019-02-23T13:24:31.959Z,12.87
2019-02-23T13:27:05.512Z,11.37
2019-02-23T13:30:08.559Z,15.17
2019-02-23T13:32:52.674Z,17.27
2019-02-23T13:35:33.631Z,20.97
2019-02-23T13:38:11.271Z,13.90
2019-02-23T13:41:04.327Z,17.23
2019-02-23T13:43:45.631Z,16.20
2019-02-23T13:46:20.387Z,17.87
2019-02-23T13:49:07.637Z,18.40
2019-02-23T13:51:59.940Z,16.13
2019-02-23T13:54:50.084Z,20.93
2019-02-23T13:57:31.275Z,17.87
2019-02-23T14:00:21.383Z,24.13
2019-02-23T14:03:02.576Z,17.60
2019-02-23T14:05:40.538Z,17.17
2019-02-23T14:11:48.731Z,20.00
2019-02-23T14:14:21.153Z,18.80
2019-02-23T14:16:59.854Z,19.80
2019-02-23T14:19:52.147Z,22.50
2019-02-23T14:22:26.963Z,17.47
2019-02-23T14:25:10.691Z,17.23
2019-02-23T14:27:45.699Z,21.57
2019-02-23T14:30:33.286Z,17.63
2019-02-23T14:33:29.955Z,16.90
2019-02-23T14:36:18.771Z,18.00
2019-02-23T14:39:07.972Z,17.83
2019-02-23T14:42:01.554Z,15.70
2019-02-23T14:44:45.742Z,16.47
2019-02-23T14:47:35.817Z,17.27
2019-02-23T14:50:44.501Z,16.60
2019-02-23T14:53:28.488Z,18.33
2019-02-23T14:56:15.826Z,17.23
2019-02-23T14:59:17.003Z,16.73
2019-02-23T15:01:49.319Z,17.97
2019-02-23T15:04:45.430Z,19.03
2019-02-23T15:07:23.740Z,16.03
2019-02-23T15:10:01.887Z,17.70
2019-02-23T15:12:49.246Z,23.70
2019-02-23T15:15:53.228Z,26.50
2019-02-23T15:18:42.184Z,18.10
2019-02-23T15:21:33.010Z,18.10
2019-02-23T15:24:14.300Z,18.27
2019-02-23T15:26:58.346Z,17.70
2019-02-23T15:29:33.405Z,18.10
2019-02-23T15:32:08.741Z,19.00
2019-02-23T15:35:06.670Z,21.07
2019-02-23T15:37:41.979Z,20.27
2019-02-23T15:40:30.483Z,24.13
2019-02-23T15:43:02.931Z,18.07
2019-02-23T15:45:44.139Z,18.90
2019-02-23T15:48:49.549Z,20.10
2019-02-23T15:51:18.992Z,28.70
2019-02-23T15:53:48.418Z,23.90
2019-02-23T15:56:17.736Z,22.40
2019-02-23T15:58:47.007Z,20.60
2019-02-23T16:01:16.353Z,20.30
2019-02-23T16:03:45.584Z,17.70
2019-02-23T16:06:15.219Z,25.07
2019-02-23T16:08:44.684Z,20.20
2019-02-23T16:11:14.119Z,20.30
2019-02-23T16:13:43.553Z,20.00
2019-02-23T16:16:12.826Z,18.90
2019-02-23T16:18:45.912Z,27.10
2019-02-23T16:21:15.240Z,28.00
2019-02-23T16:23:44.652Z,22.37
2019-02-23T16:26:14.028Z,32.07
2019-02-23T16:28:43.325Z,26.97
2019-02-23T16:31:12.660Z,30.97
2019-02-23T16:33:42.086Z,27.50
2019-02-23T16:36:11.393Z,31.73
2019-02-23T16:38:40.743Z,27.77
2019-02-23T16:41:10.241Z,26.60
2019-02-23T16:43:39.500Z,37.43
2019-02-23T16:46:08.832Z,38.57
2019-02-23T16:48:38.297Z,31.47
2019-02-23T16:51:07.603Z,33.40
2019-02-23T16:53:36.889Z,30.37
2019-02-23T16:56:25.538Z,33.50
2019-02-23T16:58:54.897Z,26.33
2019-02-23T17:01:24.240Z,21.23
2019-02-23T17:03:53.570Z,21.30
2019-02-23T17:06:22.936Z,20.27
2019-02-23T17:08:52.286Z,20.00
2019-02-23T17:11:40.938Z,20.83
2019-02-23T17:14:10.323Z,22.50
2019-02-23T17:16:39.587Z,22.17
2019-02-23T17:19:09.002Z,19.13
2019-02-23T17:21:38.344Z,36.60
2019-02-23T17:24:07.587Z,46.10
2019-02-23T17:26:37.016Z,21.00
2019-02-23T17:29:06.598Z,25.63
2019-02-23T17:31:35.950Z,24.60
2019-02-23T17:34:05.247Z,32.03
2019-02-23T17:36:34.624Z,25.80
2019-02-23T17:39:04.428Z,24.73
2019-02-23T17:41:33.679Z,24.67
2019-02-23T17:44:02.995Z,23.43
2019-02-23T17:46:32.259Z,24.03
2019-02-23T17:49:01.579Z,23.97
2019-02-23T17:51:30.894Z,25.20
2019-02-23T17:54:00.217Z,27.43
2019-02-23T17:56:29.554Z,25.97
2019-02-23T17:58:58.854Z,25.63
2019-02-23T18:01:28.270Z,26.10
2019-02-23T18:03:57.556Z,23.80
2019-02-23T18:06:26.908Z,27.93
2019-02-23T18:08:56.302Z,27.10
2019-02-23T18:11:25.572Z,25.00
2019-02-23T18:13:54.990Z,25.33
2019-02-23T18:16:24.243Z,26.13
2019-02-23T18:18:53.528Z,30.47
2019-02-23T18:21:22.793Z,26.93
2019-02-23T18:23:52.096Z,23.63
2019-02-23T18:26:26.836Z,22.70
2019-02-23T18:28:56.153Z,24.77
2019-02-23T18:31:44.760Z,24.67
2019-02-23T18:34:14.011Z,27.07
2019-02-23T18:36:43.291Z,32.40
2019-02-23T18:39:12.636Z,22.93
2019-02-23T18:41:41.999Z,25.67
2019-02-23T18:44:11.373Z,22.90
2019-02-23T18:46:40.771Z,25.93
2019-02-23T18:49:10.235Z,23.40
2019-02-23T18:51:39.495Z,26.40
2019-02-23T18:54:08.775Z,25.63
2019-02-23T18:56:38.121Z,28.60
2019-02-23T18:59:07.399Z,26.10
2019-02-23T19:01:36.823Z,26.50
2019-02-23T19:04:06.080Z,26.13
2019-02-23T19:06:35.445Z,30.53
2019-02-23T19:09:05.691Z,26.03
2019-02-23T19:11:35.086Z,28.60
2019-02-23T19:14:04.362Z,25.07
2019-02-23T19:16:35.452Z,24.70
2019-02-23T19:19:04.850Z,25.07
2019-02-23T19:21:34.101Z,29.47
2019-02-23T19:24:03.508Z,25.33
2019-02-23T19:26:38.162Z,24.97
2019-02-23T19:29:04.013Z,27.40
2019-02-23T19:31:33.251Z,27.60
2019-02-23T19:34:02.598Z,30.67
2019-02-23T19:36:31.855Z,25.03
2019-02-23T19:39:01.214Z,29.60
2019-02-23T19:41:49.902Z,23.80
2019-02-23T19:44:19.182Z,32.57
2019-02-23T19:46:50.592Z,26.67
2019-02-23T19:49:19.874Z,27.17
2019-02-23T19:51:51.480Z,24.73
2019-02-23T19:54:20.817Z,25.80
2019-02-23T19:56:50.142Z,29.73
2019-02-23T19:59:19.453Z,27.13
2019-02-23T20:01:48.730Z,25.00
2019-02-23T20:04:37.416Z,26.43
2019-02-23T20:07:06.792Z,24.53
2019-02-23T20:09:36.121Z,25.97
2019-02-23T20:12:05.394Z,27.23
2019-02-23T20:14:34.731Z,27.80
2019-02-23T20:17:04.066Z,26.03
2019-02-23T20:19:33.474Z,26.10
2019-02-23T20:22:03.517Z,25.40
2019-02-23T20:24:32.855Z,30.13
2019-02-23T20:27:02.226Z,24.50
2019-02-23T20:29:31.676Z,24.70
2019-02-23T20:32:01.041Z,27.30
2019-02-23T20:34:30.424Z,58.70
2019-02-23T20:36:59.826Z,31.83
2019-02-23T20:39:29.233Z,25.20
2019-02-23T20:41:58.645Z,24.00
2019-02-23T20:44:27.984Z,21.47
2019-02-23T20:46:57.384Z,26.77
2019-02-23T20:49:26.754Z,25.07
2019-02-23T20:51:56.010Z,21.60
2019-02-23T20:54:25.302Z,25.70
2019-02-23T20:56:54.629Z,20.40
2019-02-23T20:59:23.987Z,23.03
2019-02-23T21:01:53.334Z,22.57
2019-02-23T21:04:22.629Z,22.10
2019-02-23T21:06:51.979Z,22.10
2019-02-23T21:09:21.244Z,23.77
2019-02-23T21:11:50.607Z,25.13
2019-02-23T21:14:19.927Z,22.27
2019-02-23T21:16:49.188Z,18.33
2019-02-23T21:19:18.483Z,19.70
2019-02-23T21:21:47.923Z,19.63
2019-02-23T21:24:17.178Z,22.00
2019-02-23T21:26:46.462Z,21.23
2019-02-23T21:29:15.759Z,26.33
2019-02-23T21:31:45.001Z,25.17
2019-02-23T21:34:14.263Z,20.87
2019-02-23T21:36:43.539Z,22.33
2019-02-23T21:39:12.779Z,20.07
2019-02-23T21:41:42.049Z,19.73
2019-02-23T21:44:12.899Z,21.77
2019-02-23T21:46:42.319Z,22.23
2019-02-23T21:49:11.647Z,22.60
2019-02-23T21:51:41.040Z,28.70
2019-02-23T21:54:11.037Z,31.90
2019-02-23T21:56:42.972Z,26.60
2019-02-23T21:59:12.327Z,30.67
2019-02-23T22:01:41.640Z,24.27
2019-02-23T22:04:11.131Z,27.17
2019-02-23T22:06:40.469Z,23.07
2019-02-23T22:09:12.971Z,24.97
2019-02-23T22:11:42.289Z,23.97
2019-02-23T22:14:11.621Z,24.47
2019-02-23T22:16:40.882Z,21.97
2019-02-23T22:19:10.313Z,21.03
2019-02-23T22:21:58.963Z,22.80
2019-02-23T22:24:28.394Z,23.17
2019-02-23T22:26:57.699Z,22.00
2019-02-23T22:29:26.976Z,21.87
2019-02-23T22:31:56.281Z,22.70
2019-02-23T22:34:27.276Z,22.60
2019-02-23T22:36:56.659Z,18.73
2019-02-23T22:39:26.002Z,20.23
2019-02-23T22:41:55.279Z,17.27
2019-02-23T22:44:24.525Z,20.80
2019-02-23T22:46:53.871Z,21.50
2019-02-23T22:49:23.134Z,23.03
2019-02-23T22:51:52.390Z,22.80
2019-02-23T22:54:21.718Z,17.90
2019-02-23T22:56:50.977Z,18.37
2019-02-23T22:59:39.594Z,20.07
2019-02-23T23:02:09.036Z,18.67
2019-02-23T23:04:38.427Z,17.63
2019-02-23T23:07:07.888Z,22.93
2019-02-23T23:09:37.283Z,18.27
2019-02-23T23:12:06.665Z,17.47
2019-02-23T23:14:35.947Z,18.17
2019-02-23T23:17:05.278Z,19.10
2019-02-23T23:19:34.522Z,22.63
2019-02-23T23:22:03.855Z,16.83
2019-02-23T23:24:33.125Z,15.97
2019-02-23T23:27:02.438Z,16.80
2019-02-23T23:29:31.676Z,19.80
2019-02-23T23:32:00.946Z,17.40
2019-02-23T23:34:30.181Z,17.23
2019-02-23T23:36:59.455Z,19.00
2019-02-23T23:39:28.738Z,18.53
2019-02-23T23:41:58.290Z,19.63
2019-02-23T23:44:27.545Z,19.67
2019-02-23T23:46:56.787Z,19.53
2019-02-23T23:49:26.047Z,17.30
2019-02-23T23:51:55.314Z,17.23
2019-02-23T23:54:24.555Z,18.63
2019-02-23T23:56:53.920Z,17.23
2019-02-23T23:59:23.183Z,16.17
