createdAt,value
2023-01-09T00:00:01.639Z,49.933052466463444
2023-01-09T00:15:01.308Z,50.82284932965556
2023-01-09T00:30:01.952Z,51.01262033582909
2023-01-09T00:45:01.609Z,51.365621568046706
2023-01-09T01:00:01.234Z,52.10873251151403
2023-01-09T01:15:01.903Z,52.651470726558586
2023-01-09T01:30:01.561Z,53.33958074942418
2023-01-09T01:45:01.419Z,53.68472341126701
2023-01-09T02:00:02.187Z,53.81477652631166
2023-01-09T02:15:02.082Z,54.26934077146024
2023-01-09T02:30:01.853Z,54.56190892864959
2023-01-09T02:45:02.528Z,54.28367703070425
2023-01-09T03:00:02.143Z,53.719833170632505
2023-01-09T03:15:01.803Z,53.55113311271572
2023-01-09T03:30:02.423Z,53.59740666701914
2023-01-09T03:45:02.112Z,53.70574396262107
2023-01-09T04:00:01.740Z,53.49531356608473
2023-01-09T04:15:02.386Z,53.390656545586616
2023-01-09T04:30:02.034Z,53.69269784901667
2023-01-09T04:45:01.681Z,54.03984704467035
2023-01-09T05:00:02.291Z,54.488863737450465
2023-01-09T05:15:01.939Z,54.59744783064377
2023-01-09T05:30:01.624Z,54.69584128514594
2023-01-09T05:45:02.275Z,54.320727006384566
2023-01-09T06:00:01.919Z,53.62413916429496
2023-01-09T06:15:01.635Z,53.838804180874966
2023-01-09T06:30:02.324Z,53.861038635988514
2023-01-09T06:45:02.000Z,53.403594711004494
2023-01-09T07:00:01.829Z,53.40787210390221
2023-01-09T07:15:01.583Z,53.00518135530888
2023-01-09T07:30:02.263Z,53.31302624309319
2023-01-09T07:45:01.945Z,53.158671174378455
2023-01-09T08:00:01.624Z,53.310253719580025
2023-01-09T08:15:02.281Z,52.91542411283684
2023-01-09T08:30:01.988Z,52.86174215329462
2023-01-09T08:45:01.689Z,52.74987768126469
2023-01-09T09:00:01.324Z,52.246092137891694
2023-01-09T09:15:02.018Z,51.851733493171416
2023-01-09T09:30:01.700Z,51.428305532663856
2023-01-09T09:45:01.373Z,51.44478027280309
2023-01-09T10:00:02.035Z,51.07959233481264
2023-01-09T10:15:01.923Z,51.89481675616424
2023-01-09T10:30:01.726Z,52.52293646418095
2023-01-09T10:45:02.381Z,52.50241649880237
2023-01-09T11:00:02.044Z,53.46847373799134
2023-01-09T11:15:01.742Z,54.103015260157854
2023-01-09T11:30:02.410Z,53.77111643171982
2023-01-09T11:45:02.115Z,54.111181094561985
2023-01-09T12:00:01.921Z,53.25695084391417
2023-01-09T12:15:01.603Z,53.25796644168437
2023-01-09T12:30:02.311Z,53.52132000104239
2023-01-09T12:45:01.992Z,53.62665634406951
2023-01-09T13:00:01.653Z,53.29528100225064
2023-01-09T13:15:02.389Z,53.6064065550753
2023-01-09T13:30:02.081Z,54.22187424383781
2023-01-09T13:45:01.751Z,52.897255747840404
2023-01-09T14:00:02.428Z,53.020783267255624
2023-01-09T14:15:02.107Z,53.44478193796788
2023-01-09T14:30:01.727Z,52.88143016622671
2023-01-09T14:45:01.410Z,53.38560221222136
2023-01-09T15:00:02.202Z,54.01233200905977
2023-01-09T15:15:01.908Z,53.804347475927436
2023-01-09T15:30:01.592Z,53.704009696891895
2023-01-09T15:45:02.223Z,53.804158346708384
2023-01-09T16:00:01.849Z,53.46050123008517
2023-01-09T16:15:01.521Z,54.30922064275265
2023-01-09T16:30:02.269Z,54.408343499524605
2023-01-09T16:45:01.935Z,54.785310345938264
2023-01-09T17:00:01.577Z,54.48713295515611
2023-01-09T17:15:02.252Z,53.92417451509207
2023-01-09T17:30:05.669Z,54.02824389826328
2023-01-09T17:45:02.285Z,54.8023329910359
2023-01-09T18:00:02.028Z,54.53041721164753
2023-01-09T18:15:01.899Z,54.64851145358679
2023-01-09T18:30:03.690Z,54.95013689263988
2023-01-09T18:45:01.943Z,54.93659695749807
2023-01-09T19:00:01.637Z,54.838037589790744
2023-01-09T19:15:02.290Z,54.222106501391586
2023-01-09T19:30:01.965Z,53.89532985210012
2023-01-09T19:45:01.598Z,54.08388243685417
2023-01-09T20:00:02.272Z,53.484570049694646
2023-01-09T20:15:01.920Z,53.68920465504914
2023-01-09T20:30:01.570Z,53.63794629318951
2023-01-09T20:45:02.206Z,53.57850084531968
2023-01-09T21:00:01.865Z,53.52994705967018
2023-01-09T21:15:01.631Z,52.9640701301314
2023-01-09T21:30:02.321Z,53.01298476961894
2023-01-09T21:45:02.012Z,52.907846651982084
2023-01-09T22:00:01.630Z,53.12214344598261
2023-01-09T22:15:02.268Z,52.584581395570765
2023-01-09T22:30:01.926Z,52.87891295854515
2023-01-09T22:45:01.581Z,52.36146424024572
2023-01-09T23:00:02.283Z,52.666652626581914
2023-01-09T23:15:02.007Z,52.82826109004564
2023-01-09T23:30:01.740Z,52.72939926821659
2023-01-09T23:45:01.402Z,52.63946379273782
